createdAt,value
2019-03-29T00:01:04.834Z,59.03
2019-03-29T00:03:38.139Z,59.60
2019-03-29T00:06:17.032Z,58.03
2019-03-29T00:08:49.245Z,61.70
2019-03-29T00:11:20.546Z,63.03
2019-03-29T00:13:57.049Z,58.43
2019-03-29T00:16:28.249Z,59.70
2019-03-29T00:19:06.114Z,59.73
2019-03-29T00:21:37.390Z,59.17
2019-03-29T00:24:11.877Z,64.20
2019-03-29T00:26:48.218Z,56.30
2019-03-29T00:29:25.908Z,55.33
2019-03-29T00:32:02.383Z,61.93
2019-03-29T00:34:38.792Z,57.87
2019-03-29T00:37:23.552Z,60.13
2019-03-29T00:40:00.361Z,61.37
2019-03-29T00:42:45.646Z,61.33
2019-03-29T00:45:16.929Z,54.07
2019-03-29T00:47:48.254Z,56.90
2019-03-29T00:50:20.597Z,57.73
2019-03-29T00:52:51.812Z,57.10
2019-03-29T00:55:22.948Z,53.67
2019-03-29T00:57:56.924Z,58.10
2019-03-29T01:00:31.246Z,56.47
2019-03-29T01:03:06.505Z,52.93
2019-03-29T01:05:37.803Z,52.00
2019-03-29T01:08:10.400Z,54.57
2019-03-29T01:10:42.062Z,51.87
2019-03-29T01:13:13.293Z,52.83
2019-03-29T01:15:44.406Z,53.17
2019-03-29T01:18:15.732Z,52.53
2019-03-29T01:20:47.977Z,51.23
2019-03-29T01:23:19.344Z,48.57
2019-03-29T01:25:50.581Z,47.13
2019-03-29T01:28:21.841Z,48.90
2019-03-29T01:30:53.153Z,48.53
2019-03-29T01:33:28.431Z,52.23
2019-03-29T01:36:17.189Z,48.33
2019-03-29T01:38:51.108Z,48.80
2019-03-29T01:41:22.443Z,47.40
2019-03-29T01:43:55.628Z,44.60
2019-03-29T01:46:26.954Z,45.70
2019-03-29T01:49:18.674Z,41.53
2019-03-29T01:51:49.936Z,44.23
2019-03-29T01:54:48.093Z,37.60
2019-03-29T01:57:24.197Z,40.20
2019-03-29T01:59:55.472Z,42.53
2019-03-29T02:02:27.755Z,40.83
2019-03-29T02:04:59.056Z,35.23
2019-03-29T02:07:30.371Z,34.63
2019-03-29T02:10:01.675Z,33.57
2019-03-29T02:12:33.329Z,33.23
2019-03-29T02:15:06.009Z,33.67
2019-03-29T02:17:37.440Z,32.83
2019-03-29T02:20:09.662Z,34.83
2019-03-29T02:22:49.993Z,34.27
2019-03-29T02:25:21.246Z,32.23
2019-03-29T02:27:53.018Z,33.87
2019-03-29T02:30:56.180Z,37.23
2019-03-29T02:33:27.303Z,32.57
2019-03-29T02:35:58.358Z,31.37
2019-03-29T02:38:55.143Z,31.80
2019-03-29T02:41:14.422Z,32.67
2019-03-29T02:43:48.786Z,32.97
2019-03-29T02:46:19.992Z,33.53
2019-03-29T02:49:00.209Z,35.07
2019-03-29T02:51:32.722Z,34.27
2019-03-29T02:54:05.077Z,33.27
2019-03-29T02:56:49.497Z,32.60
2019-03-29T02:59:22.669Z,32.83
2019-03-29T03:01:53.816Z,34.60
2019-03-29T03:04:24.886Z,36.80
2019-03-29T03:06:56.230Z,39.87
2019-03-29T03:09:27.555Z,38.23
2019-03-29T03:12:05.490Z,40.03
2019-03-29T03:14:36.633Z,41.20
2019-03-29T03:17:07.827Z,43.03
2019-03-29T03:19:42.312Z,44.20
2019-03-29T03:22:13.588Z,41.43
2019-03-29T03:24:45.837Z,42.43
2019-03-29T03:27:16.934Z,44.03
2019-03-29T03:29:48.720Z,40.87
2019-03-29T03:32:29.284Z,40.27
2019-03-29T03:35:00.881Z,40.67
2019-03-29T03:37:32.114Z,38.83
2019-03-29T03:40:03.303Z,40.00
2019-03-29T03:42:34.517Z,40.73
2019-03-29T03:45:23.877Z,41.00
2019-03-29T03:47:55.025Z,39.47
2019-03-29T03:50:38.584Z,41.33
2019-03-29T03:53:09.933Z,42.63
2019-03-29T03:55:41.558Z,38.77
2019-03-29T03:58:13.401Z,40.30
2019-03-29T04:00:58.001Z,39.33
2019-03-29T04:03:29.250Z,37.20
2019-03-29T04:06:00.501Z,40.63
2019-03-29T04:08:31.822Z,37.23
2019-03-29T04:11:03.956Z,37.17
2019-03-29T04:13:35.167Z,40.20
2019-03-29T04:16:06.476Z,38.30
2019-03-29T04:18:41.094Z,44.90
2019-03-29T04:21:12.184Z,42.90
2019-03-29T04:23:44.704Z,39.03
2019-03-29T04:26:15.981Z,39.53
2019-03-29T04:29:03.453Z,41.70
2019-03-29T04:31:30.077Z,38.13
2019-03-29T04:34:01.323Z,39.80
2019-03-29T04:36:32.506Z,40.60
2019-03-29T04:39:05.134Z,38.97
2019-03-29T04:41:48.405Z,43.10
2019-03-29T04:44:29.715Z,39.33
2019-03-29T04:47:00.927Z,39.47
2019-03-29T04:49:32.103Z,43.70
2019-03-29T04:52:08.446Z,42.73
2019-03-29T04:54:45.578Z,41.20
2019-03-29T04:57:16.785Z,41.83
2019-03-29T04:59:48.002Z,40.67
2019-03-29T05:02:19.246Z,39.53
2019-03-29T05:04:50.417Z,43.67
2019-03-29T05:07:21.584Z,40.80
2019-03-29T05:09:56.105Z,39.23
2019-03-29T05:12:27.350Z,42.23
2019-03-29T05:14:58.535Z,40.17
2019-03-29T05:17:29.683Z,43.40
2019-03-29T05:20:00.799Z,41.77
2019-03-29T05:22:31.960Z,47.67
2019-03-29T05:25:03.151Z,46.53
2019-03-29T05:27:34.393Z,42.57
2019-03-29T05:30:06.098Z,42.40
2019-03-29T05:32:37.380Z,46.87
2019-03-29T05:35:13.580Z,46.10
2019-03-29T05:37:44.746Z,47.47
2019-03-29T05:40:15.871Z,44.10
2019-03-29T05:42:59.651Z,40.13
2019-03-29T05:45:30.762Z,46.03
2019-03-29T05:48:02.954Z,40.80
2019-03-29T05:50:36.738Z,44.20
2019-03-29T05:53:07.998Z,41.43
2019-03-29T05:55:39.284Z,45.33
2019-03-29T05:58:15.359Z,39.67
2019-03-29T06:00:49.700Z,40.70
2019-03-29T06:03:21.852Z,43.53
2019-03-29T06:05:58.557Z,40.40
2019-03-29T06:08:31.937Z,36.00
2019-03-29T06:11:03.413Z,40.80
2019-03-29T06:13:34.618Z,38.87
2019-03-29T06:16:06.345Z,38.20
2019-03-29T06:18:44.413Z,42.83
2019-03-29T06:21:15.702Z,41.40
2019-03-29T06:23:49.008Z,45.30
2019-03-29T06:26:22.290Z,40.63
2019-03-29T06:28:53.652Z,49.23
2019-03-29T06:31:24.912Z,45.13
2019-03-29T06:33:57.096Z,44.90
2019-03-29T06:36:30.745Z,41.07
2019-03-29T06:39:04.967Z,44.53
2019-03-29T06:41:41.437Z,53.03
2019-03-29T06:44:12.635Z,54.70
2019-03-29T06:46:53.779Z,44.53
2019-03-29T06:49:27.105Z,39.13
2019-03-29T06:52:08.296Z,39.70
2019-03-29T06:54:45.002Z,46.57
2019-03-29T06:57:16.191Z,46.27
2019-03-29T06:59:51.143Z,40.17
2019-03-29T07:02:23.286Z,37.60
2019-03-29T07:05:07.191Z,38.70
2019-03-29T07:07:38.453Z,37.40
2019-03-29T07:10:09.602Z,41.30
2019-03-29T07:12:40.792Z,31.10
2019-03-29T07:15:13.036Z,27.90
2019-03-29T07:17:44.194Z,23.23
2019-03-29T07:20:33.629Z,22.47
2019-03-29T07:23:04.863Z,26.30
2019-03-29T07:25:44.846Z,20.50
2019-03-29T07:28:26.101Z,21.87
2019-03-29T07:30:59.342Z,22.73
2019-03-29T07:33:44.095Z,23.53
2019-03-29T07:36:17.214Z,19.43
2019-03-29T07:38:48.487Z,18.93
2019-03-29T07:41:32.243Z,18.97
2019-03-29T07:44:05.634Z,21.40
2019-03-29T07:46:36.796Z,15.90
2019-03-29T07:49:08.049Z,20.13
2019-03-29T07:51:39.219Z,19.00
2019-03-29T07:54:20.355Z,17.77
2019-03-29T07:56:51.671Z,17.40
2019-03-29T07:59:23.352Z,15.00
2019-03-29T08:01:59.878Z,18.97
2019-03-29T08:04:39.328Z,19.77
2019-03-29T08:07:10.547Z,17.37
2019-03-29T08:09:43.720Z,18.63
2019-03-29T08:12:15.613Z,23.53
2019-03-29T08:14:49.239Z,18.27
2019-03-29T08:17:31.363Z,17.23
2019-03-29T08:20:36.428Z,18.17
2019-03-29T08:22:46.861Z,18.23
2019-03-29T08:25:18.126Z,16.90
2019-03-29T08:27:50.399Z,17.50
2019-03-29T08:30:21.631Z,15.40
2019-03-29T08:32:52.776Z,17.00
2019-03-29T08:35:24.973Z,16.00
2019-03-29T08:37:57.232Z,18.80
2019-03-29T08:40:28.381Z,18.23
2019-03-29T08:42:59.629Z,19.47
2019-03-29T08:45:30.763Z,16.20
2019-03-29T08:48:02.363Z,14.00
2019-03-29T08:50:33.585Z,18.47
2019-03-29T08:53:04.727Z,17.33
2019-03-29T08:55:45.607Z,15.80
2019-03-29T08:58:08.975Z,14.87
2019-03-29T09:00:52.244Z,13.63
2019-03-29T09:03:23.441Z,13.53
2019-03-29T09:06:13.758Z,18.50
2019-03-29T09:08:46.045Z,13.57
2019-03-29T09:11:17.228Z,14.70
2019-03-29T09:13:48.390Z,15.30
2019-03-29T09:16:19.649Z,16.43
2019-03-29T09:18:50.834Z,17.60
2019-03-29T09:21:22.281Z,14.60
2019-03-29T09:23:53.614Z,15.10
2019-03-29T09:26:42.862Z,15.43
2019-03-29T09:29:15.211Z,16.23
2019-03-29T09:31:46.373Z,13.57
2019-03-29T09:34:17.675Z,14.77
2019-03-29T09:36:48.803Z,13.03
2019-03-29T09:39:20.037Z,17.17
2019-03-29T09:41:51.261Z,16.80
2019-03-29T09:44:28.348Z,14.10
2019-03-29T09:46:59.670Z,12.97
2019-03-29T09:49:42.220Z,16.17
2019-03-29T09:52:35.249Z,16.47
2019-03-29T09:55:29.003Z,13.37
2019-03-29T09:58:00.328Z,16.70
2019-03-29T10:00:35.898Z,12.83
2019-03-29T10:03:07.237Z,14.50
2019-03-29T10:05:38.404Z,16.30
2019-03-29T10:08:18.625Z,13.27
2019-03-29T10:10:49.792Z,13.00
2019-03-29T10:13:27.080Z,11.57
2019-03-29T10:15:58.385Z,12.00
2019-03-29T10:18:37.416Z,14.20
2019-03-29T10:21:08.598Z,11.93
2019-03-29T10:23:41.894Z,12.27
2019-03-29T10:26:18.068Z,10.23
2019-03-29T10:28:49.216Z,11.57
2019-03-29T10:34:44.317Z,12.03
2019-03-29T10:37:34.059Z,9.43
2019-03-29T10:40:05.722Z,9.67
2019-03-29T10:42:39.787Z,10.97
2019-03-29T10:45:09.849Z,11.80
2019-03-29T10:47:44.067Z,9.70
2019-03-29T10:50:14.985Z,9.67
2019-03-29T10:52:46.169Z,11.27
2019-03-29T10:55:22.439Z,10.00
2019-03-29T10:57:55.537Z,8.77
2019-03-29T11:00:37.457Z,9.70
2019-03-29T11:03:20.103Z,9.20
2019-03-29T11:05:51.333Z,11.37
2019-03-29T11:08:22.510Z,10.97
2019-03-29T11:10:53.693Z,10.33
2019-03-29T11:13:24.896Z,9.83
2019-03-29T11:15:56.012Z,10.10
2019-03-29T11:18:27.076Z,8.40
2019-03-29T11:21:01.348Z,10.30
2019-03-29T11:23:38.478Z,8.57
2019-03-29T11:26:11.666Z,9.83
2019-03-29T11:28:42.960Z,9.33
2019-03-29T11:31:14.106Z,9.13
2019-03-29T11:33:45.246Z,11.13
2019-03-29T11:36:17.038Z,10.70
2019-03-29T11:38:52.208Z,7.73
2019-03-29T11:41:23.406Z,8.33
2019-03-29T11:43:54.445Z,7.30
2019-03-29T11:46:25.619Z,10.47
2019-03-29T11:48:56.743Z,10.27
2019-03-29T11:51:31.208Z,8.30
2019-03-29T11:54:02.477Z,8.77
2019-03-29T11:57:03.756Z,9.00
2019-03-29T11:59:40.729Z,7.40
2019-03-29T12:02:31.629Z,8.47
2019-03-29T12:05:08.000Z,8.17
2019-03-29T12:07:39.194Z,5.80
2019-03-29T12:10:10.398Z,7.00
2019-03-29T12:12:41.606Z,5.70
2019-03-29T12:15:12.938Z,6.43
2019-03-29T12:17:44.056Z,6.97
2019-03-29T12:20:15.337Z,7.30
2019-03-29T12:22:46.551Z,6.73
2019-03-29T12:25:17.910Z,8.27
2019-03-29T12:27:49.013Z,8.87
2019-03-29T12:30:31.129Z,7.50
2019-03-29T12:32:53.538Z,6.10
2019-03-29T12:35:44.863Z,7.17
2019-03-29T12:38:37.183Z,6.23
2019-03-29T12:41:08.355Z,7.60
2019-03-29T12:43:39.475Z,8.53
2019-03-29T12:46:16.174Z,8.10
2019-03-29T12:48:50.248Z,8.27
2019-03-29T12:51:21.265Z,8.13
2019-03-29T12:53:52.398Z,8.03
2019-03-29T12:56:23.770Z,7.63
2019-03-29T12:58:54.897Z,8.53
2019-03-29T13:01:38.420Z,6.83
2019-03-29T13:03:58.902Z,8.80
2019-03-29T13:06:42.178Z,7.47
2019-03-29T13:09:13.418Z,7.73
2019-03-29T13:12:00.745Z,7.60
2019-03-29T13:14:32.126Z,8.27
2019-03-29T13:17:03.362Z,9.73
2019-03-29T13:19:34.479Z,8.90
2019-03-29T13:22:06.627Z,6.53
2019-03-29T13:24:37.807Z,9.67
2019-03-29T13:27:09.174Z,7.20
2019-03-29T13:29:40.390Z,11.50
2019-03-29T13:32:11.550Z,9.50
2019-03-29T13:34:45.890Z,8.20
2019-03-29T13:37:38.754Z,7.20
2019-03-29T13:40:10.746Z,8.07
2019-03-29T13:42:54.222Z,6.50
2019-03-29T13:45:27.851Z,6.87
2019-03-29T13:47:59.512Z,8.47
2019-03-29T13:50:31.962Z,6.70
2019-03-29T13:53:03.154Z,7.67
2019-03-29T13:55:34.577Z,7.57
2019-03-29T13:58:05.913Z,9.70
2019-03-29T14:00:43.772Z,8.03
2019-03-29T14:03:15.115Z,8.30
2019-03-29T14:05:48.492Z,8.60
2019-03-29T14:08:19.800Z,11.33
2019-03-29T14:10:51.056Z,7.13
2019-03-29T14:13:28.239Z,9.30
2019-03-29T14:16:04.642Z,8.37
2019-03-29T14:18:37.493Z,6.87
2019-03-29T14:21:08.727Z,8.40
2019-03-29T14:23:40.913Z,7.87
2019-03-29T14:26:16.147Z,6.13
2019-03-29T14:28:46.081Z,7.07
2019-03-29T14:31:23.833Z,6.63
2019-03-29T14:34:06.088Z,7.30
2019-03-29T14:36:44.805Z,6.80
2019-03-29T14:39:31.212Z,6.93
2019-03-29T14:42:05.992Z,4.87
2019-03-29T14:44:52.288Z,6.07
2019-03-29T14:47:20.703Z,6.07
2019-03-29T14:49:52.982Z,6.40
2019-03-29T14:52:24.241Z,5.70
2019-03-29T14:54:56.689Z,7.17
2019-03-29T14:57:28.004Z,7.23
2019-03-29T14:59:59.230Z,6.87
2019-03-29T15:02:30.531Z,7.47
2019-03-29T15:05:01.908Z,6.90
2019-03-29T15:07:34.275Z,6.40
2019-03-29T15:10:10.955Z,7.13
2019-03-29T15:12:46.388Z,4.40
2019-03-29T15:15:17.715Z,6.60
2019-03-29T15:18:00.122Z,6.00
2019-03-29T15:20:32.305Z,6.83
2019-03-29T15:23:03.631Z,7.93
2019-03-29T15:25:40.779Z,7.77
2019-03-29T15:28:12.228Z,5.23
2019-03-29T15:30:45.602Z,4.63
2019-03-29T15:33:26.468Z,6.57
2019-03-29T15:35:59.345Z,4.87
2019-03-29T15:38:34.687Z,5.40
2019-03-29T15:41:10.391Z,5.43
2019-03-29T15:43:42.334Z,5.63
2019-03-29T15:46:18.172Z,6.50
2019-03-29T15:48:49.789Z,5.90
2019-03-29T15:51:33.332Z,4.90
2019-03-29T15:54:04.540Z,6.03
2019-03-29T15:56:41.899Z,4.87
2019-03-29T15:59:16.431Z,5.67
2019-03-29T16:01:48.458Z,7.10
2019-03-29T16:04:30.227Z,6.30
2019-03-29T16:07:09.799Z,5.60
2019-03-29T16:09:42.337Z,6.97
2019-03-29T16:12:13.932Z,6.83
2019-03-29T16:14:47.217Z,5.67
2019-03-29T16:17:20.426Z,6.40
2019-03-29T16:19:51.746Z,5.83
2019-03-29T16:22:24.065Z,7.37
2019-03-29T16:24:55.431Z,4.97
2019-03-29T16:27:30.744Z,5.53
2019-03-29T16:30:04.437Z,5.27
2019-03-29T16:32:37.025Z,4.10
2019-03-29T16:35:13.693Z,5.33
2019-03-29T16:37:56.528Z,4.67
2019-03-29T16:40:21.752Z,4.63
2019-03-29T16:42:55.151Z,4.17
2019-03-29T16:45:30.834Z,5.27
2019-03-29T16:48:30.398Z,4.70
2019-03-29T16:51:02.147Z,8.37
2019-03-29T16:53:33.548Z,8.07
2019-03-29T16:56:12.089Z,4.47
2019-03-29T16:58:45.274Z,4.93
2019-03-29T17:01:18.674Z,5.80
2019-03-29T17:03:50.090Z,6.07
2019-03-29T17:06:22.320Z,5.50
2019-03-29T17:08:53.837Z,6.27
2019-03-29T17:11:31.199Z,6.97
2019-03-29T17:14:02.918Z,6.23
2019-03-29T17:16:40.236Z,5.40
2019-03-29T17:19:15.715Z,4.87
2019-03-29T17:21:49.399Z,4.80
2019-03-29T17:24:22.084Z,10.63
2019-03-29T17:26:53.499Z,7.47
2019-03-29T17:29:24.811Z,5.73
2019-03-29T17:31:56.156Z,4.27
2019-03-29T17:34:34.105Z,14.80
2019-03-29T17:37:05.394Z,8.80
2019-03-29T17:39:36.670Z,9.67
2019-03-29T17:42:08.104Z,5.80
2019-03-29T17:44:46.192Z,6.30
2019-03-29T17:47:20.767Z,5.53
2019-03-29T17:49:59.073Z,7.50
2019-03-29T17:52:30.372Z,5.53
2019-03-29T17:55:02.632Z,5.27
2019-03-29T17:57:33.843Z,11.93
2019-03-29T18:00:08.543Z,10.43
2019-03-29T18:02:40.915Z,9.87
2019-03-29T18:05:18.293Z,10.17
2019-03-29T18:07:51.809Z,9.67
2019-03-29T18:10:32.031Z,8.27
2019-03-29T18:13:04.419Z,11.57
2019-03-29T18:15:48.066Z,10.97
2019-03-29T18:18:25.319Z,9.10
2019-03-29T18:20:58.093Z,9.23
2019-03-29T18:23:30.245Z,11.03
2019-03-29T18:26:01.924Z,13.87
2019-03-29T18:28:39.276Z,10.17
2019-03-29T18:31:18.069Z,6.87
2019-03-29T18:33:54.330Z,7.43
2019-03-29T18:36:26.186Z,10.57
2019-03-29T18:38:58.821Z,11.83
2019-03-29T18:41:32.064Z,14.67
2019-03-29T18:44:04.582Z,11.10
2019-03-29T18:46:44.618Z,6.37
2019-03-29T18:49:11.560Z,10.03
2019-03-29T18:51:44.370Z,8.40
2019-03-29T18:54:18.224Z,8.10
2019-03-29T18:56:51.062Z,8.33
2019-03-29T18:59:24.327Z,7.83
2019-03-29T19:02:01.330Z,8.77
2019-03-29T19:04:35.286Z,8.37
2019-03-29T19:07:11.412Z,22.70
2019-03-29T19:09:46.246Z,10.47
2019-03-29T19:12:21.461Z,7.77
2019-03-29T19:14:53.203Z,6.27
2019-03-29T19:17:27.890Z,6.73
2019-03-29T19:20:03.954Z,6.50
2019-03-29T19:22:37.498Z,6.40
2019-03-29T19:25:10.172Z,7.20
2019-03-29T19:27:44.474Z,13.30
2019-03-29T19:30:17.579Z,8.73
2019-03-29T19:32:53.986Z,8.50
2019-03-29T19:35:25.722Z,7.40
2019-03-29T19:37:57.465Z,5.83
2019-03-29T19:40:28.826Z,6.17
2019-03-29T19:43:00.477Z,11.13
2019-03-29T19:45:38.061Z,7.07
2019-03-29T19:48:10.644Z,4.00
2019-03-29T19:50:43.040Z,9.57
2019-03-29T19:53:14.935Z,7.87
2019-03-29T19:55:47.748Z,4.83
2019-03-29T19:58:19.255Z,6.70
2019-03-29T20:00:50.960Z,7.07
2019-03-29T20:03:27.223Z,8.30
2019-03-29T20:05:58.672Z,6.47
2019-03-29T20:08:34.011Z,10.30
2019-03-29T20:11:05.469Z,9.60
2019-03-29T20:13:36.919Z,10.27
2019-03-29T20:16:08.497Z,11.67
2019-03-29T20:18:50.097Z,9.93
2019-03-29T20:21:21.524Z,10.63
2019-03-29T20:23:53.085Z,12.87
2019-03-29T20:26:26.480Z,12.00
2019-03-29T20:28:58.030Z,11.57
2019-03-29T20:31:29.382Z,12.37
2019-03-29T20:34:13.437Z,12.13
2019-03-29T20:36:45.076Z,13.23
2019-03-29T20:39:17.657Z,11.37
2019-03-29T20:41:49.204Z,11.37
2019-03-29T20:44:20.648Z,8.57
2019-03-29T20:46:52.092Z,9.57
2019-03-29T20:49:28.588Z,10.40
2019-03-29T20:51:59.912Z,9.13
2019-03-29T20:54:33.308Z,10.60
2019-03-29T20:57:04.583Z,10.53
2019-03-29T20:59:36.593Z,9.93
2019-03-29T21:02:09.908Z,11.60
2019-03-29T21:04:41.612Z,13.37
2019-03-29T21:07:14.947Z,6.03
2019-03-29T21:09:47.766Z,9.23
2019-03-29T21:12:18.878Z,8.27
2019-03-29T21:14:54.935Z,7.57
2019-03-29T21:17:36.742Z,9.33
2019-03-29T21:20:08.902Z,11.50
2019-03-29T21:22:40.350Z,7.83
2019-03-29T21:25:13.318Z,6.57
2019-03-29T21:27:45.599Z,10.77
2019-03-29T21:30:18.256Z,9.80
2019-03-29T21:32:50.524Z,6.93
2019-03-29T21:35:22.122Z,9.30
2019-03-29T21:37:56.488Z,9.53
2019-03-29T21:40:31.861Z,9.50
2019-03-29T21:43:13.084Z,11.70
2019-03-29T21:45:46.670Z,9.17
2019-03-29T21:48:28.716Z,7.40
2019-03-29T21:50:51.103Z,9.07
2019-03-29T21:53:27.219Z,9.10
2019-03-29T21:56:04.624Z,9.20
2019-03-29T21:58:36.093Z,14.40
2019-03-29T22:01:07.620Z,9.60
2019-03-29T22:03:38.804Z,12.93
2019-03-29T22:06:10.194Z,10.77
2019-03-29T22:08:41.473Z,14.53
2019-03-29T22:11:13.790Z,11.73
2019-03-29T22:13:45.289Z,11.27
2019-03-29T22:16:16.943Z,10.07
2019-03-29T22:18:48.415Z,10.87
2019-03-29T22:21:19.816Z,10.57
2019-03-29T22:23:50.995Z,10.50
2019-03-29T22:26:23.241Z,13.63
2019-03-29T22:28:54.549Z,11.63
2019-03-29T22:31:28.010Z,11.40
2019-03-29T22:34:00.650Z,10.83
2019-03-29T22:36:40.242Z,9.03
2019-03-29T22:39:13.231Z,14.20
2019-03-29T22:41:47.465Z,8.53
2019-03-29T22:44:23.906Z,8.03
2019-03-29T22:47:02.008Z,9.70
2019-03-29T22:49:35.225Z,10.57
2019-03-29T22:52:07.280Z,9.30
2019-03-29T22:54:38.421Z,13.57
2019-03-29T22:57:09.748Z,12.43
2019-03-29T22:59:40.906Z,10.97
2019-03-29T23:02:12.307Z,12.43
2019-03-29T23:04:43.870Z,9.97
2019-03-29T23:07:15.067Z,12.27
2019-03-29T23:09:56.206Z,18.10
2019-03-29T23:12:28.413Z,17.13
2019-03-29T23:15:00.730Z,16.73
2019-03-29T23:17:32.376Z,15.40
2019-03-29T23:20:04.127Z,15.90
2019-03-29T23:22:37.994Z,17.03
2019-03-29T23:25:10.912Z,15.00
2019-03-29T23:27:42.228Z,17.27
2019-03-29T23:30:14.051Z,15.47
2019-03-29T23:32:45.806Z,18.77
2019-03-29T23:35:18.079Z,17.77
2019-03-29T23:37:50.008Z,15.03
2019-03-29T23:40:22.833Z,19.63
2019-03-29T23:42:54.044Z,12.87
2019-03-29T23:45:25.259Z,12.30
2019-03-29T23:47:57.497Z,12.27
2019-03-29T23:50:28.622Z,14.70
2019-03-29T23:53:00.844Z,12.70
2019-03-29T23:55:32.120Z,13.37
2019-03-29T23:58:03.565Z,9.70
