createdAt,value
2018-07-22T00:00:23.057Z,4.27
2018-07-22T00:02:51.588Z,3.93
2018-07-22T00:05:20.070Z,3.63
2018-07-22T00:07:48.563Z,3.70
2018-07-22T00:10:24.539Z,3.43
2018-07-22T00:12:53.050Z,3.70
2018-07-22T00:15:21.828Z,3.77
2018-07-22T00:17:50.357Z,3.83
2018-07-22T00:20:19.406Z,4.03
2018-07-22T00:22:47.951Z,3.70
2018-07-22T00:25:16.991Z,3.70
2018-07-22T00:27:46.188Z,3.80
2018-07-22T00:30:14.716Z,3.10
2018-07-22T00:32:43.214Z,3.77
2018-07-22T00:35:12.438Z,3.63
2018-07-22T00:37:42.077Z,3.47
2018-07-22T00:40:11.669Z,3.70
2018-07-22T00:42:40.209Z,3.63
2018-07-22T00:45:13.045Z,3.60
2018-07-22T00:47:42.136Z,3.63
2018-07-22T00:50:10.602Z,3.57
2018-07-22T00:52:39.739Z,3.10
2018-07-22T00:55:08.362Z,3.30
2018-07-22T00:57:36.852Z,3.67
2018-07-22T01:00:05.415Z,3.40
2018-07-22T01:02:33.874Z,3.20
2018-07-22T01:05:02.442Z,3.70
2018-07-22T01:07:30.958Z,4.27
2018-07-22T01:09:59.487Z,3.57
2018-07-22T01:12:27.996Z,3.43
2018-07-22T01:14:56.498Z,3.07
2018-07-22T01:17:25.006Z,4.03
2018-07-22T01:19:53.498Z,3.00
2018-07-22T01:22:21.983Z,3.23
2018-07-22T01:24:50.486Z,3.57
2018-07-22T01:27:18.965Z,3.37
2018-07-22T01:29:47.448Z,3.33
2018-07-22T01:32:15.950Z,3.20
2018-07-22T01:34:44.477Z,4.33
2018-07-22T01:37:12.977Z,3.60
2018-07-22T01:39:41.521Z,3.70
2018-07-22T01:42:10.051Z,3.13
2018-07-22T01:44:38.522Z,3.17
2018-07-22T01:47:07.136Z,3.70
2018-07-22T01:49:35.617Z,4.03
2018-07-22T01:52:04.491Z,4.25
2018-07-22T01:54:33.006Z,3.63
2018-07-22T01:57:01.503Z,4.10
2018-07-22T01:59:30.052Z,3.70
2018-07-22T02:01:58.551Z,4.27
2018-07-22T02:04:27.083Z,4.33
2018-07-22T02:06:55.602Z,3.47
2018-07-22T02:09:24.094Z,4.53
2018-07-22T02:11:52.602Z,4.10
2018-07-22T02:14:22.027Z,4.90
2018-07-22T02:16:50.510Z,4.60
2018-07-22T02:19:19.005Z,4.10
2018-07-22T02:21:47.538Z,5.37
2018-07-22T02:24:16.033Z,3.73
2018-07-22T02:26:44.550Z,4.00
2018-07-22T02:29:13.037Z,3.87
2018-07-22T02:31:41.569Z,4.10
2018-07-22T02:34:10.079Z,4.10
2018-07-22T02:36:38.859Z,3.87
2018-07-22T02:39:08.377Z,3.70
2018-07-22T02:41:36.882Z,3.87
2018-07-22T02:44:05.396Z,3.60
2018-07-22T02:46:33.956Z,3.70
2018-07-22T02:49:02.508Z,3.80
2018-07-22T02:51:31.086Z,4.03
2018-07-22T02:53:59.525Z,3.30
2018-07-22T02:56:28.014Z,3.40
2018-07-22T02:58:56.521Z,3.10
2018-07-22T03:01:25.017Z,3.63
2018-07-22T03:03:53.523Z,3.37
2018-07-22T03:06:22.032Z,3.80
2018-07-22T03:08:50.556Z,3.47
2018-07-22T03:11:19.044Z,3.30
2018-07-22T03:13:47.550Z,2.83
2018-07-22T03:16:16.047Z,2.83
2018-07-22T03:18:44.839Z,3.33
2018-07-22T03:21:13.448Z,2.97
2018-07-22T03:23:41.978Z,3.20
2018-07-22T03:26:10.489Z,3.57
2018-07-22T03:28:38.989Z,4.00
2018-07-22T03:31:07.634Z,2.90
2018-07-22T03:33:36.070Z,4.40
2018-07-22T03:36:04.590Z,3.00
2018-07-22T03:38:33.116Z,4.23
2018-07-22T03:41:01.644Z,3.90
2018-07-22T03:43:30.150Z,3.20
2018-07-22T03:45:58.635Z,3.00
2018-07-22T03:48:27.156Z,2.93
2018-07-22T03:50:55.640Z,3.27
2018-07-22T03:53:24.155Z,3.63
2018-07-22T03:55:52.652Z,4.27
2018-07-22T03:58:21.180Z,2.60
2018-07-22T04:00:49.708Z,3.30
2018-07-22T04:03:18.211Z,3.47
2018-07-22T04:05:46.707Z,3.30
2018-07-22T04:08:15.238Z,3.23
2018-07-22T04:10:43.737Z,2.83
2018-07-22T04:13:12.238Z,3.00
2018-07-22T04:15:40.720Z,2.63
2018-07-22T04:18:09.312Z,3.20
2018-07-22T04:20:38.394Z,4.13
2018-07-22T04:23:07.012Z,3.43
2018-07-22T04:25:35.516Z,3.40
2018-07-22T04:28:04.158Z,3.07
2018-07-22T04:30:32.658Z,2.80
2018-07-22T04:33:01.163Z,2.97
2018-07-22T04:35:29.662Z,3.00
2018-07-22T04:37:58.167Z,2.87
2018-07-22T04:40:26.663Z,3.17
2018-07-22T04:42:55.182Z,2.77
2018-07-22T04:45:23.712Z,3.40
2018-07-22T04:47:52.187Z,2.60
2018-07-22T04:50:20.695Z,3.53
2018-07-22T04:52:49.212Z,3.47
2018-07-22T04:55:17.690Z,2.97
2018-07-22T04:57:46.192Z,3.87
2018-07-22T05:00:14.754Z,5.30
2018-07-22T05:02:43.219Z,3.77
2018-07-22T05:05:11.771Z,3.30
2018-07-22T05:07:40.270Z,3.40
2018-07-22T05:10:08.801Z,3.00
2018-07-22T05:12:37.270Z,3.20
2018-07-22T05:15:06.107Z,3.27
2018-07-22T05:17:34.604Z,2.77
2018-07-22T05:20:03.866Z,2.83
2018-07-22T05:22:32.419Z,3.07
2018-07-22T05:25:01.160Z,3.30
2018-07-22T05:27:29.988Z,3.00
2018-07-22T05:29:58.822Z,2.70
2018-07-22T05:32:27.683Z,2.60
2018-07-22T05:34:56.580Z,2.57
2018-07-22T05:37:25.476Z,2.57
2018-07-22T05:39:54.347Z,2.47
2018-07-22T05:42:23.194Z,2.87
2018-07-22T05:44:52.342Z,2.43
2018-07-22T05:47:21.226Z,2.83
2018-07-22T05:49:50.072Z,2.37
2018-07-22T05:52:18.874Z,2.83
2018-07-22T05:54:47.705Z,2.40
2018-07-22T05:57:16.535Z,2.77
2018-07-22T05:59:45.377Z,2.20
2018-07-22T06:02:14.199Z,2.30
2018-07-22T06:04:43.068Z,2.00
2018-07-22T06:07:11.893Z,2.27
2018-07-22T06:09:40.748Z,2.73
2018-07-22T06:12:09.615Z,2.40
2018-07-22T06:14:38.443Z,2.57
2018-07-22T06:17:07.288Z,2.43
2018-07-22T06:19:36.192Z,2.10
2018-07-22T06:22:04.984Z,2.13
2018-07-22T06:24:33.852Z,2.90
2018-07-22T06:27:02.773Z,2.43
2018-07-22T06:29:31.644Z,2.83
2018-07-22T06:32:00.517Z,6.17
2018-07-22T06:34:29.333Z,3.83
2018-07-22T06:36:58.237Z,3.67
2018-07-22T06:39:27.020Z,3.50
2018-07-22T06:41:55.857Z,3.60
2018-07-22T06:44:24.714Z,4.30
2018-07-22T06:46:53.621Z,4.47
2018-07-22T06:49:22.576Z,3.70
2018-07-22T06:51:51.383Z,3.10
2018-07-22T06:54:20.538Z,3.65
2018-07-22T06:56:49.592Z,3.17
2018-07-22T06:59:20.072Z,3.00
2018-07-22T07:01:48.957Z,3.83
2018-07-22T07:04:17.814Z,3.27
2018-07-22T07:06:46.644Z,3.27
2018-07-22T07:09:17.061Z,3.57
2018-07-22T07:11:45.969Z,3.20
2018-07-22T07:14:15.682Z,2.77
2018-07-22T07:16:44.539Z,2.10
2018-07-22T07:19:13.454Z,2.87
2018-07-22T07:21:42.329Z,2.40
2018-07-22T07:24:11.342Z,2.63
2018-07-22T07:26:40.372Z,2.80
2018-07-22T07:29:09.233Z,2.30
2018-07-22T07:31:38.352Z,2.40
2018-07-22T07:34:08.716Z,2.60
2018-07-22T07:36:38.272Z,2.27
2018-07-22T07:39:11.145Z,2.20
2018-07-22T07:41:40.103Z,2.00
2018-07-22T07:44:09.496Z,2.03
2018-07-22T07:46:38.971Z,2.00
2018-07-22T07:49:07.805Z,1.77
2018-07-22T07:51:37.880Z,1.83
2018-07-22T07:54:06.769Z,1.80
2018-07-22T07:56:35.719Z,2.05
2018-07-22T07:59:04.778Z,1.93
2018-07-22T08:01:33.696Z,2.10
2018-07-22T08:04:03.003Z,1.93
2018-07-22T08:06:33.085Z,2.60
2018-07-22T08:09:02.079Z,2.10
2018-07-22T08:11:30.968Z,2.33
2018-07-22T08:13:59.877Z,2.30
2018-07-22T08:16:30.148Z,1.90
2018-07-22T08:18:59.007Z,2.07
2018-07-22T08:21:27.970Z,2.30
2018-07-22T08:23:57.294Z,2.17
2018-07-22T08:26:26.376Z,2.57
2018-07-22T08:29:07.622Z,2.07
2018-07-22T08:31:36.512Z,2.53
2018-07-22T08:34:05.444Z,2.70
2018-07-22T08:36:34.389Z,2.20
2018-07-22T08:39:04.397Z,2.40
2018-07-22T08:41:33.970Z,2.53
2018-07-22T08:44:02.790Z,2.30
2018-07-22T08:46:31.804Z,2.12
2018-07-22T08:49:01.258Z,2.30
2018-07-22T08:51:36.952Z,2.47
2018-07-22T08:54:05.870Z,2.70
2018-07-22T08:56:34.847Z,2.57
2018-07-22T08:59:04.946Z,3.35
2018-07-22T09:01:33.791Z,2.40
2018-07-22T09:04:02.652Z,2.63
2018-07-22T09:06:31.562Z,2.30
2018-07-22T09:09:00.577Z,2.20
2018-07-22T09:11:30.123Z,3.17
2018-07-22T09:13:59.101Z,3.00
2018-07-22T09:16:28.648Z,2.70
2018-07-22T09:18:57.637Z,2.30
2018-07-22T09:21:26.487Z,2.47
2018-07-22T09:23:55.339Z,3.33
2018-07-22T09:26:24.293Z,2.00
2018-07-22T09:28:53.210Z,2.27
2018-07-22T09:31:22.128Z,2.50
2018-07-22T09:33:50.999Z,2.60
2018-07-22T09:36:19.870Z,3.00
2018-07-22T09:38:48.748Z,2.20
2018-07-22T09:41:17.651Z,2.65
2018-07-22T09:43:47.384Z,2.53
2018-07-22T09:46:16.243Z,2.70
2018-07-22T09:48:45.097Z,2.60
2018-07-22T09:51:14.057Z,2.42
2018-07-22T09:53:43.022Z,2.50
2018-07-22T09:56:12.132Z,2.20
2018-07-22T09:58:41.029Z,2.20
2018-07-22T10:01:09.873Z,2.20
2018-07-22T10:03:39.011Z,2.43
2018-07-22T10:06:08.332Z,2.33
2018-07-22T10:08:37.220Z,2.33
2018-07-22T10:11:06.333Z,2.70
2018-07-22T10:13:35.208Z,2.23
2018-07-22T10:16:04.992Z,2.40
2018-07-22T10:18:33.796Z,2.07
2018-07-22T10:21:02.709Z,2.00
2018-07-22T10:23:31.685Z,2.27
2018-07-22T10:26:00.774Z,2.40
2018-07-22T10:28:29.703Z,2.37
2018-07-22T10:30:58.616Z,2.40
2018-07-22T10:33:27.443Z,2.43
2018-07-22T10:35:56.342Z,2.17
2018-07-22T10:38:25.259Z,2.33
2018-07-22T10:40:54.162Z,2.30
2018-07-22T10:43:23.100Z,2.40
2018-07-22T10:45:51.915Z,3.20
2018-07-22T10:48:20.829Z,2.40
2018-07-22T10:50:49.744Z,2.40
2018-07-22T10:53:18.614Z,2.03
2018-07-22T10:55:47.478Z,2.93
2018-07-22T10:58:16.412Z,2.33
2018-07-22T11:00:45.575Z,2.37
2018-07-22T11:03:14.500Z,2.50
2018-07-22T11:05:43.377Z,2.20
2018-07-22T11:08:12.264Z,2.50
2018-07-22T11:10:41.721Z,2.30
2018-07-22T11:13:10.598Z,2.50
2018-07-22T11:15:39.459Z,2.63
2018-07-22T11:18:08.360Z,2.43
2018-07-22T11:20:37.253Z,2.20
2018-07-22T11:23:06.141Z,2.50
2018-07-22T11:25:35.005Z,2.37
2018-07-22T11:28:04.877Z,1.93
2018-07-22T11:30:33.787Z,2.27
2018-07-22T11:33:02.698Z,2.57
2018-07-22T11:35:31.634Z,2.30
2018-07-22T11:38:00.512Z,2.40
2018-07-22T11:40:29.515Z,2.43
2018-07-22T11:42:58.378Z,2.60
2018-07-22T11:45:27.249Z,2.37
2018-07-22T11:47:56.137Z,2.37
2018-07-22T11:50:25.038Z,2.57
2018-07-22T11:52:53.859Z,2.20
2018-07-22T11:55:22.737Z,2.40
2018-07-22T11:57:51.865Z,2.60
2018-07-22T12:00:20.796Z,2.60
2018-07-22T12:02:49.714Z,2.37
2018-07-22T12:05:18.602Z,2.42
2018-07-22T12:07:47.496Z,2.43
2018-07-22T12:10:16.347Z,2.43
2018-07-22T12:12:45.245Z,2.97
2018-07-22T12:15:14.138Z,2.35
2018-07-22T12:17:43.099Z,2.17
2018-07-22T12:20:12.277Z,2.43
2018-07-22T12:22:42.204Z,2.40
2018-07-22T12:25:11.140Z,2.60
2018-07-22T12:27:40.056Z,2.40
2018-07-22T12:30:09.011Z,2.57
2018-07-22T12:32:37.976Z,2.40
2018-07-22T12:35:06.841Z,2.90
2018-07-22T12:37:35.655Z,2.60
2018-07-22T12:40:04.748Z,3.13
2018-07-22T12:42:34.282Z,2.83
2018-07-22T12:45:03.290Z,2.57
2018-07-22T12:47:32.201Z,2.60
2018-07-22T12:50:02.594Z,2.30
2018-07-22T12:52:31.495Z,2.60
2018-07-22T12:55:00.308Z,2.90
2018-07-22T12:57:29.345Z,2.53
2018-07-22T12:59:58.284Z,2.37
2018-07-22T13:02:28.130Z,2.60
2018-07-22T13:04:57.004Z,2.53
2018-07-22T13:07:25.674Z,2.47
2018-07-22T13:09:54.504Z,3.13
2018-07-22T13:12:23.408Z,2.60
2018-07-22T13:14:52.336Z,2.60
2018-07-22T13:17:21.260Z,2.67
2018-07-22T13:19:50.169Z,2.73
2018-07-22T13:22:18.787Z,2.57
2018-07-22T13:24:47.539Z,2.50
2018-07-22T13:27:16.959Z,2.93
2018-07-22T13:29:45.846Z,2.10
2018-07-22T13:32:14.751Z,2.50
2018-07-22T13:34:43.613Z,2.40
2018-07-22T13:37:12.536Z,2.53
2018-07-22T13:39:41.407Z,2.80
2018-07-22T13:42:10.235Z,2.87
2018-07-22T13:44:39.396Z,2.60
2018-07-22T13:47:08.334Z,2.50
2018-07-22T13:49:37.171Z,3.20
2018-07-22T13:52:06.643Z,2.60
2018-07-22T13:54:35.565Z,2.90
2018-07-22T13:57:04.805Z,3.00
2018-07-22T13:59:33.720Z,2.63
2018-07-22T14:02:02.617Z,3.00
2018-07-22T14:04:31.552Z,3.00
2018-07-22T14:07:00.462Z,3.00
2018-07-22T14:09:29.325Z,2.83
2018-07-22T14:11:58.395Z,2.83
2018-07-22T14:14:27.240Z,2.83
2018-07-22T14:16:56.160Z,2.87
2018-07-22T14:19:25.037Z,3.00
2018-07-22T14:21:53.928Z,3.33
2018-07-22T14:24:22.929Z,3.10
2018-07-22T14:26:51.782Z,2.77
2018-07-22T14:29:20.684Z,3.47
2018-07-22T14:31:49.582Z,3.30
2018-07-22T14:34:18.393Z,3.37
2018-07-22T14:36:47.261Z,2.93
2018-07-22T14:39:16.199Z,2.90
2018-07-22T14:41:45.080Z,3.13
2018-07-22T14:44:14.011Z,2.87
2018-07-22T14:46:42.879Z,2.87
2018-07-22T14:49:11.768Z,3.07
2018-07-22T14:51:40.660Z,3.23
2018-07-22T14:54:09.533Z,3.40
2018-07-22T14:56:38.392Z,3.07
2018-07-22T14:59:07.303Z,3.20
2018-07-22T15:01:36.271Z,3.30
2018-07-22T15:04:05.141Z,2.90
2018-07-22T15:06:34.010Z,3.07
2018-07-22T15:09:02.957Z,3.30
2018-07-22T15:11:31.824Z,2.97
2018-07-22T15:14:00.996Z,3.03
2018-07-22T15:16:29.835Z,2.90
2018-07-22T15:18:58.812Z,3.07
2018-07-22T15:21:27.647Z,3.03
2018-07-22T15:23:56.489Z,3.40
2018-07-22T15:26:25.373Z,3.47
2018-07-22T15:28:54.280Z,3.47
2018-07-22T15:31:23.145Z,3.10
2018-07-22T15:33:51.996Z,3.70
2018-07-22T15:36:20.873Z,2.90
2018-07-22T15:38:49.692Z,3.37
2018-07-22T15:41:18.599Z,3.30
2018-07-22T15:43:47.501Z,3.20
2018-07-22T15:46:16.423Z,3.37
2018-07-22T15:48:45.301Z,3.20
2018-07-22T15:51:14.197Z,3.53
2018-07-22T15:53:43.032Z,3.03
2018-07-22T15:56:11.923Z,2.70
2018-07-22T15:58:40.847Z,3.10
2018-07-22T16:01:09.732Z,2.90
2018-07-22T16:03:38.588Z,3.00
2018-07-22T16:06:07.493Z,3.00
2018-07-22T16:08:36.367Z,3.00
2018-07-22T16:11:05.180Z,2.80
2018-07-22T16:13:34.100Z,2.93
2018-07-22T16:16:03.026Z,2.97
2018-07-22T16:18:31.881Z,3.00
2018-07-22T16:21:00.806Z,2.87
2018-07-22T16:23:29.632Z,2.77
2018-07-22T16:25:58.473Z,2.90
2018-07-22T16:28:27.337Z,2.80
2018-07-22T16:30:56.209Z,3.10
2018-07-22T16:33:25.083Z,2.87
2018-07-22T16:35:53.919Z,2.87
2018-07-22T16:38:22.825Z,3.23
2018-07-22T16:40:51.675Z,3.10
2018-07-22T16:43:20.674Z,2.63
2018-07-22T16:45:50.075Z,2.73
2018-07-22T16:48:18.960Z,2.83
2018-07-22T16:50:48.881Z,3.00
2018-07-22T16:53:17.765Z,2.60
2018-07-22T16:55:46.670Z,2.83
2018-07-22T16:58:16.451Z,2.70
2018-07-22T17:00:45.452Z,2.80
2018-07-22T17:03:14.105Z,2.77
2018-07-22T17:05:42.888Z,3.10
2018-07-22T17:08:12.324Z,3.03
2018-07-22T17:10:41.279Z,2.70
2018-07-22T17:13:10.128Z,2.80
2018-07-22T17:15:38.993Z,2.87
2018-07-22T17:18:07.847Z,2.67
2018-07-22T17:20:36.746Z,2.40
2018-07-22T17:23:06.281Z,2.83
2018-07-22T17:25:35.159Z,2.40
2018-07-22T17:28:05.092Z,2.50
2018-07-22T17:30:33.963Z,2.80
2018-07-22T17:33:02.911Z,2.97
2018-07-22T17:35:32.067Z,2.27
2018-07-22T17:38:01.969Z,2.53
2018-07-22T17:40:30.907Z,2.30
2018-07-22T17:42:59.809Z,3.30
2018-07-22T17:45:28.660Z,2.53
2018-07-22T17:47:58.446Z,2.57
2018-07-22T17:50:27.341Z,2.77
2018-07-22T17:52:56.224Z,2.60
2018-07-22T17:55:25.094Z,2.30
2018-07-22T17:57:54.059Z,2.70
2018-07-22T18:00:22.999Z,2.40
2018-07-22T18:03:01.627Z,2.43
2018-07-22T18:05:30.481Z,2.57
2018-07-22T18:07:59.374Z,2.50
2018-07-22T18:10:28.488Z,2.90
2018-07-22T18:12:57.341Z,2.40
2018-07-22T18:15:26.212Z,2.30
2018-07-22T18:17:55.145Z,2.50
2018-07-22T18:20:23.955Z,2.50
2018-07-22T18:22:52.903Z,2.40
2018-07-22T18:25:21.838Z,2.57
2018-07-22T18:27:50.726Z,2.57
2018-07-22T18:30:19.590Z,3.00
2018-07-22T18:32:49.197Z,2.53
2018-07-22T18:35:18.581Z,2.47
2018-07-22T18:37:47.576Z,3.00
2018-07-22T18:40:16.464Z,2.43
2018-07-22T18:42:45.425Z,2.70
2018-07-22T18:45:14.350Z,2.77
2018-07-22T18:47:44.287Z,2.20
2018-07-22T18:50:14.199Z,2.50
2018-07-22T18:52:44.143Z,2.53
2018-07-22T18:55:13.899Z,2.47
2018-07-22T18:57:43.765Z,2.27
2018-07-22T19:00:12.989Z,2.47
2018-07-22T19:02:44.179Z,2.20
2018-07-22T19:05:13.213Z,2.97
2018-07-22T19:07:42.158Z,2.40
2018-07-22T19:10:11.605Z,2.27
2018-07-22T19:12:41.384Z,2.80
2018-07-22T19:15:11.273Z,2.40
2018-07-22T19:17:40.121Z,2.40
2018-07-22T19:20:08.977Z,2.23
2018-07-22T19:22:37.903Z,3.17
2018-07-22T19:25:08.305Z,2.33
2018-07-22T19:27:37.127Z,2.60
2018-07-22T19:30:06.322Z,2.33
2018-07-22T19:32:35.227Z,2.30
2018-07-22T19:35:04.683Z,2.50
2018-07-22T19:37:33.562Z,2.13
2018-07-22T19:40:02.460Z,2.27
2018-07-22T19:42:31.241Z,2.00
2018-07-22T19:45:00.124Z,2.13
2018-07-22T19:47:29.514Z,2.23
2018-07-22T19:49:58.393Z,2.00
2018-07-22T19:52:27.325Z,2.53
2018-07-22T19:54:56.193Z,2.30
2018-07-22T19:57:25.096Z,2.20
2018-07-22T19:59:53.971Z,2.30
2018-07-22T20:02:22.876Z,2.20
2018-07-22T20:04:51.751Z,2.03
2018-07-22T20:07:20.655Z,2.30
2018-07-22T20:09:49.494Z,2.23
2018-07-22T20:12:18.350Z,2.10
2018-07-22T20:14:47.204Z,2.30
2018-07-22T20:17:16.071Z,2.53
2018-07-22T20:19:44.909Z,2.63
2018-07-22T20:22:13.779Z,2.30
2018-07-22T20:24:43.227Z,2.40
2018-07-22T20:27:12.662Z,2.23
2018-07-22T20:29:41.531Z,3.07
2018-07-22T20:32:10.417Z,2.13
2018-07-22T20:34:39.288Z,2.33
2018-07-22T20:37:08.169Z,3.20
2018-07-22T20:39:37.065Z,2.10
2018-07-22T20:42:05.888Z,2.10
2018-07-22T20:44:34.720Z,2.50
2018-07-22T20:47:04.612Z,2.00
2018-07-22T20:49:33.490Z,2.30
2018-07-22T20:52:02.976Z,2.07
2018-07-22T20:54:31.909Z,2.20
2018-07-22T20:57:00.778Z,2.47
2018-07-22T20:59:29.613Z,2.27
2018-07-22T21:01:58.499Z,2.17
2018-07-22T21:04:27.375Z,3.30
2018-07-22T21:06:56.313Z,2.20
2018-07-22T21:09:25.969Z,3.40
2018-07-22T21:13:08.132Z,2.60
2018-07-22T21:15:37.085Z,2.73
2018-07-22T21:18:05.965Z,2.17
2018-07-22T21:20:34.579Z,2.47
2018-07-22T21:23:03.339Z,3.67
2018-07-22T21:25:32.187Z,2.30
2018-07-22T21:28:01.091Z,2.40
2018-07-22T21:30:30.033Z,4.17
2018-07-22T21:32:58.873Z,5.07
2018-07-22T21:35:27.791Z,5.90
2018-07-22T21:37:56.664Z,5.67
2018-07-22T21:40:25.581Z,5.57
2018-07-22T21:42:54.429Z,5.87
2018-07-22T21:45:23.523Z,5.23
2018-07-22T21:47:52.372Z,5.20
2018-07-22T21:50:21.968Z,5.37
2018-07-22T21:52:50.778Z,5.30
2018-07-22T21:55:19.980Z,4.33
2018-07-22T21:57:48.825Z,4.47
2018-07-22T22:00:20.901Z,3.97
2018-07-22T22:02:50.322Z,4.50
2018-07-22T22:05:19.168Z,4.03
2018-07-22T22:07:47.760Z,3.80
2018-07-22T22:10:17.039Z,4.47
2018-07-22T22:12:45.880Z,3.80
2018-07-22T22:15:31.247Z,3.67
2018-07-22T22:18:01.419Z,3.77
2018-07-22T22:20:30.608Z,3.70
2018-07-22T22:22:59.466Z,3.47
2018-07-22T22:25:28.294Z,3.43
2018-07-22T22:27:57.168Z,3.63
2018-07-22T22:30:26.006Z,3.30
2018-07-22T22:32:54.848Z,3.40
2018-07-22T22:35:23.702Z,3.67
2018-07-22T22:37:52.536Z,3.27
2018-07-22T22:40:21.933Z,3.20
2018-07-22T22:42:50.813Z,3.22
2018-07-22T22:45:19.676Z,3.10
2018-07-22T22:47:48.501Z,3.40
2018-07-22T22:50:17.417Z,3.50
2018-07-22T22:52:46.264Z,2.97
2018-07-22T22:55:15.164Z,2.57
2018-07-22T22:57:55.569Z,3.07
2018-07-22T23:00:24.456Z,3.33
2018-07-22T23:02:53.331Z,3.33
2018-07-22T23:05:22.168Z,4.00
2018-07-22T23:07:51.018Z,3.13
2018-07-22T23:10:20.019Z,3.22
2018-07-22T23:12:48.867Z,3.07
2018-07-22T23:15:17.663Z,3.27
2018-07-22T23:17:46.517Z,3.07
2018-07-22T23:20:15.331Z,2.98
2018-07-22T23:22:44.158Z,2.93
2018-07-22T23:25:13.002Z,3.27
2018-07-22T23:27:41.856Z,3.00
2018-07-22T23:30:10.440Z,2.87
2018-07-22T23:32:38.933Z,2.70
2018-07-22T23:35:07.489Z,3.40
2018-07-22T23:37:35.976Z,2.60
2018-07-22T23:40:04.496Z,3.30
2018-07-22T23:42:32.999Z,2.93
2018-07-22T23:45:01.487Z,2.50
2018-07-22T23:47:30.013Z,2.93
2018-07-22T23:49:58.510Z,2.93
2018-07-22T23:52:27.042Z,2.70
2018-07-22T23:54:55.596Z,2.70
2018-07-22T23:57:24.068Z,3.07
2018-07-22T23:59:52.586Z,3.13
