createdAt,value
2018-09-22T00:00:18.280Z,101574.61
2018-09-22T00:02:47.289Z,101584.02
2018-09-22T00:05:16.193Z,101588.06
2018-09-22T00:07:45.189Z,101596.08
2018-09-22T00:10:14.128Z,101589.98
2018-09-22T00:12:43.019Z,101598.28
2018-09-22T00:15:11.911Z,101611.82
2018-09-22T00:17:41.994Z,101606.95
2018-09-22T00:20:10.950Z,101604.49
2018-09-22T00:22:39.852Z,101611.20
2018-09-22T00:25:08.412Z,101605.36
2018-09-22T00:27:38.277Z,101602.41
2018-09-22T00:30:07.291Z,101608.49
2018-09-22T00:32:36.192Z,101613.53
2018-09-22T00:35:05.335Z,101610.84
2018-09-22T00:37:34.264Z,101612.31
2018-09-22T00:40:03.429Z,101624.64
2018-09-22T00:42:32.376Z,101627.84
2018-09-22T00:45:01.296Z,101624.97
2018-09-22T00:47:30.223Z,101629.02
2018-09-22T00:49:59.135Z,101624.77
2018-09-22T00:52:28.058Z,101632.28
2018-09-22T00:54:56.980Z,101633.47
2018-09-22T00:57:25.936Z,101630.94
2018-09-22T00:59:54.832Z,101634.20
2018-09-22T01:02:23.847Z,101635.08
2018-09-22T01:04:52.774Z,101644.96
2018-09-22T01:07:21.678Z,101641.00
2018-09-22T01:09:50.613Z,101650.23
2018-09-22T01:12:19.511Z,101634.94
2018-09-22T01:14:49.871Z,101637.55
2018-09-22T01:17:18.800Z,101631.02
2018-09-22T01:19:47.734Z,101640.27
2018-09-22T01:22:16.632Z,101643.30
2018-09-22T01:24:45.652Z,101647.64
2018-09-22T01:27:14.538Z,101650.25
2018-09-22T01:29:43.442Z,101652.88
2018-09-22T01:32:12.357Z,101651.77
2018-09-22T01:34:41.252Z,101658.70
2018-09-22T01:37:10.204Z,101657.70
2018-09-22T01:39:39.105Z,101667.14
2018-09-22T01:42:08.020Z,101662.61
2018-09-22T01:44:36.911Z,101677.16
2018-09-22T01:47:05.840Z,101679.63
2018-09-22T01:49:34.728Z,101693.50
2018-09-22T01:52:03.683Z,101683.41
2018-09-22T01:54:32.588Z,101688.23
2018-09-22T01:57:01.603Z,101680.50
2018-09-22T01:59:30.473Z,101693.55
2018-09-22T02:01:59.505Z,101691.91
2018-09-22T02:04:28.407Z,101689.86
2018-09-22T02:06:57.311Z,101677.16
2018-09-22T02:09:26.207Z,101690.42
2018-09-22T02:11:55.154Z,101691.06
2018-09-22T02:14:24.129Z,101690.94
2018-09-22T02:16:52.996Z,101702.94
2018-09-22T02:19:21.901Z,101696.54
2018-09-22T02:21:51.477Z,101690.98
2018-09-22T02:24:20.384Z,101687.25
2018-09-22T02:26:49.285Z,101691.58
2018-09-22T02:29:18.237Z,101692.93
2018-09-22T02:31:47.136Z,101695.89
2018-09-22T02:34:16.072Z,101688.99
2018-09-22T02:36:44.976Z,101685.53
2018-09-22T02:39:13.891Z,101700.08
2018-09-22T02:41:42.792Z,101696.81
2018-09-22T02:44:11.784Z,101693.69
2018-09-22T02:46:40.707Z,101695.94
2018-09-22T02:49:09.599Z,101702.97
2018-09-22T02:51:38.549Z,101709.94
2018-09-22T02:54:07.441Z,101691.36
2018-09-22T02:56:36.341Z,101696.17
2018-09-22T02:59:05.277Z,101709.72
2018-09-22T03:01:34.189Z,101711.28
2018-09-22T03:04:03.208Z,101712.72
2018-09-22T03:06:32.202Z,101706.95
2018-09-22T03:09:03.400Z,101708.75
2018-09-22T03:11:32.648Z,101706.95
2018-09-22T03:14:01.733Z,101704.33
2018-09-22T03:16:30.850Z,101697.66
2018-09-22T03:19:00.088Z,101698.63
2018-09-22T03:21:29.216Z,101702.81
2018-09-22T03:23:58.341Z,101716.47
2018-09-22T03:26:27.462Z,101717.98
2018-09-22T03:28:56.396Z,101716.62
2018-09-22T03:31:25.343Z,101723.45
2018-09-22T03:33:54.231Z,101722.34
2018-09-22T03:36:23.161Z,101731.03
2018-09-22T03:38:52.191Z,101732.36
2018-09-22T03:41:21.112Z,101736.69
2018-09-22T03:43:50.027Z,101739.89
2018-09-22T03:46:19.006Z,101738.76
2018-09-22T03:48:47.957Z,101741.94
2018-09-22T03:51:16.913Z,101737.27
2018-09-22T03:53:45.806Z,101741.53
2018-09-22T03:56:16.788Z,101723.64
2018-09-22T03:58:45.722Z,101730.54
2018-09-22T04:01:14.622Z,101727.83
2018-09-22T04:03:43.519Z,101727.26
2018-09-22T04:06:12.440Z,101729.80
2018-09-22T04:08:41.350Z,101732.66
2018-09-22T04:11:10.360Z,101729.94
2018-09-22T04:13:39.340Z,101727.39
2018-09-22T04:16:08.253Z,101734.71
2018-09-22T04:18:37.144Z,101733.36
2018-09-22T04:21:05.654Z,101733.02
2018-09-22T04:23:34.604Z,101725.05
2018-09-22T04:26:03.539Z,101729.86
2018-09-22T04:28:32.454Z,101731.60
2018-09-22T04:31:01.540Z,101731.39
2018-09-22T04:33:30.568Z,101739.59
2018-09-22T04:35:59.456Z,101737.78
2018-09-22T04:38:28.377Z,101743.23
2018-09-22T04:40:57.303Z,101743.86
2018-09-22T04:43:26.288Z,101746.42
2018-09-22T04:45:55.183Z,101756.52
2018-09-22T04:48:24.084Z,101749.75
2018-09-22T04:50:53.023Z,101750.39
2018-09-22T04:53:21.988Z,101750.12
2018-09-22T04:55:50.909Z,101751.34
2018-09-22T04:58:19.840Z,101750.83
2018-09-22T05:00:48.761Z,101752.81
2018-09-22T05:03:17.780Z,101753.67
2018-09-22T05:05:46.672Z,101752.41
2018-09-22T05:08:15.588Z,101753.81
2018-09-22T05:10:44.500Z,101754.16
2018-09-22T05:13:13.508Z,101760.44
2018-09-22T05:15:42.399Z,101764.91
2018-09-22T05:18:11.314Z,101764.48
2018-09-22T05:20:40.220Z,101767.67
2018-09-22T05:23:09.156Z,101765.68
2018-09-22T05:25:38.073Z,101765.37
2018-09-22T05:28:09.045Z,101768.44
2018-09-22T05:30:38.014Z,101771.86
2018-09-22T05:33:06.913Z,101766.45
2018-09-22T05:35:35.837Z,101770.85
2018-09-22T05:38:04.785Z,101769.83
2018-09-22T05:40:33.732Z,101759.56
2018-09-22T05:43:02.704Z,101757.03
2018-09-22T05:45:31.604Z,101757.65
2018-09-22T05:48:00.561Z,101754.54
2018-09-22T05:50:29.450Z,101751.97
2018-09-22T05:52:58.338Z,101758.37
2018-09-22T05:55:27.256Z,101749.93
2018-09-22T05:57:56.238Z,101759.21
2018-09-22T06:00:25.068Z,101757.70
2018-09-22T06:02:55.788Z,101765.08
2018-09-22T06:05:24.704Z,101773.61
2018-09-22T06:07:53.604Z,101767.64
2018-09-22T06:10:22.519Z,101759.78
2018-09-22T06:12:51.513Z,101761.56
2018-09-22T06:15:20.448Z,101762.97
2018-09-22T06:17:49.337Z,101768.08
2018-09-22T06:20:18.257Z,101773.26
2018-09-22T06:22:47.210Z,101772.55
2018-09-22T06:25:16.224Z,101768.56
2018-09-22T06:27:45.136Z,101772.39
2018-09-22T06:30:14.442Z,101774.66
2018-09-22T06:32:43.506Z,101775.95
2018-09-22T06:35:12.740Z,101776.50
2018-09-22T06:37:41.707Z,101773.26
2018-09-22T06:40:10.621Z,101774.41
2018-09-22T06:42:39.493Z,101774.92
2018-09-22T06:45:08.398Z,101773.56
2018-09-22T06:47:37.320Z,101796.49
2018-09-22T06:50:06.295Z,101811.99
2018-09-22T06:52:35.177Z,101798.98
2018-09-22T06:55:04.192Z,101800.86
2018-09-22T06:57:33.668Z,101815.48
2018-09-22T07:00:02.662Z,101812.78
2018-09-22T07:02:31.550Z,101815.77
2018-09-22T07:05:00.489Z,101810.86
2018-09-22T07:07:29.400Z,101808.62
2018-09-22T07:09:58.346Z,101808.33
2018-09-22T07:12:27.316Z,101801.51
2018-09-22T07:14:56.239Z,101817.69
2018-09-22T07:17:28.832Z,101819.34
2018-09-22T07:19:57.811Z,101826.16
2018-09-22T07:22:31.948Z,101826.21
2018-09-22T07:25:00.854Z,101819.27
2018-09-22T07:27:29.743Z,101822.34
2018-09-22T07:29:58.664Z,101819.22
2018-09-22T07:32:27.572Z,101825.59
2018-09-22T07:34:56.472Z,101811.85
2018-09-22T07:37:25.365Z,101812.67
2018-09-22T07:39:54.274Z,101809.92
2018-09-22T07:42:23.186Z,101801.50
2018-09-22T07:44:52.120Z,101796.41
2018-09-22T07:47:21.168Z,101811.14
2018-09-22T07:49:50.105Z,101819.27
2018-09-22T07:52:19.089Z,101814.58
2018-09-22T07:54:48.034Z,101808.81
2018-09-22T07:57:17.004Z,101821.88
2018-09-22T07:59:45.886Z,101835.52
2018-09-22T08:02:14.811Z,101822.52
2018-09-22T08:04:43.764Z,101815.22
2018-09-22T08:07:12.718Z,101803.39
2018-09-22T08:09:41.603Z,101802.52
2018-09-22T08:12:10.593Z,101808.98
2018-09-22T08:14:39.550Z,101802.67
2018-09-22T08:17:08.484Z,101825.40
2018-09-22T08:19:37.403Z,101824.40
2018-09-22T08:22:06.395Z,101830.70
2018-09-22T08:24:35.280Z,101848.30
2018-09-22T08:27:04.812Z,101841.45
2018-09-22T08:29:33.731Z,101845.69
2018-09-22T08:32:02.764Z,101830.80
2018-09-22T08:34:31.689Z,101842.31
2018-09-22T08:37:00.891Z,101833.05
2018-09-22T08:39:31.692Z,101849.80
2018-09-22T08:42:01.854Z,101855.43
2018-09-22T08:44:30.781Z,101840.84
2018-09-22T08:46:59.993Z,101832.27
2018-09-22T08:49:28.967Z,101822.11
2018-09-22T08:51:58.007Z,101820.00
2018-09-22T08:54:26.965Z,101837.27
2018-09-22T08:56:55.819Z,101847.48
2018-09-22T08:59:24.723Z,101850.61
2018-09-22T09:01:53.717Z,101844.38
2018-09-22T09:04:22.667Z,101832.08
2018-09-22T09:06:51.641Z,101837.59
2018-09-22T09:09:20.608Z,101811.47
2018-09-22T09:11:49.553Z,101819.15
2018-09-22T09:14:18.509Z,101816.36
2018-09-22T09:16:47.405Z,101813.74
2018-09-22T09:19:16.356Z,101816.67
2018-09-22T09:21:45.308Z,101820.19
2018-09-22T09:24:14.205Z,101816.00
2018-09-22T09:26:43.177Z,101805.91
2018-09-22T09:29:12.467Z,101802.36
2018-09-22T09:31:41.368Z,101807.90
2018-09-22T09:34:10.276Z,101817.17
2018-09-22T09:36:39.195Z,101810.95
2018-09-22T09:39:08.103Z,101811.72
2018-09-22T09:41:37.017Z,101806.63
2018-09-22T09:44:05.935Z,101802.02
2018-09-22T09:46:34.823Z,101803.14
2018-09-22T09:49:03.749Z,101798.75
2018-09-22T09:51:34.698Z,101801.23
2018-09-22T09:54:03.674Z,101806.50
2018-09-22T09:56:32.661Z,101806.83
2018-09-22T09:59:01.544Z,101803.05
2018-09-22T10:01:30.515Z,101806.88
2018-09-22T10:03:59.491Z,101799.78
2018-09-22T10:06:28.423Z,101798.72
2018-09-22T10:08:58.437Z,101793.20
2018-09-22T10:11:27.349Z,101801.79
2018-09-22T10:13:56.255Z,101809.23
2018-09-22T10:16:25.160Z,101791.92
2018-09-22T10:18:54.035Z,101810.06
2018-09-22T10:21:22.994Z,101807.52
2018-09-22T10:23:51.849Z,101788.70
2018-09-22T10:26:20.781Z,101791.27
2018-09-22T10:28:49.828Z,101790.05
2018-09-22T10:31:18.777Z,101794.22
2018-09-22T10:33:47.708Z,101775.36
2018-09-22T10:36:16.648Z,101777.84
2018-09-22T10:38:45.767Z,101778.55
2018-09-22T10:41:14.739Z,101773.63
2018-09-22T10:43:43.664Z,101780.71
2018-09-22T10:46:12.572Z,101779.45
2018-09-22T10:48:41.493Z,101780.47
2018-09-22T10:51:10.398Z,101790.53
2018-09-22T10:53:39.311Z,101819.43
2018-09-22T10:56:08.373Z,101837.39
2018-09-22T10:58:37.262Z,101865.81
2018-09-22T11:01:06.204Z,101861.86
2018-09-22T11:03:35.138Z,101851.48
2018-09-22T11:06:04.093Z,101857.37
2018-09-22T11:08:33.061Z,101859.71
2018-09-22T11:11:01.957Z,101862.66
2018-09-22T11:13:30.878Z,101871.93
2018-09-22T11:15:59.853Z,101861.87
2018-09-22T11:18:28.761Z,101866.78
2018-09-22T11:20:57.823Z,101864.95
2018-09-22T11:23:26.794Z,101864.86
2018-09-22T11:25:55.700Z,101862.57
2018-09-22T11:28:24.677Z,101870.80
2018-09-22T11:30:53.641Z,101868.44
2018-09-22T11:33:22.605Z,101872.12
2018-09-22T11:35:51.550Z,101878.45
2018-09-22T11:38:20.571Z,101863.95
2018-09-22T11:41:00.088Z,101874.66
2018-09-22T11:43:29.019Z,101881.23
2018-09-22T11:46:00.339Z,101884.16
2018-09-22T11:48:29.229Z,101894.41
2018-09-22T11:50:58.376Z,101897.08
2018-09-22T11:53:27.345Z,101890.21
2018-09-22T11:55:56.268Z,101878.73
2018-09-22T11:58:25.205Z,101871.48
2018-09-22T12:00:54.113Z,101866.53
2018-09-22T12:03:24.109Z,101873.36
2018-09-22T12:05:53.092Z,101872.65
2018-09-22T12:08:22.015Z,101871.60
2018-09-22T12:10:50.933Z,101874.68
2018-09-22T12:13:20.432Z,101876.25
2018-09-22T12:15:49.418Z,101871.50
2018-09-22T12:18:18.341Z,101877.91
2018-09-22T12:20:47.267Z,101869.48
2018-09-22T12:23:16.193Z,101864.63
2018-09-22T12:25:45.124Z,101849.83
2018-09-22T12:28:14.116Z,101849.34
2018-09-22T12:30:43.073Z,101848.48
2018-09-22T12:33:11.992Z,101855.47
2018-09-22T12:35:40.909Z,101849.35
2018-09-22T12:38:09.904Z,101848.13
2018-09-22T12:40:39.177Z,101846.66
2018-09-22T12:43:08.721Z,101846.58
2018-09-22T12:45:37.844Z,101844.13
2018-09-22T12:48:06.903Z,101853.39
2018-09-22T12:50:35.865Z,101863.61
2018-09-22T12:53:05.425Z,101851.80
2018-09-22T12:55:34.620Z,101868.19
2018-09-22T12:58:03.588Z,101873.45
2018-09-22T13:00:32.568Z,101866.84
2018-09-22T13:03:01.525Z,101869.21
2018-09-22T13:08:17.363Z,101850.30
2018-09-22T13:10:46.273Z,101833.11
2018-09-22T13:13:15.339Z,101820.75
2018-09-22T13:15:44.388Z,101805.48
2018-09-22T13:18:13.333Z,101814.38
2018-09-22T13:20:42.960Z,101814.06
2018-09-22T13:23:11.931Z,101813.25
2018-09-22T13:25:40.824Z,101808.98
2018-09-22T13:28:09.750Z,101794.70
2018-09-22T13:30:38.746Z,101804.23
2018-09-22T13:33:07.634Z,101802.23
2018-09-22T13:35:36.648Z,101812.39
2018-09-22T13:38:05.627Z,101824.75
2018-09-22T13:40:34.536Z,101807.38
2018-09-22T13:43:03.513Z,101811.12
2018-09-22T13:45:32.416Z,101816.42
2018-09-22T13:48:01.372Z,101822.47
2018-09-22T13:50:30.272Z,101821.72
2018-09-22T13:52:59.232Z,101828.55
2018-09-22T13:55:28.204Z,101827.59
2018-09-22T13:57:57.244Z,101829.91
2018-09-22T14:00:26.122Z,101835.18
2018-09-22T14:02:55.030Z,101832.05
2018-09-22T14:05:23.981Z,101828.52
2018-09-22T14:07:52.880Z,101832.69
2018-09-22T14:10:21.845Z,101830.88
2018-09-22T14:12:50.904Z,101835.29
2018-09-22T14:15:19.884Z,101837.09
2018-09-22T14:17:51.257Z,101826.31
2018-09-22T14:20:37.152Z,101826.23
2018-09-22T14:23:06.088Z,101815.15
2018-09-22T14:25:34.976Z,101824.48
2018-09-22T14:28:03.920Z,101828.40
2018-09-22T14:30:32.892Z,101823.64
2018-09-22T14:33:01.823Z,101834.58
2018-09-22T14:35:30.700Z,101842.30
2018-09-22T14:37:59.674Z,101846.83
2018-09-22T14:40:28.633Z,101834.05
2018-09-22T14:42:57.487Z,101829.80
2018-09-22T14:45:26.381Z,101822.48
2018-09-22T14:47:55.417Z,101823.66
2018-09-22T14:50:24.311Z,101825.53
2018-09-22T14:52:53.244Z,101819.48
2018-09-22T14:55:22.425Z,101828.52
2018-09-22T14:57:51.296Z,101826.64
2018-09-22T15:00:20.284Z,101834.53
2018-09-22T15:02:49.206Z,101835.90
2018-09-22T15:05:18.137Z,101823.39
2018-09-22T15:07:47.010Z,101816.23
2018-09-22T15:10:15.893Z,101807.86
2018-09-22T15:12:44.764Z,101815.63
2018-09-22T15:15:13.666Z,101811.92
2018-09-22T15:17:42.576Z,101815.45
2018-09-22T15:20:11.484Z,101815.20
2018-09-22T15:22:40.424Z,101812.89
2018-09-22T15:25:09.372Z,101810.00
2018-09-22T15:27:38.269Z,101812.16
2018-09-22T15:30:07.200Z,101806.16
2018-09-22T15:32:36.227Z,101800.73
2018-09-22T15:35:05.194Z,101800.12
2018-09-22T15:37:34.110Z,101788.59
2018-09-22T15:40:03.118Z,101789.36
2018-09-22T15:42:31.983Z,101787.14
2018-09-22T15:45:00.896Z,101785.47
2018-09-22T15:47:29.790Z,101787.87
2018-09-22T15:49:58.700Z,101789.47
2018-09-22T15:52:27.593Z,101770.00
2018-09-22T15:54:56.492Z,101768.92
2018-09-22T15:57:25.416Z,101769.03
2018-09-22T15:59:54.313Z,101770.79
2018-09-22T16:02:23.220Z,101766.75
2018-09-22T16:04:54.154Z,101761.84
2018-09-22T16:07:23.029Z,101764.20
2018-09-22T16:09:52.006Z,101761.75
2018-09-22T16:12:20.891Z,101751.91
2018-09-22T16:14:50.877Z,101758.38
2018-09-22T16:17:19.796Z,101748.28
2018-09-22T16:19:48.706Z,101749.01
2018-09-22T16:22:17.575Z,101743.93
2018-09-22T16:24:46.457Z,101740.06
2018-09-22T16:27:15.376Z,101732.13
2018-09-22T16:29:44.284Z,101730.61
2018-09-22T16:32:13.176Z,101735.55
2018-09-22T16:34:42.082Z,101735.90
2018-09-22T16:37:10.980Z,101734.84
2018-09-22T16:39:39.869Z,101732.03
2018-09-22T16:42:08.742Z,101724.30
2018-09-22T16:44:37.673Z,101737.63
2018-09-22T16:47:10.094Z,101734.41
2018-09-22T16:49:38.999Z,101736.19
2018-09-22T16:52:07.882Z,101728.37
2018-09-22T16:54:36.772Z,101736.20
2018-09-22T16:57:05.685Z,101746.00
2018-09-22T16:59:34.696Z,101740.66
2018-09-22T17:02:03.626Z,101733.41
2018-09-22T17:04:32.551Z,101726.99
2018-09-22T17:07:01.464Z,101733.03
2018-09-22T17:12:14.814Z,101733.55
2018-09-22T17:14:43.892Z,101737.17
2018-09-22T17:17:15.944Z,101734.13
2018-09-22T17:19:44.894Z,101745.52
2018-09-22T17:22:13.828Z,101747.84
2018-09-22T17:24:42.800Z,101742.04
2018-09-22T17:27:11.766Z,101741.38
2018-09-22T17:29:40.743Z,101736.83
2018-09-22T17:32:09.648Z,101736.75
2018-09-22T17:34:39.610Z,101732.16
2018-09-22T17:37:08.553Z,101734.05
2018-09-22T17:39:37.491Z,101742.55
2018-09-22T17:42:06.425Z,101750.88
2018-09-22T17:44:35.397Z,101749.52
2018-09-22T17:47:04.335Z,101755.52
2018-09-22T17:49:33.555Z,101737.98
2018-09-22T17:52:02.488Z,101744.00
2018-09-22T17:54:31.469Z,101739.94
2018-09-22T17:57:00.511Z,101730.34
2018-09-22T17:59:29.661Z,101745.44
2018-09-22T18:01:58.928Z,101755.77
2018-09-22T18:04:28.105Z,101755.22
2018-09-22T18:06:57.128Z,101754.55
2018-09-22T18:09:26.109Z,101749.54
2018-09-22T18:11:55.059Z,101745.48
2018-09-22T18:14:23.971Z,101740.70
2018-09-22T18:16:52.907Z,101731.84
2018-09-22T18:19:21.805Z,101736.55
2018-09-22T18:21:50.700Z,101728.20
2018-09-22T18:24:20.729Z,101730.94
2018-09-22T18:26:49.641Z,101734.72
2018-09-22T18:29:18.551Z,101738.13
2018-09-22T18:31:47.461Z,101739.69
2018-09-22T18:34:16.391Z,101740.80
2018-09-22T18:36:46.419Z,101745.06
2018-09-22T18:39:15.323Z,101738.37
2018-09-22T18:41:44.394Z,101744.08
2018-09-22T18:44:13.324Z,101741.76
2018-09-22T18:46:42.272Z,101737.27
2018-09-22T18:49:11.245Z,101730.95
2018-09-22T18:51:41.279Z,101719.49
2018-09-22T18:54:16.760Z,101734.92
2018-09-22T18:56:45.734Z,101727.02
2018-09-22T18:59:14.833Z,101729.04
2018-09-22T19:01:43.769Z,101735.92
2018-09-22T19:04:12.715Z,101733.78
2018-09-22T19:06:41.832Z,101726.58
2018-09-22T19:09:11.589Z,101725.66
2018-09-22T19:11:40.881Z,101737.64
2018-09-22T19:14:15.911Z,101733.26
2018-09-22T19:16:49.107Z,101734.46
2018-09-22T19:19:23.044Z,101730.00
2018-09-22T19:21:56.327Z,101735.26
2018-09-22T19:24:44.096Z,101731.05
2018-09-22T19:27:22.241Z,101732.13
2018-09-22T19:30:55.555Z,101732.66
2018-09-22T19:33:33.641Z,101723.70
2018-09-22T19:36:05.604Z,101713.19
2018-09-22T19:38:41.749Z,101707.74
2018-09-22T19:41:19.032Z,101704.09
2018-09-22T19:44:03.225Z,101706.27
2018-09-22T19:46:50.825Z,101709.05
2018-09-22T19:49:24.455Z,101698.91
2018-09-22T19:51:57.469Z,101691.48
2018-09-22T19:54:26.369Z,101696.77
2018-09-22T19:56:55.324Z,101703.24
2018-09-22T19:59:24.277Z,101712.21
2018-09-22T20:02:06.187Z,101704.89
2018-09-22T20:04:35.128Z,101696.77
2018-09-22T20:07:04.069Z,101709.11
2018-09-22T20:09:33.311Z,101701.81
2018-09-22T20:12:02.292Z,101697.80
2018-09-22T20:14:31.278Z,101697.19
2018-09-22T20:17:00.179Z,101685.41
2018-09-22T20:19:29.095Z,101678.84
2018-09-22T20:21:58.037Z,101684.97
2018-09-22T20:24:27.027Z,101687.72
2018-09-22T20:26:55.985Z,101693.27
2018-09-22T20:29:24.910Z,101686.49
2018-09-22T20:31:53.835Z,101679.29
2018-09-22T20:34:22.789Z,101676.39
2018-09-22T20:36:56.741Z,101669.14
2018-09-22T20:39:25.642Z,101669.15
2018-09-22T20:41:54.567Z,101670.17
2018-09-22T20:44:27.961Z,101678.05
2018-09-22T20:46:56.903Z,101666.39
2018-09-22T20:49:25.767Z,101673.46
2018-09-22T20:51:54.648Z,101675.41
2018-09-22T20:54:23.579Z,101674.39
2018-09-22T20:56:52.459Z,101677.58
2018-09-22T20:59:21.325Z,101680.02
2018-09-22T21:01:50.218Z,101678.84
2018-09-22T21:04:19.171Z,101669.26
2018-09-22T21:06:48.047Z,101656.36
2018-09-22T21:09:16.933Z,101646.17
2018-09-22T21:11:52.205Z,101627.10
2018-09-22T21:14:21.108Z,101629.23
2018-09-22T21:16:49.993Z,101631.33
2018-09-22T21:19:19.659Z,101627.16
2018-09-22T21:21:48.590Z,101634.86
2018-09-22T21:24:17.597Z,101626.50
2018-09-22T21:26:46.408Z,101629.66
2018-09-22T21:29:15.355Z,101626.00
2018-09-22T21:31:44.259Z,101632.12
2018-09-22T21:34:13.175Z,101625.58
2018-09-22T21:36:42.091Z,101617.02
2018-09-22T21:39:11.243Z,101620.88
2018-09-22T21:41:40.141Z,101615.81
2018-09-22T21:44:09.050Z,101606.08
2018-09-22T21:46:38.001Z,101605.84
2018-09-22T21:49:07.012Z,101594.72
2018-09-22T21:51:35.899Z,101591.19
2018-09-22T21:54:04.817Z,101599.25
2018-09-22T21:56:33.733Z,101602.03
2018-09-22T21:59:02.696Z,101600.52
2018-09-22T22:01:36.748Z,101602.78
2018-09-22T22:04:05.677Z,101604.62
2018-09-22T22:06:34.640Z,101597.65
2018-09-22T22:09:04.905Z,101600.86
2018-09-22T22:11:33.875Z,101592.31
2018-09-22T22:14:02.754Z,101573.96
2018-09-22T22:16:31.664Z,101564.39
2018-09-22T22:19:00.803Z,101559.37
2018-09-22T22:21:29.739Z,101553.62
2018-09-22T22:23:58.657Z,101562.55
2018-09-22T22:26:27.551Z,101554.48
2018-09-22T22:28:56.509Z,101562.55
2018-09-22T22:31:25.511Z,101566.70
2018-09-22T22:33:54.413Z,101571.83
2018-09-22T22:36:23.352Z,101572.64
2018-09-22T22:38:52.300Z,101570.05
2018-09-22T22:41:21.771Z,101574.92
2018-09-22T22:43:50.700Z,101571.33
2018-09-22T22:46:19.597Z,101565.97
2018-09-22T22:48:48.537Z,101556.88
2018-09-22T22:51:17.419Z,101547.11
2018-09-22T22:53:46.365Z,101551.39
2018-09-22T22:56:15.244Z,101554.91
2018-09-22T22:58:44.155Z,101549.05
2018-09-22T23:01:13.053Z,101534.59
2018-09-22T23:03:41.964Z,101530.38
2018-09-22T23:06:10.885Z,101533.34
2018-09-22T23:08:39.835Z,101540.06
2018-09-22T23:11:08.736Z,101533.97
2018-09-22T23:13:37.751Z,101525.23
2018-09-22T23:16:06.698Z,101521.09
2018-09-22T23:18:35.597Z,101519.19
2018-09-22T23:21:04.553Z,101514.55
2018-09-22T23:23:33.464Z,101507.29
2018-09-22T23:26:02.395Z,101499.59
2018-09-22T23:28:31.297Z,101488.95
2018-09-22T23:31:00.202Z,101486.45
2018-09-22T23:33:29.113Z,101471.33
2018-09-22T23:35:58.125Z,101470.27
2018-09-22T23:38:27.016Z,101470.48
2018-09-22T23:40:55.939Z,101463.75
2018-09-22T23:43:24.840Z,101461.52
2018-09-22T23:45:53.734Z,101461.31
2018-09-22T23:48:22.652Z,101463.75
2018-09-22T23:50:51.569Z,101468.97
2018-09-22T23:53:20.573Z,101471.78
2018-09-22T23:55:49.482Z,101472.54
2018-09-22T23:58:18.416Z,101481.47
