createdAt,value
2018-04-16T00:00:38.292Z,88.16
2018-04-16T00:01:18.805Z,87.87
2018-04-16T00:01:59.318Z,87.96
2018-04-16T00:02:39.845Z,88.83
2018-04-16T00:03:20.387Z,88.16
2018-04-16T00:04:00.915Z,88.83
2018-04-16T00:04:41.451Z,88.64
2018-04-16T00:05:21.975Z,88.83
2018-04-16T00:06:02.523Z,88.83
2018-04-16T00:06:43.042Z,88.73
2018-04-16T00:07:23.558Z,88.73
2018-04-16T00:08:04.078Z,88.83
2018-04-16T00:08:44.606Z,88.64
2018-04-16T00:09:25.120Z,88.83
2018-04-16T00:10:05.649Z,88.64
2018-04-16T00:10:46.168Z,88.54
2018-04-16T00:11:26.704Z,88.64
2018-04-16T00:12:07.220Z,88.64
2018-04-16T00:12:47.732Z,88.54
2018-04-16T00:13:28.412Z,88.64
2018-04-16T00:14:08.927Z,88.45
2018-04-16T00:14:49.426Z,88.83
2018-04-16T00:15:29.932Z,88.54
2018-04-16T00:16:10.455Z,88.54
2018-04-16T00:16:50.973Z,88.59
2018-04-16T00:17:31.503Z,88.69
2018-04-16T00:18:12.022Z,88.93
2018-04-16T00:18:52.544Z,88.93
2018-04-16T00:19:33.060Z,88.93
2018-04-16T00:20:13.575Z,89.22
2018-04-16T00:20:54.123Z,88.64
2018-04-16T00:21:34.644Z,89.31
2018-04-16T00:22:15.164Z,89.22
2018-04-16T00:22:55.686Z,88.98
2018-04-16T00:23:36.234Z,88.79
2018-04-16T00:24:16.761Z,89.02
2018-04-16T00:24:57.272Z,89.02
2018-04-16T00:25:37.788Z,88.54
2018-04-16T00:26:18.295Z,88.93
2018-04-16T00:26:58.817Z,89.22
2018-04-16T00:27:39.328Z,88.93
2018-04-16T00:28:19.861Z,89.22
2018-04-16T00:29:00.369Z,89.22
2018-04-16T00:29:40.890Z,89.22
2018-04-16T00:30:21.428Z,89.22
2018-04-16T00:31:01.974Z,88.93
2018-04-16T00:31:42.524Z,88.64
2018-04-16T00:32:23.031Z,88.69
2018-04-16T00:33:04.086Z,88.79
2018-04-16T00:33:44.614Z,88.79
2018-04-16T00:34:25.145Z,88.88
2018-04-16T00:35:05.658Z,89.17
2018-04-16T00:35:46.194Z,88.98
2018-04-16T00:36:26.722Z,89.17
2018-04-16T00:37:07.244Z,89.65
2018-04-16T00:37:47.764Z,89.55
2018-04-16T00:38:28.290Z,88.98
2018-04-16T00:39:08.826Z,89.07
2018-04-16T00:39:49.339Z,88.98
2018-04-16T00:40:29.860Z,89.07
2018-04-16T00:41:10.381Z,89.07
2018-04-16T00:41:50.898Z,89.36
2018-04-16T00:42:31.422Z,89.55
2018-04-16T00:43:11.938Z,89.55
2018-04-16T00:43:52.458Z,89.75
2018-04-16T00:44:32.976Z,89.26
2018-04-16T00:45:13.493Z,89.55
2018-04-16T00:45:54.029Z,89.46
2018-04-16T00:46:34.544Z,89.46
2018-04-16T00:47:15.074Z,89.75
2018-04-16T00:47:55.603Z,89.94
2018-04-16T00:48:36.127Z,89.75
2018-04-16T00:49:16.652Z,89.84
2018-04-16T00:49:57.178Z,90.03
2018-04-16T00:50:37.702Z,90.03
2018-04-16T00:51:18.230Z,89.94
2018-04-16T00:51:58.748Z,89.36
2018-04-16T00:52:39.265Z,89.75
2018-04-16T00:53:19.793Z,89.46
2018-04-16T00:54:00.329Z,89.75
2018-04-16T00:54:40.844Z,89.65
2018-04-16T00:55:21.373Z,89.46
2018-04-16T00:56:01.893Z,89.36
2018-04-16T00:56:42.431Z,89.55
2018-04-16T00:57:22.948Z,89.46
2018-04-16T00:58:03.484Z,89.75
2018-04-16T00:58:44.016Z,89.65
2018-04-16T00:59:24.537Z,89.46
2018-04-16T01:00:05.051Z,89.65
2018-04-16T01:00:45.577Z,89.55
2018-04-16T01:01:26.099Z,89.84
2018-04-16T01:02:06.635Z,89.65
2018-04-16T01:02:47.143Z,90.03
2018-04-16T01:03:27.686Z,89.75
2018-04-16T01:04:08.217Z,90.32
2018-04-16T01:04:48.733Z,89.75
2018-04-16T01:05:29.269Z,90.13
2018-04-16T01:06:09.795Z,90.13
2018-04-16T01:06:50.310Z,90.32
2018-04-16T01:07:30.844Z,90.03
2018-04-16T01:08:11.354Z,90.22
2018-04-16T01:08:51.861Z,89.94
2018-04-16T01:09:32.402Z,90.13
2018-04-16T01:10:12.912Z,90.22
2018-04-16T01:10:53.435Z,90.32
2018-04-16T01:11:34.009Z,90.22
2018-04-16T01:12:14.537Z,90.52
2018-04-16T01:12:55.047Z,90.22
2018-04-16T01:13:35.563Z,90.13
2018-04-16T01:14:16.093Z,90.32
2018-04-16T01:14:56.619Z,90.42
2018-04-16T01:15:37.148Z,90.7
2018-04-16T01:16:17.657Z,91.28
2018-04-16T01:16:58.178Z,90.42
2018-04-16T01:17:38.695Z,90.32
2018-04-16T01:18:19.221Z,90.42
2018-04-16T01:18:59.745Z,90.42
2018-04-16T01:19:40.276Z,90.7
2018-04-16T01:20:20.788Z,90.61
2018-04-16T01:21:01.317Z,90.61
2018-04-16T01:21:41.852Z,90.52
2018-04-16T01:22:22.359Z,90.42
2018-04-16T01:23:02.882Z,90.22
2018-04-16T01:23:43.396Z,90.52
2018-04-16T01:24:23.913Z,90.8
2018-04-16T01:25:04.458Z,91.19
2018-04-16T01:25:44.999Z,90.52
2018-04-16T01:26:25.531Z,90.8
2018-04-16T01:27:06.043Z,90.61
2018-04-16T01:27:46.567Z,90.8
2018-04-16T01:28:27.077Z,90.8
2018-04-16T01:29:07.592Z,91.38
2018-04-16T01:29:48.115Z,91.09
2018-04-16T01:30:28.634Z,91.19
2018-04-16T01:31:09.153Z,91.19
2018-04-16T01:31:49.693Z,91.19
2018-04-16T01:32:30.219Z,91.28
2018-04-16T01:33:10.734Z,91.38
2018-04-16T01:33:51.250Z,91.28
2018-04-16T01:34:31.784Z,91.47
2018-04-16T01:35:12.309Z,90.9
2018-04-16T01:35:52.832Z,91.19
2018-04-16T01:36:33.410Z,91.09
2018-04-16T01:37:13.893Z,91.19
2018-04-16T01:37:54.413Z,90.9
2018-04-16T01:38:34.940Z,90.9
2018-04-16T01:39:15.464Z,91.19
2018-04-16T01:39:56.058Z,91.09
2018-04-16T01:40:36.573Z,90.99
2018-04-16T01:41:17.098Z,91.19
2018-04-16T01:41:57.623Z,91.47
2018-04-16T01:42:38.142Z,91.47
2018-04-16T01:43:18.665Z,91.47
2018-04-16T01:43:59.201Z,91.19
2018-04-16T01:44:39.721Z,91.28
2018-04-16T01:45:20.264Z,90.99
2018-04-16T01:46:00.776Z,90.9
2018-04-16T01:46:41.299Z,90.7
2018-04-16T01:47:21.834Z,90.52
2018-04-16T01:48:02.359Z,91.19
2018-04-16T01:48:42.895Z,91.09
2018-04-16T01:49:23.387Z,91.19
2018-04-16T01:50:03.904Z,91.28
2018-04-16T01:50:44.418Z,91.57
2018-04-16T01:51:24.946Z,91.57
2018-04-16T01:52:05.462Z,91.09
2018-04-16T01:52:45.981Z,91.96
2018-04-16T01:53:26.502Z,91.47
2018-04-16T01:54:07.020Z,92.1
2018-04-16T01:54:47.543Z,91.81
2018-04-16T01:55:28.067Z,91.91
2018-04-16T01:56:08.590Z,91.96
2018-04-16T01:56:49.113Z,92.39
2018-04-16T01:57:29.646Z,92.14
2018-04-16T01:58:10.160Z,91.96
2018-04-16T01:58:50.682Z,92.14
2018-04-16T01:59:31.211Z,92.39
2018-04-16T02:00:11.721Z,91.96
2018-04-16T02:00:52.237Z,92.14
2018-04-16T02:01:32.751Z,92.24
2018-04-16T02:02:13.264Z,92.39
2018-04-16T02:02:53.788Z,92.43
2018-04-16T02:03:34.317Z,92.39
2018-04-16T02:04:14.843Z,91.86
2018-04-16T02:04:55.368Z,92.29
2018-04-16T02:05:35.887Z,92.05
2018-04-16T02:06:16.397Z,92.58
2018-04-16T02:06:56.918Z,92.19
2018-04-16T02:07:37.437Z,92.19
2018-04-16T02:08:17.949Z,92.53
2018-04-16T02:08:58.467Z,92.53
2018-04-16T02:09:38.987Z,92.33
2018-04-16T02:10:19.503Z,92.72
2018-04-16T02:11:00.024Z,92.91
2018-04-16T02:11:40.542Z,92.63
2018-04-16T02:12:21.061Z,92.48
2018-04-16T02:13:01.569Z,92.72
2018-04-16T02:13:42.098Z,92.91
2018-04-16T02:14:22.620Z,92.77
2018-04-16T02:15:03.127Z,92.33
2018-04-16T02:15:43.647Z,92.39
2018-04-16T02:16:24.167Z,92.82
2018-04-16T02:17:04.702Z,92.86
2018-04-16T02:17:45.219Z,93.1
2018-04-16T02:18:25.727Z,92.91
2018-04-16T02:19:06.272Z,92.33
2018-04-16T02:19:46.802Z,92.05
2018-04-16T02:20:27.313Z,92.53
2018-04-16T02:21:07.848Z,92.63
2018-04-16T02:21:48.378Z,92.14
2018-04-16T02:22:28.918Z,91.96
2018-04-16T02:23:09.438Z,92.33
2018-04-16T02:23:49.953Z,92.33
2018-04-16T02:24:30.474Z,92.39
2018-04-16T02:25:10.986Z,92.77
2018-04-16T02:25:51.511Z,92.77
2018-04-16T02:26:32.035Z,92.77
2018-04-16T02:27:12.558Z,93.15
2018-04-16T02:27:53.076Z,93.06
2018-04-16T02:28:33.677Z,92.63
2018-04-16T02:29:14.199Z,93.06
2018-04-16T02:29:54.719Z,92.58
2018-04-16T02:30:35.234Z,92.82
2018-04-16T02:31:15.757Z,92.77
2018-04-16T02:31:56.278Z,92.58
2018-04-16T02:32:36.807Z,92.77
2018-04-16T02:33:17.317Z,93.63
2018-04-16T02:33:57.862Z,93.44
2018-04-16T02:34:38.353Z,93.2
2018-04-16T02:35:18.914Z,93.15
2018-04-16T02:35:59.455Z,93.35
2018-04-16T02:36:39.984Z,93.15
2018-04-16T02:37:20.502Z,93.15
2018-04-16T02:38:01.003Z,93.44
2018-04-16T02:38:41.538Z,93.35
2018-04-16T02:39:22.057Z,93.25
2018-04-16T02:40:02.609Z,93.54
2018-04-16T02:40:43.124Z,93.73
2018-04-16T02:41:23.637Z,93.25
2018-04-16T02:42:04.371Z,93.92
2018-04-16T02:42:44.892Z,93.73
2018-04-16T02:43:25.400Z,93.73
2018-04-16T02:44:05.916Z,93.92
2018-04-16T02:44:46.439Z,93.63
2018-04-16T02:45:27.066Z,94.31
2018-04-16T02:46:07.575Z,93.54
2018-04-16T02:46:48.096Z,94.21
2018-04-16T02:47:28.620Z,93.54
2018-04-16T02:48:09.131Z,94.02
2018-04-16T02:48:49.653Z,93.25
2018-04-16T02:49:30.168Z,94.21
2018-04-16T02:50:10.689Z,94.12
2018-04-16T02:50:51.216Z,93.92
2018-04-16T02:51:31.743Z,93.73
2018-04-16T02:52:12.261Z,93.92
2018-04-16T02:52:52.791Z,93.54
2018-04-16T02:53:33.325Z,93.73
2018-04-16T02:54:13.845Z,93.54
2018-04-16T02:54:54.368Z,93.82
2018-04-16T02:55:34.876Z,93.35
2018-04-16T02:56:15.385Z,93.54
2018-04-16T02:56:55.904Z,94.21
2018-04-16T02:57:36.413Z,94.4
2018-04-16T02:58:16.935Z,94.21
2018-04-16T02:58:57.457Z,94.31
2018-04-16T02:59:37.980Z,94.4
2018-04-16T03:00:18.498Z,94.4
2018-04-16T03:00:59.020Z,93.82
2018-04-16T03:01:39.550Z,93.82
2018-04-16T03:02:20.055Z,94.49
2018-04-16T03:03:00.588Z,94.49
2018-04-16T03:03:41.094Z,94.4
2018-04-16T03:04:21.619Z,93.63
2018-04-16T03:05:02.149Z,94.31
2018-04-16T03:05:42.669Z,94.59
2018-04-16T03:06:23.176Z,93.54
2018-04-16T03:07:03.707Z,93.73
2018-04-16T03:07:44.225Z,93.54
2018-04-16T03:08:24.747Z,93.54
2018-04-16T03:09:05.259Z,93.73
2018-04-16T03:09:45.775Z,94.4
2018-04-16T03:10:26.376Z,94.02
2018-04-16T03:11:06.863Z,94.49
2018-04-16T03:11:47.335Z,94.4
2018-04-16T03:12:27.855Z,94.31
2018-04-16T03:13:08.370Z,93.54
2018-04-16T03:13:48.889Z,93.63
2018-04-16T03:14:29.411Z,93.92
2018-04-16T03:15:09.931Z,93.44
2018-04-16T03:15:50.442Z,93.63
2018-04-16T03:16:30.962Z,93.63
2018-04-16T03:17:11.485Z,93.63
2018-04-16T03:17:52.006Z,93.63
2018-04-16T03:18:32.536Z,93.54
2018-04-16T03:19:13.053Z,93.35
2018-04-16T03:19:53.579Z,93.73
2018-04-16T03:20:34.116Z,93.25
2018-04-16T03:21:14.637Z,93.82
2018-04-16T03:21:55.151Z,93.63
2018-04-16T03:22:35.678Z,93.06
2018-04-16T03:23:16.192Z,93.15
2018-04-16T03:23:56.710Z,93.73
2018-04-16T03:24:37.236Z,93.35
2018-04-16T03:25:17.780Z,93.54
2018-04-16T03:25:58.291Z,93.15
2018-04-16T03:26:38.816Z,93.44
2018-04-16T03:27:19.326Z,93.35
2018-04-16T03:27:59.854Z,93.15
2018-04-16T03:28:40.387Z,93.35
2018-04-16T03:29:20.895Z,93.63
2018-04-16T03:30:01.417Z,93.63
2018-04-16T03:30:41.943Z,94.31
2018-04-16T03:31:22.495Z,94.12
2018-04-16T03:32:03.006Z,94.12
2018-04-16T03:32:43.531Z,94.59
2018-04-16T03:33:24.046Z,94.21
2018-04-16T03:34:04.921Z,94.26
2018-04-16T03:34:45.435Z,94.12
2018-04-16T03:35:25.952Z,94.02
2018-04-16T03:36:10.343Z,94.31
2018-04-16T03:36:50.861Z,94.31
2018-04-16T03:37:31.388Z,94.12
2018-04-16T03:38:11.911Z,93.78
2018-04-16T03:38:52.434Z,94.02
2018-04-16T03:39:32.952Z,94.64
2018-04-16T03:40:13.467Z,94.64
2018-04-16T03:40:53.984Z,94.93
2018-04-16T03:41:34.496Z,94.84
2018-04-16T03:42:15.021Z,95.12
2018-04-16T03:42:55.533Z,94.93
2018-04-16T03:43:36.063Z,94.93
2018-04-16T03:44:16.583Z,95.03
2018-04-16T03:44:57.103Z,95.21
2018-04-16T03:45:37.619Z,95.03
2018-04-16T03:46:18.139Z,94.93
2018-04-16T03:46:58.651Z,95.21
2018-04-16T03:47:39.175Z,95.7
2018-04-16T03:48:19.695Z,96.08
2018-04-16T03:49:00.208Z,95.84
2018-04-16T03:49:40.723Z,95.7
2018-04-16T03:50:21.240Z,96.27
2018-04-16T03:51:01.753Z,95.6
2018-04-16T03:51:42.267Z,95.51
2018-04-16T03:52:22.782Z,96.51
2018-04-16T03:53:03.303Z,96.66
2018-04-16T03:53:43.818Z,96.66
2018-04-16T03:54:24.333Z,96.37
2018-04-16T03:55:04.845Z,96.42
2018-04-16T03:55:45.369Z,96.56
2018-04-16T03:56:25.889Z,96.56
2018-04-16T03:57:06.411Z,96.66
2018-04-16T03:57:46.924Z,96.56
2018-04-16T03:58:27.434Z,96.56
2018-04-16T03:59:07.961Z,96.37
2018-04-16T03:59:48.466Z,95.79
2018-04-16T04:00:28.981Z,96.42
2018-04-16T04:01:09.496Z,96.47
2018-04-16T04:01:50.019Z,96.66
2018-04-16T04:02:30.536Z,95.89
2018-04-16T04:03:11.052Z,95.79
2018-04-16T04:03:51.565Z,95.98
2018-04-16T04:04:32.084Z,96.08
2018-04-16T04:05:12.610Z,96.08
2018-04-16T04:05:53.149Z,95.56
2018-04-16T04:06:33.683Z,96.56
2018-04-16T04:07:14.211Z,96.27
2018-04-16T04:07:54.725Z,96.32
2018-04-16T04:08:35.249Z,96.56
2018-04-16T04:09:15.747Z,96.22
2018-04-16T04:09:56.276Z,96.13
2018-04-16T04:10:36.807Z,96.32
2018-04-16T04:11:17.330Z,96.13
2018-04-16T04:11:57.843Z,96.32
2018-04-16T04:12:38.400Z,96.61
2018-04-16T04:13:18.920Z,96.03
2018-04-16T04:13:59.442Z,96.22
2018-04-16T04:14:39.970Z,96.42
2018-04-16T04:15:20.497Z,96.51
2018-04-16T04:16:01.007Z,96.32
2018-04-16T04:16:41.526Z,96.51
2018-04-16T04:17:22.048Z,96.42
2018-04-16T04:18:02.583Z,96.61
2018-04-16T04:18:43.114Z,96.22
2018-04-16T04:19:23.631Z,96.61
2018-04-16T04:20:04.150Z,96.42
2018-04-16T04:20:44.674Z,96.32
2018-04-16T04:21:25.192Z,96.13
2018-04-16T04:22:05.726Z,96.42
2018-04-16T04:22:46.251Z,96.42
2018-04-16T04:23:26.770Z,96.13
2018-04-16T04:24:07.287Z,96.51
2018-04-16T04:24:47.821Z,96.13
2018-04-16T04:25:28.340Z,96.42
2018-04-16T04:26:08.866Z,96.32
2018-04-16T04:26:49.394Z,96.61
2018-04-16T04:27:29.909Z,96.8
2018-04-16T04:28:10.433Z,96.42
2018-04-16T04:28:50.946Z,96.8
2018-04-16T04:29:31.469Z,96.89
2018-04-16T04:30:11.981Z,96.61
2018-04-16T04:30:52.506Z,96.61
2018-04-16T04:31:33.027Z,96.61
2018-04-16T04:32:13.540Z,96.89
2018-04-16T04:32:54.049Z,96.32
2018-04-16T04:33:34.586Z,96.51
2018-04-16T04:34:15.118Z,96.32
2018-04-16T04:34:55.631Z,96.61
2018-04-16T04:35:36.143Z,96.42
2018-04-16T04:36:16.653Z,96.22
2018-04-16T04:36:57.165Z,96.22
2018-04-16T04:37:37.696Z,96.32
2018-04-16T04:38:18.224Z,96.13
2018-04-16T04:38:58.732Z,96.13
2018-04-16T04:39:39.257Z,96.32
2018-04-16T04:40:19.772Z,96.61
2018-04-16T04:41:00.300Z,97.09
2018-04-16T04:41:40.821Z,96.42
2018-04-16T04:42:21.352Z,96.22
2018-04-16T04:43:01.871Z,96.42
2018-04-16T04:43:42.378Z,96.42
2018-04-16T04:44:22.915Z,96.22
2018-04-16T04:45:03.449Z,96.03
2018-04-16T04:45:43.943Z,96.42
2018-04-16T04:46:24.469Z,96.32
2018-04-16T04:47:04.990Z,96.13
2018-04-16T04:47:45.513Z,96.22
2018-04-16T04:48:26.022Z,95.65
2018-04-16T04:49:06.560Z,95.46
2018-04-16T04:49:47.092Z,95.65
2018-04-16T04:50:27.605Z,95.84
2018-04-16T04:51:08.123Z,95.56
2018-04-16T04:51:48.643Z,95.46
2018-04-16T04:52:29.163Z,95.26
2018-04-16T04:53:09.676Z,95.36
2018-04-16T04:53:50.229Z,95.75
2018-04-16T04:54:30.848Z,95.75
2018-04-16T04:55:11.352Z,95.56
2018-04-16T04:55:51.875Z,95.84
2018-04-16T04:56:32.401Z,95.46
2018-04-16T04:57:12.932Z,95.56
2018-04-16T04:57:53.472Z,95.56
2018-04-16T04:58:33.980Z,95.46
2018-04-16T04:59:14.499Z,95.46
2018-04-16T04:59:55.037Z,95.75
2018-04-16T05:00:35.558Z,95.46
2018-04-16T05:01:16.071Z,95.65
2018-04-16T05:01:56.589Z,95.36
2018-04-16T05:02:37.119Z,95.26
2018-04-16T05:03:17.649Z,95.17
2018-04-16T05:03:58.175Z,95.46
2018-04-16T05:04:38.686Z,95.56
2018-04-16T05:05:19.198Z,95.56
2018-04-16T05:05:59.715Z,95.75
2018-04-16T05:06:40.230Z,95.46
2018-04-16T05:07:20.749Z,94.98
2018-04-16T05:08:01.270Z,95.84
2018-04-16T05:08:41.777Z,94.98
2018-04-16T05:09:22.301Z,95.17
2018-04-16T05:10:02.820Z,94.79
2018-04-16T05:10:43.334Z,95.07
2018-04-16T05:11:23.850Z,95.17
2018-04-16T05:12:04.372Z,95.75
2018-04-16T05:12:44.907Z,96.13
2018-04-16T05:13:25.442Z,96.42
2018-04-16T05:14:05.967Z,96.61
2018-04-16T05:14:46.494Z,96.32
2018-04-16T05:15:27.019Z,96.66
2018-04-16T05:16:07.546Z,96.18
2018-04-16T05:16:48.071Z,95.65
2018-04-16T05:17:28.595Z,95.51
2018-04-16T05:18:09.112Z,96.27
2018-04-16T05:18:49.641Z,96.47
2018-04-16T05:19:30.156Z,96.47
2018-04-16T05:20:10.705Z,96.37
2018-04-16T05:20:51.225Z,97.04
2018-04-16T05:21:31.738Z,97.14
2018-04-16T05:22:12.261Z,97.71
2018-04-16T05:22:52.774Z,96.85
2018-04-16T05:23:33.351Z,97.23
2018-04-16T05:24:13.815Z,98.77
2018-04-16T05:24:54.341Z,98.67
2018-04-16T05:25:34.868Z,98.86
2018-04-16T05:26:15.387Z,98
2018-04-16T05:26:55.907Z,98.77
2018-04-16T05:27:36.430Z,99.99
2018-04-16T05:28:16.954Z,99.99
2018-04-16T05:28:57.516Z,99.99
2018-04-16T05:29:38.030Z,99.99
2018-04-16T05:30:18.554Z,99.99
2018-04-16T05:30:59.101Z,99.53
2018-04-16T05:31:39.618Z,99.99
2018-04-16T05:32:20.149Z,99.99
2018-04-16T05:33:00.659Z,99.99
2018-04-16T05:33:41.183Z,99.99
2018-04-16T05:34:21.698Z,99.34
2018-04-16T05:35:02.217Z,96.75
2018-04-16T05:35:42.730Z,96.18
2018-04-16T05:36:23.263Z,95.31
2018-04-16T05:37:03.789Z,95.7
2018-04-16T05:37:44.313Z,95.51
2018-04-16T05:38:24.836Z,95.51
2018-04-16T05:39:05.394Z,95.7
2018-04-16T05:39:45.887Z,95.7
2018-04-16T05:40:26.433Z,95.7
2018-04-16T05:41:06.961Z,95.65
2018-04-16T05:41:47.477Z,94.88
2018-04-16T05:42:28.062Z,94.69
2018-04-16T05:43:08.573Z,94.49
2018-04-16T05:43:49.107Z,94.02
2018-04-16T05:44:29.625Z,93.44
2018-04-16T05:45:10.142Z,93.35
2018-04-16T05:45:50.664Z,99.2
2018-04-16T05:46:31.314Z,99.58
2018-04-16T05:47:11.838Z,97.38
2018-04-16T05:47:52.365Z,96.61
2018-04-16T05:48:32.888Z,99.34
2018-04-16T05:49:13.408Z,99.77
2018-04-16T05:49:53.943Z,99.99
2018-04-16T05:50:34.466Z,99.99
2018-04-16T05:51:14.979Z,99.99
2018-04-16T05:51:55.518Z,99.99
2018-04-16T05:52:36.047Z,99.99
2018-04-16T05:53:16.626Z,99.99
2018-04-16T05:53:57.139Z,99.99
2018-04-16T05:54:37.668Z,99.99
2018-04-16T05:55:18.209Z,99.99
2018-04-16T05:55:58.730Z,99.99
2018-04-16T05:56:39.263Z,99.99
2018-04-16T05:57:19.816Z,99.99
2018-04-16T05:58:00.465Z,99.58
2018-04-16T05:58:40.992Z,98.14
2018-04-16T05:59:21.506Z,98.53
2018-04-16T06:00:02.223Z,99.68
2018-04-16T06:00:42.733Z,99.99
2018-04-16T06:01:23.272Z,99.99
2018-04-16T06:02:03.788Z,99.97
2018-04-16T06:02:44.300Z,99.99
2018-04-16T06:03:24.823Z,99.99
2018-04-16T06:04:05.748Z,98.82
2018-04-16T06:04:46.278Z,99.99
2018-04-16T06:05:26.827Z,99.99
2018-04-16T06:06:07.698Z,96.7
2018-04-16T06:06:48.222Z,99.99
2018-04-16T06:07:28.761Z,99.99
2018-04-16T06:08:09.272Z,99.4
2018-04-16T06:08:49.794Z,96.42
2018-04-16T06:09:30.410Z,99.01
2018-04-16T06:10:15.124Z,98.43
2018-04-16T06:12:06.445Z,99.99
2018-04-16T06:12:47.843Z,99.99
2018-04-16T06:13:28.381Z,98.34
2018-04-16T06:14:08.909Z,96.99
2018-04-16T06:14:49.436Z,98.05
2018-04-16T06:15:29.956Z,96.13
2018-04-16T06:16:11.258Z,99.4
2018-04-16T06:16:52.157Z,99.99
2018-04-16T06:17:34.475Z,99.99
2018-04-16T06:18:14.925Z,99.99
2018-04-16T06:18:55.451Z,98.34
2018-04-16T06:19:36.050Z,99.99
2018-04-16T06:20:16.602Z,94.31
2018-04-16T06:20:57.200Z,93.05
2018-04-16T06:21:37.723Z,93.15
2018-04-16T06:22:18.238Z,98.53
2018-04-16T06:22:58.747Z,98.53
2018-04-16T06:23:39.254Z,98.19
2018-04-16T06:24:19.787Z,99.15
2018-04-16T06:25:00.301Z,98.77
2018-04-16T06:25:40.830Z,96.47
2018-04-16T06:26:21.426Z,97.14
2018-04-16T06:27:01.938Z,98.68
2018-04-16T06:27:42.487Z,94.83
2018-04-16T06:28:23.002Z,94.06
2018-04-16T06:29:03.535Z,95.31
2018-04-16T06:29:44.051Z,93.19
2018-04-16T06:30:24.578Z,95.65
2018-04-16T06:31:05.106Z,93.63
2018-04-16T06:31:45.646Z,94.26
2018-04-16T06:32:26.164Z,91.71
2018-04-16T06:33:06.690Z,92.86
2018-04-16T06:33:47.253Z,93.39
2018-04-16T06:34:27.734Z,94.54
2018-04-16T06:35:08.242Z,93.01
2018-04-16T06:35:48.758Z,92.43
2018-04-16T06:36:29.284Z,93.29
2018-04-16T06:37:09.813Z,92.96
2018-04-16T06:37:50.376Z,94.01
2018-04-16T06:38:30.894Z,94.83
2018-04-16T06:39:11.415Z,94.06
2018-04-16T06:39:51.931Z,92.91
2018-04-16T06:40:32.453Z,91.18
2018-04-16T06:41:12.976Z,92.24
2018-04-16T06:41:53.511Z,93.29
2018-04-16T06:42:34.044Z,93.39
2018-04-16T06:43:14.546Z,91.56
2018-04-16T06:43:55.066Z,91.75
2018-04-16T06:44:35.593Z,91.37
2018-04-16T06:45:16.117Z,92.96
2018-04-16T06:45:56.635Z,96.47
2018-04-16T06:46:37.146Z,97.91
2018-04-16T06:47:17.668Z,96.99
2018-04-16T06:47:58.209Z,94.49
2018-04-16T06:48:38.720Z,95.94
2018-04-16T06:49:19.281Z,98.14
2018-04-16T06:49:59.810Z,97.28
2018-04-16T06:50:40.333Z,95.17
2018-04-16T06:51:20.839Z,97.76
2018-04-16T06:52:01.538Z,95.36
2018-04-16T06:52:41.897Z,96.8
2018-04-16T06:53:22.422Z,99.49
2018-04-16T06:54:02.948Z,96.51
2018-04-16T06:54:43.542Z,93.44
2018-04-16T06:55:24.065Z,95.84
2018-04-16T06:56:04.586Z,95.75
2018-04-16T06:56:45.108Z,96.51
2018-04-16T06:57:25.633Z,98.44
2018-04-16T06:58:06.155Z,97.19
2018-04-16T06:58:46.660Z,99.99
2018-04-16T06:59:27.189Z,99.99
2018-04-16T07:00:07.716Z,99.99
2018-04-16T07:00:48.243Z,99.99
2018-04-16T07:01:28.840Z,99.99
2018-04-16T07:02:09.336Z,99.73
2018-04-16T07:02:49.860Z,99.26
2018-04-16T07:03:30.389Z,99.99
2018-04-16T07:04:10.955Z,99.99
2018-04-16T07:04:51.433Z,99.44
2018-04-16T07:05:31.968Z,99.99
2018-04-16T07:06:12.481Z,99.99
2018-04-16T07:06:53.160Z,99.99
2018-04-16T07:07:33.700Z,99.99
2018-04-16T07:08:14.237Z,99.99
2018-04-16T07:08:54.762Z,99.99
2018-04-16T07:09:35.298Z,96.8
2018-04-16T07:10:15.807Z,99.99
2018-04-16T07:10:56.330Z,99.99
2018-04-16T07:11:36.848Z,99.99
2018-04-16T07:12:17.366Z,98.97
2018-04-16T07:12:57.884Z,99.35
2018-04-16T07:13:38.403Z,93.29
2018-04-16T07:14:18.944Z,94.92
2018-04-16T07:14:59.496Z,89.43
2018-04-16T07:15:40.023Z,88.57
2018-04-16T07:16:20.529Z,91.07
2018-04-16T07:17:01.060Z,94.15
2018-04-16T07:17:41.606Z,95.5
2018-04-16T07:18:22.089Z,96.56
2018-04-16T07:19:02.623Z,93.24
2018-04-16T07:19:43.125Z,90.59
2018-04-16T07:20:23.651Z,90.25
2018-04-16T07:21:04.181Z,91.5
2018-04-16T07:21:44.714Z,93.52
2018-04-16T07:22:25.241Z,91.99
2018-04-16T07:23:05.764Z,90.64
2018-04-16T07:23:46.276Z,93.43
2018-04-16T07:24:26.800Z,95.26
2018-04-16T07:25:07.309Z,90.44
2018-04-16T07:25:47.833Z,87.74
2018-04-16T07:26:28.345Z,90.64
2018-04-16T07:27:08.891Z,91.79
2018-04-16T07:27:49.399Z,91.75
2018-04-16T07:28:29.933Z,93.19
2018-04-16T07:29:10.431Z,94.78
2018-04-16T07:29:50.955Z,96.61
2018-04-16T07:30:31.480Z,96.22
2018-04-16T07:31:12.023Z,95.55
2018-04-16T07:31:52.577Z,91.99
2018-04-16T07:32:33.107Z,94.78
2018-04-16T07:33:13.621Z,94.49
2018-04-16T07:33:54.134Z,87.17
2018-04-16T07:34:34.647Z,88.51
2018-04-16T07:35:15.179Z,88.61
2018-04-16T07:35:55.694Z,88.61
2018-04-16T07:36:36.216Z,83.8
2018-04-16T07:37:16.768Z,89
2018-04-16T07:37:57.285Z,87.07
2018-04-16T07:38:37.809Z,85.53
2018-04-16T07:39:18.329Z,86.74
2018-04-16T07:39:58.844Z,93.43
2018-04-16T07:40:39.340Z,93.43
2018-04-16T07:41:19.875Z,92.76
2018-04-16T07:42:00.402Z,92.71
2018-04-16T07:42:40.911Z,89.05
2018-04-16T07:43:21.440Z,85.1
2018-04-16T07:44:02.040Z,87.8
2018-04-16T07:44:42.508Z,90.78
2018-04-16T07:45:23.035Z,90.5
2018-04-16T07:46:03.576Z,89.53
2018-04-16T07:46:44.108Z,90.4
2018-04-16T07:47:24.653Z,86.55
2018-04-16T07:48:05.120Z,84.23
2018-04-16T07:48:45.634Z,86.01
2018-04-16T07:49:26.179Z,87.17
2018-04-16T07:50:06.687Z,86.69
2018-04-16T07:50:47.224Z,85.82
2018-04-16T07:51:27.739Z,87.46
2018-04-16T07:52:08.259Z,90.16
2018-04-16T07:52:48.812Z,93.14
2018-04-16T07:53:29.306Z,95.84
2018-04-16T07:54:09.825Z,96.61
2018-04-16T07:54:50.348Z,93.14
2018-04-16T07:55:30.863Z,86.69
2018-04-16T07:56:11.397Z,88.32
2018-04-16T07:56:51.902Z,91.6
2018-04-16T07:57:32.419Z,97.76
2018-04-16T07:58:12.942Z,98.44
2018-04-16T07:58:53.491Z,94.87
2018-04-16T07:59:34.008Z,95.55
2018-04-16T08:00:14.524Z,92.66
2018-04-16T08:00:55.048Z,89.96
2018-04-16T08:01:35.554Z,90.73
2018-04-16T08:02:16.079Z,90.64
2018-04-16T08:02:56.594Z,87.94
2018-04-16T08:03:37.140Z,91.41
2018-04-16T08:04:17.666Z,95.26
2018-04-16T08:04:58.191Z,88.32
2018-04-16T08:05:38.728Z,92.18
2018-04-16T08:06:19.230Z,86.78
2018-04-16T08:06:59.746Z,85.72
2018-04-16T08:07:40.265Z,81.96
2018-04-16T08:08:20.784Z,79.33
2018-04-16T08:09:01.303Z,82.16
2018-04-16T08:09:41.813Z,87.65
2018-04-16T08:10:22.359Z,82.06
2018-04-16T08:11:02.854Z,83.41
2018-04-16T08:11:43.373Z,91.31
2018-04-16T08:12:23.889Z,90.06
2018-04-16T08:13:04.409Z,93.33
2018-04-16T08:13:44.939Z,90.44
2018-04-16T08:14:25.456Z,87.7
2018-04-16T08:15:05.977Z,88.85
2018-04-16T08:15:46.500Z,90.2
2018-04-16T08:16:27.021Z,92.41
2018-04-16T08:17:07.549Z,93.57
2018-04-16T08:17:48.101Z,89.91
2018-04-16T08:18:28.646Z,88.65
2018-04-16T08:19:09.133Z,95.89
2018-04-16T08:19:49.653Z,95.79
2018-04-16T08:20:30.167Z,95.02
2018-04-16T08:21:10.683Z,81.77
2018-04-16T08:21:51.201Z,89.33
2018-04-16T08:22:31.720Z,95.4
2018-04-16T08:23:12.234Z,93.57
2018-04-16T08:23:52.757Z,89.72
2018-04-16T08:24:33.310Z,90.1
2018-04-16T08:25:13.921Z,91.55
2018-04-16T08:25:54.455Z,93.86
2018-04-16T08:26:34.984Z,92.22
2018-04-16T08:27:15.486Z,88.08
2018-04-16T08:27:56.163Z,79.08
2018-04-16T08:28:36.642Z,78.69
2018-04-16T08:29:17.155Z,79.85
2018-04-16T08:29:57.673Z,78.69
2018-04-16T08:30:38.193Z,80.62
2018-04-16T08:31:18.697Z,78.98
2018-04-16T08:31:59.257Z,81.96
2018-04-16T08:32:39.764Z,79.46
2018-04-16T08:33:20.342Z,80.81
2018-04-16T08:34:00.799Z,78.5
2018-04-16T08:34:41.333Z,79.94
2018-04-16T08:35:21.861Z,78.98
2018-04-16T08:36:02.383Z,80.62
2018-04-16T08:36:42.897Z,81.39
2018-04-16T08:37:23.417Z,80.23
2018-04-16T08:38:04.012Z,76.18
2018-04-16T08:38:44.529Z,76.48
2018-04-16T08:39:25.055Z,77.06
2018-04-16T08:40:05.572Z,74.65
2018-04-16T08:40:46.110Z,75.23
2018-04-16T08:41:26.618Z,78.21
2018-04-16T08:42:07.180Z,79.85
2018-04-16T08:42:47.697Z,76.38
2018-04-16T08:43:28.212Z,74.68
2018-04-16T08:44:08.759Z,74.68
2018-04-16T08:44:49.286Z,77.67