createdAt,value
2018-09-20T00:01:39.092Z,8.43
2018-09-20T00:04:06.332Z,8.30
2018-09-20T00:06:33.587Z,8.23
2018-09-20T00:09:00.803Z,8.70
2018-09-20T00:11:28.101Z,8.33
2018-09-20T00:13:55.381Z,8.30
2018-09-20T00:16:22.657Z,7.27
2018-09-20T00:18:49.908Z,8.17
2018-09-20T00:21:17.157Z,7.90
2018-09-20T00:23:44.374Z,8.47
2018-09-20T00:26:11.640Z,7.57
2018-09-20T00:28:38.863Z,7.53
2018-09-20T00:31:06.096Z,8.17
2018-09-20T00:33:33.370Z,8.47
2018-09-20T00:36:00.570Z,8.03
2018-09-20T00:38:27.821Z,7.93
2018-09-20T00:40:55.057Z,7.37
2018-09-20T00:43:22.501Z,7.63
2018-09-20T00:45:49.775Z,7.80
2018-09-20T00:48:17.048Z,8.23
2018-09-20T00:50:44.270Z,7.60
2018-09-20T00:53:11.532Z,7.57
2018-09-20T00:55:38.772Z,7.93
2018-09-20T00:58:05.962Z,7.87
2018-09-20T01:00:33.255Z,7.67
2018-09-20T01:03:00.509Z,7.50
2018-09-20T01:05:27.745Z,7.33
2018-09-20T01:07:54.946Z,8.60
2018-09-20T01:10:22.180Z,8.20
2018-09-20T01:12:49.441Z,7.90
2018-09-20T01:15:16.673Z,8.03
2018-09-20T01:17:44.117Z,8.13
2018-09-20T01:20:11.352Z,7.60
2018-09-20T01:22:38.651Z,8.07
2018-09-20T01:25:05.913Z,7.03
2018-09-20T01:27:33.161Z,7.67
2018-09-20T01:30:00.422Z,7.80
2018-09-20T01:32:27.693Z,8.23
2018-09-20T01:34:54.911Z,7.87
2018-09-20T01:37:22.164Z,8.17
2018-09-20T01:39:50.152Z,8.53
2018-09-20T01:42:17.455Z,9.00
2018-09-20T01:44:44.695Z,8.30
2018-09-20T01:47:11.988Z,8.07
2018-09-20T01:49:39.220Z,8.83
2018-09-20T01:52:06.460Z,8.50
2018-09-20T01:54:33.626Z,7.60
2018-09-20T01:57:00.868Z,7.97
2018-09-20T01:59:28.157Z,7.67
2018-09-20T02:01:55.421Z,7.67
2018-09-20T02:04:22.576Z,7.80
2018-09-20T02:06:49.836Z,7.30
2018-09-20T02:09:17.009Z,7.40
2018-09-20T02:11:44.269Z,7.27
2018-09-20T02:14:11.521Z,7.67
2018-09-20T02:16:38.694Z,7.47
2018-09-20T02:19:05.992Z,7.60
2018-09-20T02:21:33.218Z,6.97
2018-09-20T02:24:00.461Z,7.20
2018-09-20T02:26:27.704Z,7.10
2018-09-20T02:28:54.943Z,7.27
2018-09-20T02:31:22.180Z,7.23
2018-09-20T02:33:49.429Z,7.87
2018-09-20T02:36:16.711Z,7.73
2018-09-20T02:38:43.985Z,7.07
2018-09-20T02:41:12.090Z,7.90
2018-09-20T02:43:39.343Z,8.20
2018-09-20T02:46:06.603Z,8.10
2018-09-20T02:48:33.857Z,8.20
2018-09-20T02:51:01.105Z,7.87
2018-09-20T02:53:28.323Z,7.43
2018-09-20T02:55:55.582Z,8.10
2018-09-20T02:58:22.863Z,7.80
2018-09-20T03:00:50.110Z,8.50
2018-09-20T03:03:17.363Z,7.10
2018-09-20T03:05:44.739Z,6.83
2018-09-20T03:08:11.979Z,8.20
2018-09-20T03:10:39.241Z,7.87
2018-09-20T03:13:06.461Z,7.90
2018-09-20T03:15:33.705Z,7.07
2018-09-20T03:18:00.916Z,8.23
2018-09-20T03:20:28.169Z,9.03
2018-09-20T03:22:55.414Z,9.33
2018-09-20T03:25:22.676Z,9.60
2018-09-20T03:27:49.940Z,8.93
2018-09-20T03:30:17.252Z,8.67
2018-09-20T03:32:44.509Z,8.50
2018-09-20T03:35:11.762Z,8.37
2018-09-20T03:37:38.932Z,8.63
2018-09-20T03:40:06.405Z,8.53
2018-09-20T03:42:33.646Z,8.93
2018-09-20T03:45:00.865Z,8.33
2018-09-20T03:47:28.087Z,8.70
2018-09-20T03:49:55.429Z,8.60
2018-09-20T03:52:22.710Z,8.10
2018-09-20T03:54:49.938Z,7.93
2018-09-20T03:57:17.115Z,7.77
2018-09-20T03:59:44.366Z,7.77
2018-09-20T04:02:11.603Z,8.10
2018-09-20T04:04:38.818Z,8.50
2018-09-20T04:07:06.121Z,8.97
2018-09-20T04:09:33.441Z,8.03
2018-09-20T04:12:00.629Z,7.97
2018-09-20T04:14:27.877Z,8.40
2018-09-20T04:16:55.065Z,8.20
2018-09-20T04:19:22.324Z,8.40
2018-09-20T04:21:49.556Z,8.97
2018-09-20T04:24:16.810Z,9.00
2018-09-20T04:26:44.036Z,9.07
2018-09-20T04:29:11.260Z,9.00
2018-09-20T04:31:38.523Z,8.60
2018-09-20T04:34:05.798Z,8.80
2018-09-20T04:36:33.025Z,9.73
2018-09-20T04:39:00.323Z,9.67
2018-09-20T04:41:27.569Z,9.73
2018-09-20T04:43:54.813Z,9.60
2018-09-20T04:46:22.019Z,8.80
2018-09-20T04:48:49.281Z,9.73
2018-09-20T04:51:16.488Z,9.80
2018-09-20T04:53:43.801Z,9.33
2018-09-20T04:56:11.037Z,9.77
2018-09-20T04:58:38.290Z,8.57
2018-09-20T05:01:05.570Z,9.50
2018-09-20T05:03:32.798Z,8.87
2018-09-20T05:06:00.059Z,8.17
2018-09-20T05:08:27.362Z,8.43
2018-09-20T05:10:54.597Z,8.70
2018-09-20T05:13:21.865Z,8.80
2018-09-20T05:15:49.044Z,8.23
2018-09-20T05:18:16.311Z,8.30
2018-09-20T05:20:43.520Z,8.13
2018-09-20T05:23:10.996Z,8.40
2018-09-20T05:25:38.569Z,8.37
2018-09-20T05:28:05.832Z,7.63
2018-09-20T05:30:33.114Z,6.93
2018-09-20T05:33:00.374Z,7.27
2018-09-20T05:35:27.643Z,7.87
2018-09-20T05:37:54.867Z,6.90
2018-09-20T05:40:22.104Z,7.00
2018-09-20T05:42:49.604Z,6.87
2018-09-20T05:45:16.864Z,6.83
2018-09-20T05:47:46.055Z,8.07
2018-09-20T05:50:13.541Z,7.97
2018-09-20T05:52:40.752Z,7.80
2018-09-20T05:55:08.057Z,6.87
2018-09-20T05:57:35.319Z,7.30
2018-09-20T06:00:02.628Z,9.50
2018-09-20T06:02:29.889Z,8.87
2018-09-20T06:04:57.165Z,7.97
2018-09-20T06:07:27.426Z,8.20
2018-09-20T06:09:54.684Z,8.00
2018-09-20T06:12:21.929Z,8.97
2018-09-20T06:14:49.140Z,8.20
2018-09-20T06:17:16.388Z,8.13
2018-09-20T06:19:43.649Z,9.27
2018-09-20T06:22:10.888Z,8.83
2018-09-20T06:24:38.110Z,8.80
2018-09-20T06:27:05.516Z,8.67
2018-09-20T06:29:32.965Z,8.10
2018-09-20T06:32:00.363Z,8.50
2018-09-20T06:34:27.584Z,8.30
2018-09-20T06:36:54.964Z,8.67
2018-09-20T06:39:22.157Z,8.53
2018-09-20T06:41:49.406Z,9.13
2018-09-20T06:44:16.630Z,9.23
2018-09-20T06:46:46.818Z,8.97
2018-09-20T06:49:14.058Z,9.07
2018-09-20T06:51:41.331Z,10.00
2018-09-20T06:54:08.609Z,9.07
2018-09-20T06:56:35.978Z,9.10
2018-09-20T06:59:03.183Z,10.03
2018-09-20T07:01:30.449Z,9.70
2018-09-20T07:03:57.670Z,9.38
2018-09-20T07:06:24.944Z,9.63
2018-09-20T07:08:52.182Z,9.33
2018-09-20T07:11:19.467Z,9.25
2018-09-20T07:13:46.800Z,9.60
2018-09-20T07:16:14.010Z,10.03
2018-09-20T07:18:41.277Z,10.38
2018-09-20T07:21:08.569Z,9.48
2018-09-20T07:23:35.835Z,9.75
2018-09-20T07:26:03.104Z,9.60
2018-09-20T07:28:30.364Z,8.93
2018-09-20T07:30:57.630Z,9.50
2018-09-20T07:33:24.856Z,9.15
2018-09-20T07:35:52.130Z,9.53
2018-09-20T07:38:19.342Z,8.43
2018-09-20T07:40:46.592Z,8.85
2018-09-20T07:43:13.820Z,9.73
2018-09-20T07:45:41.077Z,8.98
2018-09-20T07:48:08.520Z,9.20
2018-09-20T07:50:35.759Z,9.63
2018-09-20T07:53:02.998Z,8.35
2018-09-20T07:55:30.236Z,9.98
2018-09-20T07:57:57.511Z,9.50
2018-09-20T08:00:24.843Z,10.00
2018-09-20T08:02:52.072Z,11.05
2018-09-20T08:05:19.344Z,10.10
2018-09-20T08:07:46.588Z,10.58
2018-09-20T08:10:13.841Z,10.18
2018-09-20T08:12:41.080Z,10.25
2018-09-20T08:15:08.365Z,9.83
2018-09-20T08:17:35.625Z,10.10
2018-09-20T08:20:02.889Z,9.58
2018-09-20T08:22:30.116Z,10.00
2018-09-20T08:24:57.330Z,8.68
2018-09-20T08:27:24.627Z,8.85
2018-09-20T08:29:51.873Z,8.95
2018-09-20T08:32:19.148Z,9.35
2018-09-20T08:34:46.433Z,9.20
2018-09-20T08:37:13.676Z,8.38
2018-09-20T08:39:43.851Z,9.65
2018-09-20T08:42:12.897Z,9.18
2018-09-20T08:44:40.119Z,8.90
2018-09-20T08:47:07.307Z,7.45
2018-09-20T08:49:34.614Z,8.78
2018-09-20T08:52:01.873Z,8.43
2018-09-20T08:54:29.344Z,8.23
2018-09-20T08:56:56.673Z,7.75
2018-09-20T08:59:23.877Z,7.62
2018-09-20T09:01:51.133Z,7.05
2018-09-20T09:04:18.381Z,8.85
2018-09-20T09:06:48.021Z,8.23
2018-09-20T09:09:15.240Z,7.35
2018-09-20T09:11:42.481Z,7.35
2018-09-20T09:14:09.997Z,8.25
2018-09-20T09:16:37.352Z,8.80
2018-09-20T09:19:04.738Z,8.45
2018-09-20T09:21:32.016Z,9.23
2018-09-20T09:23:59.243Z,8.23
2018-09-20T09:26:26.477Z,8.58
2018-09-20T09:28:53.720Z,8.13
2018-09-20T09:31:20.937Z,8.43
2018-09-20T09:33:48.148Z,9.10
2018-09-20T09:36:15.452Z,7.85
2018-09-20T09:38:42.739Z,6.92
2018-09-20T09:41:09.987Z,6.78
2018-09-20T09:43:37.212Z,6.00
2018-09-20T09:46:04.488Z,6.65
2018-09-20T09:48:31.704Z,6.33
2018-09-20T09:50:58.978Z,5.78
2018-09-20T09:53:26.201Z,5.75
2018-09-20T09:55:53.416Z,5.80
2018-09-20T09:58:20.672Z,6.30
2018-09-20T10:00:48.054Z,6.30
2018-09-20T10:03:15.373Z,6.67
2018-09-20T10:05:42.593Z,5.92
2018-09-20T10:08:09.828Z,5.67
2018-09-20T10:10:37.068Z,5.62
2018-09-20T10:13:04.568Z,5.50
2018-09-20T10:15:31.775Z,4.78
2018-09-20T10:17:58.982Z,5.08
2018-09-20T10:20:26.150Z,5.00
2018-09-20T10:22:53.381Z,5.22
2018-09-20T10:25:20.740Z,5.85
2018-09-20T10:27:48.009Z,5.30
2018-09-20T10:30:15.238Z,5.12
2018-09-20T10:32:42.477Z,5.35
2018-09-20T10:35:09.700Z,5.70
2018-09-20T10:37:36.957Z,5.53
2018-09-20T10:40:04.390Z,5.30
2018-09-20T10:42:31.593Z,5.60
2018-09-20T10:44:58.772Z,4.92
2018-09-20T10:47:26.003Z,5.40
2018-09-20T10:49:53.262Z,5.20
2018-09-20T10:52:20.527Z,4.67
2018-09-20T10:54:47.772Z,4.45
2018-09-20T10:57:14.973Z,4.60
2018-09-20T10:59:42.200Z,4.97
2018-09-20T11:02:09.452Z,4.95
2018-09-20T11:04:36.705Z,4.97
2018-09-20T11:07:03.950Z,5.08
2018-09-20T11:09:31.216Z,4.50
2018-09-20T11:11:58.426Z,5.08
2018-09-20T11:14:25.765Z,4.28
2018-09-20T11:16:53.013Z,5.05
2018-09-20T11:19:20.230Z,5.05
2018-09-20T11:21:47.432Z,5.60
2018-09-20T11:24:14.660Z,5.05
2018-09-20T11:26:41.963Z,4.90
2018-09-20T11:29:09.213Z,5.05
2018-09-20T11:31:36.472Z,4.90
2018-09-20T11:34:03.745Z,4.83
2018-09-20T11:36:31.061Z,4.72
2018-09-20T11:38:58.334Z,4.53
2018-09-20T11:41:25.585Z,4.72
2018-09-20T11:43:52.833Z,5.10
2018-09-20T11:46:20.088Z,4.42
2018-09-20T11:48:47.341Z,4.35
2018-09-20T11:51:14.610Z,4.45
2018-09-20T11:53:41.864Z,5.00
2018-09-20T11:56:09.070Z,5.00
2018-09-20T11:58:36.585Z,4.95
2018-09-20T12:01:04.125Z,4.72
2018-09-20T12:03:31.695Z,5.17
2018-09-20T12:05:59.602Z,5.20
2018-09-20T12:08:26.870Z,4.80
2018-09-20T12:10:54.320Z,5.28
2018-09-20T12:13:21.618Z,4.53
2018-09-20T12:15:49.984Z,4.65
2018-09-20T12:18:17.289Z,5.15
2018-09-20T12:20:44.549Z,4.47
2018-09-20T12:23:11.802Z,4.58
2018-09-20T12:25:39.081Z,4.78
2018-09-20T12:28:06.379Z,4.90
2018-09-20T12:30:33.704Z,5.00
2018-09-20T12:33:01.013Z,4.65
2018-09-20T12:35:28.432Z,4.30
2018-09-20T12:37:55.642Z,4.37
2018-09-20T12:40:22.898Z,4.47
2018-09-20T12:42:50.212Z,5.00
2018-09-20T12:45:17.897Z,4.28
2018-09-20T12:47:45.199Z,4.47
2018-09-20T12:50:12.475Z,4.90
2018-09-20T12:52:39.741Z,4.10
2018-09-20T12:55:07.042Z,4.20
2018-09-20T12:57:34.354Z,4.30
2018-09-20T13:00:01.758Z,4.17
2018-09-20T13:02:29.115Z,4.10
2018-09-20T13:05:01.530Z,4.72
2018-09-20T13:07:28.866Z,4.42
2018-09-20T13:09:56.249Z,4.42
2018-09-20T13:12:23.801Z,4.05
2018-09-20T13:14:51.009Z,4.53
2018-09-20T13:17:19.555Z,4.10
2018-09-20T13:19:48.731Z,3.62
2018-09-20T13:22:16.098Z,4.75
2018-09-20T13:24:43.398Z,4.67
2018-09-20T13:27:10.661Z,4.30
2018-09-20T13:29:37.911Z,4.22
2018-09-20T13:32:05.138Z,4.35
2018-09-20T13:34:32.443Z,4.75
2018-09-20T13:36:59.672Z,4.22
2018-09-20T13:39:26.977Z,4.62
2018-09-20T13:41:54.293Z,3.90
2018-09-20T13:44:21.573Z,4.55
2018-09-20T13:46:48.834Z,4.25
2018-09-20T13:49:16.098Z,4.22
2018-09-20T13:51:43.337Z,4.75
2018-09-20T13:54:10.557Z,4.58
2018-09-20T13:56:37.930Z,4.35
2018-09-20T13:59:05.161Z,4.47
2018-09-20T14:01:32.447Z,4.50
2018-09-20T14:03:59.741Z,4.72
2018-09-20T14:06:27.017Z,3.95
2018-09-20T14:08:54.537Z,4.45
2018-09-20T14:11:21.826Z,5.50
2018-09-20T14:13:49.117Z,4.33
2018-09-20T14:16:16.364Z,4.58
2018-09-20T14:18:43.625Z,4.78
2018-09-20T14:21:10.877Z,4.75
2018-09-20T14:23:38.131Z,4.40
2018-09-20T14:26:05.500Z,4.50
2018-09-20T14:28:32.837Z,4.70
2018-09-20T14:33:48.318Z,4.78
2018-09-20T14:36:15.815Z,4.70
2018-09-20T14:38:43.748Z,4.83
2018-09-20T14:41:11.011Z,4.55
2018-09-20T14:43:38.429Z,4.83
2018-09-20T14:46:06.027Z,4.70
2018-09-20T14:48:33.325Z,5.37
2018-09-20T14:51:00.756Z,4.92
2018-09-20T14:53:28.038Z,5.00
2018-09-20T14:55:55.316Z,4.90
2018-09-20T14:58:22.812Z,4.83
2018-09-20T15:00:50.082Z,4.53
2018-09-20T15:03:18.278Z,4.90
2018-09-20T15:05:45.561Z,4.70
2018-09-20T15:08:12.910Z,4.72
2018-09-20T15:10:40.081Z,4.78
2018-09-20T15:13:07.829Z,4.45
2018-09-20T15:15:35.095Z,4.95
2018-09-20T15:18:02.390Z,4.90
2018-09-20T15:20:29.733Z,5.08
2018-09-20T15:22:56.993Z,5.03
2018-09-20T15:25:24.266Z,4.80
2018-09-20T15:27:51.561Z,4.33
2018-09-20T15:30:18.799Z,5.20
2018-09-20T15:32:46.097Z,5.20
2018-09-20T15:35:13.363Z,4.90
2018-09-20T15:37:45.861Z,5.05
2018-09-20T15:40:18.766Z,4.62
2018-09-20T15:42:46.245Z,4.55
2018-09-20T15:45:13.484Z,4.90
2018-09-20T15:47:40.756Z,4.60
2018-09-20T15:50:08.041Z,5.12
2018-09-20T15:52:35.313Z,5.15
2018-09-20T15:55:02.562Z,5.00
2018-09-20T15:57:29.857Z,4.97
2018-09-20T15:59:57.159Z,4.80
2018-09-20T16:02:24.449Z,4.55
2018-09-20T16:04:51.688Z,4.75
2018-09-20T16:07:18.949Z,4.87
2018-09-20T16:09:46.140Z,4.70
2018-09-20T16:12:13.399Z,4.90
2018-09-20T16:14:40.761Z,4.90
2018-09-20T16:17:07.978Z,4.70
2018-09-20T16:19:35.351Z,5.15
2018-09-20T16:22:02.662Z,4.83
2018-09-20T16:24:29.931Z,4.83
2018-09-20T16:26:57.188Z,4.75
2018-09-20T16:30:29.459Z,4.85
2018-09-20T16:33:02.228Z,4.83
2018-09-20T16:35:34.963Z,3.90
2018-09-20T16:38:05.414Z,4.87
2018-09-20T16:40:33.683Z,4.55
2018-09-20T16:43:00.941Z,4.80
2018-09-20T16:45:28.515Z,4.65
2018-09-20T16:47:55.716Z,4.30
2018-09-20T16:50:22.981Z,5.03
2018-09-20T16:52:50.296Z,5.50
2018-09-20T16:55:17.537Z,5.70
2018-09-20T16:57:44.876Z,5.85
2018-09-20T17:00:12.946Z,14.58
2018-09-20T17:02:40.608Z,8.73
2018-09-20T17:05:08.225Z,11.15
2018-09-20T17:07:35.397Z,24.37
2018-09-20T17:10:02.692Z,37.40
2018-09-20T17:12:29.963Z,33.00
2018-09-20T17:14:57.415Z,13.20
2018-09-20T17:17:24.484Z,10.53
2018-09-20T17:19:51.787Z,9.33
2018-09-20T17:22:19.039Z,7.05
2018-09-20T17:24:46.306Z,5.75
2018-09-20T17:27:13.747Z,6.00
2018-09-20T17:29:40.993Z,7.05
2018-09-20T17:32:08.291Z,6.53
2018-09-20T17:34:35.546Z,5.92
2018-09-20T17:37:03.153Z,6.10
2018-09-20T17:39:30.912Z,5.83
2018-09-20T17:41:58.898Z,6.40
2018-09-20T17:44:26.130Z,6.15
2018-09-20T17:46:53.386Z,6.10
2018-09-20T17:49:20.615Z,6.30
2018-09-20T17:51:48.184Z,6.58
2018-09-20T17:54:15.728Z,6.60
2018-09-20T17:56:43.120Z,5.83
2018-09-20T17:59:10.361Z,5.67
2018-09-20T18:01:37.634Z,8.65
2018-09-20T18:04:04.864Z,7.65
2018-09-20T18:06:32.110Z,7.55
2018-09-20T18:08:59.372Z,8.30
2018-09-20T18:11:26.659Z,7.70
2018-09-20T18:13:53.976Z,8.25
2018-09-20T18:16:21.248Z,7.42
2018-09-20T18:18:48.491Z,8.53
2018-09-20T18:21:15.732Z,6.60
2018-09-20T18:23:42.985Z,8.48
2018-09-20T18:26:10.224Z,7.12
2018-09-20T18:28:37.442Z,6.00
2018-09-20T18:31:04.714Z,6.87
2018-09-20T18:33:31.976Z,6.75
2018-09-20T18:35:59.196Z,7.58
2018-09-20T18:38:26.508Z,7.90
2018-09-20T18:40:53.759Z,10.63
2018-09-20T18:43:21.038Z,7.17
2018-09-20T18:45:48.229Z,7.47
2018-09-20T18:48:15.505Z,9.83
2018-09-20T18:50:42.737Z,7.70
2018-09-20T18:53:10.029Z,8.93
2018-09-20T18:55:37.296Z,7.90
2018-09-20T18:58:04.576Z,6.47
2018-09-20T19:00:31.911Z,9.05
2018-09-20T19:02:59.294Z,7.95
2018-09-20T19:05:26.571Z,6.28
2018-09-20T19:07:53.874Z,6.80
2018-09-20T19:10:21.184Z,6.65
2018-09-20T19:12:48.452Z,6.05
2018-09-20T19:15:15.715Z,6.65
2018-09-20T19:17:42.954Z,6.28
2018-09-20T19:20:10.236Z,6.70
2018-09-20T19:22:37.586Z,6.10
2018-09-20T19:25:04.969Z,6.40
2018-09-20T19:27:32.301Z,6.80
2018-09-20T19:29:59.538Z,6.37
2018-09-20T19:32:26.792Z,6.03
2018-09-20T19:34:54.080Z,6.85
2018-09-20T19:37:21.382Z,6.83
2018-09-20T19:39:48.691Z,6.72
2018-09-20T19:42:15.917Z,7.17
2018-09-20T19:44:43.252Z,7.37
2018-09-20T19:47:10.494Z,7.53
2018-09-20T19:49:38.242Z,7.45
2018-09-20T19:52:05.551Z,6.95
2018-09-20T19:54:33.118Z,9.98
2018-09-20T19:57:00.406Z,8.63
2018-09-20T19:59:27.639Z,8.65
2018-09-20T20:01:54.989Z,7.53
2018-09-20T20:04:22.538Z,7.75
2018-09-20T20:06:49.822Z,8.30
2018-09-20T20:09:17.186Z,7.70
2018-09-20T20:11:44.425Z,7.55
2018-09-20T20:14:11.718Z,7.87
2018-09-20T20:16:39.441Z,8.20
2018-09-20T20:19:07.093Z,8.65
2018-09-20T20:21:34.365Z,8.50
2018-09-20T20:24:01.632Z,8.65
2018-09-20T20:26:29.018Z,8.15
2018-09-20T20:28:56.267Z,8.38
2018-09-20T20:31:23.910Z,8.45
2018-09-20T20:33:51.212Z,9.18
2018-09-20T20:36:18.558Z,8.53
2018-09-20T20:38:45.943Z,8.70
2018-09-20T20:41:13.198Z,8.65
2018-09-20T20:43:40.501Z,9.15
2018-09-20T20:46:07.794Z,8.70
2018-09-20T20:48:35.026Z,8.90
2018-09-20T20:51:02.279Z,9.75
2018-09-20T20:53:29.549Z,8.68
2018-09-20T20:55:56.852Z,8.58
2018-09-20T20:58:24.179Z,9.13
2018-09-20T21:00:51.517Z,8.70
2018-09-20T21:03:18.819Z,8.73
2018-09-20T21:05:46.216Z,8.28
2018-09-20T21:08:13.596Z,8.68
2018-09-20T21:10:43.143Z,8.60
2018-09-20T21:13:10.442Z,8.80
2018-09-20T21:15:37.716Z,8.85
2018-09-20T21:18:05.105Z,7.72
2018-09-20T21:20:32.393Z,9.40
2018-09-20T21:22:59.665Z,8.50
2018-09-20T21:25:27.608Z,9.38
2018-09-20T21:27:54.963Z,8.95
2018-09-20T21:30:22.251Z,9.30
2018-09-20T21:32:49.532Z,8.70
2018-09-20T21:35:16.816Z,9.10
2018-09-20T21:37:44.103Z,9.55
2018-09-20T21:40:11.357Z,9.07
2018-09-20T21:42:38.681Z,9.23
2018-09-20T21:45:06.296Z,9.00
2018-09-20T21:47:33.630Z,8.95
2018-09-20T21:50:00.953Z,9.25
2018-09-20T21:52:28.248Z,9.43
2018-09-20T21:54:55.618Z,8.70
2018-09-20T21:57:22.957Z,9.58
2018-09-20T21:59:50.272Z,9.38
2018-09-20T22:02:23.230Z,8.90
2018-09-20T22:04:50.421Z,9.37
2018-09-20T22:07:17.656Z,9.30
2018-09-20T22:09:44.905Z,9.10
2018-09-20T22:12:12.178Z,9.90
2018-09-20T22:14:39.521Z,9.60
2018-09-20T22:17:06.849Z,10.13
2018-09-20T22:19:34.100Z,9.10
2018-09-20T22:22:01.307Z,9.98
2018-09-20T22:24:28.567Z,9.77
2018-09-20T22:26:55.752Z,9.13
2018-09-20T22:29:22.988Z,8.67
2018-09-20T22:31:50.229Z,9.33
2018-09-20T22:34:17.533Z,9.57
2018-09-20T22:36:44.796Z,9.00
2018-09-20T22:39:12.049Z,9.77
2018-09-20T22:41:39.258Z,9.50
2018-09-20T22:44:06.551Z,8.67
2018-09-20T22:46:33.845Z,9.17
2018-09-20T22:49:01.121Z,9.47
2018-09-20T22:51:28.407Z,10.40
2018-09-20T22:53:55.662Z,10.73
2018-09-20T22:56:22.865Z,9.37
2018-09-20T22:58:50.129Z,9.37
2018-09-20T23:01:17.318Z,8.63
2018-09-20T23:03:45.036Z,9.07
2018-09-20T23:06:12.327Z,9.03
2018-09-20T23:08:39.580Z,9.10
2018-09-20T23:11:06.832Z,9.13
2018-09-20T23:13:34.038Z,9.20
2018-09-20T23:16:01.349Z,9.40
2018-09-20T23:18:28.610Z,10.10
2018-09-20T23:20:55.788Z,8.87
2018-09-20T23:23:23.038Z,9.27
2018-09-20T23:25:50.231Z,9.47
2018-09-20T23:28:17.498Z,10.80
2018-09-20T23:30:44.729Z,9.47
2018-09-20T23:33:11.978Z,9.73
2018-09-20T23:35:39.198Z,10.50
2018-09-20T23:38:06.511Z,10.03
2018-09-20T23:40:33.760Z,9.90
2018-09-20T23:43:01.008Z,10.17
2018-09-20T23:45:28.307Z,10.10
2018-09-20T23:47:55.837Z,10.17
2018-09-20T23:50:23.041Z,10.67
2018-09-20T23:52:50.299Z,9.90
2018-09-20T23:55:17.526Z,10.10
2018-09-20T23:57:44.733Z,10.27
