createdAt,value
2018-05-14T00:02:19.527Z,11.17
2018-05-14T00:04:47.875Z,12.13
2018-05-14T00:07:16.954Z,8.53
2018-05-14T00:09:45.319Z,18.07
2018-05-14T00:12:13.726Z,11.87
2018-05-14T00:14:42.076Z,10.03
2018-05-14T00:17:10.396Z,13.37
2018-05-14T00:19:38.743Z,13.37
2018-05-14T00:22:07.064Z,12.27
2018-05-14T00:24:35.406Z,21.60
2018-05-14T00:27:04.506Z,18.97
2018-05-14T00:29:32.860Z,14.90
2018-05-14T00:32:01.206Z,19.40
2018-05-14T00:34:29.604Z,16.53
2018-05-14T00:36:57.939Z,12.13
2018-05-14T00:39:27.051Z,12.67
2018-05-14T00:41:55.378Z,16.43
2018-05-14T00:44:23.733Z,15.23
2018-05-14T00:46:52.059Z,11.83
2018-05-14T00:49:20.506Z,17.67
2018-05-14T00:51:48.759Z,12.83
2018-05-14T00:54:17.125Z,11.63
2018-05-14T00:56:45.487Z,11.40
2018-05-14T00:59:13.825Z,11.13
2018-05-14T01:01:42.166Z,13.80
2018-05-14T01:04:10.511Z,18.53
2018-05-14T01:06:38.850Z,18.80
2018-05-14T01:09:07.949Z,12.80
2018-05-14T01:11:37.344Z,15.50
2018-05-14T01:14:05.667Z,12.53
2018-05-14T01:16:34.019Z,13.80
2018-05-14T01:19:02.346Z,16.73
2018-05-14T01:21:30.719Z,11.50
2018-05-14T01:23:59.038Z,19.07
2018-05-14T01:26:28.437Z,17.63
2018-05-14T01:28:56.746Z,17.70
2018-05-14T01:31:25.101Z,13.33
2018-05-14T01:33:53.419Z,15.23
2018-05-14T01:36:21.787Z,16.10
2018-05-14T01:38:50.107Z,11.30
2018-05-14T01:41:21.155Z,15.63
2018-05-14T01:43:49.481Z,17.63
2018-05-14T01:46:17.821Z,13.17
2018-05-14T01:48:46.901Z,13.87
2018-05-14T01:51:15.245Z,15.23
2018-05-14T01:53:43.563Z,16.20
2018-05-14T01:56:12.671Z,15.07
2018-05-14T01:58:41.753Z,18.90
2018-05-14T02:01:10.099Z,27.47
2018-05-14T02:03:38.425Z,14.90
2018-05-14T02:06:07.699Z,21.20
2018-05-14T02:08:36.039Z,19.57
2018-05-14T02:11:04.378Z,24.60
2018-05-14T02:13:33.475Z,18.63
2018-05-14T02:16:02.593Z,18.53
2018-05-14T02:18:31.760Z,34.30
2018-05-14T02:21:01.041Z,27.60
2018-05-14T02:23:29.379Z,23.73
2018-05-14T02:25:57.707Z,19.40
2018-05-14T02:28:26.067Z,23.13
2018-05-14T02:30:54.385Z,30.70
2018-05-14T02:33:23.514Z,31.10
2018-05-14T02:35:51.857Z,24.23
2018-05-14T02:38:20.200Z,22.30
2018-05-14T02:40:48.520Z,23.17
2018-05-14T02:43:16.855Z,27.33
2018-05-14T02:45:45.200Z,27.60
2018-05-14T02:48:14.316Z,23.27
2018-05-14T02:50:42.642Z,21.10
2018-05-14T02:53:11.001Z,20.90
2018-05-14T02:55:39.337Z,25.53
2018-05-14T02:58:08.472Z,33.00
2018-05-14T03:00:36.804Z,26.17
2018-05-14T03:03:05.923Z,26.30
2018-05-14T03:05:34.251Z,26.00
2018-05-14T03:08:02.591Z,29.50
2018-05-14T03:10:31.008Z,33.43
2018-05-14T03:12:59.321Z,31.40
2018-05-14T03:15:28.412Z,29.57
2018-05-14T03:17:56.758Z,25.43
2018-05-14T03:20:25.079Z,27.23
2018-05-14T03:22:54.182Z,30.13
2018-05-14T03:25:22.545Z,30.30
2018-05-14T03:27:50.887Z,29.70
2018-05-14T03:30:20.116Z,24.57
2018-05-14T03:32:48.462Z,25.63
2018-05-14T03:35:16.780Z,27.60
2018-05-14T03:37:45.222Z,25.57
2018-05-14T03:40:13.539Z,27.40
2018-05-14T03:42:41.845Z,24.50
2018-05-14T03:45:10.942Z,29.40
2018-05-14T03:47:40.031Z,25.60
2018-05-14T03:50:09.143Z,28.07
2018-05-14T03:52:37.475Z,25.70
2018-05-14T03:55:05.878Z,31.57
2018-05-14T03:57:36.083Z,32.23
2018-05-14T04:00:16.323Z,24.10
2018-05-14T04:02:56.539Z,27.23
2018-05-14T04:05:37.358Z,24.90
2018-05-14T04:08:06.691Z,26.60
2018-05-14T04:10:35.036Z,30.50
2018-05-14T04:13:03.346Z,29.23
2018-05-14T04:15:32.464Z,27.37
2018-05-14T04:18:01.559Z,33.07
2018-05-14T04:20:30.666Z,31.73
2018-05-14T04:22:59.864Z,24.17
2018-05-14T04:25:28.974Z,31.33
2018-05-14T04:27:57.299Z,30.80
2018-05-14T04:30:25.655Z,30.83
2018-05-14T04:32:53.985Z,26.67
2018-05-14T04:35:22.328Z,27.17
2018-05-14T04:37:55.747Z,28.03
2018-05-14T04:40:24.086Z,32.33
2018-05-14T04:42:52.399Z,26.80
2018-05-14T04:45:20.771Z,30.87
2018-05-14T04:47:49.084Z,30.73
2018-05-14T04:50:18.204Z,27.40
2018-05-14T04:52:46.509Z,31.80
2018-05-14T04:55:14.884Z,29.50
2018-05-14T04:57:43.201Z,26.33
2018-05-14T05:00:11.554Z,30.53
2018-05-14T05:02:39.880Z,32.47
2018-05-14T05:05:08.971Z,32.83
2018-05-14T05:07:37.314Z,32.23
2018-05-14T05:10:05.662Z,31.73
2018-05-14T05:12:34.012Z,35.90
2018-05-14T05:15:02.339Z,31.70
2018-05-14T05:17:30.692Z,33.53
2018-05-14T05:19:59.034Z,31.63
2018-05-14T05:22:27.377Z,34.83
2018-05-14T05:24:55.702Z,30.10
2018-05-14T05:27:24.035Z,34.67
2018-05-14T05:29:52.358Z,37.27
2018-05-14T05:32:20.704Z,32.37
2018-05-14T05:34:55.741Z,24.97
2018-05-14T05:37:24.085Z,35.03
2018-05-14T05:39:53.179Z,32.97
2018-05-14T05:42:22.287Z,27.77
2018-05-14T05:44:50.649Z,39.80
2018-05-14T05:47:19.759Z,33.63
2018-05-14T05:49:48.830Z,38.93
2018-05-14T05:52:17.179Z,32.90
2018-05-14T05:54:45.496Z,31.83
2018-05-14T05:57:14.635Z,31.27
2018-05-14T05:59:42.964Z,38.90
2018-05-14T06:02:11.339Z,28.93
2018-05-14T06:04:39.671Z,34.93
2018-05-14T06:07:07.994Z,34.53
2018-05-14T06:09:36.326Z,32.57
2018-05-14T06:12:04.643Z,35.17
2018-05-14T06:14:32.983Z,32.00
2018-05-14T06:17:01.313Z,31.53
2018-05-14T06:19:29.657Z,31.83
2018-05-14T06:21:57.995Z,31.63
2018-05-14T06:24:27.119Z,29.50
2018-05-14T06:26:55.449Z,28.53
2018-05-14T06:29:23.784Z,31.47
2018-05-14T06:31:52.105Z,30.10
2018-05-14T06:34:20.514Z,34.90
2018-05-14T06:36:49.599Z,30.83
2018-05-14T06:39:17.965Z,35.57
2018-05-14T06:41:46.295Z,30.67
2018-05-14T06:44:14.671Z,31.90
2018-05-14T06:46:43.011Z,31.40
2018-05-14T06:49:11.355Z,34.70
2018-05-14T06:51:39.697Z,36.87
2018-05-14T06:54:08.055Z,37.37
2018-05-14T06:56:37.165Z,36.27
2018-05-14T06:59:06.286Z,33.33
2018-05-14T07:01:34.619Z,29.43
2018-05-14T07:04:02.969Z,31.77
2018-05-14T07:06:31.324Z,27.80
2018-05-14T07:12:02.979Z,29.50
2018-05-14T07:14:40.460Z,36.70
2018-05-14T07:17:08.786Z,35.67
2018-05-14T07:19:37.167Z,36.40
2018-05-14T07:22:05.495Z,34.47
2018-05-14T07:24:33.838Z,35.57
2018-05-14T07:27:02.163Z,28.57
2018-05-14T07:29:30.512Z,26.97
2018-05-14T07:31:58.855Z,29.40
2018-05-14T07:34:27.267Z,26.40
2018-05-14T07:36:55.575Z,27.40
2018-05-14T07:39:23.903Z,19.23
2018-05-14T07:41:52.246Z,22.37
2018-05-14T07:44:20.567Z,19.33
2018-05-14T07:46:52.282Z,19.07
2018-05-14T07:49:21.385Z,20.50
2018-05-14T07:51:50.502Z,20.83
2018-05-14T07:54:18.826Z,18.87
2018-05-14T07:56:47.188Z,17.83
2018-05-14T07:59:15.546Z,15.27
2018-05-14T08:01:43.986Z,11.77
2018-05-14T08:04:12.312Z,12.23
2018-05-14T08:06:40.702Z,17.00
2018-05-14T08:09:09.030Z,15.17
2018-05-14T08:11:38.166Z,16.03
2018-05-14T08:14:06.489Z,13.13
2018-05-14T08:16:34.827Z,12.00
2018-05-14T08:19:03.146Z,21.27
2018-05-14T08:21:31.483Z,10.50
2018-05-14T08:23:59.803Z,17.43
2018-05-14T08:26:28.135Z,9.90
2018-05-14T08:28:57.217Z,14.33
2018-05-14T08:31:27.331Z,9.07
2018-05-14T08:33:55.787Z,14.50
2018-05-14T08:36:24.116Z,9.87
2018-05-14T08:38:53.178Z,16.80
2018-05-14T08:41:21.498Z,12.40
2018-05-14T08:43:49.845Z,11.30
2018-05-14T08:46:18.156Z,8.73
2018-05-14T08:48:47.243Z,15.97
2018-05-14T08:51:16.322Z,7.83
2018-05-14T08:53:44.659Z,9.93
2018-05-14T08:56:12.970Z,9.87
2018-05-14T08:58:42.085Z,7.90
2018-05-14T09:01:11.161Z,14.67
2018-05-14T09:03:39.495Z,11.53
2018-05-14T09:06:08.734Z,11.87
2018-05-14T09:08:37.181Z,10.13
2018-05-14T09:11:05.438Z,7.53
2018-05-14T09:13:33.817Z,12.30
2018-05-14T09:16:02.127Z,6.53
2018-05-14T09:18:30.442Z,7.63
2018-05-14T09:20:59.738Z,14.57
2018-05-14T09:23:29.067Z,6.97
2018-05-14T09:25:58.138Z,8.50
2018-05-14T09:28:26.461Z,13.17
2018-05-14T09:30:54.776Z,10.27
2018-05-14T09:33:23.123Z,10.37
2018-05-14T09:35:51.435Z,16.13
2018-05-14T09:38:19.746Z,14.63
2018-05-14T09:40:48.067Z,9.80
2018-05-14T09:43:16.367Z,9.73
2018-05-14T09:45:44.718Z,15.67
2018-05-14T09:48:13.045Z,10.40
2018-05-14T09:50:41.370Z,8.63
2018-05-14T09:53:09.790Z,12.67
2018-05-14T09:55:38.051Z,9.30
2018-05-14T09:58:06.376Z,8.10
2018-05-14T10:00:35.487Z,6.57
2018-05-14T10:03:03.804Z,11.70
2018-05-14T10:08:33.968Z,9.83
2018-05-14T10:11:02.294Z,10.03
2018-05-14T10:13:30.601Z,11.90
2018-05-14T10:15:58.948Z,16.83
2018-05-14T10:18:27.252Z,12.70
2018-05-14T10:20:55.592Z,15.33
2018-05-14T10:23:24.024Z,18.03
2018-05-14T10:25:52.360Z,7.90
2018-05-14T10:28:20.675Z,16.37
2018-05-14T10:30:49.011Z,8.40
2018-05-14T10:33:17.305Z,8.43
2018-05-14T10:35:45.671Z,19.40
2018-05-14T10:38:14.095Z,10.00
2018-05-14T10:40:42.499Z,10.80
2018-05-14T10:43:11.599Z,9.53
2018-05-14T10:45:40.705Z,13.03
2018-05-14T10:48:09.019Z,6.27
2018-05-14T10:50:37.382Z,7.23
2018-05-14T10:53:05.693Z,8.13
2018-05-14T10:55:34.039Z,10.60
2018-05-14T10:58:02.366Z,15.43
2018-05-14T11:00:30.775Z,13.67
2018-05-14T11:02:59.218Z,8.07
2018-05-14T11:05:27.531Z,7.17
2018-05-14T11:07:56.626Z,10.23
2018-05-14T11:10:25.720Z,9.57
2018-05-14T11:12:54.060Z,6.67
2018-05-14T11:15:22.377Z,12.23
2018-05-14T11:17:52.535Z,10.93
2018-05-14T11:20:20.819Z,5.87
2018-05-14T11:22:49.159Z,6.50
2018-05-14T11:25:17.462Z,11.00
2018-05-14T11:27:45.808Z,7.10
2018-05-14T11:30:14.878Z,6.00
2018-05-14T11:32:43.293Z,10.93
2018-05-14T11:35:11.619Z,12.50
2018-05-14T11:37:39.966Z,10.13
2018-05-14T11:40:08.279Z,9.23
2018-05-14T11:42:36.623Z,10.17
2018-05-14T11:45:04.943Z,8.07
2018-05-14T11:47:33.277Z,8.37
2018-05-14T11:50:01.607Z,7.43
2018-05-14T11:52:30.191Z,10.63
2018-05-14T11:54:59.266Z,5.90
2018-05-14T11:57:27.584Z,7.93
2018-05-14T11:59:55.919Z,5.70
2018-05-14T12:02:47.617Z,8.40
2018-05-14T12:05:15.931Z,8.50
2018-05-14T12:07:44.274Z,4.90
2018-05-14T12:10:12.669Z,7.50
2018-05-14T12:12:40.970Z,8.00
2018-05-14T12:15:09.295Z,8.10
2018-05-14T12:17:37.631Z,10.77
2018-05-14T12:20:06.005Z,3.70
2018-05-14T12:22:34.342Z,10.10
2018-05-14T12:25:02.680Z,4.87
2018-05-14T12:27:31.034Z,3.93
2018-05-14T12:29:59.366Z,5.80
2018-05-14T12:32:28.482Z,3.87
2018-05-14T12:34:56.822Z,6.60
2018-05-14T12:37:25.214Z,5.67
2018-05-14T12:39:54.327Z,19.10
2018-05-14T12:42:22.662Z,4.37
2018-05-14T12:44:51.764Z,5.93
2018-05-14T12:47:20.108Z,4.80
2018-05-14T12:49:48.451Z,10.27
2018-05-14T12:52:16.768Z,6.10
2018-05-14T12:54:45.107Z,6.83
2018-05-14T12:57:17.206Z,11.03
2018-05-14T12:59:46.239Z,6.67
2018-05-14T13:02:15.309Z,7.33
2018-05-14T13:04:43.725Z,11.13
2018-05-14T13:07:12.045Z,8.43
2018-05-14T13:09:40.366Z,7.13
2018-05-14T13:12:08.687Z,7.17
2018-05-14T13:14:37.046Z,6.80
2018-05-14T13:17:05.369Z,8.80
2018-05-14T13:19:34.465Z,6.97
2018-05-14T13:22:03.625Z,8.77
2018-05-14T13:24:31.944Z,19.83
2018-05-14T13:27:00.279Z,8.17
2018-05-14T13:29:28.588Z,6.10
2018-05-14T13:31:56.960Z,21.83
2018-05-14T13:34:25.275Z,6.80
2018-05-14T13:36:53.655Z,7.70
2018-05-14T13:39:22.735Z,13.53
2018-05-14T13:41:51.854Z,8.40
2018-05-14T13:44:20.284Z,10.23
2018-05-14T13:46:48.574Z,11.57
2018-05-14T13:49:16.888Z,4.33
2018-05-14T13:51:45.227Z,8.70
2018-05-14T13:54:13.543Z,7.50
2018-05-14T13:56:41.872Z,7.73
2018-05-14T13:59:10.196Z,5.67
2018-05-14T14:01:38.542Z,5.13
2018-05-14T14:04:17.968Z,5.07
2018-05-14T14:06:46.298Z,6.80
2018-05-14T14:09:18.714Z,10.23
2018-05-14T14:11:47.059Z,6.23
2018-05-14T14:14:15.386Z,10.00
2018-05-14T14:16:43.696Z,7.40
2018-05-14T14:19:12.044Z,4.50
2018-05-14T14:21:40.356Z,9.83
2018-05-14T14:24:11.586Z,10.37
2018-05-14T14:26:39.832Z,10.50
2018-05-14T14:29:08.180Z,7.80
2018-05-14T14:31:36.499Z,6.13
2018-05-14T14:34:04.838Z,8.13
2018-05-14T14:36:33.171Z,7.83
2018-05-14T14:39:01.516Z,7.17
2018-05-14T14:41:30.638Z,6.07
2018-05-14T14:43:59.851Z,9.20
2018-05-14T14:46:28.224Z,5.87
2018-05-14T14:48:56.505Z,5.77
2018-05-14T14:51:24.817Z,8.73
2018-05-14T14:53:53.156Z,8.23
2018-05-14T14:56:22.230Z,6.97
2018-05-14T14:58:50.565Z,10.53
2018-05-14T15:01:18.884Z,6.60
2018-05-14T15:03:47.199Z,11.63
2018-05-14T15:06:15.539Z,7.40
2018-05-14T15:08:43.847Z,8.20
2018-05-14T15:11:12.175Z,7.03
2018-05-14T15:13:40.488Z,9.50
2018-05-14T15:16:09.611Z,9.93
2018-05-14T15:18:37.927Z,4.27
2018-05-14T15:21:06.263Z,8.53
2018-05-14T15:23:34.578Z,4.17
2018-05-14T15:26:02.918Z,14.30
2018-05-14T15:28:31.261Z,4.23
2018-05-14T15:31:01.385Z,9.33
2018-05-14T15:33:30.478Z,9.63
2018-05-14T15:35:58.819Z,7.47
2018-05-14T15:38:29.179Z,11.60
2018-05-14T15:41:00.545Z,3.70
2018-05-14T15:43:29.737Z,3.90
2018-05-14T15:45:58.843Z,10.83
2018-05-14T15:48:27.172Z,3.93
2018-05-14T15:50:55.505Z,4.03
2018-05-14T15:53:23.859Z,5.80
2018-05-14T15:55:52.971Z,2.70
2018-05-14T15:58:22.051Z,9.87
2018-05-14T16:00:50.391Z,8.23
2018-05-14T16:03:18.715Z,14.27
2018-05-14T16:05:47.821Z,4.77
2018-05-14T16:08:16.986Z,11.60
2018-05-14T16:10:45.322Z,4.83
2018-05-14T16:13:13.756Z,8.23
2018-05-14T16:15:42.055Z,5.60
2018-05-14T16:18:10.406Z,14.00
2018-05-14T16:20:38.719Z,9.43
2018-05-14T16:23:08.000Z,8.50
2018-05-14T16:25:36.307Z,9.20
2018-05-14T16:28:04.638Z,6.47
2018-05-14T16:30:32.944Z,7.60
2018-05-14T16:33:01.299Z,5.70
2018-05-14T16:35:30.383Z,6.60
2018-05-14T16:37:59.775Z,4.90
2018-05-14T16:40:28.172Z,6.67
2018-05-14T16:42:58.320Z,13.03
2018-05-14T16:45:26.667Z,6.30
2018-05-14T16:47:54.999Z,9.83
2018-05-14T16:50:23.435Z,5.13
2018-05-14T16:52:57.036Z,9.73
2018-05-14T16:55:26.128Z,4.33
2018-05-14T16:57:55.274Z,6.80
2018-05-14T17:00:23.567Z,5.57
2018-05-14T17:02:51.882Z,11.33
2018-05-14T17:05:20.983Z,4.47
2018-05-14T17:07:49.319Z,4.10
2018-05-14T17:10:17.651Z,6.00
2018-05-14T17:12:45.958Z,8.10
2018-05-14T17:15:14.326Z,6.00
2018-05-14T17:17:42.650Z,6.23
2018-05-14T17:20:10.984Z,2.97
2018-05-14T17:22:39.282Z,3.97
2018-05-14T17:25:07.653Z,6.80
2018-05-14T17:27:37.908Z,4.43
2018-05-14T17:30:06.251Z,6.17
2018-05-14T17:32:34.562Z,2.83
2018-05-14T17:35:03.875Z,4.73
2018-05-14T17:37:32.973Z,5.23
2018-05-14T17:40:03.085Z,7.60
2018-05-14T17:42:32.167Z,6.77
2018-05-14T17:45:00.503Z,15.37
2018-05-14T17:47:28.835Z,9.60
2018-05-14T17:49:57.138Z,3.80
2018-05-14T17:52:25.468Z,16.00
2018-05-14T17:54:53.793Z,8.83
2018-05-14T17:57:22.156Z,10.23
2018-05-14T17:59:51.232Z,9.30
2018-05-14T18:02:24.530Z,4.37
2018-05-14T18:04:52.843Z,9.30
2018-05-14T18:07:22.147Z,5.97
2018-05-14T18:09:51.426Z,12.03
2018-05-14T18:12:19.807Z,14.80
2018-05-14T18:14:48.891Z,3.40
2018-05-14T18:17:17.983Z,6.20
2018-05-14T18:19:52.724Z,8.63
2018-05-14T18:25:23.111Z,17.93
2018-05-14T18:27:57.049Z,2.73
2018-05-14T18:30:29.167Z,5.47
2018-05-14T18:33:02.435Z,37.73
2018-05-14T18:35:36.679Z,11.27
2018-05-14T18:38:05.010Z,11.70
2018-05-14T18:40:34.074Z,17.67
2018-05-14T18:43:02.403Z,10.00
2018-05-14T18:45:30.718Z,12.73
2018-05-14T18:47:59.055Z,4.50
2018-05-14T18:50:28.109Z,7.13
2018-05-14T18:52:56.432Z,4.30
2018-05-14T18:55:24.739Z,9.67
2018-05-14T18:57:53.063Z,5.63
2018-05-14T19:00:21.361Z,6.20
2018-05-14T19:02:49.686Z,9.60
2018-05-14T19:05:17.995Z,7.27
2018-05-14T19:07:46.346Z,2.37
2018-05-14T19:10:20.355Z,10.50
2018-05-14T19:12:48.693Z,11.50
2018-05-14T19:18:19.869Z,9.93
2018-05-14T19:20:48.199Z,24.03
2018-05-14T19:23:22.086Z,5.10
2018-05-14T19:25:50.407Z,8.47
2018-05-14T19:28:25.222Z,3.83
2018-05-14T19:30:53.546Z,7.37
2018-05-14T19:33:27.606Z,2.47
2018-05-14T19:35:59.878Z,9.47
2018-05-14T19:38:28.230Z,2.77
2018-05-14T19:40:56.535Z,2.30
2018-05-14T19:43:24.837Z,17.30
2018-05-14T19:45:53.159Z,7.10
2018-05-14T19:48:21.459Z,7.00
2018-05-14T19:50:49.794Z,6.80
2018-05-14T19:53:18.095Z,8.60
2018-05-14T19:55:46.410Z,5.97
2018-05-14T19:58:15.482Z,5.23
2018-05-14T20:00:43.802Z,8.30
2018-05-14T20:03:12.110Z,8.13
2018-05-14T20:05:40.478Z,7.07
2018-05-14T20:08:08.775Z,5.40
2018-05-14T20:10:37.086Z,6.90
2018-05-14T20:13:06.159Z,7.17
2018-05-14T20:15:34.500Z,12.47
2018-05-14T20:18:02.799Z,9.63
2018-05-14T20:20:31.896Z,12.23
2018-05-14T20:23:00.193Z,3.67
2018-05-14T20:25:28.522Z,8.23
2018-05-14T20:27:56.835Z,4.77
2018-05-14T20:30:25.928Z,9.73
2018-05-14T20:32:54.231Z,3.13
2018-05-14T20:35:22.560Z,11.20
2018-05-14T20:37:50.891Z,5.30
2018-05-14T20:40:19.190Z,2.53
2018-05-14T20:42:48.287Z,4.60
2018-05-14T20:45:16.655Z,10.30
2018-05-14T20:47:44.950Z,5.03
2018-05-14T20:50:13.250Z,2.70
2018-05-14T20:52:41.572Z,3.43
2018-05-14T20:55:09.885Z,5.50
2018-05-14T20:57:38.221Z,6.00
2018-05-14T21:00:06.536Z,3.10
2018-05-14T21:02:34.879Z,6.20
2018-05-14T21:05:03.206Z,3.87
2018-05-14T21:07:31.520Z,3.00
2018-05-14T21:09:59.813Z,4.77
2018-05-14T21:12:28.224Z,3.97
2018-05-14T21:14:56.530Z,11.07
2018-05-14T21:17:24.858Z,3.23
2018-05-14T21:19:53.938Z,6.70
2018-05-14T21:22:22.235Z,4.60
2018-05-14T21:24:51.330Z,7.57
2018-05-14T21:27:20.394Z,11.03
2018-05-14T21:29:48.729Z,4.83
2018-05-14T21:32:17.018Z,8.30
2018-05-14T21:34:45.344Z,3.47
2018-05-14T21:37:13.738Z,9.13
2018-05-14T21:39:42.827Z,4.17
2018-05-14T21:42:11.895Z,5.30
2018-05-14T21:44:40.214Z,7.90
2018-05-14T21:47:09.273Z,5.63
2018-05-14T21:49:37.606Z,4.70
2018-05-14T21:52:05.909Z,3.20
2018-05-14T21:54:34.235Z,10.03
2018-05-14T21:57:03.303Z,7.27
2018-05-14T21:59:31.626Z,5.63
2018-05-14T22:01:59.959Z,5.83
2018-05-14T22:04:28.314Z,5.30
2018-05-14T22:06:56.607Z,4.73
2018-05-14T22:09:24.922Z,3.93
2018-05-14T22:11:53.984Z,8.43
2018-05-14T22:14:22.322Z,6.60
2018-05-14T22:16:50.626Z,5.67
2018-05-14T22:19:18.934Z,8.87
2018-05-14T22:21:47.250Z,7.13
2018-05-14T22:24:15.554Z,5.80
2018-05-14T22:26:43.883Z,13.53
2018-05-14T22:29:12.963Z,6.00
2018-05-14T22:31:41.286Z,13.07
2018-05-14T22:34:09.592Z,6.00
2018-05-14T22:36:37.947Z,3.63
2018-05-14T22:39:06.271Z,6.73
2018-05-14T22:41:35.370Z,8.07
2018-05-14T22:44:04.439Z,4.80
2018-05-14T22:46:32.757Z,9.03
2018-05-14T22:49:01.827Z,13.90
2018-05-14T22:51:30.156Z,9.07
2018-05-14T22:53:58.450Z,6.00
2018-05-14T22:56:26.775Z,5.63
2018-05-14T22:58:55.841Z,6.73
2018-05-14T23:01:24.170Z,11.20
2018-05-14T23:03:52.473Z,5.00
2018-05-14T23:06:20.775Z,11.50
2018-05-14T23:08:49.090Z,4.70
2018-05-14T23:11:18.158Z,6.60
2018-05-14T23:13:46.499Z,7.27
2018-05-14T23:16:14.809Z,8.30
2018-05-14T23:18:43.130Z,7.33
2018-05-14T23:21:11.441Z,5.73
2018-05-14T23:23:39.762Z,5.80
2018-05-14T23:26:08.838Z,16.80
2018-05-14T23:28:37.174Z,10.63
2018-05-14T23:31:05.478Z,9.20
2018-05-14T23:33:33.799Z,13.33
2018-05-14T23:36:02.871Z,7.00
2018-05-14T23:38:31.187Z,6.33
2018-05-14T23:40:59.516Z,5.23
2018-05-14T23:43:28.702Z,6.20
2018-05-14T23:45:56.998Z,4.23
2018-05-14T23:48:25.315Z,4.47
2018-05-14T23:50:53.626Z,4.70
2018-05-14T23:53:21.945Z,9.07
2018-05-14T23:55:50.238Z,6.23
2018-05-14T23:58:19.334Z,13.10
