createdAt,value
2018-06-09T00:00:03.365Z,48.9
2018-06-09T00:05:05.312Z,50
2018-06-09T00:10:05.550Z,50.1
2018-06-09T00:15:02.556Z,50
2018-06-09T00:20:05.467Z,50.6
2018-06-09T00:25:05.874Z,51.3
2018-06-09T00:30:05.745Z,51.6
2018-06-09T00:35:05.159Z,51.9
2018-06-09T00:40:02.963Z,51.9
2018-06-09T00:45:05.814Z,53
2018-06-09T00:50:05.716Z,53.5
2018-06-09T00:55:07.599Z,54
2018-06-09T01:00:02.896Z,54
2018-06-09T01:05:20.974Z,54.8
2018-06-09T01:10:02.720Z,54.8
2018-06-09T01:15:05.628Z,55.3
2018-06-09T01:20:10.680Z,55.5
2018-06-09T01:25:08.428Z,55.7
2018-06-09T01:30:02.758Z,55.7
2018-06-09T01:35:03.104Z,56.1
2018-06-09T01:40:02.804Z,56.8
2018-06-09T01:45:03.207Z,56.8
2018-06-09T01:50:08.674Z,57.1
2018-06-09T01:55:05.383Z,58.2
2018-06-09T02:00:07.716Z,58
2018-06-09T02:05:08.135Z,58.2
2018-06-09T02:10:10.512Z,58.1
2018-06-09T02:15:08.406Z,57.5
2018-06-09T02:20:10.341Z,57.3
2018-06-09T02:25:03.151Z,57.2
2018-06-09T02:30:08.533Z,57
2018-06-09T02:35:07.841Z,57.3
2018-06-09T02:40:02.614Z,57.3
2018-06-09T02:45:05.527Z,57.7
2018-06-09T02:50:05.377Z,58
2018-06-09T02:55:05.832Z,58.1
2018-06-09T03:00:03.172Z,58.2
2018-06-09T03:05:02.551Z,58.9
2018-06-09T03:10:03.292Z,58.4
2018-06-09T03:15:02.761Z,58.8
2018-06-09T03:20:05.658Z,59.5
2018-06-09T03:25:02.525Z,59.5
2018-06-09T03:30:02.843Z,59.5
2018-06-09T03:35:03.259Z,60.2
2018-06-09T03:40:03.190Z,60.6
2018-06-09T03:45:10.103Z,61.4
2018-06-09T03:50:03.397Z,61.4
2018-06-09T03:55:02.821Z,62.3
2018-06-09T04:00:05.734Z,62.7
2018-06-09T04:05:02.691Z,62.7
2018-06-09T04:10:02.864Z,63.3
2018-06-09T04:15:03.173Z,64.2
2018-06-09T04:20:07.702Z,64.8
2018-06-09T04:25:08.025Z,64.6
2018-06-09T04:30:16.008Z,64.5
2018-06-09T04:35:02.765Z,64.5
2018-06-09T04:40:08.582Z,62.4
2018-06-09T04:45:20.535Z,62.1
2018-06-09T04:50:02.848Z,62.1
2018-06-09T04:55:08.347Z,60.6
2018-06-09T05:00:05.272Z,61.2
2018-06-09T05:05:03.076Z,61.2
2018-06-09T05:10:02.795Z,59.4
2018-06-09T05:15:03.067Z,59.3
2018-06-09T05:20:05.951Z,58.5
2018-06-09T05:25:02.662Z,58.5
2018-06-09T05:30:03.377Z,57.7
2018-06-09T05:35:05.163Z,57.7
2018-06-09T05:40:02.770Z,57.8
2018-06-09T05:45:03.068Z,56.9
2018-06-09T05:50:08.346Z,55.3
2018-06-09T05:55:10.166Z,55.5
2018-06-09T06:00:08.486Z,54.8
2018-06-09T06:05:05.271Z,54.1
2018-06-09T06:10:05.568Z,53.9
2018-06-09T06:15:03.241Z,53.9
2018-06-09T06:20:02.580Z,53.4
2018-06-09T06:25:02.864Z,53.3
2018-06-09T06:30:07.657Z,53.2
2018-06-09T06:35:02.791Z,53.3
2018-06-09T06:40:03.512Z,52.7
2018-06-09T06:45:05.546Z,52.2
2018-06-09T06:50:08.000Z,51.8
2018-06-09T06:55:05.791Z,52
2018-06-09T07:00:05.654Z,51.8
2018-06-09T07:05:05.909Z,52.1
2018-06-09T07:10:07.646Z,52
2018-06-09T07:15:02.881Z,52.1
2018-06-09T07:20:03.190Z,52.1
2018-06-09T07:25:03.469Z,51.6
2018-06-09T07:30:02.732Z,50
2018-06-09T07:35:05.729Z,50.3
2018-06-09T07:40:05.986Z,50
2018-06-09T07:45:02.762Z,50
2018-06-09T07:50:08.155Z,49.1
2018-06-09T07:55:03.307Z,49.1
2018-06-09T08:00:02.597Z,48.2
2018-06-09T08:05:05.399Z,45.7
2018-06-09T08:10:05.544Z,46.3
2018-06-09T08:15:08.397Z,45.5
2018-06-09T08:20:05.225Z,44.7
2018-06-09T08:25:03.027Z,44.7
2018-06-09T08:30:03.303Z,43.7
2018-06-09T08:35:02.602Z,44.4
2018-06-09T08:40:03.332Z,43.5
2018-06-09T08:45:07.792Z,42.7
2018-06-09T08:50:08.191Z,40.6
2018-06-09T08:55:05.882Z,40.4
2018-06-09T09:00:03.199Z,40.4
2018-06-09T09:05:08.517Z,38.1
2018-06-09T09:10:03.207Z,38.1
2018-06-09T09:15:06.019Z,38.8
2018-06-09T09:20:03.344Z,38.8
2018-06-09T09:25:10.411Z,37
2018-06-09T09:30:05.186Z,36.5
2018-06-09T09:35:03.067Z,36.5
2018-06-09T09:40:15.405Z,36.7
2018-06-09T09:45:03.092Z,36.6
2018-06-09T09:50:13.584Z,35.1
2018-06-09T09:55:02.771Z,35.1
2018-06-09T10:00:03.047Z,35.2
2018-06-09T10:05:03.416Z,34.1
2018-06-09T10:10:03.132Z,35.3
2018-06-09T10:15:03.421Z,33.9
2018-06-09T10:20:02.764Z,34
2018-06-09T10:25:05.637Z,33.9
2018-06-09T10:30:08.005Z,33.7
2018-06-09T10:35:18.497Z,32.9
2018-06-09T10:40:08.194Z,33
2018-06-09T10:45:02.501Z,33
2018-06-09T10:50:05.296Z,30.7
2018-06-09T10:55:03.122Z,30.8
2018-06-09T11:00:08.460Z,30.6
2018-06-09T11:05:07.807Z,31
2018-06-09T11:10:02.799Z,31
2018-06-09T11:15:02.919Z,29.9
2018-06-09T11:20:08.413Z,29.1
2018-06-09T11:25:02.707Z,29.1
2018-06-09T11:30:02.998Z,29.5
2018-06-09T11:35:03.353Z,28.4
2018-06-09T11:40:08.173Z,29.4
2018-06-09T11:45:03.410Z,29.4
2018-06-09T11:50:05.207Z,29.8
2018-06-09T11:55:08.136Z,29.2
2018-06-09T12:00:05.932Z,30.4
2018-06-09T12:05:02.802Z,30.4
2018-06-09T12:10:02.551Z,31.5
2018-06-09T12:15:05.435Z,29.9
2018-06-09T12:20:05.291Z,30
2018-06-09T12:25:03.333Z,30
2018-06-09T12:30:02.646Z,30.5
2018-06-09T12:35:02.967Z,29.1
2018-06-09T12:40:02.639Z,29.6
2018-06-09T12:45:02.996Z,29.3
2018-06-09T12:50:03.220Z,29.8
2018-06-09T12:55:02.592Z,29.9
2018-06-09T13:00:02.917Z,29.2
2018-06-09T13:05:03.204Z,30
2018-06-09T13:10:02.883Z,29.5
2018-06-09T13:15:03.222Z,29.3
2018-06-09T13:20:02.528Z,27.4
2018-06-09T13:25:02.850Z,29.4
2018-06-09T13:30:08.172Z,29.2
2018-06-09T13:35:05.051Z,29.2
2018-06-09T13:40:05.201Z,28.3
2018-06-09T13:45:03.021Z,28.2
2018-06-09T13:50:03.319Z,28.1
2018-06-09T13:55:02.738Z,28.2
2018-06-09T14:00:03.033Z,27.8
2018-06-09T14:05:05.897Z,27
2018-06-09T14:10:17.730Z,26.7
2018-06-09T14:15:07.913Z,26.4
2018-06-09T14:20:03.205Z,26.4
2018-06-09T14:25:02.581Z,26.5
2018-06-09T14:30:02.819Z,28.1
2018-06-09T14:35:05.707Z,26.8
2018-06-09T14:40:08.420Z,27.1
2018-06-09T14:45:02.696Z,27.1
2018-06-09T14:50:05.863Z,27.3
2018-06-09T14:55:02.712Z,27.2
2018-06-09T15:00:03.012Z,26.9
2018-06-09T15:05:08.441Z,28.1
2018-06-09T15:10:05.613Z,28
2018-06-09T15:15:11.054Z,28.4
2018-06-09T15:20:08.497Z,29.4
2018-06-09T15:25:02.719Z,29.3
2018-06-09T15:30:05.494Z,29.7
2018-06-09T15:35:03.308Z,29.7
2018-06-09T15:40:05.501Z,30.7
2018-06-09T15:45:03.311Z,30.8
2018-06-09T15:50:02.546Z,30.4
2018-06-09T15:55:02.929Z,28.8
2018-06-09T16:00:05.716Z,29.8
2018-06-09T16:05:02.518Z,29.8
2018-06-09T16:10:05.809Z,28.9
2018-06-09T16:15:02.643Z,28.9
2018-06-09T16:20:03.035Z,30
2018-06-09T16:25:03.320Z,29.4
2018-06-09T16:30:02.601Z,28.5
2018-06-09T16:35:03.134Z,28.4
2018-06-09T16:40:05.326Z,30
2018-06-09T16:45:03.196Z,29.9
2018-06-09T16:50:03.462Z,30.6
2018-06-09T16:55:02.773Z,29.2
2018-06-09T17:00:05.564Z,29.9
2018-06-09T17:05:03.336Z,29.9
2018-06-09T17:10:10.598Z,29.8
2018-06-09T17:15:03.306Z,29.7
2018-06-09T17:20:02.811Z,30
2018-06-09T17:25:05.626Z,31.3
2018-06-09T17:30:07.926Z,30.4
2018-06-09T17:35:08.260Z,31
2018-06-09T17:40:05.440Z,32.3
2018-06-09T17:45:03.258Z,32.3
2018-06-09T17:50:03.484Z,32.5
2018-06-09T17:55:02.813Z,32.6
2018-06-09T18:00:03.111Z,32.6
2018-06-09T18:05:03.386Z,33.2
2018-06-09T18:10:03.002Z,33.9
2018-06-09T18:15:11.042Z,42.7
2018-06-09T18:20:03.328Z,42.8
2018-06-09T18:25:05.141Z,45.6
2018-06-09T18:30:03.338Z,45.5
2018-06-09T18:35:02.610Z,46.6
2018-06-09T18:40:10.877Z,49
2018-06-09T18:45:05.007Z,49.9
2018-06-09T18:50:03.306Z,50
2018-06-09T18:55:05.132Z,51.3
2018-06-09T19:00:08.435Z,51.8
2018-06-09T19:05:05.170Z,52.2
2018-06-09T19:10:05.334Z,52.4
2018-06-09T19:15:08.096Z,53.2
2018-06-09T19:20:05.932Z,53.4
2018-06-09T19:25:02.629Z,53.3
2018-06-09T19:30:02.822Z,53.4
2018-06-09T19:35:03.135Z,54
2018-06-09T19:40:05.258Z,54.7
2018-06-09T19:45:05.527Z,54.1
2018-06-09T19:50:02.795Z,54.1
2018-06-09T19:55:03.042Z,54.4
2018-06-09T20:00:05.834Z,53.9
2018-06-09T20:05:02.532Z,53.9
2018-06-09T20:10:05.727Z,54.6
2018-06-09T20:15:11.134Z,54.6
2018-06-09T20:20:03.469Z,54.6
2018-06-09T20:25:05.282Z,55.5
2018-06-09T20:30:03.485Z,55.5
2018-06-09T20:35:10.349Z,55.5
2018-06-09T20:40:05.495Z,55.7
2018-06-09T20:45:03.218Z,55.7
2018-06-09T20:50:03.404Z,56.2
2018-06-09T20:55:02.820Z,56.8
2018-06-09T21:00:03.028Z,57
2018-06-09T21:05:08.335Z,56.9
2018-06-09T21:10:05.514Z,57.7
2018-06-09T21:15:03.211Z,57.7
2018-06-09T21:20:05.308Z,58.2
2018-06-09T21:25:02.868Z,58.2
2018-06-09T21:30:05.654Z,59.2
2018-06-09T21:35:02.589Z,59.2
2018-06-09T21:40:03.194Z,59.3
2018-06-09T21:45:03.446Z,59.4
2018-06-09T21:50:02.608Z,59.9
2018-06-09T21:55:02.980Z,60.3
2018-06-09T22:00:03.208Z,60.8
2018-06-09T22:05:03.428Z,60.8
2018-06-09T22:10:03.121Z,61
2018-06-09T22:15:08.490Z,62.1
2018-06-09T22:20:02.715Z,62.1
2018-06-09T22:25:02.973Z,62.6
2018-06-09T22:30:03.153Z,63.1
2018-06-09T22:35:03.431Z,63.5
2018-06-09T22:40:05.468Z,64.1
2018-06-09T22:45:05.657Z,64
2018-06-09T22:50:02.788Z,64
2018-06-09T22:55:02.981Z,64.5
2018-06-09T23:00:03.089Z,64.8
2018-06-09T23:05:05.836Z,65.6
2018-06-09T23:10:03.304Z,65.6
2018-06-09T23:15:02.493Z,66.2
2018-06-09T23:20:02.628Z,66.6
2018-06-09T23:25:07.979Z,67.8
2018-06-09T23:30:03.113Z,67.9
2018-06-09T23:35:03.287Z,68.1
2018-06-09T23:40:02.744Z,69
2018-06-09T23:45:02.974Z,69.7
2018-06-09T23:50:03.063Z,70.1
2018-06-09T23:55:03.222Z,70.7
