createdAt,value
2022-11-28T14:40:47.006Z,6.10
2022-11-28T14:43:27.996Z,10.30
2022-11-28T14:46:24.362Z,10.30
2022-11-28T14:49:19.857Z,10.30
2022-11-28T14:55:17.316Z,10.30
2022-11-28T14:57:58.820Z,10.30
2022-11-28T15:00:28.909Z,10.20
2022-11-28T15:03:09.664Z,10.20
2022-11-28T15:05:59.202Z,10.20
2022-11-28T15:08:42.283Z,10.20
2022-11-28T15:11:25.644Z,10.20
2022-11-28T15:14:10.031Z,10.10
2022-11-28T15:16:45.222Z,10.10
2022-11-28T15:19:24.078Z,10.10
2022-11-28T15:21:55.169Z,10.10
2022-11-28T15:24:27.342Z,10.00
2022-11-28T15:26:57.785Z,10.00
2022-11-28T15:29:28.030Z,10.00
2022-11-28T15:31:58.559Z,10.00
2022-11-28T15:34:29.591Z,10.00
2022-11-28T15:37:01.395Z,9.90
2022-11-28T15:39:34.766Z,9.90
2022-11-28T15:42:04.846Z,9.90
2022-11-28T15:44:33.165Z,9.80
2022-11-28T15:47:01.370Z,9.80
2022-11-28T15:49:31.750Z,9.80
2022-11-28T15:52:03.029Z,9.70
2022-11-28T15:54:40.801Z,9.70
2022-11-28T15:57:19.332Z,9.70
2022-11-28T15:59:47.413Z,9.60
2022-11-28T16:02:22.660Z,9.50
2022-11-28T16:04:53.477Z,9.50
2022-11-28T16:07:23.045Z,9.50
2022-11-28T16:10:00.489Z,9.50
2022-11-28T16:12:29.548Z,9.40
2022-11-28T16:15:01.875Z,9.40
2022-11-28T16:17:33.818Z,9.30
2022-11-28T16:20:04.568Z,9.30
2022-11-28T16:22:37.464Z,9.30
2022-11-28T16:25:23.352Z,9.20
2022-11-28T16:27:53.314Z,9.20
2022-11-28T16:30:37.442Z,9.20
2022-11-28T16:33:35.529Z,9.10
2022-11-28T16:36:20.202Z,9.10
2022-11-28T16:38:51.292Z,9.10
2022-11-28T16:41:22.916Z,9.00
2022-11-28T16:43:55.266Z,9.00
2022-11-28T16:46:25.252Z,9.00
2022-11-28T16:48:56.844Z,9.00
2022-11-28T16:51:45.460Z,9.00
2022-11-28T16:54:32.322Z,8.90
2022-11-28T16:57:11.764Z,8.90
2022-11-28T16:59:39.867Z,8.90
2022-11-28T17:02:18.902Z,8.90
2022-11-28T17:04:47.389Z,8.80
2022-11-28T17:07:18.012Z,8.80
2022-11-28T17:09:48.716Z,8.80
2022-11-28T17:12:23.640Z,8.80
2022-11-28T17:14:51.569Z,8.80
2022-11-28T17:17:20.967Z,8.80
2022-11-28T17:19:48.856Z,8.80
2022-11-28T17:22:19.375Z,8.70
2022-11-28T17:24:49.672Z,8.70
2022-11-28T17:27:17.708Z,8.70
2022-11-28T17:29:45.955Z,8.70
2022-11-28T17:32:15.121Z,8.60
2022-11-28T17:34:43.760Z,8.60
2022-11-28T17:37:11.839Z,8.60
2022-11-28T17:39:39.955Z,8.60
2022-11-28T17:42:10.889Z,8.60
2022-11-28T17:44:39.075Z,8.60
2022-11-28T17:47:24.044Z,8.60
2022-11-28T17:49:52.247Z,8.50
2022-11-28T17:52:21.119Z,8.50
2022-11-28T17:54:49.260Z,8.50
2022-11-28T17:57:18.535Z,8.50
2022-11-28T17:59:46.588Z,8.50
2022-11-28T18:02:14.621Z,8.50
2022-11-28T18:04:42.609Z,8.50
2022-11-28T18:07:10.524Z,8.50
2022-11-28T18:09:38.644Z,8.40
2022-11-28T18:12:07.193Z,8.40
2022-11-28T18:14:39.632Z,8.40
2022-11-28T18:17:07.856Z,8.40
2022-11-28T18:19:36.019Z,8.40
2022-11-28T18:22:04.002Z,8.40
2022-11-28T18:24:33.820Z,8.40
2022-11-28T18:27:04.777Z,8.40
2022-11-28T18:29:34.246Z,8.40
2022-11-28T18:32:06.678Z,8.40
2022-11-28T18:34:34.651Z,8.40
2022-11-28T18:37:02.757Z,8.40
2022-11-28T18:39:31.262Z,8.50
2022-11-28T18:42:00.054Z,8.50
2022-11-28T18:44:28.356Z,8.50
2022-11-28T18:46:56.270Z,8.50
2022-11-28T18:49:25.626Z,8.50
2022-11-28T18:51:55.956Z,8.50
2022-11-28T18:54:24.131Z,8.50
2022-11-28T18:56:52.197Z,8.50
2022-11-28T18:59:20.196Z,8.50
2022-11-28T19:01:48.315Z,8.50
2022-11-28T19:04:16.829Z,8.50
2022-11-28T19:06:48.377Z,8.60
2022-11-28T19:09:17.779Z,8.60
2022-11-28T19:11:46.147Z,8.60
2022-11-28T19:14:17.130Z,8.60
2022-11-28T19:16:46.992Z,8.60
2022-11-28T19:19:15.078Z,8.60
2022-11-28T19:21:43.211Z,8.60
2022-11-28T19:24:13.636Z,8.60
2022-11-28T19:26:41.500Z,8.60
2022-11-28T19:29:09.476Z,8.70
2022-11-28T19:31:38.639Z,8.70
2022-11-28T19:34:08.871Z,8.70
2022-11-28T19:36:40.649Z,8.70
2022-11-28T19:39:09.748Z,8.70
2022-11-28T19:41:38.994Z,8.70
2022-11-28T19:44:06.883Z,8.70
2022-11-28T19:46:35.903Z,8.70
2022-11-28T19:49:04.480Z,8.70
2022-11-28T19:51:32.459Z,8.70
2022-11-28T19:54:03.640Z,8.70
2022-11-28T19:56:32.528Z,8.60
2022-11-28T19:59:02.385Z,8.70
2022-11-28T20:01:30.535Z,8.70
2022-11-28T20:03:59.406Z,8.70
2022-11-28T20:06:29.728Z,8.70
2022-11-28T20:09:00.629Z,8.70
2022-11-28T20:11:30.858Z,8.70
2022-11-28T20:14:01.657Z,8.70
2022-11-28T20:16:31.386Z,8.70
2022-11-28T20:19:00.375Z,8.60
2022-11-28T20:21:29.330Z,8.60
2022-11-28T20:23:59.586Z,8.60
2022-11-28T20:26:29.572Z,8.60
2022-11-28T20:28:57.948Z,8.60
2022-11-28T20:31:31.228Z,8.60
2022-11-28T20:33:59.292Z,8.60
2022-11-28T20:36:29.989Z,8.60
2022-11-28T20:38:58.451Z,8.60
2022-11-28T20:41:27.282Z,8.50
2022-11-28T20:43:55.797Z,8.50
2022-11-28T20:46:27.167Z,8.50
2022-11-28T20:48:58.928Z,8.50
2022-11-28T20:51:28.190Z,8.50
2022-11-28T20:53:58.340Z,8.40
2022-11-28T20:56:29.220Z,8.40
2022-11-28T20:58:59.232Z,8.40
2022-11-28T21:01:33.141Z,8.40
2022-11-28T21:04:04.159Z,8.40
2022-11-28T21:06:32.773Z,8.40
2022-11-28T21:09:00.725Z,8.40
2022-11-28T21:11:59.718Z,8.40
2022-11-28T21:14:18.839Z,8.30
2022-11-28T21:16:46.947Z,8.30
2022-11-28T21:19:16.344Z,8.30
2022-11-28T21:21:44.346Z,8.30
2022-11-28T21:24:13.683Z,8.30
2022-11-28T21:26:46.637Z,8.30
2022-11-28T21:29:17.855Z,8.30
2022-11-28T21:31:47.022Z,8.30
2022-11-28T21:34:17.553Z,8.20
2022-11-28T21:36:46.013Z,8.20
2022-11-28T21:39:15.581Z,8.20
2022-11-28T21:41:43.593Z,8.20
2022-11-28T21:44:11.675Z,8.20
2022-11-28T21:46:39.667Z,8.20
2022-11-28T21:49:07.600Z,8.20
2022-11-28T21:51:37.031Z,8.20
2022-11-28T21:54:05.193Z,8.20
2022-11-28T21:56:33.175Z,8.20
2022-11-28T21:59:01.060Z,8.10
2022-11-28T22:01:29.131Z,8.10
2022-11-28T22:04:02.072Z,8.10
2022-11-28T22:06:31.032Z,8.10
2022-11-28T22:09:05.591Z,8.10
2022-11-28T22:11:36.474Z,8.10
2022-11-28T22:14:04.469Z,8.10
2022-11-28T22:16:32.410Z,8.00
2022-11-28T22:19:01.306Z,8.00
2022-11-28T22:21:51.010Z,8.00
2022-11-28T22:24:19.044Z,7.90
2022-11-28T22:26:46.923Z,7.90
2022-11-28T22:29:15.152Z,7.90
2022-11-28T22:31:43.759Z,7.90
2022-11-28T22:34:11.924Z,7.90
2022-11-28T22:36:39.896Z,7.90
2022-11-28T22:39:07.824Z,7.80
2022-11-28T22:41:37.137Z,7.80
2022-11-28T22:44:05.293Z,7.80
2022-11-28T22:46:33.907Z,7.80
2022-11-28T22:49:02.724Z,7.80
2022-11-28T22:51:31.813Z,7.70
2022-11-28T22:54:02.332Z,7.70
2022-11-28T22:56:31.501Z,7.70
2022-11-28T22:59:01.730Z,7.60
2022-11-28T23:01:31.415Z,7.60
2022-11-28T23:03:59.670Z,7.60
2022-11-28T23:06:29.319Z,7.50
2022-11-28T23:08:58.368Z,7.50
2022-11-28T23:11:28.382Z,7.50
2022-11-28T23:13:56.974Z,7.50
2022-11-28T23:16:28.208Z,7.50
2022-11-28T23:19:00.166Z,7.40
2022-11-28T23:21:31.172Z,7.40
2022-11-28T23:23:59.278Z,7.40
2022-11-28T23:26:30.256Z,7.40
2022-11-28T23:29:00.507Z,7.30
2022-11-28T23:31:31.538Z,7.30
2022-11-28T23:34:00.310Z,7.30
2022-11-28T23:36:29.927Z,7.30
2022-11-28T23:38:59.820Z,7.30
2022-11-28T23:41:28.800Z,7.20
2022-11-28T23:43:57.290Z,7.30
2022-11-28T23:46:26.216Z,7.20
2022-11-28T23:48:55.909Z,7.20
2022-11-28T23:51:26.239Z,7.20
2022-11-28T23:53:54.494Z,7.20
2022-11-28T23:56:23.965Z,7.20
2022-11-28T23:58:52.919Z,7.20
