createdAt,value
2022-12-16T00:02:01.348Z,69.42
2022-12-16T00:04:28.089Z,69.56
2022-12-16T00:06:54.951Z,69.66
2022-12-16T00:09:21.556Z,69.58
2022-12-16T00:11:48.004Z,69.51
2022-12-16T00:14:14.549Z,69.41
2022-12-16T00:16:41.254Z,69.15
2022-12-16T00:19:07.897Z,68.92
2022-12-16T00:21:34.988Z,69.22
2022-12-16T00:24:01.425Z,69.17
2022-12-16T00:26:27.890Z,68.98
2022-12-16T00:28:54.803Z,68.95
2022-12-16T00:31:21.427Z,68.90
2022-12-16T00:33:48.030Z,69.09
2022-12-16T00:36:14.541Z,69.00
2022-12-16T00:38:41.022Z,68.99
2022-12-16T00:41:07.628Z,68.87
2022-12-16T00:43:34.837Z,68.98
2022-12-16T00:46:01.610Z,68.83
2022-12-16T00:48:28.201Z,68.79
2022-12-16T00:50:55.646Z,68.98
2022-12-16T00:53:24.174Z,69.01
2022-12-16T00:55:51.694Z,68.96
2022-12-16T00:58:18.601Z,68.96
2022-12-16T01:00:45.145Z,68.88
2022-12-16T01:03:15.441Z,68.81
2022-12-16T01:05:44.522Z,68.70
2022-12-16T01:08:11.052Z,68.79
2022-12-16T01:10:37.480Z,68.84
2022-12-16T01:13:04.266Z,68.97
2022-12-16T01:15:30.762Z,69.00
2022-12-16T01:17:57.249Z,68.80
2022-12-16T01:20:23.959Z,68.90
2022-12-16T01:22:50.571Z,68.93
2022-12-16T01:25:17.173Z,68.73
2022-12-16T01:27:43.732Z,68.76
2022-12-16T01:30:10.983Z,69.01
2022-12-16T01:32:37.928Z,69.05
2022-12-16T01:35:14.112Z,69.10
2022-12-16T01:37:50.211Z,68.80
2022-12-16T01:40:20.548Z,68.47
2022-12-16T01:42:47.112Z,68.83
2022-12-16T01:45:33.552Z,68.23
2022-12-16T01:48:35.604Z,68.38
2022-12-16T01:51:08.214Z,68.84
2022-12-16T01:53:37.298Z,68.74
2022-12-16T01:56:03.993Z,68.91
2022-12-16T01:58:34.794Z,68.70
2022-12-16T02:01:01.900Z,68.90
2022-12-16T02:03:33.753Z,68.73
2022-12-16T02:06:02.078Z,68.83
2022-12-16T02:08:28.537Z,68.91
2022-12-16T02:10:57.863Z,68.45
2022-12-16T02:13:42.473Z,68.43
2022-12-16T02:16:18.217Z,68.96
2022-12-16T02:19:15.373Z,68.53
2022-12-16T02:22:06.842Z,68.59
2022-12-16T02:24:51.443Z,69.03
2022-12-16T02:28:03.489Z,68.56
2022-12-16T02:30:51.367Z,68.70
2022-12-16T02:33:43.551Z,68.54
2022-12-16T02:36:33.332Z,68.53
2022-12-16T02:39:01.601Z,69.13
2022-12-16T02:41:42.054Z,68.63
2022-12-16T02:44:10.740Z,69.03
2022-12-16T02:46:57.460Z,68.46
2022-12-16T02:49:24.087Z,69.23
2022-12-16T02:51:50.660Z,69.47
2022-12-16T02:54:18.145Z,69.49
2022-12-16T02:57:24.473Z,68.66
2022-12-16T02:59:56.845Z,68.97
2022-12-16T03:02:53.531Z,68.73
2022-12-16T03:05:28.506Z,68.96
2022-12-16T03:07:59.104Z,69.08
2022-12-16T03:10:30.448Z,69.12
2022-12-16T03:13:00.106Z,69.24
2022-12-16T03:15:30.327Z,68.95
2022-12-16T03:17:57.993Z,69.12
2022-12-16T03:20:24.700Z,69.34
2022-12-16T03:22:54.104Z,69.19
2022-12-16T03:25:21.430Z,68.91
2022-12-16T03:28:13.541Z,68.55
2022-12-16T03:30:46.513Z,68.19
2022-12-16T03:33:24.635Z,68.04
2022-12-16T03:36:00.014Z,68.11
2022-12-16T03:38:27.954Z,68.50
2022-12-16T03:40:57.038Z,68.26
2022-12-16T03:43:24.816Z,68.36
2022-12-16T03:45:56.823Z,68.18
2022-12-16T03:48:25.736Z,68.35
2022-12-16T03:50:52.309Z,68.61
2022-12-16T03:53:18.897Z,68.61
2022-12-16T03:55:45.571Z,68.55
2022-12-16T03:58:12.011Z,68.21
2022-12-16T04:00:38.459Z,68.29
2022-12-16T04:03:05.264Z,67.70
2022-12-16T04:05:31.967Z,67.97
2022-12-16T04:08:01.798Z,68.11
2022-12-16T04:10:29.150Z,68.09
2022-12-16T04:12:55.624Z,68.05
2022-12-16T04:15:22.293Z,67.94
2022-12-16T04:17:48.845Z,67.95
2022-12-16T04:20:17.831Z,67.73
2022-12-16T04:22:44.511Z,67.81
2022-12-16T04:25:15.356Z,67.73
2022-12-16T04:27:42.229Z,67.49
2022-12-16T04:30:09.484Z,67.51
2022-12-16T04:32:36.018Z,67.77
2022-12-16T04:35:02.560Z,67.62
2022-12-16T04:37:29.062Z,67.36
2022-12-16T04:39:55.624Z,66.93
2022-12-16T04:42:22.277Z,67.09
2022-12-16T04:44:48.884Z,67.32
2022-12-16T04:47:15.328Z,67.24
2022-12-16T04:49:41.909Z,67.32
2022-12-16T04:52:08.361Z,67.48
2022-12-16T04:54:34.886Z,67.18
2022-12-16T04:57:01.405Z,67.38
2022-12-16T04:59:27.926Z,67.27
2022-12-16T05:01:54.525Z,67.23
2022-12-16T05:04:21.202Z,67.51
2022-12-16T05:06:47.696Z,67.21
2022-12-16T05:09:14.328Z,66.93
2022-12-16T05:11:40.985Z,67.02
2022-12-16T05:14:07.465Z,67.10
2022-12-16T05:16:34.178Z,67.18
2022-12-16T05:19:00.737Z,67.67
2022-12-16T05:21:27.406Z,67.74
2022-12-16T05:23:54.226Z,67.91
2022-12-16T05:26:20.863Z,67.95
2022-12-16T05:28:47.337Z,68.18
2022-12-16T05:31:14.076Z,68.05
2022-12-16T05:33:40.834Z,67.89
2022-12-16T05:36:08.187Z,67.78
2022-12-16T05:38:34.798Z,68.02
2022-12-16T05:41:01.296Z,68.16
2022-12-16T05:43:27.771Z,68.11
2022-12-16T05:45:54.443Z,68.17
2022-12-16T05:48:20.937Z,68.25
2022-12-16T05:50:47.402Z,68.50
2022-12-16T05:53:13.913Z,68.67
2022-12-16T05:55:41.920Z,68.54
2022-12-16T05:58:08.870Z,68.64
2022-12-16T06:00:36.338Z,68.47
2022-12-16T06:03:02.860Z,68.67
2022-12-16T06:05:29.473Z,68.71
2022-12-16T06:07:56.040Z,68.70
2022-12-16T06:10:22.672Z,68.65
2022-12-16T06:12:49.245Z,68.81
2022-12-16T06:15:15.777Z,68.86
2022-12-16T06:17:51.422Z,68.18
2022-12-16T06:20:18.075Z,68.59
2022-12-16T06:22:51.112Z,68.22
2022-12-16T06:25:17.901Z,68.54
2022-12-16T06:27:50.645Z,68.34
2022-12-16T06:30:17.141Z,68.79
2022-12-16T06:32:43.591Z,68.91
2022-12-16T06:35:10.107Z,69.02
2022-12-16T06:37:36.910Z,68.74
2022-12-16T06:40:03.710Z,68.66
2022-12-16T06:42:30.254Z,68.53
2022-12-16T06:44:56.768Z,68.68
2022-12-16T06:47:23.318Z,68.73
2022-12-16T06:49:50.001Z,68.51
2022-12-16T06:52:16.628Z,68.60
2022-12-16T06:54:43.227Z,68.44
2022-12-16T06:57:09.715Z,68.50
2022-12-16T06:59:36.235Z,68.40
2022-12-16T07:02:03.952Z,68.38
2022-12-16T07:04:30.649Z,68.47
2022-12-16T07:06:57.274Z,68.52
2022-12-16T07:09:23.827Z,68.66
2022-12-16T07:11:50.293Z,68.67
2022-12-16T07:14:16.742Z,68.61
2022-12-16T07:16:43.415Z,68.50
2022-12-16T07:19:09.964Z,68.48
2022-12-16T07:21:36.729Z,68.48
2022-12-16T07:24:04.195Z,68.35
2022-12-16T07:26:30.690Z,68.56
2022-12-16T07:28:57.257Z,68.51
2022-12-16T07:31:23.818Z,68.55
2022-12-16T07:33:50.323Z,68.25
2022-12-16T07:36:16.876Z,68.40
2022-12-16T07:38:43.561Z,68.39
2022-12-16T07:41:10.293Z,68.51
2022-12-16T07:43:36.842Z,68.36
2022-12-16T07:46:03.606Z,68.37
2022-12-16T07:48:30.113Z,68.43
2022-12-16T07:50:56.775Z,68.12
2022-12-16T07:53:25.643Z,68.11
2022-12-16T07:55:56.084Z,67.94
2022-12-16T07:58:22.761Z,67.89
2022-12-16T08:00:49.279Z,68.14
2022-12-16T08:03:16.030Z,68.10
2022-12-16T08:05:42.524Z,68.11
2022-12-16T08:08:09.056Z,67.98
2022-12-16T08:10:35.765Z,68.15
2022-12-16T08:13:04.263Z,68.20
2022-12-16T08:15:31.057Z,68.31
2022-12-16T08:17:57.547Z,68.45
2022-12-16T08:20:24.164Z,68.36
2022-12-16T08:22:50.627Z,68.28
2022-12-16T08:25:17.928Z,67.92
2022-12-16T08:27:44.455Z,67.96
2022-12-16T08:30:11.482Z,67.62
2022-12-16T08:32:38.058Z,67.60
2022-12-16T08:35:05.109Z,67.91
2022-12-16T08:37:31.574Z,67.88
2022-12-16T08:40:25.585Z,67.62
2022-12-16T08:42:44.801Z,67.89
2022-12-16T08:45:11.345Z,67.96
2022-12-16T08:47:37.854Z,67.94
2022-12-16T08:50:05.439Z,68.01
2022-12-16T08:52:31.920Z,68.32
2022-12-16T08:54:58.502Z,68.11
2022-12-16T08:57:24.958Z,68.16
2022-12-16T08:59:51.449Z,68.15
2022-12-16T09:02:18.565Z,68.20
2022-12-16T09:04:45.594Z,68.27
2022-12-16T09:07:12.176Z,68.00
2022-12-16T09:09:38.675Z,67.98
2022-12-16T09:12:05.414Z,67.87
2022-12-16T09:14:31.919Z,68.13
2022-12-16T09:16:58.485Z,68.06
2022-12-16T09:19:25.019Z,67.82
2022-12-16T09:21:51.715Z,67.60
2022-12-16T09:24:18.291Z,67.67
2022-12-16T09:26:44.909Z,67.62
2022-12-16T09:29:11.507Z,67.92
2022-12-16T09:31:38.166Z,67.77
2022-12-16T09:34:04.863Z,67.69
2022-12-16T09:36:31.416Z,67.61
2022-12-16T09:38:57.851Z,67.32
2022-12-16T09:41:39.795Z,67.02
2022-12-16T09:44:32.386Z,67.04
2022-12-16T09:47:18.279Z,66.97
2022-12-16T09:49:52.555Z,66.63
2022-12-16T09:52:21.268Z,67.10
2022-12-16T09:54:48.076Z,66.76
2022-12-16T09:57:15.537Z,66.84
2022-12-16T09:59:50.098Z,66.54
2022-12-16T10:02:19.182Z,66.89
2022-12-16T10:04:52.124Z,66.79
2022-12-16T10:07:21.015Z,67.18
2022-12-16T10:10:06.361Z,66.50
2022-12-16T10:13:06.571Z,66.45
2022-12-16T10:15:59.524Z,67.15
2022-12-16T10:18:39.415Z,67.10
2022-12-16T10:21:09.755Z,67.43
2022-12-16T10:24:01.971Z,67.45
2022-12-16T10:26:57.339Z,66.74
2022-12-16T10:29:28.218Z,67.71
2022-12-16T10:31:54.995Z,68.12
2022-12-16T10:34:28.631Z,67.61
2022-12-16T10:36:55.457Z,68.05
2022-12-16T10:39:32.212Z,66.90
2022-12-16T10:42:01.766Z,67.27
2022-12-16T10:44:55.731Z,66.44
2022-12-16T10:47:22.539Z,66.13
2022-12-16T10:49:55.004Z,66.10
2022-12-16T10:52:21.672Z,66.38
2022-12-16T10:55:11.292Z,65.87
2022-12-16T10:58:03.568Z,66.14
2022-12-16T11:00:46.217Z,66.15
2022-12-16T11:03:23.418Z,66.60
2022-12-16T11:05:50.410Z,66.87
2022-12-16T11:08:32.660Z,66.01
2022-12-16T11:11:12.972Z,66.42
2022-12-16T11:13:42.131Z,66.92
2022-12-16T11:16:14.335Z,67.46
2022-12-16T11:18:50.110Z,66.47
2022-12-16T11:21:21.887Z,67.23
2022-12-16T11:24:04.983Z,67.15
2022-12-16T11:26:36.417Z,68.03
2022-12-16T11:29:11.186Z,67.90
2022-12-16T11:31:37.867Z,68.22
2022-12-16T11:34:05.211Z,67.99
2022-12-16T11:36:34.098Z,67.63
2022-12-16T11:39:01.984Z,67.45
2022-12-16T11:41:33.844Z,67.48
2022-12-16T11:44:02.250Z,67.36
2022-12-16T11:46:29.243Z,67.61
2022-12-16T11:49:04.954Z,66.46
2022-12-16T11:51:34.640Z,67.26
2022-12-16T11:54:21.055Z,66.17
2022-12-16T11:56:49.521Z,67.01
2022-12-16T11:59:30.656Z,66.07
2022-12-16T12:02:01.308Z,66.85
2022-12-16T12:04:28.048Z,67.06
2022-12-16T12:07:37.421Z,66.18
2022-12-16T12:10:20.489Z,67.03
2022-12-16T12:12:59.027Z,65.90
2022-12-16T12:15:40.841Z,65.99
2022-12-16T12:18:45.243Z,65.57
2022-12-16T12:21:22.586Z,65.82
2022-12-16T12:23:58.080Z,66.23
2022-12-16T12:26:33.434Z,65.12
2022-12-16T12:29:26.490Z,65.89
2022-12-16T12:31:58.502Z,65.82
2022-12-16T12:34:45.660Z,65.55
2022-12-16T12:37:27.593Z,65.44
2022-12-16T12:40:07.450Z,65.90
2022-12-16T12:42:51.647Z,65.76
2022-12-16T12:45:59.008Z,65.56
2022-12-16T12:48:53.035Z,65.87
2022-12-16T12:51:33.597Z,66.31
2022-12-16T12:54:11.860Z,67.52
2022-12-16T12:56:53.316Z,66.48
2022-12-16T12:59:28.684Z,66.82
2022-12-16T13:01:57.047Z,67.73
2022-12-16T13:04:24.366Z,67.98
2022-12-16T13:06:52.394Z,67.91
2022-12-16T13:09:37.580Z,66.50
2022-12-16T13:12:06.879Z,67.46
2022-12-16T13:14:33.342Z,67.15
2022-12-16T13:16:59.981Z,66.99
2022-12-16T13:19:28.994Z,66.45
2022-12-16T13:21:56.418Z,66.99
2022-12-16T13:24:26.739Z,66.31
2022-12-16T13:27:01.864Z,66.10
2022-12-16T13:29:31.274Z,66.38
2022-12-16T13:32:02.598Z,66.20
2022-12-16T13:34:29.278Z,66.94
2022-12-16T13:36:58.152Z,67.07
2022-12-16T13:39:30.165Z,66.21
2022-12-16T13:42:00.417Z,66.32
2022-12-16T13:44:42.146Z,65.64
2022-12-16T13:47:31.167Z,65.14
2022-12-16T13:49:57.853Z,67.15
2022-12-16T13:52:33.046Z,66.54
2022-12-16T13:55:10.975Z,66.86
2022-12-16T13:57:42.262Z,66.86
2022-12-16T14:00:28.852Z,65.80
2022-12-16T14:02:58.524Z,67.31
2022-12-16T14:05:30.162Z,66.25
2022-12-16T14:07:57.878Z,67.36
2022-12-16T14:10:32.447Z,67.44
2022-12-16T14:13:06.292Z,66.83
2022-12-16T14:15:40.267Z,66.30
2022-12-16T14:18:19.137Z,66.90
2022-12-16T14:20:58.988Z,66.21
2022-12-16T14:23:56.258Z,66.30
2022-12-16T14:26:23.901Z,67.52
2022-12-16T14:28:50.455Z,67.60
2022-12-16T14:31:41.286Z,66.75
2022-12-16T14:34:17.778Z,67.02
2022-12-16T14:36:45.470Z,67.06
2022-12-16T14:39:20.052Z,67.15
2022-12-16T14:41:51.030Z,66.50
2022-12-16T14:44:20.702Z,66.94
2022-12-16T14:46:53.105Z,66.63
2022-12-16T14:49:28.535Z,66.37
2022-12-16T14:51:54.998Z,67.00
2022-12-16T14:54:27.329Z,66.82
2022-12-16T14:56:57.624Z,66.28
2022-12-16T14:59:24.166Z,66.89
2022-12-16T15:01:53.360Z,66.82
2022-12-16T15:04:21.083Z,67.00
2022-12-16T15:06:52.877Z,66.73
2022-12-16T15:09:27.515Z,66.60
2022-12-16T15:11:55.689Z,67.01
2022-12-16T15:14:29.274Z,66.29
2022-12-16T15:16:57.194Z,67.05
2022-12-16T15:19:24.007Z,66.45
2022-12-16T15:21:50.529Z,67.25
2022-12-16T15:24:20.667Z,67.33
2022-12-16T15:26:47.187Z,67.63
2022-12-16T15:29:36.535Z,66.59
2022-12-16T15:32:25.183Z,66.82
2022-12-16T15:34:51.690Z,67.59
2022-12-16T15:37:20.281Z,67.59
2022-12-16T15:39:46.950Z,67.68
2022-12-16T15:42:27.886Z,66.63
2022-12-16T15:44:54.448Z,67.46
2022-12-16T15:47:39.108Z,66.92
2022-12-16T15:50:06.681Z,67.93
2022-12-16T15:52:39.249Z,67.80
2022-12-16T15:55:22.381Z,67.32
2022-12-16T15:57:58.376Z,67.55
2022-12-16T16:00:27.737Z,67.97
2022-12-16T16:02:54.431Z,68.17
2022-12-16T16:05:24.753Z,67.67
2022-12-16T16:07:51.382Z,68.01
2022-12-16T16:10:23.629Z,67.98
2022-12-16T16:12:50.198Z,68.26
2022-12-16T16:15:16.703Z,68.13
2022-12-16T16:17:43.657Z,67.96
2022-12-16T16:20:14.897Z,67.42
2022-12-16T16:22:41.385Z,67.70
2022-12-16T16:25:11.576Z,67.77
2022-12-16T16:27:38.056Z,67.75
2022-12-16T16:30:05.157Z,67.89
2022-12-16T16:32:31.714Z,67.55
2022-12-16T16:34:58.187Z,67.89
2022-12-16T16:37:24.741Z,67.75
2022-12-16T16:39:51.364Z,67.91
2022-12-16T16:42:18.054Z,67.91
2022-12-16T16:44:44.599Z,67.98
2022-12-16T16:47:16.760Z,67.50
2022-12-16T16:49:46.567Z,67.61
2022-12-16T16:52:15.940Z,67.75
2022-12-16T16:54:42.515Z,68.11
2022-12-16T16:57:10.067Z,68.04
2022-12-16T16:59:36.604Z,68.06
2022-12-16T17:02:03.120Z,68.12
2022-12-16T17:04:29.733Z,68.12
2022-12-16T17:06:56.315Z,68.27
2022-12-16T17:09:25.536Z,68.20
2022-12-16T17:11:53.910Z,68.34
2022-12-16T17:14:21.378Z,68.35
2022-12-16T17:16:48.011Z,68.40
2022-12-16T17:19:14.500Z,68.33
2022-12-16T17:21:41.113Z,68.37
2022-12-16T17:24:07.638Z,68.43
2022-12-16T17:26:34.521Z,68.46
2022-12-16T17:29:01.019Z,68.42
2022-12-16T17:31:27.673Z,68.54
2022-12-16T17:33:54.206Z,68.57
2022-12-16T17:36:20.772Z,68.62
2022-12-16T17:38:48.563Z,68.58
2022-12-16T17:41:15.059Z,68.68
2022-12-16T17:43:41.644Z,68.85
2022-12-16T17:46:10.955Z,68.57
2022-12-16T17:48:41.436Z,68.76
2022-12-16T17:51:10.649Z,68.99
2022-12-16T17:53:37.330Z,69.04
2022-12-16T17:56:05.119Z,69.10
2022-12-16T17:58:37.996Z,68.86
2022-12-16T18:01:06.542Z,69.16
2022-12-16T18:03:33.734Z,69.32
2022-12-16T18:06:00.594Z,69.12
2022-12-16T18:08:27.148Z,69.19
2022-12-16T18:10:57.940Z,68.76
2022-12-16T18:13:24.384Z,68.95
2022-12-16T18:15:52.044Z,68.79
2022-12-16T18:21:31.606Z,68.47
2022-12-16T18:24:06.707Z,68.37
2022-12-16T18:26:33.182Z,68.74
2022-12-16T18:28:59.701Z,68.60
2022-12-16T18:31:26.389Z,68.69
2022-12-16T18:33:52.972Z,68.90
2022-12-16T18:36:19.544Z,69.12
2022-12-16T18:38:46.152Z,68.85
2022-12-16T18:41:18.804Z,68.46
2022-12-16T18:43:45.388Z,68.71
2022-12-16T18:46:11.884Z,68.55
2022-12-16T18:48:39.182Z,68.80
2022-12-16T18:51:05.844Z,68.68
2022-12-16T18:53:32.876Z,68.76
2022-12-16T18:56:08.245Z,68.33
2022-12-16T18:58:50.771Z,68.91
2022-12-16T19:01:18.002Z,68.90
2022-12-16T19:03:44.540Z,69.14
2022-12-16T19:06:11.019Z,68.97
2022-12-16T19:08:37.628Z,69.13
2022-12-16T19:11:04.181Z,69.09
2022-12-16T19:13:30.662Z,69.09
2022-12-16T19:15:57.989Z,69.11
2022-12-16T19:18:27.514Z,69.26
2022-12-16T19:20:57.374Z,68.82
2022-12-16T19:23:23.945Z,69.19
2022-12-16T19:26:00.177Z,69.00
2022-12-16T19:28:26.788Z,69.29
2022-12-16T19:30:56.924Z,68.94
2022-12-16T19:33:23.459Z,69.18
2022-12-16T19:35:49.999Z,69.23
2022-12-16T19:38:16.500Z,69.29
2022-12-16T19:40:54.871Z,68.69
2022-12-16T19:43:23.213Z,69.31
2022-12-16T19:45:56.376Z,68.77
2022-12-16T19:48:23.202Z,69.21
2022-12-16T19:50:57.989Z,68.97
2022-12-16T19:53:24.444Z,69.48
2022-12-16T19:56:00.971Z,68.95
2022-12-16T19:58:27.507Z,69.32
2022-12-16T20:00:54.018Z,69.25
2022-12-16T20:03:20.639Z,69.32
2022-12-16T20:05:47.183Z,69.32
2022-12-16T20:08:14.630Z,69.23
2022-12-16T20:10:41.183Z,69.53
2022-12-16T20:13:09.753Z,69.49
2022-12-16T20:15:36.275Z,69.46
2022-12-16T20:18:06.044Z,69.45
2022-12-16T20:20:32.615Z,69.69
2022-12-16T20:22:59.287Z,69.77
2022-12-16T20:25:26.394Z,69.71
2022-12-16T20:27:52.919Z,69.81
2022-12-16T20:30:19.913Z,69.84
2022-12-16T20:32:47.355Z,69.85
2022-12-16T20:35:14.226Z,69.68
2022-12-16T20:37:40.772Z,69.75
2022-12-16T20:40:07.806Z,69.64
2022-12-16T20:42:34.471Z,69.67
2022-12-16T20:45:00.939Z,69.64
2022-12-16T20:47:27.418Z,69.91
2022-12-16T20:49:53.889Z,69.98
2022-12-16T20:52:22.768Z,69.75
2022-12-16T20:54:49.280Z,69.77
2022-12-16T20:57:15.777Z,69.81
2022-12-16T20:59:42.335Z,69.83
2022-12-16T21:02:26.821Z,69.06
2022-12-16T21:04:56.865Z,69.60
2022-12-16T21:07:23.443Z,69.53
2022-12-16T21:09:49.976Z,69.48
2022-12-16T21:12:16.766Z,69.54
2022-12-16T21:14:43.322Z,69.54
2022-12-16T21:17:09.920Z,69.80
2022-12-16T21:19:36.438Z,69.54
2022-12-16T21:22:02.956Z,69.66
2022-12-16T21:24:29.506Z,69.41
2022-12-16T21:26:56.322Z,69.55
2022-12-16T21:29:22.817Z,69.65
2022-12-16T21:31:50.257Z,69.50
2022-12-16T21:34:16.885Z,69.48
2022-12-16T21:36:43.648Z,69.41
2022-12-16T21:39:10.096Z,69.52
2022-12-16T21:41:36.666Z,69.41
2022-12-16T21:44:03.132Z,69.65
2022-12-16T21:46:29.701Z,69.62
2022-12-16T21:48:56.374Z,69.62
2022-12-16T21:51:23.290Z,69.68
2022-12-16T21:53:53.481Z,69.22
2022-12-16T21:56:20.201Z,69.34
2022-12-16T21:58:46.772Z,69.17
2022-12-16T22:01:13.425Z,69.29
2022-12-16T22:03:40.858Z,69.24
2022-12-16T22:06:07.739Z,69.22
2022-12-16T22:08:34.273Z,69.18
2022-12-16T22:11:08.795Z,68.45
2022-12-16T22:13:36.465Z,69.16
2022-12-16T22:16:06.126Z,69.25
2022-12-16T22:18:32.615Z,69.32
2022-12-16T22:21:01.611Z,69.38
2022-12-16T22:23:29.393Z,69.42
2022-12-16T22:26:00.662Z,69.20
2022-12-16T22:28:27.143Z,69.66
2022-12-16T22:33:41.642Z,69.49
2022-12-16T22:36:10.151Z,69.41
2022-12-16T22:38:36.705Z,69.30
2022-12-16T22:41:03.463Z,69.32
2022-12-16T22:43:31.201Z,69.24
2022-12-16T22:45:59.813Z,69.29
2022-12-16T22:48:27.297Z,69.11
2022-12-16T22:50:53.734Z,69.14
2022-12-16T22:53:22.910Z,69.02
2022-12-16T22:56:01.684Z,68.17
2022-12-16T22:58:28.556Z,68.80
2022-12-16T23:03:43.041Z,68.95
2022-12-16T23:06:10.689Z,68.80
2022-12-16T23:08:37.218Z,69.00
2022-12-16T23:11:03.796Z,68.87
2022-12-16T23:13:30.264Z,69.01
2022-12-16T23:15:56.935Z,68.93
2022-12-16T23:18:23.566Z,68.83
2022-12-16T23:20:51.639Z,68.69
2022-12-16T23:23:18.682Z,68.84
2022-12-16T23:25:58.464Z,67.90
2022-12-16T23:28:25.121Z,69.04
2022-12-16T23:30:53.759Z,68.82
2022-12-16T23:33:20.422Z,68.73
2022-12-16T23:35:47.670Z,68.60
2022-12-16T23:38:14.181Z,68.46
2022-12-16T23:40:40.815Z,68.33
2022-12-16T23:43:07.492Z,68.23
2022-12-16T23:45:34.217Z,68.23
2022-12-16T23:48:09.935Z,67.30
2022-12-16T23:50:36.406Z,67.84
2022-12-16T23:53:04.581Z,67.73
2022-12-16T23:55:31.220Z,67.94
2022-12-16T23:58:01.512Z,67.79
