createdAt,value
2019-04-22T00:01:58.112Z,99.90
2019-04-22T00:04:40.205Z,99.90
2019-04-22T00:07:41.984Z,99.90
2019-04-22T00:10:19.838Z,99.90
2019-04-22T00:12:51.581Z,99.90
2019-04-22T00:15:32.538Z,99.90
2019-04-22T00:18:16.547Z,99.90
2019-04-22T00:20:58.422Z,99.90
2019-04-22T00:23:54.922Z,99.90
2019-04-22T00:26:23.686Z,99.90
2019-04-22T00:29:05.193Z,99.90
2019-04-22T00:31:49.523Z,99.90
2019-04-22T00:34:16.756Z,99.90
2019-04-22T00:36:52.642Z,99.90
2019-04-22T00:39:16.394Z,99.90
2019-04-22T00:41:50.773Z,99.90
2019-04-22T00:44:26.045Z,99.90
2019-04-22T00:46:54.147Z,99.90
2019-04-22T00:52:28.193Z,99.90
2019-04-22T00:54:50.682Z,99.90
2019-04-22T00:57:15.614Z,99.90
2019-04-22T00:59:50.803Z,99.90
2019-04-22T01:02:24.555Z,99.90
2019-04-22T01:04:56.063Z,99.90
2019-04-22T01:07:17.585Z,99.90
2019-04-22T01:09:51.769Z,99.90
2019-04-22T01:12:20.998Z,99.90
2019-04-22T01:14:52.046Z,99.90
2019-04-22T01:17:40.181Z,99.90
2019-04-22T01:20:29.440Z,99.90
2019-04-22T01:23:14.232Z,99.90
2019-04-22T01:25:41.123Z,99.90
2019-04-22T01:28:24.025Z,99.90
2019-04-22T01:30:53.372Z,99.90
2019-04-22T01:33:23.809Z,99.90
2019-04-22T01:36:08.029Z,99.90
2019-04-22T01:38:38.436Z,99.90
2019-04-22T01:41:42.399Z,99.90
2019-04-22T01:44:16.467Z,99.90
2019-04-22T01:46:39.599Z,99.90
2019-04-22T01:49:27.596Z,99.90
2019-04-22T01:52:02.942Z,99.90
2019-04-22T01:54:29.903Z,99.90
2019-04-22T01:57:10.931Z,99.90
2019-04-22T01:59:47.425Z,99.90
2019-04-22T02:02:30.527Z,99.90
2019-04-22T02:04:59.615Z,99.90
2019-04-22T02:07:30.507Z,99.90
2019-04-22T02:10:20.083Z,99.90
2019-04-22T02:12:33.720Z,99.90
2019-04-22T02:15:07.892Z,99.90
2019-04-22T02:17:37.255Z,99.90
2019-04-22T02:20:05.142Z,99.90
2019-04-22T02:22:50.178Z,99.90
2019-04-22T02:25:32.347Z,99.90
2019-04-22T02:28:05.035Z,99.90
2019-04-22T02:33:55.684Z,99.90
2019-04-22T02:43:47.435Z,99.90
2019-04-22T02:51:40.277Z,99.90
2019-04-22T02:57:35.271Z,99.90
2019-04-22T03:00:07.433Z,99.90
2019-04-22T03:07:31.769Z,99.90
2019-04-22T03:10:35.492Z,99.90
2019-04-22T03:13:02.148Z,99.90
2019-04-22T03:15:34.959Z,99.90
2019-04-22T03:20:37.401Z,99.90
2019-04-22T03:23:16.833Z,99.90
2019-04-22T03:28:16.515Z,99.90
2019-04-22T03:34:15.374Z,99.90
2019-04-22T03:36:05.040Z,99.90
2019-04-22T03:38:55.647Z,99.90
2019-04-22T03:41:19.424Z,99.90
2019-04-22T03:43:45.826Z,99.90
2019-04-22T03:46:01.599Z,99.90
2019-04-22T03:48:55.819Z,99.90
2019-04-22T03:51:16.134Z,99.90
2019-04-22T03:53:38.527Z,99.90
2019-04-22T03:59:12.004Z,99.90
2019-04-22T04:01:46.428Z,99.90
2019-04-22T04:04:09.139Z,99.90
2019-04-22T04:06:47.095Z,99.90
2019-04-22T04:09:27.053Z,99.90
2019-04-22T04:11:59.209Z,99.90
2019-04-22T04:14:26.331Z,99.90
2019-04-22T04:19:38.759Z,99.90
2019-04-22T04:22:00.714Z,99.90
2019-04-22T04:30:02.770Z,99.90
2019-04-22T04:43:08.273Z,99.90
2019-04-22T04:53:19.379Z,99.90
2019-04-22T04:55:33.283Z,99.90
2019-04-22T04:58:25.655Z,99.90
2019-04-22T05:03:23.372Z,99.90
2019-04-22T05:05:39.628Z,99.90
2019-04-22T05:13:54.327Z,99.90
2019-04-22T05:19:05.508Z,99.90
2019-04-22T05:21:50.722Z,99.90
2019-04-22T05:24:26.060Z,99.90
2019-04-22T05:26:48.859Z,99.90
2019-04-22T05:29:22.158Z,99.90
2019-04-22T05:32:31.261Z,99.90
2019-04-22T05:34:48.724Z,99.90
2019-04-22T05:37:15.607Z,99.90
2019-04-22T05:39:45.162Z,99.90
2019-04-22T05:42:28.463Z,99.90
2019-04-22T05:47:54.802Z,99.90
2019-04-22T05:50:20.417Z,99.90
2019-04-22T05:52:51.119Z,99.90
2019-04-22T05:58:18.433Z,99.90
2019-04-22T06:01:13.173Z,99.90
2019-04-22T06:03:15.415Z,99.90
2019-04-22T06:05:47.870Z,99.90
2019-04-22T06:08:22.021Z,99.90
2019-04-22T06:11:11.715Z,99.90
2019-04-22T06:13:50.678Z,99.90
2019-04-22T06:16:25.891Z,99.90
2019-04-22T06:19:02.824Z,99.90
2019-04-22T06:21:40.185Z,99.90
2019-04-22T06:24:16.731Z,99.90
2019-04-22T06:29:45.397Z,99.90
2019-04-22T06:35:18.408Z,99.90
2019-04-22T06:38:22.799Z,99.90
2019-04-22T06:40:34.674Z,99.90
2019-04-22T06:43:23.610Z,99.90
2019-04-22T06:45:57.721Z,99.90
2019-04-22T06:48:45.996Z,99.90
2019-04-22T06:51:19.815Z,99.90
2019-04-22T06:54:07.283Z,99.90
2019-04-22T06:56:48.509Z,99.90
2019-04-22T06:59:18.935Z,99.90
2019-04-22T07:01:56.250Z,99.90
2019-04-22T07:04:58.287Z,99.90
2019-04-22T07:07:23.993Z,99.90
2019-04-22T07:10:11.806Z,99.90
2019-04-22T07:15:12.718Z,99.90
2019-04-22T07:17:42.406Z,99.90
2019-04-22T07:23:07.919Z,99.90
2019-04-22T07:25:36.066Z,99.90
2019-04-22T07:28:12.245Z,99.90
2019-04-22T07:30:41.028Z,99.90
2019-04-22T07:38:22.910Z,99.90
2019-04-22T07:40:51.985Z,99.90
2019-04-22T07:43:20.174Z,99.90
2019-04-22T07:45:54.963Z,99.90
2019-04-22T07:48:35.745Z,99.90
2019-04-22T07:53:32.167Z,99.90
2019-04-22T07:56:01.927Z,99.90
2019-04-22T07:58:29.254Z,99.90
2019-04-22T08:01:02.029Z,99.90
2019-04-22T08:03:37.684Z,99.90
2019-04-22T08:06:17.531Z,99.90
2019-04-22T08:08:33.777Z,99.90
2019-04-22T08:11:08.127Z,99.90
2019-04-22T08:13:34.175Z,99.90
2019-04-22T08:16:02.787Z,99.90
2019-04-22T08:18:39.377Z,99.90
2019-04-22T08:21:07.535Z,99.90
2019-04-22T08:26:04.914Z,99.90
2019-04-22T08:28:46.870Z,99.90
2019-04-22T08:31:18.766Z,99.90
2019-04-22T08:33:44.466Z,99.90
2019-04-22T08:38:48.741Z,99.90
2019-04-22T08:41:28.454Z,99.90
2019-04-22T08:43:59.341Z,99.90
2019-04-22T08:46:29.786Z,99.90
2019-04-22T08:48:55.709Z,99.90
2019-04-22T08:51:25.318Z,99.90
2019-04-22T08:54:05.002Z,99.90
2019-04-22T08:56:35.094Z,99.90
2019-04-22T08:59:12.430Z,99.90
2019-04-22T09:04:04.044Z,99.90
2019-04-22T09:09:06.216Z,99.90
2019-04-22T09:11:44.927Z,99.90
2019-04-22T09:14:14.093Z,99.90
2019-04-22T09:16:42.677Z,99.90
2019-04-22T09:19:27.347Z,99.90
2019-04-22T09:21:38.836Z,99.90
2019-04-22T09:24:10.648Z,99.90
2019-04-22T09:26:41.792Z,99.90
2019-04-22T09:31:47.516Z,99.90
2019-04-22T09:34:14.057Z,99.90
2019-04-22T09:36:54.497Z,99.90
2019-04-22T09:39:17.423Z,99.90
2019-04-22T09:41:51.364Z,99.90
2019-04-22T09:44:16.310Z,99.90
2019-04-22T09:46:52.366Z,99.90
2019-04-22T09:51:52.227Z,99.90
2019-04-22T09:54:29.666Z,99.90
2019-04-22T09:56:56.463Z,99.90
2019-04-22T09:59:32.886Z,99.90
2019-04-22T10:02:16.033Z,99.90
2019-04-22T10:04:33.023Z,99.90
2019-04-22T10:07:01.034Z,99.90
2019-04-22T10:12:30.492Z,99.90
2019-04-22T10:14:55.926Z,99.90
2019-04-22T10:17:26.189Z,99.40
2019-04-22T10:20:01.048Z,99.40
2019-04-22T10:22:35.621Z,99.90
2019-04-22T10:24:57.044Z,99.30
2019-04-22T10:27:25.897Z,99.90
2019-04-22T10:30:33.329Z,99.10
2019-04-22T10:32:29.204Z,99.00
2019-04-22T10:35:09.237Z,99.30
2019-04-22T10:37:36.588Z,99.30
2019-04-22T10:40:09.876Z,98.20
2019-04-22T10:42:42.901Z,96.40
2019-04-22T10:45:14.460Z,94.60
2019-04-22T10:47:43.840Z,97.00
2019-04-22T10:50:14.434Z,95.90
2019-04-22T10:52:43.622Z,95.60
2019-04-22T10:55:13.824Z,95.20
2019-04-22T10:57:44.237Z,95.20
2019-04-22T11:00:15.687Z,94.20
2019-04-22T11:02:45.760Z,94.40
2019-04-22T11:05:16.489Z,93.50
2019-04-22T11:07:51.843Z,94.60
2019-04-22T11:10:34.590Z,92.80
2019-04-22T11:12:47.441Z,92.80
2019-04-22T11:15:18.239Z,92.50
2019-04-22T11:17:49.365Z,91.40
2019-04-22T11:20:19.853Z,89.20
2019-04-22T11:22:49.079Z,89.80
2019-04-22T11:25:18.378Z,87.80
2019-04-22T11:27:47.449Z,84.80
2019-04-22T11:30:36.697Z,81.70
2019-04-22T11:33:06.774Z,76.70
2019-04-22T11:35:37.444Z,75.40
2019-04-22T11:38:26.808Z,71.40
2019-04-22T11:41:16.721Z,78.50
2019-04-22T11:43:47.313Z,79.30
2019-04-22T11:46:17.624Z,78.40
2019-04-22T11:48:47.715Z,76.70
2019-04-22T11:51:18.267Z,70.70
2019-04-22T11:53:49.016Z,71.90
2019-04-22T11:56:18.849Z,69.90
2019-04-22T11:59:08.728Z,62.40
2019-04-22T12:01:39.015Z,62.10
2019-04-22T12:04:09.611Z,66.50
2019-04-22T12:06:40.111Z,59.20
2019-04-22T12:09:12.468Z,63.00
2019-04-22T12:11:41.688Z,60.90
2019-04-22T12:14:11.785Z,60.90
2019-04-22T12:17:01.480Z,57.40
2019-04-22T12:19:31.787Z,62.90
2019-04-22T12:22:00.869Z,63.40
2019-04-22T12:24:30.291Z,59.50
2019-04-22T12:27:00.232Z,55.30
2019-04-22T12:29:48.987Z,54.70
2019-04-22T12:32:18.133Z,53.80
2019-04-22T12:34:47.309Z,53.70
2019-04-22T12:37:26.049Z,52.10
2019-04-22T12:39:48.111Z,51.90
2019-04-22T12:42:19.593Z,54.00
2019-04-22T12:44:49.623Z,50.30
2019-04-22T12:47:20.057Z,51.20
2019-04-22T12:49:57.192Z,52.40
2019-04-22T12:52:27.632Z,53.70
2019-04-22T12:55:10.013Z,50.50
2019-04-22T12:57:46.448Z,50.30
2019-04-22T13:00:17.664Z,52.10
2019-04-22T13:02:47.325Z,52.90
2019-04-22T13:05:18.556Z,52.40
2019-04-22T13:07:47.633Z,51.00
2019-04-22T13:10:17.761Z,49.10
2019-04-22T13:12:47.107Z,48.50
2019-04-22T13:15:18.017Z,47.50
2019-04-22T13:17:59.475Z,45.70
2019-04-22T13:20:20.179Z,46.30
2019-04-22T13:22:50.498Z,46.70
2019-04-22T13:25:23.327Z,48.10
2019-04-22T13:27:51.244Z,44.80
2019-04-22T13:30:20.995Z,46.10
2019-04-22T13:32:50.049Z,46.80
2019-04-22T13:35:20.243Z,44.90
2019-04-22T13:37:51.007Z,43.80
2019-04-22T13:40:21.157Z,43.70
2019-04-22T13:42:51.165Z,43.50
2019-04-22T13:45:20.284Z,43.30
2019-04-22T13:48:26.281Z,43.10
2019-04-22T13:53:44.980Z,43.70
2019-04-22T13:56:01.724Z,43.90
2019-04-22T13:58:44.915Z,43.90
2019-04-22T14:01:06.933Z,44.40
2019-04-22T14:04:02.655Z,43.70
2019-04-22T14:06:31.907Z,43.40
2019-04-22T14:09:01.193Z,39.20
2019-04-22T14:11:37.642Z,37.70
2019-04-22T14:14:01.003Z,37.30
2019-04-22T14:16:31.140Z,37.50
2019-04-22T14:19:00.377Z,37.10
2019-04-22T14:21:30.564Z,36.40
2019-04-22T14:24:00.376Z,37.30
2019-04-22T14:27:03.171Z,35.70
2019-04-22T14:29:19.687Z,34.60
2019-04-22T14:32:02.102Z,36.20
2019-04-22T14:34:20.821Z,37.90
2019-04-22T14:36:51.124Z,37.60
2019-04-22T14:39:20.281Z,36.70
2019-04-22T14:44:42.423Z,36.60
2019-04-22T14:47:15.910Z,36.10
2019-04-22T14:49:43.513Z,38.60
2019-04-22T14:52:15.140Z,36.50
2019-04-22T14:54:37.561Z,35.30
2019-04-22T14:56:54.233Z,36.40
2019-04-22T14:59:23.281Z,36.90
2019-04-22T15:01:53.942Z,40.20
2019-04-22T15:04:23.493Z,39.50
2019-04-22T15:06:52.868Z,37.10
2019-04-22T15:09:21.924Z,38.50
2019-04-22T15:12:03.174Z,40.50
2019-04-22T15:14:23.262Z,39.20
2019-04-22T15:17:13.017Z,38.80
2019-04-22T15:20:01.483Z,40.00
2019-04-22T15:22:30.928Z,40.50
2019-04-22T15:25:00.735Z,40.90
2019-04-22T15:27:31.128Z,41.00
2019-04-22T15:30:01.329Z,40.70
2019-04-22T15:32:31.659Z,40.20
2019-04-22T15:35:19.874Z,40.60
2019-04-22T15:37:51.112Z,39.50
2019-04-22T15:40:20.657Z,40.50
2019-04-22T15:42:50.747Z,40.10
2019-04-22T15:45:20.549Z,38.90
2019-04-22T15:47:52.247Z,40.00
2019-04-22T15:50:22.488Z,39.40
2019-04-22T15:52:54.985Z,38.70
2019-04-22T15:55:22.894Z,38.50
2019-04-22T15:57:52.085Z,39.90
2019-04-22T16:00:35.546Z,39.60
2019-04-22T16:02:52.261Z,38.40
2019-04-22T16:05:22.511Z,39.30
2019-04-22T16:07:53.006Z,39.40
2019-04-22T16:10:42.097Z,38.20
2019-04-22T16:13:18.262Z,38.80
2019-04-22T16:15:42.731Z,38.50
2019-04-22T16:18:14.607Z,40.00
2019-04-22T16:20:43.906Z,39.10
2019-04-22T16:23:32.319Z,39.00
2019-04-22T16:26:26.341Z,39.10
2019-04-22T16:28:57.620Z,39.70
2019-04-22T16:31:27.106Z,39.90
2019-04-22T16:33:56.375Z,41.20
2019-04-22T16:36:26.806Z,41.10
2019-04-22T16:38:57.076Z,41.20
2019-04-22T16:41:26.478Z,40.80
2019-04-22T16:43:56.321Z,41.00
2019-04-22T16:46:25.622Z,40.50
2019-04-22T16:48:55.878Z,40.50
2019-04-22T16:51:25.106Z,41.10
2019-04-22T16:53:54.179Z,40.90
2019-04-22T16:56:24.656Z,42.10
2019-04-22T16:58:54.806Z,41.90
2019-04-22T17:02:01.277Z,41.10
2019-04-22T17:04:48.602Z,41.30
2019-04-22T17:07:20.393Z,41.30
2019-04-22T17:09:49.993Z,41.40
2019-04-22T17:12:19.590Z,41.20
2019-04-22T17:14:54.774Z,41.70
2019-04-22T17:17:20.205Z,42.70
2019-04-22T17:19:49.442Z,41.70
2019-04-22T17:22:19.654Z,41.70
2019-04-22T17:24:49.925Z,42.20
2019-04-22T17:27:20.189Z,41.70
2019-04-22T17:29:50.593Z,42.20
2019-04-22T17:32:22.716Z,42.30
2019-04-22T17:34:51.710Z,42.20
2019-04-22T17:37:26.602Z,42.20
2019-04-22T17:40:13.291Z,41.70
2019-04-22T17:42:42.352Z,42.00
2019-04-22T17:45:22.191Z,42.30
2019-04-22T17:48:35.687Z,42.50
2019-04-22T17:51:16.144Z,42.50
2019-04-22T17:53:46.926Z,43.40
2019-04-22T17:56:10.258Z,43.30
2019-04-22T17:58:45.095Z,43.60
2019-04-22T18:01:16.456Z,43.70
2019-04-22T18:03:32.887Z,44.00
2019-04-22T18:06:00.467Z,44.40
2019-04-22T18:08:45.263Z,44.60
2019-04-22T18:11:24.314Z,45.60
2019-04-22T18:13:51.553Z,46.30
2019-04-22T18:16:18.224Z,46.70
2019-04-22T18:18:52.896Z,47.70
2019-04-22T18:21:38.026Z,48.60
2019-04-22T18:24:01.374Z,50.10
2019-04-22T18:26:40.208Z,51.50
2019-04-22T18:29:11.571Z,52.50
2019-04-22T18:31:37.193Z,53.80
2019-04-22T18:34:06.874Z,55.80
2019-04-22T18:36:40.440Z,58.60
2019-04-22T18:41:45.001Z,65.30
2019-04-22T18:44:17.986Z,68.00
2019-04-22T18:46:50.398Z,70.00
2019-04-22T18:49:15.022Z,71.70
2019-04-22T18:51:51.402Z,73.90
2019-04-22T18:54:45.777Z,75.50
2019-04-22T18:57:15.680Z,76.40
2019-04-22T18:59:34.581Z,78.30
2019-04-22T19:02:07.772Z,79.20
2019-04-22T19:04:44.407Z,80.90
2019-04-22T19:07:51.189Z,82.90
2019-04-22T19:10:23.608Z,84.30
2019-04-22T19:13:02.033Z,86.60
2019-04-22T19:15:18.941Z,87.70
2019-04-22T19:17:55.092Z,89.30
2019-04-22T19:20:24.086Z,90.20
2019-04-22T19:22:52.330Z,90.60
2019-04-22T19:25:15.365Z,90.90
2019-04-22T19:27:48.315Z,91.40
2019-04-22T19:30:27.451Z,91.80
2019-04-22T19:32:51.170Z,92.30
2019-04-22T19:35:17.148Z,92.40
2019-04-22T19:37:45.114Z,92.50
2019-04-22T19:40:30.313Z,92.60
2019-04-22T19:43:15.417Z,93.10
2019-04-22T19:45:44.356Z,93.40
2019-04-22T19:48:27.209Z,93.70
2019-04-22T19:51:12.837Z,94.10
2019-04-22T19:53:43.894Z,93.80
2019-04-22T19:56:06.136Z,93.30
2019-04-22T19:58:37.360Z,93.50
2019-04-22T20:01:32.151Z,93.70
2019-04-22T20:06:53.417Z,94.60
2019-04-22T20:09:33.401Z,95.00
2019-04-22T20:11:57.545Z,95.60
2019-04-22T20:14:28.073Z,95.90
2019-04-22T20:16:53.378Z,95.90
2019-04-22T20:19:50.170Z,96.00
2019-04-22T20:22:17.555Z,96.40
2019-04-22T20:24:39.377Z,96.40
2019-04-22T20:27:18.729Z,96.70
2019-04-22T20:29:51.728Z,96.90
2019-04-22T20:32:23.467Z,96.60
2019-04-22T20:34:59.080Z,96.70
2019-04-22T20:37:29.481Z,96.60
2019-04-22T20:39:52.884Z,95.60
2019-04-22T20:42:38.724Z,95.10
2019-04-22T20:45:01.542Z,95.20
2019-04-22T20:47:21.692Z,95.90
2019-04-22T20:50:02.171Z,96.60
2019-04-22T20:52:36.818Z,95.80
2019-04-22T20:54:55.909Z,96.00
2019-04-22T20:57:32.045Z,95.90
2019-04-22T20:59:55.869Z,95.60
2019-04-22T21:02:23.803Z,95.50
2019-04-22T21:04:49.032Z,95.30
2019-04-22T21:07:26.601Z,94.50
2019-04-22T21:09:59.513Z,93.70
2019-04-22T21:12:22.395Z,93.30
2019-04-22T21:15:08.101Z,93.20
2019-04-22T21:17:34.750Z,93.00
2019-04-22T21:20:14.268Z,92.50
2019-04-22T21:22:46.306Z,92.70
2019-04-22T21:25:11.275Z,92.40
2019-04-22T21:28:05.039Z,92.80
2019-04-22T21:30:14.414Z,92.30
2019-04-22T21:32:47.402Z,92.00
2019-04-22T21:35:29.193Z,91.60
2019-04-22T21:37:57.088Z,91.70
2019-04-22T21:40:26.135Z,91.70
2019-04-22T21:42:53.113Z,91.10
2019-04-22T21:45:14.966Z,90.10
2019-04-22T21:47:57.112Z,89.80
2019-04-22T21:53:16.486Z,88.40
2019-04-22T21:55:50.826Z,89.20
2019-04-22T21:58:31.274Z,88.80
2019-04-22T22:01:33.596Z,88.90
2019-04-22T22:03:57.265Z,88.70
2019-04-22T22:06:19.033Z,89.60
2019-04-22T22:08:58.728Z,89.90
2019-04-22T22:11:24.212Z,89.70
2019-04-22T22:13:50.170Z,90.00
2019-04-22T22:16:19.209Z,90.60
2019-04-22T22:19:00.904Z,90.30
2019-04-22T22:23:59.333Z,89.40
2019-04-22T22:26:26.534Z,89.70
2019-04-22T22:29:05.048Z,89.80
2019-04-22T22:31:36.653Z,90.20
2019-04-22T22:34:25.007Z,90.40
2019-04-22T22:36:48.113Z,90.30
2019-04-22T22:39:17.395Z,90.80
2019-04-22T22:41:32.204Z,90.50
2019-04-22T22:44:10.286Z,90.50
2019-04-22T22:46:44.272Z,90.80
2019-04-22T22:49:28.775Z,91.00
2019-04-22T22:52:10.209Z,91.20
2019-04-22T22:54:33.079Z,91.40
2019-04-22T22:59:31.195Z,91.50
2019-04-22T23:01:56.869Z,91.60
2019-04-22T23:04:34.204Z,92.00
2019-04-22T23:07:06.917Z,92.00
2019-04-22T23:09:30.694Z,92.40
2019-04-22T23:14:35.002Z,92.40
2019-04-22T23:16:51.414Z,92.70
2019-04-22T23:19:13.683Z,93.00
2019-04-22T23:21:46.814Z,92.60
2019-04-22T23:24:47.007Z,92.70
2019-04-22T23:27:21.135Z,93.10
2019-04-22T23:30:10.977Z,93.00
2019-04-22T23:32:42.646Z,93.10
2019-04-22T23:35:33.764Z,93.10
2019-04-22T23:38:08.346Z,93.10
2019-04-22T23:40:38.490Z,93.10
2019-04-22T23:43:15.844Z,93.10
2019-04-22T23:45:46.665Z,93.40
2019-04-22T23:48:08.303Z,93.20
2019-04-22T23:50:45.967Z,93.10
2019-04-22T23:54:04.373Z,93.30
2019-04-22T23:56:06.126Z,93.60
2019-04-22T23:58:58.495Z,93.60
