createdAt,value
2022-10-12T00:00:40.445Z,15.84
2022-10-12T00:03:08.405Z,15.85
2022-10-12T00:05:36.389Z,15.85
2022-10-12T00:08:04.322Z,15.83
2022-10-12T00:10:32.283Z,15.76
2022-10-12T00:13:00.257Z,15.75
2022-10-12T00:15:28.284Z,15.75
2022-10-12T00:17:57.626Z,15.58
2022-10-12T00:20:25.606Z,15.68
2022-10-12T00:22:53.559Z,15.72
2022-10-12T00:25:21.508Z,15.71
2022-10-12T00:27:49.455Z,15.71
2022-10-12T00:30:17.566Z,15.71
2022-10-12T00:32:45.824Z,15.70
2022-10-12T00:35:15.331Z,15.69
2022-10-12T00:37:43.275Z,15.70
2022-10-12T00:40:12.461Z,15.68
2022-10-12T00:42:40.409Z,15.70
2022-10-12T00:45:10.553Z,15.69
2022-10-12T00:47:39.656Z,15.66
2022-10-12T00:50:10.951Z,15.51
2022-10-12T00:52:41.880Z,15.63
2022-10-12T00:55:10.265Z,15.61
2022-10-12T00:57:40.995Z,15.49
2022-10-12T01:00:12.048Z,15.47
2022-10-12T01:02:40.329Z,15.46
2022-10-12T01:05:08.661Z,15.31
2022-10-12T01:07:36.965Z,15.39
2022-10-12T01:10:07.449Z,15.38
2022-10-12T01:12:35.425Z,15.36
2022-10-12T01:15:03.389Z,15.30
2022-10-12T01:17:36.515Z,15.34
2022-10-12T01:20:29.982Z,15.33
2022-10-12T01:23:05.966Z,15.30
2022-10-12T01:25:43.087Z,15.26
2022-10-12T01:28:14.085Z,15.28
2022-10-12T01:30:44.173Z,15.36
2022-10-12T01:33:30.129Z,15.37
2022-10-12T01:36:01.358Z,15.39
2022-10-12T01:38:44.199Z,15.27
2022-10-12T01:41:14.610Z,15.41
2022-10-12T01:43:43.377Z,15.41
2022-10-12T01:46:54.104Z,15.43
2022-10-12T01:49:25.931Z,15.41
2022-10-12T01:52:17.223Z,15.35
2022-10-12T01:55:03.716Z,15.34
2022-10-12T01:57:34.513Z,15.32
2022-10-12T02:00:05.072Z,15.16
2022-10-12T02:02:36.911Z,15.29
2022-10-12T02:05:08.178Z,15.24
2022-10-12T02:07:40.755Z,15.19
2022-10-12T02:10:10.933Z,15.24
2022-10-12T02:12:38.850Z,15.13
2022-10-12T02:15:07.654Z,15.18
2022-10-12T02:17:35.797Z,15.23
2022-10-12T02:20:03.892Z,15.03
2022-10-12T02:22:35.725Z,15.21
2022-10-12T02:25:05.190Z,15.19
2022-10-12T02:27:33.254Z,15.22
2022-10-12T02:30:01.232Z,15.20
2022-10-12T02:32:29.801Z,15.21
2022-10-12T02:34:59.400Z,15.21
2022-10-12T02:37:33.545Z,15.12
2022-10-12T02:40:04.899Z,15.14
2022-10-12T02:42:46.537Z,15.12
2022-10-12T02:45:22.551Z,15.12
2022-10-12T02:47:50.521Z,15.10
2022-10-12T02:50:18.659Z,15.06
2022-10-12T02:52:47.987Z,15.04
2022-10-12T02:55:16.062Z,15.02
2022-10-12T02:57:43.993Z,15.02
2022-10-12T03:00:13.145Z,15.04
2022-10-12T03:02:41.101Z,15.02
2022-10-12T03:05:09.386Z,15.01
2022-10-12T03:07:37.586Z,15.01
2022-10-12T03:10:08.068Z,14.97
2022-10-12T03:12:36.044Z,14.97
2022-10-12T03:15:04.009Z,14.93
2022-10-12T03:17:31.985Z,14.85
2022-10-12T03:19:59.890Z,14.93
2022-10-12T03:22:27.897Z,14.92
2022-10-12T03:24:55.839Z,14.87
2022-10-12T03:27:25.303Z,14.91
2022-10-12T03:29:53.261Z,14.91
2022-10-12T03:32:21.559Z,14.92
2022-10-12T03:34:49.512Z,14.93
2022-10-12T03:37:17.535Z,14.97
2022-10-12T03:39:46.257Z,14.92
2022-10-12T03:42:14.213Z,14.97
2022-10-12T03:44:43.537Z,14.98
2022-10-12T03:47:11.525Z,15.01
2022-10-12T03:49:39.493Z,15.00
2022-10-12T03:52:07.484Z,15.04
2022-10-12T03:54:35.434Z,15.09
2022-10-12T03:57:03.463Z,15.09
2022-10-12T03:59:31.443Z,15.13
2022-10-12T04:02:00.829Z,15.14
2022-10-12T04:04:28.811Z,15.13
2022-10-12T04:06:56.772Z,15.06
2022-10-12T04:09:24.956Z,15.04
2022-10-12T04:11:52.992Z,15.00
2022-10-12T04:14:20.976Z,14.81
2022-10-12T04:16:48.943Z,14.95
2022-10-12T04:19:18.283Z,14.91
2022-10-12T04:21:46.249Z,14.86
2022-10-12T04:24:14.223Z,14.87
2022-10-12T04:26:42.177Z,14.85
2022-10-12T04:29:10.145Z,14.79
2022-10-12T04:31:38.101Z,14.77
2022-10-12T04:34:06.063Z,14.72
2022-10-12T04:36:35.667Z,14.70
2022-10-12T04:39:03.850Z,14.72
2022-10-12T04:41:32.332Z,14.72
2022-10-12T04:44:00.349Z,14.71
2022-10-12T04:46:28.356Z,14.65
2022-10-12T04:48:56.404Z,14.74
2022-10-12T04:51:24.835Z,14.75
2022-10-12T04:53:54.189Z,14.76
2022-10-12T04:56:22.138Z,14.74
2022-10-12T04:58:50.078Z,14.76
2022-10-12T05:01:18.080Z,14.76
2022-10-12T05:03:46.432Z,14.77
2022-10-12T05:06:14.448Z,14.75
2022-10-12T05:08:42.429Z,14.74
2022-10-12T05:11:11.776Z,14.67
2022-10-12T05:13:39.750Z,14.68
2022-10-12T05:16:08.304Z,14.71
2022-10-12T05:18:36.295Z,14.69
2022-10-12T05:21:04.648Z,14.72
2022-10-12T05:23:32.842Z,14.71
2022-10-12T05:26:00.873Z,14.68
2022-10-12T05:28:30.235Z,14.75
2022-10-12T05:30:58.192Z,14.78
2022-10-12T05:33:26.164Z,14.82
2022-10-12T05:35:56.553Z,14.84
2022-10-12T05:38:24.851Z,14.91
2022-10-12T05:40:55.354Z,14.98
2022-10-12T05:43:27.317Z,15.08
2022-10-12T05:45:56.652Z,15.12
2022-10-12T05:48:25.240Z,15.21
2022-10-12T05:50:53.453Z,15.31
2022-10-12T05:53:21.469Z,15.38
2022-10-12T05:55:56.050Z,15.44
2022-10-12T05:58:24.149Z,15.48
2022-10-12T06:00:52.128Z,15.51
2022-10-12T06:03:25.775Z,15.51
2022-10-12T06:05:54.329Z,15.68
2022-10-12T06:08:22.266Z,15.72
2022-10-12T06:10:51.809Z,15.77
2022-10-12T06:13:19.937Z,15.90
2022-10-12T06:15:48.056Z,15.86
2022-10-12T06:18:16.222Z,16.04
2022-10-12T06:20:49.283Z,16.15
2022-10-12T06:23:17.481Z,16.27
2022-10-12T06:25:46.911Z,16.37
2022-10-12T06:28:14.978Z,16.41
2022-10-12T06:30:43.017Z,16.46
2022-10-12T06:33:11.092Z,16.54
2022-10-12T06:35:39.189Z,16.61
2022-10-12T06:38:08.803Z,16.69
2022-10-12T06:40:36.815Z,16.79
2022-10-12T06:43:04.937Z,16.81
2022-10-12T06:45:32.927Z,16.82
2022-10-12T06:48:01.043Z,16.82
2022-10-12T06:50:29.011Z,16.83
2022-10-12T06:52:57.025Z,16.76
2022-10-12T06:55:26.346Z,16.77
2022-10-12T06:57:54.299Z,16.88
2022-10-12T07:00:22.656Z,16.94
2022-10-12T07:02:51.237Z,16.80
2022-10-12T07:05:19.317Z,16.93
2022-10-12T07:07:47.373Z,17.08
2022-10-12T07:10:15.514Z,17.13
2022-10-12T07:12:44.870Z,17.20
2022-10-12T07:15:12.859Z,17.26
2022-10-12T07:17:41.157Z,17.36
2022-10-12T07:20:09.748Z,17.40
2022-10-12T07:22:37.763Z,17.50
2022-10-12T07:25:06.520Z,17.51
2022-10-12T07:27:34.487Z,17.58
2022-10-12T07:30:03.903Z,17.73
2022-10-12T07:32:31.862Z,17.77
2022-10-12T07:34:59.844Z,17.92
2022-10-12T07:37:27.832Z,17.93
2022-10-12T07:39:57.686Z,18.11
2022-10-12T07:42:26.333Z,18.25
2022-10-12T07:44:54.342Z,18.38
2022-10-12T07:47:23.780Z,18.48
2022-10-12T07:49:51.852Z,18.36
2022-10-12T07:52:19.880Z,18.65
2022-10-12T07:54:47.903Z,18.59
2022-10-12T07:57:15.887Z,18.70
2022-10-12T07:59:43.900Z,18.78
2022-10-12T08:02:12.349Z,18.99
2022-10-12T08:04:41.822Z,19.16
2022-10-12T08:07:09.839Z,19.20
2022-10-12T08:09:37.875Z,19.18
2022-10-12T08:12:06.193Z,19.12
2022-10-12T08:14:34.189Z,19.31
2022-10-12T08:17:02.146Z,19.41
2022-10-12T08:19:35.112Z,19.49
2022-10-12T08:22:04.753Z,19.55
2022-10-12T08:24:32.823Z,19.43
2022-10-12T08:27:01.697Z,19.42
2022-10-12T08:29:29.752Z,19.73
2022-10-12T08:31:57.790Z,20.03
2022-10-12T08:34:26.096Z,20.09
2022-10-12T08:36:54.113Z,20.30
2022-10-12T08:39:23.635Z,20.37
2022-10-12T08:41:55.244Z,20.53
2022-10-12T08:44:42.815Z,20.64
2022-10-12T08:47:13.003Z,20.75
2022-10-12T08:49:45.133Z,20.91
2022-10-12T08:52:23.936Z,21.09
2022-10-12T08:54:53.344Z,21.19
2022-10-12T08:57:21.320Z,21.34
2022-10-12T08:59:49.382Z,21.40
2022-10-12T09:02:36.821Z,21.25
2022-10-12T09:05:06.901Z,21.36
2022-10-12T09:07:36.565Z,21.60
2022-10-12T09:10:11.510Z,21.83
2022-10-12T09:12:45.099Z,21.94
2022-10-12T09:15:14.596Z,22.08
2022-10-12T09:17:43.167Z,22.07
2022-10-12T09:20:22.405Z,22.20
2022-10-12T09:22:51.788Z,22.20
2022-10-12T09:25:23.718Z,22.48
2022-10-12T09:27:51.933Z,22.46
2022-10-12T09:30:20.544Z,22.65
2022-10-12T09:33:10.086Z,22.63
2022-10-12T09:35:38.082Z,22.36
2022-10-12T09:38:06.069Z,22.46
2022-10-12T09:40:35.429Z,22.64
2022-10-12T09:43:04.113Z,22.73
2022-10-12T09:45:33.175Z,22.83
2022-10-12T09:48:18.833Z,23.08
2022-10-12T09:50:49.927Z,23.35
2022-10-12T09:53:26.859Z,23.36
2022-10-12T09:56:01.840Z,23.15
2022-10-12T09:58:30.234Z,23.22
2022-10-12T10:01:28.520Z,23.11
2022-10-12T10:04:17.758Z,23.30
2022-10-12T10:06:46.696Z,23.05
2022-10-12T10:09:28.686Z,23.02
2022-10-12T10:11:58.138Z,23.09
2022-10-12T10:14:26.105Z,22.94
2022-10-12T10:16:54.854Z,23.04
2022-10-12T10:19:25.047Z,23.29
2022-10-12T10:21:53.116Z,23.25
2022-10-12T10:24:26.168Z,23.37
2022-10-12T10:26:57.462Z,23.68
2022-10-12T10:29:32.028Z,23.76
2022-10-12T10:32:24.218Z,23.58
2022-10-12T10:35:02.941Z,23.67
2022-10-12T10:37:31.236Z,23.54
2022-10-12T10:39:59.261Z,23.47
2022-10-12T10:42:30.258Z,22.95
2022-10-12T10:44:59.554Z,23.02
2022-10-12T10:47:27.528Z,23.46
2022-10-12T10:49:57.301Z,23.36
2022-10-12T10:52:26.033Z,23.61
2022-10-12T10:55:07.856Z,23.93
2022-10-12T10:57:37.236Z,23.98
2022-10-12T11:00:36.867Z,23.83
2022-10-12T11:02:56.387Z,23.86
2022-10-12T11:05:26.550Z,23.58
2022-10-12T11:07:55.193Z,23.70
2022-10-12T11:10:26.389Z,23.47
2022-10-12T11:12:58.536Z,23.55
2022-10-12T11:15:28.607Z,23.73
2022-10-12T11:17:59.984Z,23.63
2022-10-12T11:20:35.649Z,23.36
2022-10-12T11:23:05.388Z,23.54
2022-10-12T11:25:34.995Z,23.68
2022-10-12T11:28:04.510Z,23.65
2022-10-12T11:30:36.833Z,23.51
2022-10-12T11:33:06.587Z,23.34
2022-10-12T11:35:36.133Z,23.41
2022-10-12T11:38:05.070Z,23.32
2022-10-12T11:40:56.015Z,23.28
2022-10-12T11:43:26.778Z,23.35
2022-10-12T11:45:55.843Z,23.50
2022-10-12T11:48:27.159Z,23.51
2022-10-12T11:50:57.950Z,23.73
2022-10-12T11:53:32.489Z,23.60
2022-10-12T11:56:06.232Z,23.54
2022-10-12T11:58:59.506Z,23.53
2022-10-12T12:01:30.797Z,23.53
2022-10-12T12:04:41.032Z,23.63
2022-10-12T12:07:41.372Z,23.57
2022-10-12T12:10:46.694Z,23.67
2022-10-12T12:13:23.179Z,23.42
2022-10-12T12:16:31.962Z,23.41
2022-10-12T12:19:41.692Z,23.28
2022-10-12T12:22:18.300Z,23.11
2022-10-12T12:24:56.668Z,22.98
2022-10-12T12:27:29.233Z,22.92
2022-10-12T12:29:57.678Z,22.75
2022-10-12T12:32:27.033Z,22.63
2022-10-12T12:35:00.758Z,22.51
2022-10-12T12:37:31.181Z,22.50
2022-10-12T12:39:59.672Z,22.49
2022-10-12T12:42:32.177Z,22.24
2022-10-12T12:45:01.860Z,22.40
2022-10-12T12:47:46.450Z,22.45
2022-10-12T12:50:35.570Z,22.52
2022-10-12T12:53:06.787Z,22.44
2022-10-12T12:55:42.075Z,22.38
2022-10-12T12:58:37.844Z,22.38
2022-10-12T13:01:19.024Z,22.18
2022-10-12T13:03:56.572Z,22.47
2022-10-12T13:06:46.594Z,22.38
2022-10-12T13:09:29.979Z,22.55
2022-10-12T13:12:08.637Z,22.44
2022-10-12T13:15:00.463Z,22.58
2022-10-12T13:17:38.336Z,22.31
2022-10-12T13:20:11.461Z,22.21
2022-10-12T13:22:40.821Z,22.21
2022-10-12T13:25:09.882Z,22.17
2022-10-12T13:27:40.388Z,21.98
2022-10-12T13:30:14.470Z,21.95
2022-10-12T13:32:46.009Z,21.97
2022-10-12T13:35:16.341Z,21.91
2022-10-12T13:37:45.673Z,21.84
2022-10-12T13:40:29.886Z,21.95
2022-10-12T13:42:57.807Z,21.86
2022-10-12T13:45:25.761Z,21.72
2022-10-12T13:47:53.709Z,21.70
2022-10-12T13:50:22.123Z,21.63
2022-10-12T13:52:55.004Z,21.40
2022-10-12T13:55:26.220Z,21.62
2022-10-12T13:57:54.181Z,21.64
2022-10-12T14:00:25.059Z,21.54
2022-10-12T14:02:56.308Z,21.54
2022-10-12T14:05:25.169Z,21.57
2022-10-12T14:07:55.131Z,21.62
2022-10-12T14:10:24.674Z,21.48
2022-10-12T14:12:53.997Z,21.41
2022-10-12T14:15:22.184Z,21.51
2022-10-12T14:17:52.454Z,21.49
2022-10-12T14:20:29.088Z,21.48
2022-10-12T14:22:58.549Z,21.43
2022-10-12T14:25:27.749Z,21.39
2022-10-12T14:27:56.281Z,21.35
2022-10-12T14:30:24.968Z,21.29
2022-10-12T14:32:56.143Z,21.21
2022-10-12T14:35:28.349Z,21.16
2022-10-12T14:37:58.028Z,21.07
2022-10-12T14:40:34.551Z,20.97
2022-10-12T14:43:04.858Z,20.90
2022-10-12T14:45:33.271Z,20.88
2022-10-12T14:48:01.557Z,20.77
2022-10-12T14:50:30.712Z,20.75
2022-10-12T14:53:01.064Z,20.57
2022-10-12T14:55:29.814Z,20.56
2022-10-12T14:57:57.806Z,20.50
2022-10-12T15:00:27.492Z,20.43
2022-10-12T15:02:55.476Z,20.34
2022-10-12T15:05:24.549Z,20.26
2022-10-12T15:07:52.690Z,20.16
2022-10-12T15:10:22.952Z,20.05
2022-10-12T15:12:51.062Z,19.96
2022-10-12T15:15:28.940Z,19.84
2022-10-12T15:17:57.288Z,19.72
2022-10-12T15:20:25.254Z,19.46
2022-10-12T15:22:53.270Z,19.53
2022-10-12T15:25:24.094Z,19.40
2022-10-12T15:27:52.118Z,19.21
2022-10-12T15:30:20.320Z,19.22
2022-10-12T15:32:48.886Z,19.13
2022-10-12T15:35:19.909Z,19.03
2022-10-12T15:37:48.594Z,18.94
2022-10-12T15:40:16.902Z,18.81
2022-10-12T15:42:46.305Z,18.75
2022-10-12T15:45:20.349Z,18.66
2022-10-12T15:47:48.350Z,18.56
2022-10-12T15:50:16.792Z,18.44
2022-10-12T15:52:44.752Z,18.36
2022-10-12T15:55:17.144Z,18.30
2022-10-12T15:57:46.546Z,18.24
2022-10-12T16:00:15.372Z,18.16
2022-10-12T16:02:43.385Z,18.08
2022-10-12T16:05:19.741Z,17.94
2022-10-12T16:07:47.739Z,17.95
2022-10-12T16:10:15.945Z,17.82
2022-10-12T16:12:46.323Z,17.79
2022-10-12T16:15:14.996Z,17.74
2022-10-12T16:17:42.945Z,17.71
2022-10-12T16:20:11.636Z,17.65
2022-10-12T16:22:39.627Z,17.57
2022-10-12T16:25:08.956Z,17.55
2022-10-12T16:27:36.923Z,17.50
2022-10-12T16:30:08.691Z,17.43
2022-10-12T16:32:36.734Z,17.39
2022-10-12T16:35:05.294Z,17.36
2022-10-12T16:37:33.295Z,17.32
2022-10-12T16:40:01.895Z,17.25
2022-10-12T16:42:29.895Z,17.23
2022-10-12T16:44:58.191Z,17.20
2022-10-12T16:47:27.643Z,17.18
2022-10-12T16:49:55.812Z,17.14
2022-10-12T16:52:24.630Z,17.11
2022-10-12T16:54:52.619Z,17.07
2022-10-12T16:57:20.621Z,16.93
2022-10-12T16:59:48.829Z,17.02
2022-10-12T17:02:17.399Z,16.98
2022-10-12T17:04:47.340Z,16.97
2022-10-12T17:07:15.392Z,16.95
2022-10-12T17:09:43.428Z,16.92
2022-10-12T17:12:11.616Z,16.91
2022-10-12T17:14:39.550Z,16.87
2022-10-12T17:17:07.495Z,16.86
2022-10-12T17:19:37.314Z,16.78
2022-10-12T17:22:06.836Z,16.81
2022-10-12T17:24:35.796Z,16.78
2022-10-12T17:27:03.919Z,16.68
2022-10-12T17:29:32.654Z,16.72
2022-10-12T17:32:00.648Z,16.57
2022-10-12T17:34:29.504Z,16.71
2022-10-12T17:36:58.209Z,16.68
2022-10-12T17:39:28.072Z,16.66
2022-10-12T17:41:56.022Z,16.64
2022-10-12T17:44:24.061Z,16.61
2022-10-12T17:46:52.085Z,16.58
2022-10-12T17:49:24.504Z,16.55
2022-10-12T17:51:53.012Z,16.54
2022-10-12T17:54:22.598Z,16.52
2022-10-12T17:56:52.033Z,16.47
2022-10-12T17:59:21.332Z,16.44
2022-10-12T18:01:49.505Z,16.42
2022-10-12T18:04:17.498Z,16.40
2022-10-12T18:06:45.851Z,16.37
2022-10-12T18:09:13.830Z,16.35
2022-10-12T18:11:41.803Z,16.32
2022-10-12T18:14:11.185Z,16.29
2022-10-12T18:16:39.183Z,16.14
2022-10-12T18:19:07.672Z,16.23
2022-10-12T18:21:35.722Z,16.22
2022-10-12T18:24:04.659Z,16.20
2022-10-12T18:26:33.232Z,16.18
2022-10-12T18:29:01.765Z,16.00
2022-10-12T18:31:31.176Z,16.12
2022-10-12T18:33:59.259Z,16.10
2022-10-12T18:36:27.356Z,16.06
2022-10-12T18:38:55.312Z,16.04
2022-10-12T18:41:25.694Z,15.96
2022-10-12T18:43:57.694Z,15.80
2022-10-12T18:46:26.081Z,15.80
2022-10-12T18:48:55.992Z,15.87
2022-10-12T18:51:25.444Z,15.82
2022-10-12T18:53:53.447Z,15.80
2022-10-12T18:56:21.407Z,15.79
2022-10-12T18:58:49.405Z,15.77
2022-10-12T19:01:18.662Z,15.75
2022-10-12T19:03:46.768Z,15.74
2022-10-12T19:06:17.859Z,15.50
2022-10-12T19:08:45.866Z,15.55
2022-10-12T19:11:13.990Z,15.66
2022-10-12T19:13:41.979Z,15.62
2022-10-12T19:16:11.294Z,15.58
2022-10-12T19:18:39.366Z,15.56
2022-10-12T19:21:10.125Z,15.52
2022-10-12T19:23:39.574Z,15.41
2022-10-12T19:26:08.439Z,15.38
2022-10-12T19:28:36.545Z,15.40
2022-10-12T19:31:08.340Z,15.40
2022-10-12T19:33:36.339Z,15.24
2022-10-12T19:36:04.365Z,15.33
2022-10-12T19:38:32.351Z,15.29
2022-10-12T19:41:01.726Z,15.23
2022-10-12T19:43:29.797Z,15.20
2022-10-12T19:45:57.841Z,15.17
2022-10-12T19:48:25.813Z,15.10
2022-10-12T19:50:59.192Z,15.12
2022-10-12T19:53:27.246Z,15.10
2022-10-12T19:56:01.364Z,15.09
2022-10-12T19:58:29.357Z,15.08
2022-10-12T20:01:01.832Z,15.08
2022-10-12T20:03:29.845Z,15.08
2022-10-12T20:05:57.819Z,15.05
2022-10-12T20:08:25.797Z,14.95
2022-10-12T20:10:53.947Z,14.94
2022-10-12T20:13:23.288Z,14.86
2022-10-12T20:15:53.257Z,14.84
2022-10-12T20:18:21.229Z,14.78
2022-10-12T20:20:49.179Z,14.75
2022-10-12T20:23:17.200Z,14.69
2022-10-12T20:25:45.377Z,14.65
2022-10-12T20:28:13.507Z,14.61
2022-10-12T20:30:42.907Z,14.58
2022-10-12T20:33:10.942Z,14.50
2022-10-12T20:35:38.895Z,14.49
2022-10-12T20:38:06.858Z,14.46
2022-10-12T20:40:34.838Z,14.45
2022-10-12T20:43:02.809Z,14.36
2022-10-12T20:45:30.811Z,14.41
2022-10-12T20:48:00.181Z,14.40
2022-10-12T20:50:28.349Z,14.42
2022-10-12T20:52:56.326Z,14.43
2022-10-12T20:55:24.289Z,14.44
2022-10-12T20:57:52.228Z,14.44
2022-10-12T21:00:20.370Z,14.46
2022-10-12T21:02:48.323Z,14.44
2022-10-12T21:05:17.717Z,14.51
2022-10-12T21:07:45.744Z,14.52
2022-10-12T21:10:13.712Z,14.56
2022-10-12T21:12:41.681Z,14.60
2022-10-12T21:15:10.825Z,14.63
2022-10-12T21:17:38.799Z,14.57
2022-10-12T21:20:07.733Z,14.61
2022-10-12T21:22:37.053Z,14.59
2022-10-12T21:25:05.563Z,14.58
2022-10-12T21:27:33.542Z,14.60
2022-10-12T21:30:01.497Z,14.61
2022-10-12T21:32:29.441Z,14.62
2022-10-12T21:34:57.392Z,14.49
2022-10-12T21:37:25.461Z,14.48
2022-10-12T21:39:55.809Z,14.49
2022-10-12T21:42:23.790Z,14.50
2022-10-12T21:44:51.743Z,14.50
2022-10-12T21:47:19.675Z,14.49
2022-10-12T21:49:47.646Z,14.48
2022-10-12T21:52:15.726Z,14.46
2022-10-12T21:54:43.832Z,14.46
2022-10-12T21:57:13.151Z,14.45
2022-10-12T21:59:41.115Z,14.33
2022-10-12T22:02:09.150Z,14.43
2022-10-12T22:04:37.124Z,14.43
2022-10-12T22:07:05.056Z,14.43
2022-10-12T22:09:33.004Z,14.42
2022-10-12T22:12:00.971Z,14.41
2022-10-12T22:14:30.342Z,14.44
2022-10-12T22:16:58.278Z,14.44
2022-10-12T22:19:26.258Z,14.40
2022-10-12T22:21:54.607Z,14.43
2022-10-12T22:24:22.651Z,14.39
2022-10-12T22:26:50.699Z,14.33
2022-10-12T22:29:18.667Z,14.38
2022-10-12T22:31:48.023Z,14.38
2022-10-12T22:34:16.007Z,14.27
2022-10-12T22:36:44.264Z,14.40
2022-10-12T22:39:12.237Z,14.42
2022-10-12T22:41:40.224Z,14.41
2022-10-12T22:44:08.183Z,14.42
2022-10-12T22:46:36.123Z,14.43
2022-10-12T22:49:05.458Z,14.42
2022-10-12T22:51:34.334Z,14.34
2022-10-12T22:54:02.429Z,14.41
2022-10-12T22:56:30.404Z,14.34
2022-10-12T22:58:58.975Z,14.20
2022-10-12T23:01:27.042Z,14.34
2022-10-12T23:03:55.086Z,14.24
2022-10-12T23:06:24.488Z,14.37
2022-10-12T23:08:52.513Z,14.40
2022-10-12T23:11:21.443Z,14.42
2022-10-12T23:13:49.418Z,14.44
2022-10-12T23:16:18.899Z,14.31
2022-10-12T23:18:46.954Z,14.48
2022-10-12T23:21:15.947Z,14.49
2022-10-12T23:23:45.634Z,14.41
2022-10-12T23:26:14.781Z,14.39
2022-10-12T23:28:42.727Z,14.51
2022-10-12T23:31:15.232Z,14.53
2022-10-12T23:33:43.271Z,14.51
2022-10-12T23:36:12.377Z,14.49
2022-10-12T23:38:40.746Z,14.36
2022-10-12T23:41:10.199Z,14.23
2022-10-12T23:43:38.182Z,14.33
2022-10-12T23:46:06.550Z,14.24
2022-10-12T23:48:35.341Z,14.10
2022-10-12T23:51:03.318Z,14.03
2022-10-12T23:53:31.627Z,13.91
2022-10-12T23:55:59.604Z,13.75
2022-10-12T23:58:28.954Z,13.72
