createdAt,value
2018-05-23T00:00:46.625Z,22.5
2018-05-23T00:01:36.440Z,22.5
2018-05-23T00:02:26.513Z,22.5
2018-05-23T00:03:16.602Z,22.6
2018-05-23T00:04:06.929Z,22.6
2018-05-23T00:04:56.675Z,22.6
2018-05-23T00:05:47.040Z,22.5
2018-05-23T00:06:36.816Z,22.5
2018-05-23T00:07:26.602Z,22.5
2018-05-23T00:08:17.237Z,22.5
2018-05-23T00:09:07.303Z,22.5
2018-05-23T00:11:58.489Z,22.5
2018-05-23T00:12:07.698Z,22.5
2018-05-23T00:12:57.724Z,22.6
2018-05-23T00:13:47.783Z,22.6
2018-05-23T00:14:37.598Z,22.5
2018-05-23T00:15:27.986Z,22.5
2018-05-23T00:16:17.736Z,22.6
2018-05-23T00:17:07.521Z,22.5
2018-05-23T00:17:58.425Z,22.6
2018-05-23T00:18:48.483Z,22.5
2018-05-23T00:19:38.538Z,22.6
2018-05-23T00:20:28.047Z,22.5
2018-05-23T00:21:17.818Z,22.5
2018-05-23T00:22:08.446Z,22.5
2018-05-23T00:22:58.230Z,22.5
2018-05-23T00:23:48.831Z,22.5
2018-05-23T00:24:38.632Z,22.5
2018-05-23T00:25:28.708Z,22.5
2018-05-23T00:26:18.867Z,22.5
2018-05-23T00:27:08.870Z,22.5
2018-05-23T00:27:59.160Z,22.5
2018-05-23T00:28:48.732Z,22.5
2018-05-23T00:29:39.294Z,22.5
2018-05-23T00:30:29.091Z,22.5
2018-05-23T00:31:19.417Z,22.5
2018-05-23T00:32:09.519Z,22.5
2018-05-23T00:32:59.001Z,22.5
2018-05-23T00:33:49.341Z,22.5
2018-05-23T00:34:39.175Z,22.5
2018-05-23T00:35:29.194Z,22.5
2018-05-23T00:36:19.872Z,22.5
2018-05-23T00:37:09.869Z,22.5
2018-05-23T00:37:59.679Z,22.5
2018-05-23T00:38:50.014Z,22.5
2018-05-23T00:39:39.793Z,22.5
2018-05-23T00:40:29.849Z,22.5
2018-05-23T00:41:20.005Z,22.5
2018-05-23T00:42:10.247Z,22.5
2018-05-23T00:43:00.323Z,22.5
2018-05-23T00:43:50.094Z,22.5
2018-05-23T00:44:39.886Z,22.5
2018-05-23T00:45:30.227Z,22.5
2018-05-23T00:46:20.369Z,22.5
2018-05-23T00:47:09.851Z,22.5
2018-05-23T00:48:00.482Z,22.5
2018-05-23T00:48:50.768Z,22.5
2018-05-23T00:49:40.826Z,22.5
2018-05-23T00:50:30.610Z,22.5
2018-05-23T00:51:19.801Z,22.5
2018-05-23T00:52:10.984Z,22.5
2018-05-23T00:53:00.035Z,22.4
2018-05-23T00:53:51.161Z,22.5
2018-05-23T00:54:41.240Z,22.5
2018-05-23T00:55:31.289Z,22.5
2018-05-23T00:56:21.333Z,22.5
2018-05-23T00:57:11.383Z,22.5
2018-05-23T00:58:01.442Z,22.6
2018-05-23T00:58:51.233Z,22.5
2018-05-23T00:59:41.307Z,22.5
2018-05-23T01:00:31.648Z,22.5
2018-05-23T01:01:21.144Z,22.5
2018-05-23T01:02:11.235Z,22.5
2018-05-23T01:03:01.550Z,22.5
2018-05-23T01:03:51.975Z,22.5
2018-05-23T01:04:41.957Z,22.5
2018-05-23T01:05:32.008Z,22.5
2018-05-23T01:06:21.835Z,22.5
2018-05-23T01:07:12.158Z,22.5
2018-05-23T01:08:01.948Z,22.5
2018-05-23T01:08:52.037Z,22.5
2018-05-23T01:09:42.333Z,22.5
2018-05-23T01:10:32.419Z,22.5
2018-05-23T01:11:22.182Z,22.5
2018-05-23T01:12:12.276Z,22.5
2018-05-23T01:13:02.615Z,22.5
2018-05-23T01:13:52.466Z,22.5
2018-05-23T01:14:42.487Z,22.5
2018-05-23T01:15:32.822Z,22.5
2018-05-23T01:16:22.870Z,22.5
2018-05-23T01:17:13.063Z,22.5
2018-05-23T01:18:02.730Z,22.5
2018-05-23T01:18:52.562Z,22.5
2018-05-23T01:19:42.811Z,22.5
2018-05-23T01:20:32.912Z,22.5
2018-05-23T01:21:22.955Z,22.5
2018-05-23T01:22:13.295Z,22.5
2018-05-23T01:23:03.365Z,22.5
2018-05-23T01:23:53.161Z,22.5
2018-05-23T01:24:43.499Z,22.5
2018-05-23T01:25:33.002Z,22.4
2018-05-23T01:26:23.629Z,22.5
2018-05-23T01:27:13.719Z,22.5
2018-05-23T01:28:03.190Z,22.5
2018-05-23T01:28:53.549Z,22.5
2018-05-23T01:29:43.607Z,22.5
2018-05-23T01:30:33.956Z,22.5
2018-05-23T01:31:23.466Z,22.5
2018-05-23T01:32:13.499Z,22.5
2018-05-23T01:33:03.861Z,22.5
2018-05-23T01:33:53.931Z,22.5
2018-05-23T01:34:44.008Z,22.5
2018-05-23T01:35:34.326Z,22.5
2018-05-23T01:36:23.573Z,22.4
2018-05-23T01:37:14.587Z,22.5
2018-05-23T01:38:04.510Z,22.5
2018-05-23T01:38:53.728Z,22.5
2018-05-23T01:39:44.665Z,22.5
2018-05-23T01:40:34.458Z,22.5
2018-05-23T01:41:24.508Z,22.5
2018-05-23T01:42:14.827Z,22.5
2018-05-23T01:43:04.640Z,22.5
2018-05-23T01:43:54.652Z,22.5
2018-05-23T01:44:44.756Z,22.5
2018-05-23T01:45:35.074Z,22.5
2018-05-23T01:46:24.951Z,22.5
2018-05-23T01:47:14.726Z,22.5
2018-05-23T01:48:04.252Z,22.5
2018-05-23T01:48:54.887Z,22.5
2018-05-23T01:49:44.907Z,22.5
2018-05-23T01:50:34.401Z,22.5
2018-05-23T01:51:25.071Z,22.5
2018-05-23T01:52:15.082Z,22.5
2018-05-23T01:53:05.147Z,22.5
2018-05-23T01:53:55.229Z,22.5
2018-05-23T01:54:45.767Z,22.5
2018-05-23T01:55:35.824Z,22.5
2018-05-23T01:56:25.907Z,22.5
2018-05-23T01:57:15.947Z,22.5
2018-05-23T01:58:05.771Z,22.5
2018-05-23T01:58:56.096Z,22.5
2018-05-23T01:59:46.158Z,22.5
2018-05-23T02:00:35.639Z,22.5
2018-05-23T02:01:26.279Z,22.5
2018-05-23T02:02:16.337Z,22.5
2018-05-23T02:03:06.136Z,22.5
2018-05-23T02:03:56.211Z,22.5
2018-05-23T02:04:46.557Z,22.5
2018-05-23T02:05:36.336Z,22.5
2018-05-23T02:06:26.704Z,22.6
2018-05-23T02:07:16.469Z,22.5
2018-05-23T02:08:06.859Z,22.5
2018-05-23T02:08:56.003Z,22.5
2018-05-23T02:09:46.414Z,22.5
2018-05-23T02:10:36.732Z,22.5
2018-05-23T02:11:26.505Z,22.5
2018-05-23T02:12:17.108Z,22.5
2018-05-23T02:13:06.974Z,22.5
2018-05-23T02:13:56.664Z,22.5
2018-05-23T02:14:47.272Z,22.5
2018-05-23T02:15:36.884Z,22.5
2018-05-23T02:16:27.414Z,22.5
2018-05-23T02:17:16.928Z,22.5
2018-05-23T02:18:07.282Z,22.5
2018-05-23T02:18:57.333Z,22.5
2018-05-23T02:19:46.825Z,22.5
2018-05-23T02:20:37.156Z,22.6
2018-05-23T02:21:27.815Z,22.5
2018-05-23T02:22:17.600Z,22.5
2018-05-23T02:23:07.935Z,22.5
2018-05-23T02:23:57.427Z,22.5
2018-05-23T02:24:47.482Z,22.5
2018-05-23T02:25:38.100Z,22.5
2018-05-23T02:26:28.184Z,22.5
2018-05-23T02:27:18.019Z,22.5
2018-05-23T02:28:08.340Z,22.5
2018-05-23T02:28:58.376Z,22.5
2018-05-23T02:29:48.432Z,22.5
2018-05-23T02:30:38.505Z,22.6
2018-05-23T02:31:28.620Z,22.5
2018-05-23T02:32:18.657Z,22.5
2018-05-23T02:33:08.433Z,22.5
2018-05-23T02:33:58.509Z,22.5
2018-05-23T02:34:48.277Z,22.5
2018-05-23T02:35:38.602Z,22.5
2018-05-23T02:36:29.072Z,22.6
2018-05-23T02:37:18.171Z,22.5
2018-05-23T02:38:08.800Z,22.5
2018-05-23T02:38:58.867Z,22.5
2018-05-23T02:39:49.243Z,22.6
2018-05-23T02:40:39.269Z,22.5
2018-05-23T02:41:29.342Z,22.5
2018-05-23T02:42:19.141Z,22.5
2018-05-23T02:43:08.907Z,22.5
2018-05-23T02:43:58.666Z,22.5
2018-05-23T02:44:49.588Z,22.6
2018-05-23T02:45:38.803Z,22.5
2018-05-23T02:46:28.873Z,22.5
2018-05-23T02:47:19.739Z,22.5
2018-05-23T02:48:09.832Z,22.5
2018-05-23T02:48:59.341Z,22.5
2018-05-23T02:49:49.676Z,22.5
2018-05-23T02:50:40.007Z,22.5
2018-05-23T02:51:30.075Z,22.5
2018-05-23T02:52:19.285Z,22.5
2018-05-23T02:53:09.923Z,22.5
2018-05-23T02:54:00.268Z,22.5
2018-05-23T02:54:50.376Z,22.5
2018-05-23T02:55:40.513Z,22.6
2018-05-23T02:56:30.502Z,22.6
2018-05-23T02:57:20.549Z,22.6
2018-05-23T02:58:10.640Z,22.5
2018-05-23T02:59:00.372Z,22.5
2018-05-23T02:59:50.494Z,22.5
2018-05-23T03:00:40.547Z,22.6
2018-05-23T03:01:30.583Z,22.5
2018-05-23T03:02:20.366Z,22.5
2018-05-23T03:03:11.323Z,22.5
2018-05-23T03:04:01.052Z,22.5
2018-05-23T03:04:50.841Z,22.5
2018-05-23T03:05:40.593Z,22.5
2018-05-23T03:06:31.265Z,22.5
2018-05-23T03:07:20.499Z,22.5
2018-05-23T03:08:11.089Z,22.5
2018-05-23T03:09:00.640Z,22.5
2018-05-23T03:09:51.480Z,22.5
2018-05-23T03:10:41.068Z,22.5
2018-05-23T03:11:31.110Z,22.5
2018-05-23T03:12:21.160Z,22.5
2018-05-23T03:13:11.242Z,22.5
2018-05-23T03:14:01.019Z,22.5
2018-05-23T03:14:51.880Z,22.5
2018-05-23T03:15:41.946Z,22.6
2018-05-23T03:16:31.485Z,22.5
2018-05-23T03:17:21.304Z,22.5
2018-05-23T03:18:11.719Z,22.5
2018-05-23T03:19:01.737Z,22.5
2018-05-23T03:19:51.201Z,22.5
2018-05-23T03:20:41.539Z,22.5
2018-05-23T03:21:31.866Z,22.5
2018-05-23T03:22:22.152Z,22.5
2018-05-23T03:23:12.494Z,22.5
2018-05-23T03:24:02.560Z,22.5
2018-05-23T03:24:52.600Z,22.5
2018-05-23T03:25:42.317Z,22.5
2018-05-23T03:26:32.751Z,22.5
2018-05-23T03:27:22.519Z,22.5
2018-05-23T03:28:12.858Z,22.5
2018-05-23T03:29:03.005Z,22.5
2018-05-23T03:29:52.716Z,22.5
2018-05-23T03:30:43.091Z,22.5
2018-05-23T03:31:33.135Z,22.5
2018-05-23T03:32:23.266Z,22.5
2018-05-23T03:33:13.245Z,22.6
2018-05-23T03:34:03.305Z,22.5
2018-05-23T03:34:52.638Z,22.5
2018-05-23T03:35:42.959Z,22.5
2018-05-23T03:36:32.434Z,22.5
2018-05-23T03:37:22.841Z,22.5
2018-05-23T03:38:12.862Z,22.5
2018-05-23T03:39:03.453Z,22.5
2018-05-23T03:39:53.496Z,22.5
2018-05-23T03:40:43.538Z,22.5
2018-05-23T03:41:33.023Z,22.5
2018-05-23T03:42:23.966Z,22.5
2018-05-23T03:43:13.728Z,22.5
2018-05-23T03:44:04.156Z,22.5
2018-05-23T03:44:53.281Z,22.5
2018-05-23T03:45:44.196Z,22.5
2018-05-23T03:46:34.288Z,22.5
2018-05-23T03:47:24.085Z,22.5
2018-05-23T03:48:14.129Z,22.5
2018-05-23T03:49:03.914Z,22.5
2018-05-23T03:49:54.248Z,22.5
2018-05-23T03:50:44.279Z,22.5
2018-05-23T03:51:34.407Z,22.5
2018-05-23T03:52:24.683Z,22.5
2018-05-23T03:53:14.605Z,22.5
2018-05-23T03:54:04.592Z,22.5
2018-05-23T03:54:54.894Z,22.5
2018-05-23T03:55:44.693Z,22.5
2018-05-23T03:56:35.058Z,22.5
2018-05-23T03:57:24.507Z,22.6
2018-05-23T03:58:14.890Z,22.5
2018-05-23T03:59:05.231Z,22.5
2018-05-23T03:59:54.465Z,22.5
2018-05-23T04:00:45.344Z,22.5
2018-05-23T04:01:35.159Z,22.5
2018-05-23T04:02:25.197Z,22.5
2018-05-23T04:03:15.541Z,22.5
2018-05-23T04:04:05.339Z,22.5
2018-05-23T04:04:55.907Z,22.5
2018-05-23T04:05:45.753Z,22.5
2018-05-23T04:06:35.795Z,22.5
2018-05-23T04:07:25.561Z,22.5
2018-05-23T04:08:15.928Z,22.5
2018-05-23T04:09:05.710Z,22.5
2018-05-23T04:09:56.059Z,22.5
2018-05-23T04:10:46.185Z,22.5
2018-05-23T04:11:35.313Z,22.5
2018-05-23T04:12:26.225Z,22.5
2018-05-23T04:13:16.302Z,22.5
2018-05-23T04:14:06.078Z,22.5
2018-05-23T04:14:55.628Z,22.5
2018-05-23T04:15:46.563Z,22.5
2018-05-23T04:16:36.561Z,22.5
2018-05-23T04:17:26.625Z,22.5
2018-05-23T04:18:16.400Z,22.5
2018-05-23T04:19:06.213Z,22.5
2018-05-23T04:19:56.803Z,22.5
2018-05-23T04:20:46.883Z,22.5
2018-05-23T04:21:36.371Z,22.5
2018-05-23T04:22:26.450Z,22.5
2018-05-23T04:23:17.106Z,22.5
2018-05-23T04:24:07.107Z,22.5
2018-05-23T04:24:57.452Z,22.5
2018-05-23T04:25:46.981Z,22.6
2018-05-23T04:26:37.323Z,22.5
2018-05-23T04:27:27.415Z,22.5
2018-05-23T04:28:17.472Z,22.5
2018-05-23T04:29:06.960Z,22.5
2018-05-23T04:29:57.577Z,22.5
2018-05-23T04:30:47.624Z,22.5
2018-05-23T04:31:37.138Z,22.5
2018-05-23T04:32:27.787Z,22.5
2018-05-23T04:33:17.539Z,22.5
2018-05-23T04:34:07.667Z,22.5
2018-05-23T04:34:57.685Z,22.5
2018-05-23T04:35:47.719Z,22.5
2018-05-23T04:36:37.826Z,22.5
2018-05-23T04:37:28.134Z,22.5
2018-05-23T04:38:17.914Z,22.5
2018-05-23T04:39:08.001Z,22.5
2018-05-23T04:39:57.766Z,22.5
2018-05-23T04:40:47.868Z,22.5
2018-05-23T04:41:38.463Z,22.5
2018-05-23T04:42:28.524Z,22.5
2018-05-23T04:43:17.942Z,22.5
2018-05-23T04:44:08.109Z,22.5
2018-05-23T04:44:58.445Z,22.5
2018-05-23T04:45:48.514Z,22.5
2018-05-23T04:46:38.622Z,22.5
2018-05-23T04:47:28.904Z,22.5
2018-05-23T04:48:18.415Z,22.5
2018-05-23T04:49:09.045Z,22.5
2018-05-23T04:49:59.095Z,22.5
2018-05-23T04:50:49.175Z,22.5
2018-05-23T04:51:38.689Z,22.5
2018-05-23T04:52:29.325Z,22.6
2018-05-23T04:53:19.121Z,22.5
2018-05-23T04:54:09.160Z,22.6
2018-05-23T04:54:59.305Z,22.5
2018-05-23T04:55:49.572Z,22.5
2018-05-23T04:56:39.330Z,22.6
2018-05-23T04:57:29.677Z,22.6
2018-05-23T04:58:19.772Z,22.5
2018-05-23T04:59:09.521Z,22.5
2018-05-23T04:59:59.884Z,22.6
2018-05-23T05:00:49.653Z,22.6
2018-05-23T05:01:39.707Z,22.6
2018-05-23T05:02:29.815Z,22.6
2018-05-23T05:03:20.154Z,22.5
2018-05-23T05:04:09.352Z,22.5
2018-05-23T05:04:59.972Z,22.6
2018-05-23T05:05:50.325Z,22.5
2018-05-23T05:06:40.097Z,22.6
2018-05-23T05:07:29.892Z,22.6
2018-05-23T05:08:20.243Z,22.6
2018-05-23T05:09:10.598Z,22.5
2018-05-23T05:10:01.206Z,22.6
2018-05-23T05:10:50.691Z,22.6
2018-05-23T05:11:40.768Z,22.6
2018-05-23T05:12:30.535Z,22.6
2018-05-23T05:13:20.865Z,22.6
2018-05-23T05:14:10.633Z,22.6
2018-05-23T05:15:00.231Z,22.6
2018-05-23T05:15:50.763Z,22.6
2018-05-23T05:16:41.123Z,22.6
2018-05-23T05:17:31.192Z,22.6
2018-05-23T05:18:21.266Z,22.6
2018-05-23T05:19:11.336Z,22.4
2018-05-23T05:20:01.254Z,24.2
2018-05-23T05:20:51.442Z,25.3
2018-05-23T05:21:41.492Z,27.2
2018-05-23T05:22:31.562Z,27.9
2018-05-23T05:23:21.620Z,27.8
2018-05-23T05:24:10.904Z,27.6
2018-05-23T05:25:02.571Z,27.3
2018-05-23T05:25:51.532Z,26.6
2018-05-23T05:26:41.885Z,26.2
2018-05-23T05:27:31.708Z,25.9
2018-05-23T05:28:22.041Z,25.9
2018-05-23T05:29:12.069Z,25.8
2018-05-23T05:30:02.147Z,25.8
2018-05-23T05:30:51.948Z,25.8
2018-05-23T05:31:41.917Z,25.8
2018-05-23T05:32:32.330Z,25.8
2018-05-23T05:33:22.125Z,25.7
2018-05-23T05:34:12.468Z,25.6
2018-05-23T05:35:02.576Z,25.6
2018-05-23T05:35:52.594Z,25.6
2018-05-23T05:36:42.117Z,25.1
2018-05-23T05:37:33.017Z,25.9
2018-05-23T05:38:22.217Z,26.8
2018-05-23T05:39:12.348Z,28.4
2018-05-23T05:40:02.686Z,29.3
2018-05-23T05:40:52.407Z,29.6
2018-05-23T05:41:43.066Z,29.4
2018-05-23T05:42:33.116Z,29.2
2018-05-23T05:43:22.700Z,29.2
2018-05-23T05:44:13.224Z,29.3
2018-05-23T05:45:03.317Z,29.5
2018-05-23T05:45:53.349Z,29.7
2018-05-23T05:46:43.401Z,29.8
2018-05-23T05:47:33.476Z,29.8
2018-05-23T05:48:23.534Z,29.9
2018-05-23T05:49:13.358Z,29.9
2018-05-23T05:50:03.667Z,30.1
2018-05-23T05:50:53.737Z,30.2
2018-05-23T05:51:43.507Z,30.3
2018-05-23T05:52:33.861Z,30.4
2018-05-23T05:53:23.698Z,30.6
2018-05-23T05:54:14.031Z,30.7
2018-05-23T05:55:03.517Z,30.8
2018-05-23T05:55:54.150Z,30.9
2018-05-23T05:56:44.183Z,31.1
2018-05-23T05:57:34.245Z,31.1
2018-05-23T05:58:23.745Z,31.3
2018-05-23T05:59:14.110Z,31.4
2018-05-23T06:00:03.876Z,31.5
2018-05-23T06:00:54.500Z,31.7
2018-05-23T06:01:43.999Z,31.8
2018-05-23T06:02:34.614Z,31.9
2018-05-23T06:03:24.706Z,32.1
2018-05-23T06:04:14.245Z,32.2
2018-05-23T06:05:04.828Z,32.3
2018-05-23T06:05:54.885Z,32.4
2018-05-23T06:06:44.647Z,32.6
2018-05-23T06:07:34.761Z,32.7
2018-05-23T06:08:25.088Z,32.8
2018-05-23T06:09:15.166Z,32.9
2018-05-23T06:10:05.156Z,33
2018-05-23T06:10:55.281Z,33.1
2018-05-23T06:11:44.806Z,33.3
2018-05-23T06:12:35.406Z,33.4
2018-05-23T06:13:25.453Z,33.5
2018-05-23T06:14:15.538Z,33.6
2018-05-23T06:15:05.098Z,33.8
2018-05-23T06:15:55.749Z,33.9
2018-05-23T06:16:45.167Z,34
2018-05-23T06:17:35.506Z,34.1
2018-05-23T06:18:25.863Z,34.3
2018-05-23T06:19:15.624Z,34.4
2018-05-23T06:20:05.695Z,34.5
2018-05-23T06:20:55.473Z,34.6
2018-05-23T06:21:46.200Z,34.8
2018-05-23T06:22:35.888Z,34.8
2018-05-23T06:23:25.950Z,34.9
2018-05-23T06:24:16.308Z,34.9
2018-05-23T06:25:05.785Z,34.9
2018-05-23T06:25:56.467Z,35.1
2018-05-23T06:26:46.464Z,35.2
2018-05-23T06:27:36.072Z,35.4
2018-05-23T06:28:26.373Z,35.5
2018-05-23T06:29:16.117Z,35.6
2018-05-23T06:30:06.465Z,35.8
2018-05-23T06:30:56.334Z,35.9
2018-05-23T06:31:46.868Z,36.1
2018-05-23T06:32:35.817Z,36.2
2018-05-23T06:33:26.448Z,36.3
2018-05-23T06:34:17.058Z,36.4
2018-05-23T06:35:07.117Z,36.6
2018-05-23T06:35:56.624Z,36.7
2018-05-23T06:36:47.242Z,36.9
2018-05-23T06:37:36.735Z,37.1
2018-05-23T06:38:27.391Z,37.2
2018-05-23T06:39:17.436Z,37.3
2018-05-23T06:40:07.241Z,37.4
2018-05-23T06:40:57.289Z,37.6
2018-05-23T06:41:47.667Z,37.8
2018-05-23T06:42:37.435Z,37.9
2018-05-23T06:43:27.764Z,38.1
2018-05-23T06:44:17.546Z,38.3
2018-05-23T06:45:07.906Z,38.4
2018-05-23T06:45:57.711Z,38.6
2018-05-23T06:46:47.495Z,38.7
2018-05-23T06:47:38.077Z,38.8
2018-05-23T06:48:28.254Z,38.9
2018-05-23T06:49:17.949Z,39.1
2018-05-23T06:50:09.421Z,39.3
2018-05-23T06:50:58.086Z,39.4
2018-05-23T06:51:48.135Z,39.6
2018-05-23T06:52:38.270Z,39.8
2018-05-23T06:53:27.870Z,39.9
2018-05-23T06:54:18.579Z,40
2018-05-23T06:55:08.400Z,40.1
2018-05-23T06:55:58.728Z,40.3
2018-05-23T06:56:48.812Z,40.4
2018-05-23T06:57:38.595Z,40.6
2018-05-23T06:58:28.636Z,40.8
2018-05-23T06:59:19.006Z,40.9
2018-05-23T07:00:10.689Z,41.1
2018-05-23T07:01:00.205Z,41.3
2018-05-23T07:01:50.263Z,41.4
2018-05-23T07:02:40.607Z,41.5
2018-05-23T07:03:29.072Z,41.7
2018-05-23T07:04:18.818Z,41.9
2018-05-23T07:05:09.439Z,42
2018-05-23T07:05:59.771Z,42.2
2018-05-23T07:06:50.458Z,42.3
2018-05-23T07:07:40.687Z,42.5
2018-05-23T07:08:30.580Z,42.7
2018-05-23T07:09:21.438Z,42.8
2018-05-23T07:10:11.491Z,43
2018-05-23T07:11:00.016Z,43.2
2018-05-23T07:11:49.379Z,43.3
2018-05-23T07:12:40.029Z,43.4
2018-05-23T07:13:31.775Z,43.6
2018-05-23T07:14:21.804Z,43.7
2018-05-23T07:15:11.411Z,43.8
2018-05-23T07:16:01.656Z,43.9
2018-05-23T07:16:51.703Z,44.1
2018-05-23T07:17:42.046Z,44.3
2018-05-23T07:18:32.187Z,44.4
2018-05-23T07:19:21.895Z,44.5
2018-05-23T07:20:11.726Z,44.6
2018-05-23T07:21:02.644Z,44.8
2018-05-23T07:21:51.912Z,44.9
2018-05-23T07:22:42.184Z,45
2018-05-23T07:23:32.548Z,45.1
2018-05-23T07:24:22.587Z,45.3
2018-05-23T07:25:12.644Z,45.4
2018-05-23T07:26:03.505Z,45.4
2018-05-23T07:26:53.051Z,45.6
2018-05-23T07:27:42.545Z,45.7
2018-05-23T07:28:33.168Z,45.8
2018-05-23T07:29:22.982Z,45.9
2018-05-23T07:30:13.307Z,46.1
2018-05-23T07:31:03.389Z,46.1
2018-05-23T07:31:54.091Z,46.3
2018-05-23T07:32:42.959Z,46.4
2018-05-23T07:33:33.570Z,46.5
2018-05-23T07:34:23.417Z,46.6
2018-05-23T07:35:13.686Z,46.8
2018-05-23T07:36:03.464Z,46.9
2018-05-23T07:36:53.826Z,47.1
2018-05-23T07:37:43.885Z,47.2
2018-05-23T07:38:34.282Z,47.3
2018-05-23T07:39:24.001Z,47.4
2018-05-23T07:40:13.259Z,47.6
2018-05-23T07:41:04.140Z,47.7
2018-05-23T07:41:54.265Z,47.9
2018-05-23T07:42:44.249Z,48.1
2018-05-23T07:43:33.230Z,48.3
2018-05-23T07:44:23.851Z,48.4
2018-05-23T07:45:13.699Z,48.6
2018-05-23T07:46:04.206Z,48.8
2018-05-23T07:46:54.009Z,48.9
2018-05-23T07:47:43.561Z,49
2018-05-23T07:48:34.442Z,49.1
2018-05-23T07:49:24.035Z,49.3
2018-05-23T07:50:14.884Z,49.4
2018-05-23T07:51:04.640Z,49.6
2018-05-23T07:51:54.701Z,49.7
2018-05-23T07:52:44.461Z,49.8
2018-05-23T07:53:35.122Z,49.9
2018-05-23T07:54:24.410Z,50.1
2018-05-23T07:55:15.243Z,50.3
2018-05-23T07:56:04.449Z,50.4
2018-05-23T07:56:54.813Z,50.6
2018-05-23T07:57:44.412Z,50.7
2018-05-23T07:58:34.943Z,50.9
2018-05-23T07:59:25.294Z,51
2018-05-23T08:00:14.589Z,51.1
2018-05-23T08:01:05.426Z,51.3
2018-05-23T08:01:55.197Z,51.3
2018-05-23T08:02:45.636Z,51.4
2018-05-23T08:03:35.881Z,51.4
2018-05-23T08:04:25.680Z,51.5
2018-05-23T08:05:15.782Z,51.6
2018-05-23T08:06:05.809Z,51.7
2018-05-23T08:06:55.683Z,51.8
2018-05-23T08:08:36.286Z,52.1
2018-05-23T08:09:26.384Z,52.3
2018-05-23T08:11:06.467Z,52.6
2018-05-23T08:11:56.335Z,52.7
2018-05-23T08:12:46.350Z,52.8
2018-05-23T08:13:36.669Z,53
2018-05-23T08:14:26.419Z,53.1
2018-05-23T08:15:15.954Z,53.2
2018-05-23T08:16:06.568Z,53.3
2018-05-23T08:16:56.404Z,53.4
2018-05-23T08:17:47.001Z,53.5
2018-05-23T08:18:36.217Z,53.6
2018-05-23T08:19:26.308Z,53.8
2018-05-23T08:20:17.249Z,54
2018-05-23T08:21:06.967Z,54.1
2018-05-23T08:21:57.019Z,54.3
2018-05-23T08:22:47.416Z,54.3
2018-05-23T08:23:37.463Z,54.3
2018-05-23T08:24:27.850Z,54.3
2018-05-23T08:25:16.722Z,54.3
2018-05-23T08:26:07.369Z,54.3
2018-05-23T08:26:57.417Z,54.3
2018-05-23T08:27:47.744Z,54.3
2018-05-23T08:28:37.829Z,54.2
2018-05-23T08:29:26.792Z,54.2
2018-05-23T08:30:18.060Z,54.2
2018-05-23T08:31:08.029Z,54.2
2018-05-23T08:31:57.813Z,54.3
2018-05-23T08:32:47.843Z,54.3
2018-05-23T08:33:37.391Z,54.3
2018-05-23T08:34:27.963Z,54.4
2018-05-23T08:35:18.326Z,54.4
2018-05-23T08:36:08.141Z,54.6
2018-05-23T08:36:58.455Z,54.6
2018-05-23T08:37:47.691Z,54.4
2018-05-23T08:38:38.285Z,54.4
2018-05-23T08:39:28.162Z,54.3
2018-05-23T08:40:18.792Z,54.3
2018-05-23T08:41:08.205Z,54.3
2018-05-23T08:41:58.295Z,54.2
2018-05-23T08:42:48.330Z,54.1
2018-05-23T08:43:37.938Z,54.1
2018-05-23T08:44:29.027Z,54.1
2018-05-23T08:45:19.226Z,54
2018-05-23T08:46:10.142Z,54
2018-05-23T08:46:58.689Z,54
2018-05-23T08:47:48.740Z,53.9
2018-05-23T08:48:39.077Z,54
2018-05-23T08:49:28.616Z,54.1
2018-05-23T08:50:19.218Z,54.1
2018-05-23T08:51:09.562Z,54.1
2018-05-23T08:51:59.654Z,54.3
2018-05-23T08:52:49.428Z,54.3
2018-05-23T08:53:39.560Z,54.4
2018-05-23T08:54:29.357Z,54.6
2018-05-23T08:55:19.408Z,54.7
2018-05-23T08:56:09.969Z,54.8
2018-05-23T08:57:00.020Z,54.9
2018-05-23T08:57:49.324Z,55.1
2018-05-23T08:58:39.300Z,55.1
2018-05-23T08:59:30.204Z,55.2
2018-05-23T09:00:20.276Z,55.2
2018-05-23T09:01:09.769Z,55.2
2018-05-23T09:02:00.103Z,55.3
2018-05-23T09:02:49.981Z,55.4
2018-05-23T09:03:40.509Z,55.5
2018-05-23T09:04:30.341Z,55.7
2018-05-23T09:05:19.975Z,55.8
2018-05-23T09:06:10.704Z,55.9
2018-05-23T09:07:00.517Z,55.9
2018-05-23T09:07:50.134Z,55.9
2018-05-23T09:08:40.158Z,55.9
2018-05-23T09:09:30.977Z,56
2018-05-23T09:10:21.034Z,56
2018-05-23T09:11:10.884Z,56
2018-05-23T09:12:00.618Z,55.9
2018-05-23T09:12:50.434Z,56
2018-05-23T09:13:40.780Z,56
2018-05-23T09:14:30.556Z,56.1
2018-05-23T09:15:20.606Z,56
2018-05-23T09:16:11.123Z,56.1
2018-05-23T09:17:00.352Z,56.1
2018-05-23T09:17:50.607Z,56.2
2018-05-23T09:18:40.714Z,56.3
2018-05-23T09:19:30.733Z,56.3
2018-05-23T09:20:21.569Z,56.4
2018-05-23T09:21:11.880Z,56.6
2018-05-23T09:22:01.153Z,56.7
2018-05-23T09:22:52.007Z,56.8
2018-05-23T09:23:41.808Z,56.8
2018-05-23T09:24:31.880Z,56.9
2018-05-23T09:25:22.648Z,56.9
2018-05-23T09:26:12.283Z,56.9
2018-05-23T09:27:01.792Z,56.9
2018-05-23T09:27:51.872Z,56.8
2018-05-23T09:28:42.459Z,56.8
2018-05-23T09:29:32.613Z,56.7
2018-05-23T09:30:22.041Z,56.6
2018-05-23T09:31:11.544Z,56.6
2018-05-23T09:32:02.272Z,56.6
2018-05-23T09:32:52.274Z,56.6
2018-05-23T09:33:42.863Z,56.5
2018-05-23T09:34:32.937Z,56.5
2018-05-23T09:35:22.539Z,56.4
2018-05-23T09:36:13.031Z,56.4
2018-05-23T09:37:02.607Z,56.3
2018-05-23T09:37:52.675Z,56.3
2018-05-23T09:38:43.233Z,56.2
2018-05-23T09:39:33.303Z,56.2
2018-05-23T09:40:22.637Z,56.1
2018-05-23T09:41:11.563Z,56.1
2018-05-23T09:42:01.030Z,56.1
2018-05-23T09:42:51.629Z,56.1
2018-05-23T09:43:40.885Z,56.1
2018-05-23T09:44:31.806Z,56.2
2018-05-23T09:45:21.822Z,56.3
2018-05-23T09:46:11.905Z,56.3
2018-05-23T09:47:01.714Z,56.4
2018-05-23T09:47:52.016Z,56.5
2018-05-23T09:48:42.116Z,56.6
2018-05-23T09:49:31.887Z,56.7
2018-05-23T09:50:22.230Z,56.8
2018-05-23T09:51:12.324Z,56.8
2018-05-23T09:52:02.094Z,56.9
2018-05-23T09:52:52.399Z,57
2018-05-23T09:53:42.494Z,57.1
2018-05-23T09:54:31.784Z,57.1
2018-05-23T09:55:22.595Z,57.3
2018-05-23T09:56:12.141Z,57.4
2018-05-23T09:57:02.481Z,57.5
2018-05-23T09:57:54.549Z,57.6
2018-05-23T09:58:44.813Z,57.6
2018-05-23T09:59:34.563Z,57.6
2018-05-23T10:01:14.738Z,57.9
2018-05-23T10:02:05.140Z,57.9
2018-05-23T10:02:55.102Z,58.1
2018-05-23T10:03:44.898Z,58.1
2018-05-23T10:04:34.676Z,58.2
2018-05-23T10:05:25.310Z,58.3
2018-05-23T10:06:15.092Z,58.5
2018-05-23T10:07:55.315Z,58.8
2018-05-23T10:08:45.274Z,58.8
2018-05-23T10:09:35.075Z,59
2018-05-23T10:10:25.800Z,59.1
2018-05-23T10:11:15.761Z,59.3
2018-05-23T10:12:05.816Z,59.4
2018-05-23T10:12:55.580Z,59.4
2018-05-23T10:13:45.679Z,59.5
2018-05-23T10:14:36.000Z,59.6
2018-05-23T10:15:26.071Z,59.8
2018-05-23T10:16:16.119Z,59.8
2018-05-23T10:17:06.202Z,60
2018-05-23T10:17:56.284Z,60.1
2018-05-23T10:18:45.875Z,60.2
2018-05-23T10:19:36.398Z,60.3
2018-05-23T10:20:26.454Z,60.3
2018-05-23T10:21:16.538Z,60.4
2018-05-23T10:22:06.664Z,60.6
2018-05-23T10:22:56.142Z,60.6
2018-05-23T10:23:46.442Z,60.7
2018-05-23T10:24:36.589Z,60.8
2018-05-23T10:25:26.586Z,60.9
2018-05-23T10:26:17.265Z,60.9
2018-05-23T10:27:06.977Z,61.1
2018-05-23T10:27:57.042Z,61.1
2018-05-23T10:28:46.275Z,61.2
2018-05-23T10:29:36.899Z,61.3
2018-05-23T10:30:26.981Z,61.3
2018-05-23T10:31:16.502Z,61.4
2018-05-23T10:32:06.556Z,61.5
2018-05-23T10:32:56.625Z,61.5
2018-05-23T10:33:47.535Z,61.6
2018-05-23T10:34:36.462Z,61.7
2018-05-23T10:35:27.636Z,61.8
2018-05-23T10:36:16.888Z,61.8
2018-05-23T10:37:07.515Z,61.8
2018-05-23T10:37:57.847Z,61.9
2018-05-23T10:38:47.895Z,62
2018-05-23T10:39:37.963Z,62.1
2018-05-23T10:40:28.050Z,62.2
2018-05-23T10:41:16.968Z,62.3
2018-05-23T10:42:07.885Z,62.3
2018-05-23T10:42:58.233Z,62.4
2018-05-23T10:43:48.005Z,62.5
2018-05-23T10:44:38.072Z,62.6
2018-05-23T10:45:28.451Z,62.6
2018-05-23T10:46:19.616Z,62.7
2018-05-23T10:47:07.818Z,62.8
2018-05-23T10:47:58.061Z,62.8
2018-05-23T10:48:47.854Z,62.9
2018-05-23T10:49:38.770Z,63
2018-05-23T10:50:28.522Z,63.1
2018-05-23T10:51:17.743Z,63.2
2018-05-23T10:52:09.385Z,63.2
2018-05-23T10:52:58.443Z,63.2
2018-05-23T10:53:49.052Z,63.3
2018-05-23T10:54:38.875Z,63.4
2018-05-23T10:55:28.626Z,63.4
2018-05-23T10:56:18.521Z,63.5
2018-05-23T10:57:10.056Z,63.6
2018-05-23T10:57:58.580Z,63.6
2018-05-23T10:58:49.218Z,63.7
2018-05-23T10:59:39.537Z,63.8
2018-05-23T11:00:29.340Z,63.8
2018-05-23T11:01:19.390Z,63.9
2018-05-23T11:02:08.690Z,64
2018-05-23T11:02:59.829Z,64
2018-05-23T11:03:49.607Z,64.1
2018-05-23T11:04:39.072Z,64.2
2018-05-23T11:05:29.998Z,64.3
2018-05-23T11:06:19.780Z,64.4
2018-05-23T11:07:09.851Z,64.4
2018-05-23T11:08:00.282Z,64.4
2018-05-23T11:08:50.392Z,64.5
2018-05-23T11:09:40.319Z,64.6
2018-05-23T11:10:30.202Z,64.7
2018-05-23T11:11:20.179Z,64.8
2018-05-23T11:12:10.261Z,64.8
2018-05-23T11:13:00.302Z,64.9