createdAt,value
2022-10-18T00:08:13.895Z,16.20
2022-10-18T00:18:16.320Z,16.31
2022-10-18T00:28:20.108Z,16.33
2022-10-18T00:38:22.529Z,16.34
2022-10-18T00:48:26.349Z,16.09
2022-10-18T00:58:28.793Z,16.11
2022-10-18T01:08:42.764Z,16.15
2022-10-18T01:18:48.129Z,16.27
2022-10-18T01:28:58.206Z,16.02
2022-10-18T01:39:05.732Z,16.19
2022-10-18T01:49:08.191Z,16.05
2022-10-18T01:59:30.094Z,16.08
2022-10-18T02:09:38.370Z,15.94
2022-10-18T02:19:44.907Z,16.12
2022-10-18T02:29:47.785Z,16.05
2022-10-18T02:39:52.500Z,15.93
2022-10-18T02:49:54.941Z,16.01
2022-10-18T02:59:58.693Z,16.18
2022-10-18T03:10:01.111Z,16.25
2022-10-18T03:20:05.166Z,16.30
2022-10-18T03:30:08.567Z,16.27
2022-10-18T03:40:12.839Z,16.37
2022-10-18T03:50:15.413Z,16.25
2022-10-18T04:00:19.247Z,16.22
2022-10-18T04:10:21.698Z,16.11
2022-10-18T04:20:25.571Z,16.09
2022-10-18T04:30:28.051Z,16.10
2022-10-18T04:40:31.815Z,15.94
2022-10-18T04:50:34.241Z,16.08
2022-10-18T05:00:40.001Z,16.09
2022-10-18T05:10:42.785Z,16.12
2022-10-18T05:20:46.930Z,16.11
2022-10-18T05:30:49.381Z,16.12
2022-10-18T05:40:53.131Z,16.08
2022-10-18T05:50:58.366Z,16.13
2022-10-18T06:01:02.718Z,16.19
2022-10-18T06:11:07.304Z,16.15
2022-10-18T06:21:11.079Z,16.02
2022-10-18T06:31:14.354Z,16.13
2022-10-18T06:41:19.179Z,16.31
2022-10-18T06:51:21.628Z,16.37
2022-10-18T07:01:25.454Z,16.53
2022-10-18T07:11:28.240Z,16.59
2022-10-18T07:21:32.371Z,16.68
2022-10-18T07:31:35.635Z,16.74
2022-10-18T07:41:39.815Z,16.84
2022-10-18T07:51:42.723Z,16.96
2022-10-18T08:01:46.520Z,17.11
2022-10-18T08:11:48.999Z,17.21
2022-10-18T08:21:52.832Z,17.42
2022-10-18T08:31:55.256Z,17.54
2022-10-18T08:42:15.696Z,17.65
2022-10-18T08:52:26.334Z,17.79
2022-10-18T09:02:36.513Z,18.11
2022-10-18T09:12:52.400Z,18.30
2022-10-18T09:22:56.704Z,18.33
2022-10-18T09:33:05.330Z,18.42
2022-10-18T09:43:11.784Z,18.50
2022-10-18T09:53:20.564Z,18.57
2022-10-18T10:03:23.064Z,18.77
2022-10-18T10:13:27.890Z,19.23
2022-10-18T10:23:31.511Z,19.55
2022-10-18T10:33:36.602Z,19.78
2022-10-18T10:43:40.350Z,20.08
2022-10-18T10:53:50.063Z,20.43
2022-10-18T11:03:53.296Z,20.52
2022-10-18T11:14:13.618Z,21.61
2022-10-18T11:24:21.812Z,22.04
2022-10-18T11:34:30.954Z,22.60
2022-10-18T11:44:36.645Z,23.13
2022-10-18T11:54:57.727Z,23.34
2022-10-18T12:05:22.445Z,23.97
2022-10-18T12:15:27.644Z,24.69
2022-10-18T12:25:31.291Z,25.18
2022-10-18T12:35:40.526Z,25.59
2022-10-18T12:45:49.024Z,25.53
2022-10-18T12:55:53.633Z,24.65
2022-10-18T13:05:57.768Z,23.88
2022-10-18T13:16:09.065Z,23.70
2022-10-18T13:26:18.607Z,23.39
2022-10-18T13:36:24.653Z,23.09
2022-10-18T13:46:42.734Z,23.22
2022-10-18T13:56:52.100Z,22.89
2022-10-18T14:07:02.194Z,22.64
2022-10-18T14:17:13.068Z,22.39
2022-10-18T14:27:20.891Z,22.19
2022-10-18T14:37:28.211Z,22.03
2022-10-18T14:47:31.284Z,21.89
2022-10-18T14:57:37.097Z,21.70
2022-10-18T15:07:39.631Z,21.52
2022-10-18T15:17:44.376Z,21.41
2022-10-18T15:27:48.422Z,21.35
2022-10-18T15:37:52.478Z,21.25
2022-10-18T15:47:59.452Z,21.11
2022-10-18T15:58:05.100Z,21.03
2022-10-18T16:08:07.540Z,20.75
2022-10-18T16:18:14.265Z,20.65
2022-10-18T16:28:17.712Z,20.44
2022-10-18T16:38:31.224Z,20.20
2022-10-18T16:48:37.287Z,20.10
2022-10-18T16:58:41.281Z,19.81
2022-10-18T17:08:44.027Z,19.68
2022-10-18T17:18:47.795Z,19.70
2022-10-18T17:28:50.972Z,19.50
2022-10-18T17:38:58.202Z,19.36
2022-10-18T17:49:00.782Z,19.22
2022-10-18T17:59:04.676Z,18.90
2022-10-18T18:09:08.626Z,18.53
2022-10-18T18:19:12.684Z,18.27
2022-10-18T18:29:15.121Z,18.11
2022-10-18T18:39:21.093Z,18.02
2022-10-18T18:49:23.519Z,17.82
2022-10-18T18:59:27.313Z,17.70
2022-10-18T19:09:29.799Z,17.34
2022-10-18T19:19:34.058Z,17.39
2022-10-18T19:29:37.418Z,17.18
2022-10-18T19:39:41.274Z,17.10
2022-10-18T19:49:44.177Z,16.97
2022-10-18T19:59:47.951Z,16.99
2022-10-18T20:09:50.372Z,16.92
2022-10-18T20:19:54.166Z,16.71
2022-10-18T20:29:56.562Z,16.70
2022-10-18T20:40:00.308Z,16.73
2022-10-18T20:50:02.813Z,16.66
2022-10-18T21:00:09.989Z,16.53
2022-10-18T21:10:12.360Z,16.44
2022-10-18T21:20:16.202Z,16.39
2022-10-18T21:30:18.602Z,16.09
2022-10-18T21:40:22.360Z,16.20
2022-10-18T21:50:24.796Z,16.08
2022-10-18T22:00:28.547Z,16.17
2022-10-18T22:10:30.973Z,16.10
2022-10-18T22:20:34.724Z,16.02
2022-10-18T22:30:37.976Z,16.04
2022-10-18T22:40:41.696Z,15.83
2022-10-18T22:50:44.157Z,15.59
2022-10-18T23:00:48.384Z,15.74
2022-10-18T23:10:53.342Z,15.64
2022-10-18T23:21:02.359Z,15.50
2022-10-18T23:31:08.620Z,15.29
2022-10-18T23:41:13.601Z,15.37
2022-10-18T23:51:16.881Z,15.28
