createdAt,value
2023-01-04T00:04:18.324Z,3.30
2023-01-04T00:09:20.194Z,3.30
2023-01-04T00:14:22.008Z,3.20
2023-01-04T00:19:24.078Z,3.20
2023-01-04T00:24:26.103Z,3.10
2023-01-04T00:29:29.042Z,3.10
2023-01-04T00:34:33.567Z,3.00
2023-01-04T00:39:37.749Z,3.00
2023-01-04T00:44:39.602Z,2.80
2023-01-04T00:49:41.469Z,2.70
2023-01-04T00:54:46.084Z,2.60
2023-01-04T00:59:47.906Z,2.50
2023-01-04T01:04:49.763Z,2.40
2023-01-04T01:09:51.610Z,2.40
2023-01-04T01:14:58.586Z,2.30
2023-01-04T01:20:04.314Z,2.20
2023-01-04T01:25:07.560Z,2.10
2023-01-04T01:30:09.714Z,2.10
2023-01-04T01:35:11.542Z,2.10
2023-01-04T01:40:13.812Z,2.10
2023-01-04T01:45:30.799Z,2.10
2023-01-04T01:50:42.052Z,2.20
2023-01-04T01:55:45.159Z,2.10
2023-01-04T02:00:47.005Z,2.10
2023-01-04T02:05:52.652Z,2.10
2023-01-04T02:10:54.508Z,2.00
2023-01-04T02:16:18.570Z,1.90
2023-01-04T02:21:35.449Z,1.80
2023-01-04T02:26:45.686Z,1.80
2023-01-04T02:31:51.973Z,1.70
2023-01-04T02:37:09.004Z,1.60
2023-01-04T02:42:20.415Z,1.50
2023-01-04T02:48:16.142Z,1.60
2023-01-04T02:53:21.378Z,1.60
2023-01-04T02:58:48.212Z,1.50
2023-01-04T03:04:30.734Z,1.50
2023-01-04T03:09:35.722Z,1.50
2023-01-04T03:14:43.743Z,1.40
2023-01-04T03:19:56.918Z,1.40
2023-01-04T03:25:17.882Z,1.30
2023-01-04T03:30:39.078Z,1.30
2023-01-04T03:35:42.668Z,1.30
2023-01-04T03:41:09.692Z,1.30
2023-01-04T03:46:43.997Z,1.30
2023-01-04T03:51:46.722Z,1.30
2023-01-04T03:56:50.046Z,1.30
2023-01-04T04:01:53.154Z,1.30
2023-01-04T04:07:13.744Z,1.30
2023-01-04T04:12:15.622Z,1.30
2023-01-04T04:17:17.435Z,1.40
2023-01-04T04:22:19.281Z,1.40
2023-01-04T04:27:21.311Z,1.50
2023-01-04T04:32:23.309Z,1.40
2023-01-04T04:37:27.141Z,1.40
2023-01-04T04:42:29.010Z,1.50
2023-01-04T04:47:30.893Z,1.40
2023-01-04T04:52:32.747Z,1.40
2023-01-04T04:57:34.605Z,1.30
2023-01-04T05:02:36.593Z,1.30
2023-01-04T05:07:38.626Z,1.30
2023-01-04T05:12:58.932Z,1.30
2023-01-04T05:18:00.936Z,1.30
2023-01-04T05:23:02.828Z,1.20
2023-01-04T05:28:06.492Z,1.10
2023-01-04T05:33:08.596Z,1.00
2023-01-04T05:38:10.461Z,1.00
2023-01-04T05:43:13.875Z,1.10
2023-01-04T05:48:15.990Z,1.00
2023-01-04T05:53:18.879Z,1.00
2023-01-04T05:58:21.138Z,1.00
2023-01-04T06:03:23.087Z,0.90
2023-01-04T06:08:25.084Z,0.90
2023-01-04T06:13:27.135Z,0.90
2023-01-04T06:18:28.946Z,0.90
2023-01-04T06:23:30.792Z,0.90
2023-01-04T06:28:40.328Z,0.80
2023-01-04T06:33:42.678Z,0.80
2023-01-04T06:38:44.557Z,0.90
2023-01-04T06:43:46.386Z,0.90
2023-01-04T06:48:48.331Z,1.00
2023-01-04T06:53:50.169Z,1.00
2023-01-04T06:58:52.031Z,1.10
2023-01-04T07:03:55.008Z,1.00
2023-01-04T07:08:59.902Z,1.00
2023-01-04T07:14:01.725Z,1.00
2023-01-04T07:19:03.539Z,1.10
2023-01-04T07:24:05.395Z,1.10
2023-01-04T07:29:17.149Z,1.20
2023-01-04T07:34:21.119Z,1.30
2023-01-04T07:39:23.226Z,1.30
2023-01-04T07:44:28.109Z,1.40
2023-01-04T07:49:30.016Z,1.50
2023-01-04T07:54:31.899Z,1.50
2023-01-04T07:59:34.500Z,1.50
2023-01-04T08:04:36.467Z,1.50
2023-01-04T08:09:38.381Z,1.50
2023-01-04T08:14:40.202Z,1.50
2023-01-04T08:19:42.033Z,1.60
2023-01-04T08:24:43.885Z,1.70
2023-01-04T08:29:45.695Z,1.90
2023-01-04T08:34:47.516Z,2.00
2023-01-04T08:39:50.143Z,1.90
2023-01-04T08:44:58.673Z,1.80
2023-01-04T08:50:08.157Z,1.70
2023-01-04T08:55:22.993Z,1.70
2023-01-04T09:00:25.200Z,1.60
2023-01-04T09:05:28.870Z,1.70
2023-01-04T09:10:30.728Z,1.70
2023-01-04T09:15:33.164Z,1.90
2023-01-04T09:20:35.147Z,2.00
2023-01-04T09:25:39.875Z,2.10
2023-01-04T09:30:41.718Z,2.10
2023-01-04T09:35:43.566Z,2.20
2023-01-04T09:41:01.033Z,2.20
2023-01-04T09:46:07.699Z,2.30
2023-01-04T09:51:15.857Z,2.50
2023-01-04T09:56:26.804Z,2.60
2023-01-04T10:01:53.740Z,2.70
2023-01-04T10:07:04.651Z,2.80
2023-01-04T10:12:19.288Z,3.00
2023-01-04T10:17:44.343Z,3.20
2023-01-04T10:22:52.314Z,3.30
2023-01-04T10:28:15.757Z,3.50
2023-01-04T10:33:32.526Z,3.50
2023-01-04T10:38:36.788Z,3.60
2023-01-04T10:44:10.806Z,3.70
2023-01-04T10:49:54.071Z,3.80
2023-01-04T10:55:17.141Z,3.90
2023-01-04T11:00:23.383Z,3.90
2023-01-04T11:05:28.661Z,4.00
2023-01-04T11:10:36.515Z,4.20
2023-01-04T11:15:39.777Z,4.40
2023-01-04T11:20:41.816Z,4.50
2023-01-04T11:25:59.240Z,4.60
2023-01-04T11:31:25.043Z,4.90
2023-01-04T11:36:37.364Z,5.10
2023-01-04T11:41:39.194Z,5.40
2023-01-04T11:46:41.072Z,5.50
2023-01-04T11:51:42.926Z,5.70
2023-01-04T11:57:08.969Z,5.90
2023-01-04T12:07:47.716Z,6.70
2023-01-04T12:12:49.671Z,6.90
2023-01-04T12:18:01.757Z,7.10
2023-01-04T12:23:03.604Z,7.40
2023-01-04T12:28:05.506Z,7.70
2023-01-04T12:33:31.993Z,7.80
2023-01-04T12:38:52.470Z,7.90
2023-01-04T12:43:58.710Z,7.90
2023-01-04T12:49:26.170Z,7.90
2023-01-04T12:54:48.692Z,7.90
2023-01-04T13:00:12.498Z,7.90
2023-01-04T13:10:47.066Z,7.60
2023-01-04T13:15:51.908Z,7.60
2023-01-04T13:20:53.980Z,7.50
2023-01-04T13:25:56.883Z,7.40
2023-01-04T13:31:00.420Z,7.40
2023-01-04T13:36:04.698Z,7.30
2023-01-04T13:41:20.075Z,7.20
2023-01-04T13:46:23.287Z,7.10
2023-01-04T13:51:37.749Z,7.10
2023-01-04T13:56:40.292Z,7.00
2023-01-04T14:01:44.680Z,6.90
2023-01-04T14:06:51.282Z,6.80
2023-01-04T14:12:09.101Z,6.80
2023-01-04T14:17:34.349Z,6.70
2023-01-04T14:22:46.765Z,6.70
2023-01-04T14:27:52.127Z,6.60
2023-01-04T14:33:02.598Z,6.60
2023-01-04T14:38:06.833Z,6.60
2023-01-04T14:43:34.019Z,6.50
2023-01-04T14:48:36.915Z,6.50
2023-01-04T14:53:38.719Z,6.50
2023-01-04T14:58:41.012Z,6.50
2023-01-04T15:03:43.091Z,6.50
2023-01-04T15:08:46.072Z,6.50
2023-01-04T15:13:48.104Z,6.50
2023-01-04T15:18:49.934Z,6.60
2023-01-04T15:23:51.780Z,6.60
2023-01-04T15:28:53.630Z,6.70
2023-01-04T15:33:55.510Z,6.70
2023-01-04T15:38:57.403Z,6.70
2023-01-04T15:43:59.760Z,6.70
2023-01-04T15:49:01.596Z,6.70
2023-01-04T15:54:03.462Z,6.70
2023-01-04T15:59:05.552Z,6.70
2023-01-04T16:04:07.507Z,6.80
2023-01-04T16:09:09.391Z,7.00
2023-01-04T16:14:11.232Z,7.10
2023-01-04T16:19:13.149Z,7.10
2023-01-04T16:24:44.949Z,7.10
2023-01-04T16:29:39.917Z,7.00
2023-01-04T16:34:41.784Z,7.10
2023-01-04T16:45:06.775Z,7.00
2023-01-04T16:50:09.845Z,7.10
2023-01-04T16:55:24.128Z,7.10
2023-01-04T17:00:26.289Z,7.20
2023-01-04T17:05:28.394Z,7.30
2023-01-04T17:10:31.262Z,7.40
2023-01-04T17:15:48.367Z,7.40
2023-01-04T17:21:16.760Z,7.40
2023-01-04T17:26:22.199Z,7.40
2023-01-04T17:31:29.763Z,7.50
2023-01-04T17:36:31.778Z,7.60
2023-01-04T17:41:33.611Z,7.70
2023-01-04T17:46:37.234Z,7.80
2023-01-04T17:51:43.063Z,7.80
2023-01-04T17:56:44.891Z,8.00
2023-01-04T18:01:49.293Z,8.30
2023-01-04T18:06:51.409Z,8.60
2023-01-04T18:11:53.312Z,8.70
2023-01-04T18:16:58.979Z,8.80
2023-01-04T18:22:01.277Z,8.90
2023-01-04T18:32:26.468Z,9.00
2023-01-04T18:37:28.309Z,9.00
2023-01-04T18:42:31.077Z,8.80
2023-01-04T18:47:33.094Z,8.70
2023-01-04T18:52:35.670Z,8.60
2023-01-04T18:57:38.419Z,8.60
2023-01-04T19:02:40.537Z,8.70
2023-01-04T19:07:47.757Z,9.00
2023-01-04T19:12:49.677Z,9.20
2023-01-04T19:17:53.855Z,9.30
2023-01-04T19:22:55.677Z,9.30
2023-01-04T19:27:57.509Z,9.30
2023-01-04T19:32:59.533Z,9.30
2023-01-04T19:38:01.446Z,9.30
2023-01-04T19:43:05.804Z,9.20
2023-01-04T19:48:07.811Z,9.20
2023-01-04T19:53:09.957Z,9.30
2023-01-04T19:58:11.887Z,9.20
2023-01-04T20:03:13.882Z,9.30
2023-01-04T20:08:16.007Z,9.30
2023-01-04T20:13:20.289Z,9.30
2023-01-04T20:18:24.177Z,9.30
2023-01-04T20:23:26.218Z,9.40
2023-01-04T20:28:28.077Z,9.40
2023-01-04T20:33:30.746Z,9.30
2023-01-04T20:38:37.752Z,9.20
2023-01-04T20:43:41.429Z,9.20
2023-01-04T20:48:43.674Z,9.30
2023-01-04T20:53:45.858Z,9.40
2023-01-04T20:58:48.513Z,9.50
2023-01-04T21:03:50.490Z,9.50
2023-01-04T21:08:55.182Z,9.50
2023-01-04T21:13:59.016Z,9.40
2023-01-04T21:19:01.100Z,9.30
2023-01-04T21:24:02.942Z,9.30
2023-01-04T21:29:04.870Z,9.40
2023-01-04T21:34:12.826Z,9.50
2023-01-04T21:39:16.269Z,9.60
2023-01-04T21:44:18.153Z,9.70
2023-01-04T21:49:20.165Z,9.80
2023-01-04T21:54:22.009Z,9.90
2023-01-04T21:59:24.033Z,10.00
2023-01-04T22:04:27.017Z,10.10
2023-01-04T22:09:28.973Z,10.10
2023-01-04T22:14:34.679Z,10.10
2023-01-04T22:19:37.872Z,10.10
2023-01-04T22:24:39.741Z,10.20
2023-01-04T22:29:41.635Z,10.20
2023-01-04T22:34:43.429Z,10.20
2023-01-04T22:39:45.298Z,10.20
2023-01-04T22:44:47.150Z,10.20
2023-01-04T22:49:49.108Z,10.10
2023-01-04T22:54:50.985Z,10.10
2023-01-04T22:59:56.993Z,10.10
2023-01-04T23:04:58.807Z,10.00
2023-01-04T23:10:01.254Z,10.00
2023-01-04T23:15:03.861Z,10.00
2023-01-04T23:20:10.523Z,9.90
2023-01-04T23:25:12.760Z,9.90
2023-01-04T23:30:15.300Z,9.80
2023-01-04T23:35:19.943Z,9.90
2023-01-04T23:40:21.843Z,9.90
2023-01-04T23:45:23.970Z,9.90
2023-01-04T23:50:26.005Z,10.00
2023-01-04T23:55:27.858Z,10.00
