createdAt,value
2019-06-26T00:00:43.166Z,44.366455
2019-06-26T00:01:43.154Z,44.342041
2019-06-26T00:02:43.144Z,44.342041
2019-06-26T00:03:44.198Z,44.342041
2019-06-26T00:04:43.119Z,44.366455
2019-06-26T00:05:43.107Z,44.366455
2019-06-26T00:06:43.101Z,44.244385
2019-06-26T00:07:43.084Z,44.342041
2019-06-26T00:08:43.097Z,44.244385
2019-06-26T00:09:43.067Z,44.342041
2019-06-26T00:10:43.053Z,44.342041
2019-06-26T00:11:43.112Z,44.244385
2019-06-26T00:12:43.038Z,44.244385
2019-06-26T00:13:43.023Z,44.244385
2019-06-26T00:14:43.026Z,44.244385
2019-06-26T00:15:43.005Z,44.244385
2019-06-26T00:16:43.061Z,44.244385
2019-06-26T00:17:42.987Z,44.244385
2019-06-26T00:18:42.972Z,44.244385
2019-06-26T00:19:42.960Z,44.244385
2019-06-26T00:20:42.952Z,44.244385
2019-06-26T00:21:42.937Z,44.244385
2019-06-26T00:22:42.929Z,44.244385
2019-06-26T00:23:42.915Z,44.244385
2019-06-26T00:24:42.906Z,44.244385
2019-06-26T00:25:42.895Z,44.244385
2019-06-26T00:26:42.887Z,44.244385
2019-06-26T00:27:42.874Z,44.244385
2019-06-26T00:28:42.867Z,44.244385
2019-06-26T00:29:42.851Z,44.244385
2019-06-26T00:30:42.842Z,44.244385
2019-06-26T00:31:42.832Z,44.244385
2019-06-26T00:32:42.842Z,44.244385
2019-06-26T00:33:43.024Z,44.244385
2019-06-26T00:34:42.828Z,44.244385
2019-06-26T00:35:42.800Z,44.268799
2019-06-26T00:36:42.778Z,44.268799
2019-06-26T00:37:42.860Z,44.268799
2019-06-26T00:38:42.768Z,44.268799
2019-06-26T00:39:42.747Z,44.268799
2019-06-26T00:40:42.762Z,44.268799
2019-06-26T00:41:42.729Z,44.268799
2019-06-26T00:42:42.718Z,44.268799
2019-06-26T00:43:43.696Z,44.268799
2019-06-26T00:44:43.690Z,44.268799
2019-06-26T00:45:42.681Z,44.268799
2019-06-26T00:46:42.670Z,44.268799
2019-06-26T00:47:42.660Z,44.171143
2019-06-26T00:48:42.650Z,44.268799
2019-06-26T00:49:42.660Z,44.244385
2019-06-26T00:50:42.642Z,44.268799
2019-06-26T00:51:42.626Z,44.268799
2019-06-26T00:52:42.618Z,44.268799
2019-06-26T00:53:42.599Z,44.268799
2019-06-26T00:54:42.587Z,44.244385
2019-06-26T00:55:42.575Z,44.244385
2019-06-26T00:56:42.567Z,44.268799
2019-06-26T00:57:42.558Z,44.268799
2019-06-26T00:58:42.615Z,44.244385
2019-06-26T00:59:42.535Z,44.268799
2019-06-26T01:00:42.524Z,44.244385
2019-06-26T01:01:42.512Z,44.146729
2019-06-26T01:02:42.501Z,44.146729
2019-06-26T01:03:42.561Z,44.146729
2019-06-26T01:04:42.483Z,44.146729
2019-06-26T01:05:42.470Z,44.146729
2019-06-26T01:06:42.458Z,44.146729
2019-06-26T01:07:42.449Z,44.146729
2019-06-26T01:08:42.443Z,44.146729
2019-06-26T01:09:42.427Z,44.146729
2019-06-26T01:10:42.418Z,44.146729
2019-06-26T01:11:42.405Z,44.146729
2019-06-26T01:12:42.405Z,44.146729
2019-06-26T01:13:54.338Z,44.146729
2019-06-26T01:14:43.377Z,44.146729
2019-06-26T01:15:42.366Z,44.146729
2019-06-26T01:16:42.353Z,44.146729
2019-06-26T01:17:42.366Z,44.146729
2019-06-26T01:18:42.333Z,44.146729
2019-06-26T01:19:42.328Z,44.146729
2019-06-26T01:20:42.317Z,44.146729
2019-06-26T01:21:42.300Z,44.146729
2019-06-26T01:22:42.292Z,44.049072
2019-06-26T01:23:42.280Z,44.049072
2019-06-26T01:24:42.339Z,44.146729
2019-06-26T01:25:42.261Z,44.049072
2019-06-26T01:26:42.248Z,44.049072
2019-06-26T01:27:42.235Z,44.049072
2019-06-26T01:28:42.228Z,44.049072
2019-06-26T01:29:42.278Z,44.049072
2019-06-26T01:30:42.205Z,44.049072
2019-06-26T01:31:42.194Z,44.049072
2019-06-26T01:32:42.183Z,44.049072
2019-06-26T01:33:42.172Z,44.049072
2019-06-26T01:34:42.161Z,44.049072
2019-06-26T01:35:42.153Z,44.049072
2019-06-26T01:36:42.141Z,44.049072
2019-06-26T01:37:42.134Z,44.049072
2019-06-26T01:38:42.124Z,43.951416
2019-06-26T01:39:42.110Z,44.049072
2019-06-26T01:40:42.099Z,43.951416
2019-06-26T01:41:42.086Z,43.951416
2019-06-26T01:42:42.079Z,43.951416
2019-06-26T01:43:42.065Z,43.951416
2019-06-26T01:44:42.061Z,43.951416
2019-06-26T01:45:42.048Z,43.951416
2019-06-26T01:46:42.035Z,43.951416
2019-06-26T01:47:42.024Z,43.951416
2019-06-26T01:48:42.014Z,43.951416
2019-06-26T01:49:42.008Z,43.951416
2019-06-26T01:50:42.061Z,43.951416
2019-06-26T01:51:41.985Z,43.97583
2019-06-26T01:52:41.970Z,43.97583
2019-06-26T01:53:41.963Z,43.97583
2019-06-26T01:54:41.950Z,43.97583
2019-06-26T01:55:42.011Z,43.97583
2019-06-26T01:56:41.931Z,43.97583
2019-06-26T01:57:41.922Z,43.97583
2019-06-26T01:58:41.907Z,43.97583
2019-06-26T01:59:41.926Z,43.878174
2019-06-26T02:00:41.889Z,43.878174
2019-06-26T02:01:41.887Z,43.97583
2019-06-26T02:02:41.871Z,43.97583
2019-06-26T02:03:41.857Z,43.878174
2019-06-26T02:04:41.854Z,43.878174
2019-06-26T02:05:41.832Z,43.878174
2019-06-26T02:06:41.826Z,43.878174
2019-06-26T02:07:41.831Z,43.878174
2019-06-26T02:08:41.800Z,43.878174
2019-06-26T02:09:41.791Z,43.878174
2019-06-26T02:10:41.781Z,43.878174
2019-06-26T02:11:41.773Z,43.878174
2019-06-26T02:12:41.765Z,43.878174
2019-06-26T02:13:41.746Z,43.878174
2019-06-26T02:14:41.738Z,43.878174
2019-06-26T02:15:41.726Z,43.878174
2019-06-26T02:16:41.778Z,43.878174
2019-06-26T02:17:41.723Z,43.878174
2019-06-26T02:18:41.691Z,43.878174
2019-06-26T02:19:41.691Z,43.878174
2019-06-26T02:20:41.672Z,43.878174
2019-06-26T02:21:41.726Z,43.878174
2019-06-26T02:22:41.659Z,43.878174
2019-06-26T02:23:41.645Z,43.878174
2019-06-26T02:24:41.631Z,43.878174
2019-06-26T02:25:41.619Z,43.878174
2019-06-26T02:26:41.609Z,43.878174
2019-06-26T02:27:41.601Z,43.878174
2019-06-26T02:28:41.587Z,43.780518
2019-06-26T02:29:41.577Z,43.780518
2019-06-26T02:30:41.583Z,43.878174
2019-06-26T02:31:41.629Z,43.780518
2019-06-26T02:32:41.552Z,43.780518
2019-06-26T02:33:41.533Z,43.780518
2019-06-26T02:34:41.524Z,43.780518
2019-06-26T02:35:41.515Z,43.780518
2019-06-26T02:36:41.506Z,43.780518
2019-06-26T02:37:41.489Z,43.780518
2019-06-26T02:38:41.483Z,43.780518
2019-06-26T02:39:41.475Z,43.780518
2019-06-26T02:40:41.461Z,43.780518
2019-06-26T02:41:41.453Z,43.780518
2019-06-26T02:42:41.521Z,43.780518
2019-06-26T02:43:41.439Z,43.780518
2019-06-26T02:44:52.707Z,43.780518
2019-06-26T02:45:42.407Z,43.780518
2019-06-26T02:46:41.394Z,43.780518
2019-06-26T02:47:41.457Z,43.780518
2019-06-26T02:48:41.380Z,43.780518
2019-06-26T02:49:41.370Z,43.780518
2019-06-26T02:50:41.353Z,43.780518
2019-06-26T02:51:41.346Z,43.780518
2019-06-26T02:52:41.332Z,43.780518
2019-06-26T02:53:41.321Z,43.780518
2019-06-26T02:54:41.315Z,43.780518
2019-06-26T02:55:41.298Z,43.780518
2019-06-26T02:56:41.294Z,43.780518
2019-06-26T02:57:41.279Z,43.780518
2019-06-26T02:58:41.268Z,43.780518
2019-06-26T02:59:41.274Z,43.780518
2019-06-26T03:00:41.250Z,43.682861
2019-06-26T03:01:41.263Z,43.780518
2019-06-26T03:02:41.227Z,43.780518
2019-06-26T03:03:42.223Z,43.682861
2019-06-26T03:04:41.209Z,43.682861
2019-06-26T03:05:41.199Z,43.682861
2019-06-26T03:06:41.190Z,43.682861
2019-06-26T03:07:41.178Z,43.682861
2019-06-26T03:08:41.187Z,43.682861
2019-06-26T03:09:41.154Z,43.682861
2019-06-26T03:10:41.142Z,43.682861
2019-06-26T03:11:41.133Z,43.682861
2019-06-26T03:12:42.124Z,43.682861
2019-06-26T03:13:41.176Z,43.682861
2019-06-26T03:14:41.098Z,43.682861
2019-06-26T03:15:41.114Z,43.682861
2019-06-26T03:16:41.077Z,43.682861
2019-06-26T03:17:54.537Z,43.682861
2019-06-26T03:18:42.123Z,43.682861
2019-06-26T03:19:41.042Z,43.682861
2019-06-26T03:20:41.035Z,43.682861
2019-06-26T03:21:41.025Z,43.682861
2019-06-26T03:22:41.014Z,43.682861
2019-06-26T03:23:41.030Z,43.682861
2019-06-26T03:24:40.995Z,43.682861
2019-06-26T03:25:40.989Z,43.682861
2019-06-26T03:26:40.974Z,43.682861
2019-06-26T03:27:40.961Z,43.682861
2019-06-26T03:28:40.949Z,43.682861
2019-06-26T03:29:40.939Z,43.682861
2019-06-26T03:30:40.943Z,43.682861
2019-06-26T03:31:40.932Z,43.682861
2019-06-26T03:32:40.909Z,43.682861
2019-06-26T03:33:40.903Z,43.682861
2019-06-26T03:34:40.886Z,43.682861
2019-06-26T03:35:41.874Z,43.682861
2019-06-26T03:36:40.865Z,43.682861
2019-06-26T03:37:41.847Z,43.682861
2019-06-26T03:38:40.853Z,43.682861
2019-06-26T03:39:40.898Z,43.682861
2019-06-26T03:40:40.825Z,43.682861
2019-06-26T03:41:40.811Z,43.682861
2019-06-26T03:42:40.803Z,43.682861
2019-06-26T03:43:40.789Z,43.682861
2019-06-26T03:44:40.842Z,43.682861
2019-06-26T03:45:40.771Z,43.682861
2019-06-26T03:46:40.757Z,43.707275
2019-06-26T03:47:40.753Z,43.682861
2019-06-26T03:48:40.744Z,43.682861
2019-06-26T03:49:40.730Z,43.682861
2019-06-26T03:50:40.719Z,43.682861
2019-06-26T03:51:40.731Z,43.682861
2019-06-26T03:52:40.696Z,43.682861
2019-06-26T03:53:40.687Z,43.682861
2019-06-26T03:54:40.677Z,43.682861
2019-06-26T03:55:40.667Z,43.682861
2019-06-26T03:56:40.652Z,43.707275
2019-06-26T03:57:40.643Z,43.682861
2019-06-26T03:58:40.697Z,43.682861
2019-06-26T03:59:40.634Z,43.682861
2019-06-26T04:00:40.617Z,43.682861
2019-06-26T04:01:40.599Z,43.682861
2019-06-26T04:02:40.589Z,43.682861
2019-06-26T04:03:40.578Z,43.682861
2019-06-26T04:04:40.570Z,43.682861
2019-06-26T04:05:40.632Z,43.707275
2019-06-26T04:06:40.556Z,43.682861
2019-06-26T04:07:40.536Z,43.682861
2019-06-26T04:08:40.528Z,43.682861
2019-06-26T04:09:40.517Z,43.682861
2019-06-26T04:10:43.347Z,43.682861
2019-06-26T04:11:40.501Z,43.682861
2019-06-26T04:12:40.493Z,43.682861
2019-06-26T04:13:40.477Z,43.682861
2019-06-26T04:14:40.462Z,43.682861
2019-06-26T04:15:42.845Z,43.682861
2019-06-26T04:16:40.448Z,43.585205
2019-06-26T04:17:40.439Z,43.682861
2019-06-26T04:18:40.421Z,43.609619
2019-06-26T04:19:40.412Z,43.585205
2019-06-26T04:20:40.406Z,43.585205
2019-06-26T04:21:40.472Z,43.585205
2019-06-26T04:22:40.377Z,43.585205
2019-06-26T04:23:41.367Z,43.585205
2019-06-26T04:24:40.359Z,43.707275
