createdAt,value
2019-01-19T00:01:15.240Z,3.37
2019-01-19T00:06:56.713Z,3.50
2019-01-19T00:12:09.944Z,3.80
2019-01-19T00:17:37.098Z,3.57
2019-01-19T00:23:11.810Z,3.40
2019-01-19T00:28:24.012Z,3.93
2019-01-19T00:33:58.140Z,3.47
2019-01-19T00:39:24.685Z,3.60
2019-01-19T00:44:38.740Z,3.20
2019-01-19T00:49:49.838Z,4.00
2019-01-19T00:55:15.293Z,3.43
2019-01-19T01:00:30.924Z,3.60
2019-01-19T01:05:59.949Z,3.20
2019-01-19T01:11:13.170Z,3.30
2019-01-19T01:16:49.455Z,3.43
2019-01-19T01:22:22.797Z,3.13
2019-01-19T01:28:14.025Z,2.77
2019-01-19T01:34:06.325Z,2.93
2019-01-19T01:39:56.417Z,3.07
2019-01-19T01:45:26.831Z,3.20
2019-01-19T01:50:42.402Z,2.80
2019-01-19T01:55:50.323Z,3.20
2019-01-19T02:01:09.247Z,3.03
2019-01-19T02:06:34.909Z,3.03
2019-01-19T02:12:13.869Z,2.73
2019-01-19T02:17:57.747Z,2.93
2019-01-19T02:23:24.429Z,3.13
2019-01-19T02:29:07.607Z,3.20
2019-01-19T02:34:38.851Z,3.30
2019-01-19T02:40:32.046Z,2.93
2019-01-19T02:46:07.902Z,3.33
2019-01-19T02:51:38.681Z,2.80
2019-01-19T02:57:20.869Z,2.70
2019-01-19T03:02:53.580Z,2.93
2019-01-19T03:08:24.873Z,3.30
2019-01-19T03:14:08.416Z,3.00
2019-01-19T03:19:29.438Z,3.10
2019-01-19T03:25:11.846Z,3.00
2019-01-19T03:31:03.925Z,3.30
2019-01-19T03:36:38.329Z,3.50
2019-01-19T03:41:53.298Z,3.43
2019-01-19T03:47:38.184Z,3.83
2019-01-19T03:53:19.975Z,3.40
2019-01-19T03:58:33.891Z,2.87
2019-01-19T04:03:59.510Z,2.80
2019-01-19T04:09:33.474Z,2.90
2019-01-19T04:15:16.401Z,2.97
2019-01-19T04:20:32.942Z,2.87
2019-01-19T04:25:54.453Z,3.50
2019-01-19T04:30:59.125Z,3.00
2019-01-19T04:36:04.584Z,3.55
2019-01-19T04:41:09.325Z,3.50
2019-01-19T04:46:14.043Z,3.27
2019-01-19T04:51:18.802Z,3.20
2019-01-19T04:56:23.535Z,3.70
2019-01-19T05:01:28.277Z,3.77
2019-01-19T05:06:32.943Z,3.97
2019-01-19T05:11:37.647Z,5.33
2019-01-19T05:16:42.365Z,3.93
2019-01-19T05:21:47.022Z,3.87
2019-01-19T05:26:51.715Z,3.70
2019-01-19T05:31:56.366Z,3.83
2019-01-19T05:37:01.071Z,4.57
2019-01-19T05:42:05.817Z,4.40
2019-01-19T05:47:10.569Z,4.60
2019-01-19T05:52:15.232Z,3.97
2019-01-19T05:57:19.958Z,5.43
2019-01-19T06:02:26.347Z,4.40
2019-01-19T06:07:31.097Z,4.63
2019-01-19T06:12:35.776Z,4.63
2019-01-19T06:17:40.420Z,5.10
2019-01-19T06:22:45.348Z,4.70
2019-01-19T06:27:50.073Z,4.90
2019-01-19T06:32:54.875Z,4.93
2019-01-19T06:37:59.592Z,5.00
2019-01-19T06:43:04.528Z,4.70
2019-01-19T06:48:09.374Z,4.97
2019-01-19T06:53:14.128Z,5.43
2019-01-19T06:58:18.920Z,5.93
2019-01-19T07:03:23.600Z,6.03
2019-01-19T07:08:28.395Z,5.70
2019-01-19T07:13:33.089Z,5.37
2019-01-19T07:18:37.789Z,6.07
2019-01-19T07:23:42.472Z,6.43
2019-01-19T07:28:47.194Z,6.97
2019-01-19T07:33:51.938Z,7.03
2019-01-19T07:38:56.720Z,6.15
2019-01-19T07:44:01.633Z,6.43
2019-01-19T07:49:06.462Z,6.57
2019-01-19T07:54:11.275Z,6.37
2019-01-19T07:59:15.993Z,7.17
2019-01-19T08:04:20.797Z,6.47
2019-01-19T08:09:25.517Z,7.23
2019-01-19T08:14:30.197Z,7.97
2019-01-19T08:19:34.873Z,7.50
2019-01-19T08:24:39.581Z,7.80
2019-01-19T08:29:44.316Z,7.73
2019-01-19T08:34:49.025Z,8.00
2019-01-19T08:39:53.885Z,7.57
2019-01-19T08:44:59.031Z,7.83
2019-01-19T08:50:04.409Z,8.00
2019-01-19T08:55:09.600Z,8.13
2019-01-19T09:00:15.996Z,8.07
2019-01-19T09:05:20.772Z,8.65
2019-01-19T09:10:25.576Z,9.10
2019-01-19T09:15:30.273Z,9.20
2019-01-19T09:20:34.977Z,9.05
2019-01-19T09:25:39.663Z,8.93
2019-01-19T09:30:44.443Z,10.00
2019-01-19T09:35:49.186Z,10.27
2019-01-19T09:40:54.164Z,10.23
2019-01-19T09:45:58.922Z,9.97
2019-01-19T09:51:04.615Z,9.87
2019-01-19T09:56:09.368Z,9.90
2019-01-19T10:01:14.057Z,10.13
2019-01-19T10:06:18.944Z,9.60
2019-01-19T10:11:23.844Z,10.83
2019-01-19T10:16:28.843Z,10.40
2019-01-19T10:21:33.834Z,10.90
2019-01-19T10:26:38.608Z,10.27
2019-01-19T10:31:43.332Z,10.13
2019-01-19T10:36:48.044Z,10.07
2019-01-19T10:41:52.736Z,10.57
2019-01-19T10:46:57.786Z,10.70
2019-01-19T10:52:02.478Z,10.67
2019-01-19T10:57:07.188Z,11.03
2019-01-19T11:02:11.965Z,12.00
2019-01-19T11:07:16.783Z,11.77
2019-01-19T11:12:21.561Z,11.27
2019-01-19T11:17:26.407Z,12.53
2019-01-19T11:22:31.151Z,12.27
2019-01-19T11:27:35.863Z,12.77
2019-01-19T11:32:44.390Z,12.03
2019-01-19T11:37:47.215Z,12.07
2019-01-19T11:42:51.910Z,12.20
2019-01-19T11:47:56.629Z,11.40
2019-01-19T11:53:01.330Z,12.60
2019-01-19T11:58:06.842Z,11.27
2019-01-19T12:03:11.862Z,11.50
2019-01-19T12:08:19.647Z,11.70
2019-01-19T12:13:23.131Z,11.07
2019-01-19T12:18:27.861Z,12.03
2019-01-19T12:23:32.731Z,10.23
2019-01-19T12:28:37.428Z,11.30
2019-01-19T12:33:42.133Z,11.90
2019-01-19T12:38:46.869Z,12.17
2019-01-19T12:43:51.567Z,9.43
2019-01-19T12:48:56.321Z,11.27
2019-01-19T12:54:01.020Z,9.90
2019-01-19T12:59:05.746Z,10.60
2019-01-19T13:04:10.419Z,9.73
2019-01-19T13:09:21.504Z,10.67
2019-01-19T13:14:26.707Z,10.67
2019-01-19T13:19:44.000Z,10.90
2019-01-19T13:25:09.761Z,10.57
2019-01-19T13:30:38.130Z,10.63
2019-01-19T13:36:09.813Z,11.10
2019-01-19T13:41:50.592Z,11.33
2019-01-19T13:47:32.274Z,11.07
2019-01-19T13:52:55.765Z,12.37
2019-01-19T13:58:12.630Z,11.57
2019-01-19T14:03:46.406Z,12.00
2019-01-19T14:09:27.894Z,12.13
2019-01-19T14:15:08.386Z,11.53
2019-01-19T14:20:40.926Z,11.75
2019-01-19T14:26:25.629Z,11.83
2019-01-19T14:31:45.189Z,13.50
2019-01-19T14:37:25.554Z,12.27
2019-01-19T14:43:20.014Z,12.87
2019-01-19T14:48:52.818Z,12.30
2019-01-19T14:54:38.404Z,12.37
2019-01-19T15:00:28.093Z,12.73
2019-01-19T15:06:12.952Z,12.97
2019-01-19T15:11:45.062Z,13.23
2019-01-19T15:17:17.592Z,13.77
2019-01-19T15:22:59.679Z,13.70
2019-01-19T15:28:54.057Z,14.20
2019-01-19T15:34:29.333Z,14.33
2019-01-19T15:40:05.190Z,13.80
2019-01-19T15:45:43.489Z,14.13
2019-01-19T15:51:28.103Z,14.60
2019-01-19T15:57:15.919Z,14.33
2019-01-19T16:03:16.846Z,14.83
