createdAt,value
2017-08-23T00:00:06.532Z,0
2017-08-23T00:01:14.588Z,0
2017-08-23T00:02:22.676Z,0
2017-08-23T00:03:30.762Z,0
2017-08-23T00:04:38.849Z,0
2017-08-23T00:05:46.937Z,0
2017-08-23T00:06:55.019Z,0
2017-08-23T00:08:03.106Z,0
2017-08-23T00:09:11.192Z,0
2017-08-23T00:10:19.283Z,0
2017-08-23T00:11:27.386Z,0
2017-08-23T00:12:35.454Z,0
2017-08-23T00:13:43.540Z,0
2017-08-23T00:14:51.634Z,0
2017-08-23T00:15:59.718Z,0
2017-08-23T00:17:07.804Z,0
2017-08-23T00:18:15.888Z,0
2017-08-23T00:19:24.232Z,0
2017-08-23T00:20:32.072Z,0
2017-08-23T00:21:40.149Z,0
2017-08-23T00:22:48.233Z,0
2017-08-23T00:23:56.319Z,0
2017-08-23T00:25:04.404Z,0
2017-08-23T00:26:12.497Z,0
2017-08-23T00:27:20.577Z,0
2017-08-23T00:28:28.666Z,0
2017-08-23T00:29:36.751Z,0
2017-08-23T00:30:44.836Z,0
2017-08-23T00:31:52.922Z,0
2017-08-23T00:33:01.006Z,0
2017-08-23T00:34:09.093Z,0
2017-08-23T00:35:17.179Z,0
2017-08-23T00:36:25.266Z,0
2017-08-23T00:37:33.353Z,0
2017-08-23T00:38:41.438Z,0
2017-08-23T00:39:49.524Z,0
2017-08-23T00:40:57.611Z,0
2017-08-23T00:42:05.700Z,0
2017-08-23T00:43:13.783Z,0
2017-08-23T00:44:21.869Z,0
2017-08-23T00:45:29.954Z,0
2017-08-23T00:46:38.055Z,0
2017-08-23T00:47:46.163Z,0
2017-08-23T00:48:54.252Z,0
2017-08-23T00:50:02.338Z,0
2017-08-23T00:51:10.423Z,0
2017-08-23T00:52:18.513Z,0
2017-08-23T00:53:26.606Z,0
2017-08-23T00:54:34.691Z,0
2017-08-23T00:55:42.790Z,0
2017-08-23T00:56:50.874Z,0
2017-08-23T00:57:58.960Z,0
2017-08-23T00:59:07.045Z,0
2017-08-23T01:00:15.133Z,0
2017-08-23T01:01:23.222Z,0
2017-08-23T01:02:31.303Z,0
2017-08-23T01:03:39.410Z,0
2017-08-23T01:04:47.492Z,0
2017-08-23T01:05:55.563Z,0
2017-08-23T01:07:03.650Z,0
2017-08-23T01:08:11.734Z,0
2017-08-23T01:09:19.822Z,0
2017-08-23T01:10:27.915Z,0
2017-08-23T01:11:36.004Z,0
2017-08-23T01:12:44.090Z,0
2017-08-23T01:13:52.178Z,0
2017-08-23T01:15:00.336Z,0
2017-08-23T01:16:08.420Z,0
2017-08-23T01:17:16.506Z,0
2017-08-23T01:18:24.593Z,0
2017-08-23T01:19:32.678Z,0
2017-08-23T01:20:40.768Z,0
2017-08-23T01:21:48.859Z,0
2017-08-23T01:22:56.947Z,0
2017-08-23T01:24:05.029Z,0
2017-08-23T01:25:13.215Z,0
2017-08-23T01:26:21.373Z,0
2017-08-23T01:27:29.381Z,0
2017-08-23T01:28:37.465Z,0
2017-08-23T01:29:45.552Z,0
2017-08-23T01:30:53.638Z,0
2017-08-23T01:32:01.726Z,0
2017-08-23T01:33:09.816Z,0
2017-08-23T01:34:17.900Z,0
2017-08-23T01:35:25.985Z,0
2017-08-23T01:36:34.071Z,0
2017-08-23T01:37:42.173Z,0
2017-08-23T01:38:50.245Z,0
2017-08-23T01:39:58.349Z,0
2017-08-23T01:41:06.499Z,0
2017-08-23T01:42:14.508Z,0
2017-08-23T01:43:22.589Z,0
2017-08-23T01:44:30.676Z,0
2017-08-23T01:45:38.765Z,0
2017-08-23T01:46:46.843Z,0
2017-08-23T01:47:54.932Z,0
2017-08-23T01:49:03.017Z,0
2017-08-23T01:50:11.105Z,0
2017-08-23T01:51:19.198Z,0
2017-08-23T01:52:27.285Z,0
2017-08-23T01:53:35.374Z,0
2017-08-23T01:54:43.455Z,0
2017-08-23T01:55:51.551Z,0
2017-08-23T01:56:59.642Z,0
2017-08-23T01:58:07.722Z,0
2017-08-23T01:59:15.811Z,0
2017-08-23T02:00:23.897Z,0
2017-08-23T02:01:31.984Z,0
2017-08-23T02:02:40.069Z,0
2017-08-23T02:03:48.162Z,0
2017-08-23T02:04:56.259Z,0
2017-08-23T02:06:04.345Z,0
2017-08-23T02:07:12.429Z,0
2017-08-23T02:08:20.517Z,0
2017-08-23T02:09:28.602Z,0
2017-08-23T02:10:36.688Z,0
2017-08-23T02:11:44.775Z,0
2017-08-23T02:12:52.869Z,0
2017-08-23T02:14:00.949Z,0
2017-08-23T02:15:09.033Z,0
2017-08-23T02:16:17.120Z,0
2017-08-23T02:17:25.223Z,0
2017-08-23T02:18:33.290Z,0
2017-08-23T02:19:41.379Z,0
2017-08-23T02:20:49.463Z,0
2017-08-23T02:21:57.550Z,0
2017-08-23T02:23:05.730Z,0
2017-08-23T02:24:13.721Z,0
2017-08-23T02:25:21.808Z,0
2017-08-23T02:26:29.893Z,0
2017-08-23T02:27:37.987Z,0
2017-08-23T02:28:46.073Z,0
2017-08-23T02:29:54.158Z,0
2017-08-23T02:31:02.244Z,0
2017-08-23T02:32:10.334Z,0
2017-08-23T02:33:18.416Z,0
2017-08-23T02:34:26.503Z,0
2017-08-23T02:35:34.592Z,0
2017-08-23T02:36:42.674Z,0
2017-08-23T02:37:50.758Z,0
2017-08-23T02:38:59.140Z,0
2017-08-23T02:40:06.989Z,0
2017-08-23T02:41:15.060Z,0
2017-08-23T02:42:23.145Z,0
2017-08-23T02:43:31.234Z,0
2017-08-23T02:44:39.317Z,0
2017-08-23T02:45:47.406Z,0
2017-08-23T02:46:55.490Z,0
2017-08-23T02:48:03.575Z,0
2017-08-23T02:49:11.662Z,0
2017-08-23T02:50:19.748Z,0
2017-08-23T02:51:27.834Z,0
2017-08-23T02:52:35.921Z,0
2017-08-23T02:53:44.004Z,0
2017-08-23T02:54:52.114Z,0
2017-08-23T02:56:00.180Z,0
2017-08-23T02:57:08.267Z,0
2017-08-23T02:58:16.353Z,0
2017-08-23T02:59:24.437Z,0
2017-08-23T03:00:32.523Z,0
2017-08-23T03:01:40.627Z,0
2017-08-23T03:02:48.714Z,0
2017-08-23T03:03:56.797Z,0
2017-08-23T03:05:04.883Z,0
2017-08-23T03:06:12.971Z,0
2017-08-23T03:07:21.056Z,0
2017-08-23T03:08:29.143Z,0
2017-08-23T03:09:37.229Z,0
2017-08-23T03:10:45.316Z,0
2017-08-23T03:11:53.401Z,0
2017-08-23T03:13:01.488Z,0
2017-08-23T03:14:09.573Z,0
2017-08-23T03:15:17.664Z,0
2017-08-23T03:16:25.751Z,0
2017-08-23T03:17:33.841Z,0
2017-08-23T03:18:41.927Z,0
2017-08-23T03:19:50.013Z,0
2017-08-23T03:20:58.099Z,0
2017-08-23T03:22:06.191Z,0
2017-08-23T03:23:14.272Z,0
2017-08-23T03:24:22.358Z,0
2017-08-23T03:25:30.444Z,0
2017-08-23T03:26:38.533Z,0
2017-08-23T03:27:46.620Z,0
2017-08-23T03:28:54.702Z,0
2017-08-23T03:30:02.868Z,0
2017-08-23T03:31:10.872Z,0
2017-08-23T03:32:19.037Z,0
2017-08-23T03:33:27.045Z,0
2017-08-23T03:34:35.132Z,0
2017-08-23T03:35:43.246Z,0
2017-08-23T03:36:51.320Z,0
2017-08-23T03:37:59.398Z,0
2017-08-23T03:39:07.484Z,0
2017-08-23T03:40:15.569Z,0
2017-08-23T03:41:23.657Z,0
2017-08-23T03:42:31.762Z,0
2017-08-23T03:43:39.830Z,0
2017-08-23T03:44:47.916Z,0
2017-08-23T03:45:56.001Z,0
2017-08-23T03:47:04.087Z,0
2017-08-23T03:48:12.191Z,0
2017-08-23T03:49:20.258Z,0
2017-08-23T03:50:28.349Z,0
2017-08-23T03:51:36.434Z,0
2017-08-23T03:52:44.516Z,0
2017-08-23T03:53:52.605Z,0
2017-08-23T03:55:00.689Z,0
2017-08-23T03:56:08.777Z,0
2017-08-23T03:57:16.862Z,0
2017-08-23T03:58:24.948Z,0
2017-08-23T03:59:33.034Z,0
2017-08-23T04:00:41.122Z,0
2017-08-23T04:01:49.207Z,0
2017-08-23T04:02:57.295Z,0
2017-08-23T04:04:05.483Z,0
2017-08-23T04:05:13.468Z,0
2017-08-23T04:06:21.571Z,0
2017-08-23T04:07:29.639Z,0
2017-08-23T04:08:37.725Z,0
2017-08-23T04:09:45.809Z,0
2017-08-23T04:10:53.897Z,0
2017-08-23T04:12:01.984Z,0
2017-08-23T04:13:10.076Z,0
2017-08-23T04:14:18.170Z,0
2017-08-23T04:15:26.248Z,0
2017-08-23T04:16:34.335Z,0
2017-08-23T04:17:42.420Z,0
2017-08-23T04:18:50.506Z,0
2017-08-23T04:19:58.591Z,0
2017-08-23T04:21:06.697Z,0
2017-08-23T04:22:14.766Z,0
2017-08-23T04:23:22.850Z,0
2017-08-23T04:24:30.936Z,0
2017-08-23T04:25:39.023Z,0
2017-08-23T04:26:47.202Z,0
2017-08-23T04:27:55.198Z,0
2017-08-23T04:29:03.281Z,0
2017-08-23T04:30:11.360Z,0
2017-08-23T04:31:19.452Z,0
2017-08-23T04:32:27.643Z,0
2017-08-23T04:33:35.624Z,0
2017-08-23T04:34:43.711Z,0
2017-08-23T04:35:51.796Z,0
2017-08-23T04:36:59.890Z,0
2017-08-23T04:38:07.976Z,0
2017-08-23T04:39:16.073Z,0
2017-08-23T04:40:24.163Z,0
2017-08-23T04:41:32.277Z,0
2017-08-23T04:42:40.329Z,0
2017-08-23T04:43:48.432Z,0
2017-08-23T04:44:56.502Z,0
2017-08-23T04:46:04.588Z,0
2017-08-23T04:47:12.743Z,0
2017-08-23T04:48:20.759Z,0
2017-08-23T04:49:28.846Z,0
2017-08-23T04:50:36.940Z,0
2017-08-23T04:51:45.025Z,0
2017-08-23T04:52:53.115Z,0
2017-08-23T04:54:01.201Z,0
2017-08-23T04:55:09.295Z,0
2017-08-23T04:56:17.696Z,0
2017-08-23T04:57:25.456Z,0
2017-08-23T04:58:33.543Z,0
2017-08-23T04:59:41.635Z,0
2017-08-23T05:00:49.888Z,4
2017-08-23T05:01:57.847Z,4
2017-08-23T05:03:05.900Z,0
2017-08-23T05:04:13.980Z,0
2017-08-23T05:05:22.065Z,0
2017-08-23T05:06:30.155Z,0
2017-08-23T05:07:38.238Z,0
2017-08-23T05:08:46.328Z,0
2017-08-23T05:09:54.410Z,0
2017-08-23T05:11:02.497Z,0
2017-08-23T05:12:10.581Z,0
2017-08-23T05:13:18.667Z,4
2017-08-23T05:14:26.753Z,4
2017-08-23T05:15:34.838Z,0
2017-08-23T05:16:42.925Z,0
2017-08-23T05:17:51.011Z,0
2017-08-23T05:18:59.104Z,4
2017-08-23T05:20:07.184Z,4
2017-08-23T05:21:15.358Z,0
2017-08-23T05:22:23.361Z,0
2017-08-23T05:23:31.441Z,0
2017-08-23T05:24:39.527Z,4
2017-08-23T05:25:47.631Z,4
2017-08-23T05:26:55.699Z,4
2017-08-23T05:28:03.789Z,0
2017-08-23T05:29:11.871Z,0
2017-08-23T05:30:19.957Z,0
2017-08-23T05:31:28.044Z,4
2017-08-23T05:32:36.136Z,4
2017-08-23T05:33:44.303Z,4
2017-08-23T05:34:52.307Z,4
2017-08-23T05:36:00.392Z,4
2017-08-23T05:37:08.476Z,4
2017-08-23T05:38:16.562Z,4
2017-08-23T05:39:24.647Z,4
2017-08-23T05:40:32.733Z,0
2017-08-23T05:41:40.823Z,4
2017-08-23T05:42:48.905Z,4
2017-08-23T05:43:56.991Z,4
2017-08-23T05:45:05.189Z,0
2017-08-23T05:46:13.277Z,4
2017-08-23T05:47:21.363Z,4
2017-08-23T05:48:29.454Z,4
2017-08-23T05:49:37.534Z,4
2017-08-23T05:50:45.623Z,4
2017-08-23T05:51:53.710Z,0
2017-08-23T05:53:01.791Z,4
2017-08-23T05:54:09.879Z,4
2017-08-23T05:55:17.962Z,4
2017-08-23T05:56:26.053Z,4
2017-08-23T05:57:34.135Z,4
2017-08-23T05:58:42.224Z,4
2017-08-23T05:59:50.305Z,4
2017-08-23T06:00:58.432Z,4
2017-08-23T06:02:06.517Z,4
2017-08-23T06:03:14.614Z,8
2017-08-23T06:04:22.683Z,4
2017-08-23T06:05:30.769Z,4
2017-08-23T06:06:38.854Z,8
2017-08-23T06:07:46.949Z,4
2017-08-23T06:08:55.031Z,8
2017-08-23T06:10:03.116Z,8
2017-08-23T06:11:11.202Z,4
2017-08-23T06:12:19.287Z,4
2017-08-23T06:13:27.373Z,4
2017-08-23T06:14:35.469Z,8
2017-08-23T06:15:43.542Z,4
2017-08-23T06:16:51.628Z,8
2017-08-23T06:17:59.716Z,8
2017-08-23T06:19:07.805Z,4
2017-08-23T06:20:15.887Z,8
2017-08-23T06:21:23.973Z,8
2017-08-23T06:22:32.057Z,8
2017-08-23T06:23:40.167Z,8
2017-08-23T06:24:48.235Z,8
2017-08-23T06:25:56.326Z,8
2017-08-23T06:27:04.408Z,8
2017-08-23T06:28:12.496Z,8
2017-08-23T06:29:20.580Z,8
2017-08-23T06:30:28.674Z,12
2017-08-23T06:31:36.762Z,16
2017-08-23T06:32:44.836Z,12
2017-08-23T06:33:52.923Z,12
2017-08-23T06:35:01.018Z,12
2017-08-23T06:36:09.095Z,8
2017-08-23T06:37:17.201Z,12
2017-08-23T06:38:25.267Z,12
2017-08-23T06:39:33.355Z,12
2017-08-23T06:40:41.442Z,8
2017-08-23T06:41:49.533Z,4
2017-08-23T06:42:57.620Z,4
2017-08-23T06:44:05.726Z,8
2017-08-23T06:45:13.794Z,8
2017-08-23T06:46:21.879Z,8
2017-08-23T06:47:29.965Z,4
2017-08-23T06:48:38.058Z,4
2017-08-23T06:49:46.156Z,4
2017-08-23T06:50:54.220Z,8
2017-08-23T06:52:02.307Z,8
2017-08-23T06:53:10.393Z,4
2017-08-23T06:54:18.480Z,4
2017-08-23T06:55:26.618Z,8
2017-08-23T06:56:34.670Z,8
2017-08-23T06:57:42.741Z,8
2017-08-23T06:58:50.826Z,4
2017-08-23T06:59:58.911Z,4
2017-08-23T07:01:06.998Z,4
2017-08-23T07:02:15.086Z,4
2017-08-23T07:03:23.186Z,8
2017-08-23T07:04:31.273Z,8
2017-08-23T07:05:39.350Z,8
2017-08-23T07:06:47.436Z,8
2017-08-23T07:07:55.552Z,4
2017-08-23T07:09:03.608Z,8
2017-08-23T07:10:11.694Z,8
2017-08-23T07:11:19.779Z,8
2017-08-23T07:12:27.868Z,8
2017-08-23T07:13:35.995Z,8
2017-08-23T07:14:44.046Z,8
2017-08-23T07:15:52.150Z,8
2017-08-23T07:17:00.239Z,8
2017-08-23T07:18:08.323Z,4
2017-08-23T07:19:16.421Z,4
2017-08-23T07:20:24.497Z,4
2017-08-23T07:21:32.582Z,8
2017-08-23T07:22:40.669Z,8
2017-08-23T07:23:48.757Z,8
2017-08-23T07:24:56.844Z,4
2017-08-23T07:26:04.932Z,8
2017-08-23T07:27:13.017Z,8
2017-08-23T07:28:21.102Z,8
2017-08-23T07:29:29.185Z,8
2017-08-23T07:30:37.293Z,8
2017-08-23T07:31:45.357Z,8
2017-08-23T07:32:53.452Z,8
2017-08-23T07:34:01.530Z,4
2017-08-23T07:35:09.616Z,4
2017-08-23T07:36:17.707Z,4
2017-08-23T07:37:25.791Z,4
2017-08-23T07:38:33.876Z,8
2017-08-23T07:39:41.968Z,8
2017-08-23T07:40:50.055Z,8
2017-08-23T07:41:58.148Z,8
2017-08-23T07:43:06.256Z,8
2017-08-23T07:44:14.325Z,8
2017-08-23T07:45:22.428Z,8
2017-08-23T07:46:30.498Z,8
2017-08-23T07:47:38.584Z,8
2017-08-23T07:48:46.667Z,8
2017-08-23T07:49:54.755Z,8
2017-08-23T07:51:02.852Z,8
2017-08-23T07:52:10.938Z,8
2017-08-23T07:53:19.044Z,8
2017-08-23T07:54:27.112Z,8
2017-08-23T07:55:35.195Z,8
2017-08-23T07:56:43.282Z,8
2017-08-23T07:57:51.373Z,12
2017-08-23T07:58:59.453Z,12
2017-08-23T08:00:07.539Z,8
2017-08-23T08:01:15.625Z,8
2017-08-23T08:02:23.709Z,12
2017-08-23T08:03:31.795Z,12
2017-08-23T08:04:39.882Z,12
2017-08-23T08:05:47.966Z,8
2017-08-23T08:06:56.054Z,12
2017-08-23T08:08:04.140Z,12
2017-08-23T08:09:12.230Z,12
2017-08-23T08:10:20.312Z,12
2017-08-23T08:11:28.396Z,12
2017-08-23T08:12:36.484Z,12
2017-08-23T08:13:44.567Z,16
2017-08-23T08:14:52.654Z,16
2017-08-23T08:16:00.740Z,16
2017-08-23T08:17:08.826Z,20
2017-08-23T08:18:16.917Z,20
2017-08-23T08:19:24.998Z,16
2017-08-23T08:20:33.092Z,16
2017-08-23T08:21:41.175Z,16
2017-08-23T08:22:49.257Z,16
2017-08-23T08:23:57.339Z,12
2017-08-23T08:25:05.426Z,16
2017-08-23T08:26:13.512Z,12
2017-08-23T08:27:21.599Z,12
2017-08-23T08:28:29.684Z,12
2017-08-23T08:29:37.770Z,12
2017-08-23T08:30:45.857Z,12
2017-08-23T08:31:53.942Z,20
2017-08-23T08:33:02.030Z,16
2017-08-23T08:34:10.113Z,16
2017-08-23T08:35:18.198Z,16
2017-08-23T08:36:26.291Z,20
2017-08-23T08:37:34.378Z,20
2017-08-23T08:38:42.482Z,24
2017-08-23T08:39:50.552Z,24
2017-08-23T08:40:58.638Z,24
2017-08-23T08:42:06.722Z,24
2017-08-23T08:43:14.811Z,24
2017-08-23T08:44:22.894Z,20
2017-08-23T08:45:30.988Z,20
2017-08-23T08:46:39.076Z,20
2017-08-23T08:47:47.166Z,20
2017-08-23T08:48:55.249Z,20
2017-08-23T08:50:03.341Z,20
2017-08-23T08:51:11.423Z,24
2017-08-23T08:52:19.507Z,24
2017-08-23T08:53:27.595Z,20
2017-08-23T08:54:35.680Z,24
2017-08-23T08:55:43.769Z,20
2017-08-23T08:56:51.856Z,20
2017-08-23T08:57:59.939Z,20
2017-08-23T08:59:08.025Z,24
2017-08-23T09:00:16.112Z,20
2017-08-23T09:01:24.206Z,20
2017-08-23T09:02:32.293Z,20
2017-08-23T09:03:40.380Z,20
2017-08-23T09:04:48.467Z,20
2017-08-23T09:05:56.562Z,20
2017-08-23T09:07:04.644Z,20
2017-08-23T09:08:12.724Z,20
2017-08-23T09:09:20.810Z,20
2017-08-23T09:10:28.898Z,20
2017-08-23T09:11:36.984Z,20
2017-08-23T09:12:45.080Z,20
2017-08-23T09:13:53.170Z,20
2017-08-23T09:15:01.345Z,20
2017-08-23T09:16:09.335Z,20
2017-08-23T09:17:17.424Z,24
2017-08-23T09:18:25.514Z,24
2017-08-23T09:19:33.610Z,24
2017-08-23T09:20:41.685Z,20
2017-08-23T09:21:49.783Z,20
2017-08-23T09:22:57.855Z,24
2017-08-23T09:24:05.948Z,24
2017-08-23T09:25:14.033Z,24
2017-08-23T09:26:22.114Z,20
2017-08-23T09:27:30.213Z,24
2017-08-23T09:28:38.298Z,24
2017-08-23T09:29:46.387Z,20
2017-08-23T09:30:54.538Z,24
2017-08-23T09:32:02.623Z,24
2017-08-23T09:33:10.716Z,24
2017-08-23T09:34:18.811Z,24
2017-08-23T09:35:26.885Z,24
2017-08-23T09:36:34.975Z,24
2017-08-23T09:37:43.059Z,24
2017-08-23T09:38:51.152Z,24
2017-08-23T09:39:59.264Z,24
2017-08-23T09:41:07.329Z,24
2017-08-23T09:42:15.417Z,28
2017-08-23T09:43:23.522Z,24
2017-08-23T09:44:31.589Z,28
2017-08-23T09:45:39.677Z,28
2017-08-23T09:46:47.764Z,24
2017-08-23T09:47:55.849Z,28
2017-08-23T09:49:03.934Z,24
2017-08-23T09:50:12.097Z,24
2017-08-23T09:51:20.111Z,24
2017-08-23T09:52:28.197Z,24
2017-08-23T09:53:36.288Z,24
2017-08-23T09:54:44.372Z,28
2017-08-23T09:55:52.463Z,28
2017-08-23T09:57:00.547Z,24
2017-08-23T09:58:08.634Z,24
2017-08-23T09:59:16.720Z,24
2017-08-23T10:00:24.816Z,24
2017-08-23T10:01:32.895Z,24
2017-08-23T10:02:40.980Z,24
2017-08-23T10:03:49.066Z,28
2017-08-23T10:04:57.152Z,24
2017-08-23T10:06:05.244Z,24
2017-08-23T10:07:13.332Z,24
2017-08-23T10:08:22.070Z,24
2017-08-23T10:09:30.328Z,24
2017-08-23T10:10:38.244Z,24
2017-08-23T10:11:46.336Z,28
2017-08-23T10:12:54.435Z,24
2017-08-23T10:14:02.505Z,24
2017-08-23T10:15:10.594Z,28
2017-08-23T10:16:18.679Z,28
2017-08-23T10:17:26.776Z,24
2017-08-23T10:18:34.860Z,24
2017-08-23T10:19:43.050Z,28
2017-08-23T10:20:51.036Z,28
2017-08-23T10:21:59.124Z,24
2017-08-23T10:23:07.213Z,28
2017-08-23T10:24:15.297Z,24
2017-08-23T10:25:23.382Z,28
2017-08-23T10:26:31.467Z,24
2017-08-23T10:27:39.555Z,28
2017-08-23T10:28:47.657Z,24
2017-08-23T10:29:55.744Z,28
2017-08-23T10:31:03.831Z,28
2017-08-23T10:32:11.918Z,24
2017-08-23T10:33:20.005Z,28
2017-08-23T10:34:28.098Z,28
2017-08-23T10:35:36.177Z,28
2017-08-23T10:36:44.284Z,28
2017-08-23T10:37:52.372Z,28
2017-08-23T10:39:00.463Z,24
2017-08-23T10:40:08.545Z,24
2017-08-23T10:41:16.633Z,28
2017-08-23T10:42:24.718Z,24
2017-08-23T10:43:32.807Z,28
2017-08-23T10:44:40.893Z,24
2017-08-23T10:45:48.989Z,24
2017-08-23T10:46:57.099Z,24
2017-08-23T10:48:05.197Z,24
2017-08-23T10:49:13.280Z,24
2017-08-23T10:50:21.373Z,28
2017-08-23T10:51:29.449Z,28
2017-08-23T10:52:37.533Z,24
2017-08-23T10:53:45.622Z,24
2017-08-23T10:54:53.708Z,28
2017-08-23T10:56:01.795Z,28
2017-08-23T10:57:09.888Z,28
2017-08-23T10:58:17.970Z,28
2017-08-23T10:59:26.058Z,24
2017-08-23T11:00:34.236Z,24
2017-08-23T11:01:42.230Z,24
2017-08-23T11:02:50.317Z,24
2017-08-23T11:03:58.408Z,24
2017-08-23T11:05:06.610Z,24
2017-08-23T11:06:14.686Z,24
2017-08-23T11:07:22.779Z,24
2017-08-23T11:08:30.869Z,28
2017-08-23T11:09:38.959Z,28
2017-08-23T11:10:47.047Z,28
2017-08-23T11:11:55.133Z,24
2017-08-23T11:13:03.221Z,24
2017-08-23T11:14:11.311Z,24
2017-08-23T11:15:19.393Z,24
2017-08-23T11:16:27.479Z,24
2017-08-23T11:17:35.568Z,24
2017-08-23T11:18:43.685Z,24
2017-08-23T11:19:51.743Z,24
2017-08-23T11:20:59.833Z,24
2017-08-23T11:22:07.918Z,24
2017-08-23T11:23:16.006Z,24
2017-08-23T11:24:24.093Z,24
2017-08-23T11:25:32.180Z,24
2017-08-23T11:26:40.267Z,20
2017-08-23T11:27:48.355Z,24
2017-08-23T11:28:56.445Z,24
2017-08-23T11:30:04.529Z,20
2017-08-23T11:31:12.618Z,24
2017-08-23T11:32:20.704Z,24
2017-08-23T11:33:28.790Z,20
2017-08-23T11:34:36.877Z,24
2017-08-23T11:35:45.019Z,24
2017-08-23T11:36:53.050Z,20
2017-08-23T11:38:01.137Z,20
2017-08-23T11:39:09.473Z,24
2017-08-23T11:40:18.608Z,20
2017-08-23T11:41:25.498Z,20
2017-08-23T11:42:33.548Z,24
2017-08-23T11:43:41.574Z,20
2017-08-23T11:44:49.663Z,20
2017-08-23T11:45:57.994Z,20
2017-08-23T11:47:05.844Z,20
2017-08-23T11:48:13.927Z,20
2017-08-23T11:49:22.018Z,24
2017-08-23T11:50:30.106Z,20
2017-08-23T11:51:38.194Z,20
2017-08-23T11:52:46.271Z,24
2017-08-23T11:53:54.379Z,20
2017-08-23T11:55:02.461Z,20
2017-08-23T11:56:10.553Z,20
2017-08-23T11:57:18.650Z,20
2017-08-23T11:58:26.729Z,20
2017-08-23T11:59:34.961Z,16
2017-08-23T12:00:42.901Z,20
2017-08-23T12:01:51.053Z,20
2017-08-23T12:02:59.075Z,16
2017-08-23T12:04:07.166Z,20
2017-08-23T12:05:15.327Z,20
2017-08-23T12:06:23.340Z,16
2017-08-23T12:07:31.457Z,20
2017-08-23T12:08:39.541Z,16
2017-08-23T12:09:47.627Z,20
2017-08-23T12:10:55.715Z,20
2017-08-23T12:12:03.810Z,16
2017-08-23T12:13:11.890Z,16
2017-08-23T12:14:19.978Z,20
2017-08-23T12:15:28.063Z,16
2017-08-23T12:16:36.151Z,16
2017-08-23T12:17:44.240Z,20
2017-08-23T12:18:52.327Z,16
2017-08-23T12:20:00.635Z,16
2017-08-23T12:21:08.504Z,20
2017-08-23T12:22:16.591Z,16
2017-08-23T12:23:24.678Z,16
2017-08-23T12:24:32.762Z,16
2017-08-23T12:25:40.852Z,16
2017-08-23T12:26:48.939Z,16
2017-08-23T12:27:57.027Z,16
2017-08-23T12:29:05.114Z,16
2017-08-23T12:30:13.208Z,16
2017-08-23T12:31:21.310Z,16
2017-08-23T12:32:29.401Z,16
2017-08-23T12:33:37.487Z,12
2017-08-23T12:34:45.576Z,12
2017-08-23T12:35:53.664Z,16
2017-08-23T12:37:01.764Z,12
2017-08-23T12:38:09.846Z,12
2017-08-23T12:39:17.932Z,12
2017-08-23T12:40:26.027Z,16
2017-08-23T12:41:34.118Z,16
2017-08-23T12:42:42.208Z,16
2017-08-23T12:43:50.291Z,12
2017-08-23T12:44:58.400Z,12
2017-08-23T12:46:06.483Z,12
2017-08-23T12:47:14.564Z,16
2017-08-23T12:48:22.649Z,12
2017-08-23T12:49:30.740Z,12
2017-08-23T12:50:38.826Z,12
2017-08-23T12:51:46.914Z,12
2017-08-23T12:52:55.002Z,12
2017-08-23T12:54:03.088Z,12
2017-08-23T12:55:11.177Z,16
2017-08-23T12:56:19.268Z,12
2017-08-23T12:57:27.355Z,12
2017-08-23T12:58:35.457Z,12
2017-08-23T12:59:43.529Z,12
2017-08-23T13:00:51.616Z,12
2017-08-23T13:01:59.702Z,12
2017-08-23T13:03:07.792Z,12
2017-08-23T13:04:15.999Z,12
2017-08-23T13:05:24.089Z,12
2017-08-23T13:06:32.174Z,12
2017-08-23T13:07:40.278Z,12
2017-08-23T13:08:48.351Z,12
2017-08-23T13:09:56.442Z,12
2017-08-23T13:11:04.525Z,12
2017-08-23T13:12:12.612Z,12
2017-08-23T13:13:20.699Z,12
2017-08-23T13:14:28.800Z,12
2017-08-23T13:15:36.886Z,12
2017-08-23T13:16:44.972Z,12
2017-08-23T13:17:53.062Z,12
2017-08-23T13:19:01.160Z,12
2017-08-23T13:20:09.237Z,12
2017-08-23T13:21:17.348Z,8
2017-08-23T13:22:25.425Z,12
2017-08-23T13:23:33.512Z,8
2017-08-23T13:24:41.595Z,8
2017-08-23T13:25:49.682Z,8
2017-08-23T13:26:57.770Z,12
2017-08-23T13:28:05.860Z,12
2017-08-23T13:29:13.943Z,8
2017-08-23T13:30:22.031Z,8
2017-08-23T13:31:30.139Z,12
2017-08-23T13:32:38.210Z,12
2017-08-23T13:33:46.299Z,12
2017-08-23T13:34:54.386Z,12
2017-08-23T13:36:02.483Z,12
2017-08-23T13:37:10.569Z,12
2017-08-23T13:38:18.658Z,12
2017-08-23T13:39:26.745Z,12
2017-08-23T13:40:34.833Z,8
2017-08-23T13:41:42.922Z,12
2017-08-23T13:42:51.009Z,12
2017-08-23T13:43:59.098Z,12
2017-08-23T13:45:07.251Z,12
2017-08-23T13:46:15.273Z,8
2017-08-23T13:47:23.374Z,8
2017-08-23T13:48:31.448Z,8
2017-08-23T13:49:39.533Z,12
2017-08-23T13:50:47.622Z,12
2017-08-23T13:51:55.709Z,8
2017-08-23T13:53:03.803Z,8
2017-08-23T13:54:11.889Z,8
2017-08-23T13:55:19.982Z,12
2017-08-23T13:56:28.065Z,12
2017-08-23T13:57:36.161Z,12
2017-08-23T13:58:44.255Z,12
2017-08-23T13:59:52.341Z,8
2017-08-23T14:01:00.429Z,8
2017-08-23T14:02:08.513Z,8
2017-08-23T14:03:16.723Z,8
2017-08-23T14:04:24.697Z,8
2017-08-23T14:05:32.793Z,8
2017-08-23T14:06:40.903Z,12
2017-08-23T14:07:48.978Z,12
2017-08-23T14:08:57.042Z,12
2017-08-23T14:10:05.131Z,12
2017-08-23T14:11:13.231Z,12
2017-08-23T14:12:21.315Z,8
2017-08-23T14:13:29.449Z,8
2017-08-23T14:14:37.535Z,8
2017-08-23T14:15:45.602Z,8
2017-08-23T14:16:53.690Z,8
2017-08-23T14:18:01.778Z,8
2017-08-23T14:19:09.870Z,8
2017-08-23T14:20:17.952Z,8
2017-08-23T14:21:26.043Z,8
2017-08-23T14:22:34.143Z,12
2017-08-23T14:23:42.221Z,12
2017-08-23T14:24:50.307Z,8
2017-08-23T14:25:58.393Z,8
2017-08-23T14:27:06.485Z,8
2017-08-23T14:28:14.570Z,8
2017-08-23T14:29:22.657Z,8
2017-08-23T14:30:30.979Z,8
2017-08-23T14:31:38.834Z,8
2017-08-23T14:32:46.950Z,8
2017-08-23T14:33:55.011Z,8
2017-08-23T14:35:03.100Z,8
2017-08-23T14:36:11.189Z,12
2017-08-23T14:37:19.275Z,8
2017-08-23T14:38:27.366Z,8
2017-08-23T14:39:35.462Z,8
2017-08-23T14:40:43.558Z,8
2017-08-23T14:41:51.625Z,8
2017-08-23T14:42:59.715Z,8
2017-08-23T14:44:07.803Z,8
2017-08-23T14:45:15.892Z,8
2017-08-23T14:46:23.979Z,8
2017-08-23T14:47:32.070Z,8
2017-08-23T14:48:40.169Z,8
2017-08-23T14:49:48.258Z,8
2017-08-23T14:50:56.339Z,8
2017-08-23T14:52:04.426Z,8
2017-08-23T14:53:12.514Z,8
2017-08-23T14:54:20.607Z,8
2017-08-23T14:55:28.690Z,8
2017-08-23T14:56:36.778Z,8
2017-08-23T14:57:44.867Z,8
2017-08-23T14:58:52.956Z,12
2017-08-23T15:00:01.047Z,12
2017-08-23T15:01:09.135Z,8
2017-08-23T15:02:17.222Z,8
2017-08-23T15:03:25.312Z,12
2017-08-23T15:04:33.404Z,8
2017-08-23T15:05:41.489Z,12
2017-08-23T15:06:49.576Z,8
2017-08-23T15:07:57.663Z,8
2017-08-23T15:09:05.762Z,8
2017-08-23T15:10:13.840Z,8
2017-08-23T15:11:21.933Z,8
2017-08-23T15:12:30.022Z,12
2017-08-23T15:13:38.119Z,8
2017-08-23T15:14:46.199Z,8
2017-08-23T15:15:54.291Z,8
2017-08-23T15:17:02.376Z,8
2017-08-23T15:18:10.467Z,8
2017-08-23T15:19:18.550Z,8
2017-08-23T15:20:26.639Z,8
2017-08-23T15:21:34.727Z,8
2017-08-23T15:22:42.829Z,12
2017-08-23T15:23:50.905Z,12
2017-08-23T15:24:58.992Z,8
2017-08-23T15:26:07.079Z,8
2017-08-23T15:27:15.192Z,8
2017-08-23T15:28:23.268Z,8
2017-08-23T15:29:31.355Z,8
2017-08-23T15:30:39.444Z,8
2017-08-23T15:31:47.532Z,8
2017-08-23T15:32:55.620Z,8
2017-08-23T15:34:03.705Z,8
2017-08-23T15:35:11.807Z,8
2017-08-23T15:36:19.891Z,8
2017-08-23T15:37:27.985Z,8
2017-08-23T15:38:36.078Z,8
2017-08-23T15:39:44.160Z,4
2017-08-23T15:40:52.303Z,8
2017-08-23T15:42:00.336Z,4
2017-08-23T15:43:08.425Z,8
2017-08-23T15:44:16.515Z,8
2017-08-23T15:45:24.600Z,8
2017-08-23T15:46:32.687Z,8
2017-08-23T15:47:40.776Z,8
2017-08-23T15:48:48.871Z,8
2017-08-23T15:49:56.953Z,8
2017-08-23T15:51:05.043Z,4
2017-08-23T15:52:13.351Z,4
2017-08-23T15:53:21.223Z,8
2017-08-23T15:54:29.306Z,8
2017-08-23T15:55:37.395Z,4
2017-08-23T15:56:45.486Z,8
2017-08-23T15:57:53.574Z,8
2017-08-23T15:59:01.660Z,8
2017-08-23T16:00:09.751Z,4
2017-08-23T16:01:17.837Z,4
2017-08-23T16:02:25.926Z,8
2017-08-23T16:03:34.012Z,8
2017-08-23T16:04:42.103Z,8
2017-08-23T16:05:50.197Z,4
2017-08-23T16:06:58.277Z,4
2017-08-23T16:08:06.372Z,4
2017-08-23T16:09:14.455Z,4
2017-08-23T16:10:22.543Z,4
2017-08-23T16:11:30.631Z,8
2017-08-23T16:12:38.731Z,8
2017-08-23T16:13:46.815Z,8
2017-08-23T16:14:54.905Z,8
2017-08-23T16:16:02.994Z,4
2017-08-23T16:17:11.088Z,4
2017-08-23T16:18:19.247Z,4
2017-08-23T16:19:27.334Z,4
2017-08-23T16:20:35.406Z,4
2017-08-23T16:21:43.491Z,4
2017-08-23T16:22:51.581Z,4
2017-08-23T16:23:59.670Z,4
2017-08-23T16:25:07.758Z,4
2017-08-23T16:26:15.848Z,8
2017-08-23T16:27:23.945Z,4
2017-08-23T16:28:32.029Z,4
2017-08-23T16:29:40.121Z,4
2017-08-23T16:30:48.216Z,4
2017-08-23T16:31:56.298Z,4
2017-08-23T16:33:04.385Z,4