createdAt,value
2017-09-14T00:01:55.808Z,15.20
2017-09-14T00:04:23.299Z,15.20
2017-09-14T00:06:50.724Z,15.10
2017-09-14T00:09:18.213Z,15.10
2017-09-14T00:11:45.628Z,15.10
2017-09-14T00:14:13.180Z,15.10
2017-09-14T00:16:40.645Z,15.10
2017-09-14T00:19:08.078Z,15.10
2017-09-14T00:21:35.551Z,15.10
2017-09-14T00:24:02.975Z,15.10
2017-09-14T00:26:30.469Z,15.20
2017-09-14T00:28:58.108Z,15.10
2017-09-14T00:31:25.536Z,15.10
2017-09-14T00:33:53.724Z,15.10
2017-09-14T00:36:21.206Z,15.10
2017-09-14T00:38:48.680Z,15.10
2017-09-14T00:41:16.108Z,15.20
2017-09-14T00:43:43.524Z,15.10
2017-09-14T00:46:11.041Z,15.10
2017-09-14T00:48:38.496Z,15.10
2017-09-14T00:51:05.920Z,15.10
2017-09-14T00:53:33.337Z,15.10
2017-09-14T00:56:01.708Z,15.10
2017-09-14T00:58:29.234Z,15.00
2017-09-14T01:00:56.659Z,15.00
2017-09-14T01:03:24.152Z,15.00
2017-09-14T01:05:51.593Z,15.00
2017-09-14T01:08:19.012Z,15.00
2017-09-14T01:10:46.520Z,14.90
2017-09-14T01:13:13.944Z,14.80
2017-09-14T01:15:46.187Z,14.80
2017-09-14T01:18:13.711Z,14.80
2017-09-14T01:20:41.139Z,14.70
2017-09-14T01:23:08.656Z,14.60
2017-09-14T01:25:36.093Z,14.60
2017-09-14T01:28:03.531Z,14.60
2017-09-14T01:30:31.029Z,14.60
2017-09-14T01:32:58.544Z,14.60
2017-09-14T01:35:26.000Z,14.60
2017-09-14T01:37:53.460Z,14.60
2017-09-14T01:40:20.903Z,14.60
2017-09-14T01:42:48.364Z,14.60
2017-09-14T01:45:15.820Z,14.60
2017-09-14T01:47:43.277Z,14.60
2017-09-14T01:50:10.712Z,14.60
2017-09-14T01:52:38.136Z,14.60
2017-09-14T01:55:05.561Z,14.60
2017-09-14T01:57:33.055Z,14.60
2017-09-14T02:00:00.470Z,14.60
2017-09-14T02:02:27.960Z,14.60
2017-09-14T02:04:55.375Z,14.60
2017-09-14T02:07:22.934Z,14.60
2017-09-14T02:09:50.363Z,14.60
2017-09-14T02:12:17.792Z,14.60
2017-09-14T02:14:45.209Z,14.60
2017-09-14T02:17:12.641Z,14.60
2017-09-14T02:19:40.080Z,14.50
2017-09-14T02:22:07.668Z,14.50
2017-09-14T02:24:35.080Z,14.50
2017-09-14T02:27:02.504Z,14.40
2017-09-14T02:29:30.037Z,14.40
2017-09-14T02:31:57.497Z,14.30
2017-09-14T02:34:25.260Z,14.30
2017-09-14T02:36:52.691Z,14.20
2017-09-14T02:39:20.111Z,14.20
2017-09-14T02:41:47.623Z,14.20
2017-09-14T02:44:15.071Z,14.10
2017-09-14T02:46:42.528Z,14.00
2017-09-14T02:49:09.953Z,14.00
2017-09-14T02:51:37.452Z,13.90
2017-09-14T02:54:04.888Z,13.80
2017-09-14T02:56:32.363Z,13.80
2017-09-14T02:59:00.128Z,13.80
2017-09-14T03:01:27.879Z,13.70
2017-09-14T03:03:55.356Z,13.70
2017-09-14T03:06:23.112Z,13.60
2017-09-14T03:08:50.740Z,13.60
2017-09-14T03:11:18.274Z,13.60
2017-09-14T03:13:46.593Z,13.60
2017-09-14T03:16:14.164Z,13.50
2017-09-14T03:18:41.640Z,13.50
2017-09-14T03:21:09.399Z,13.50
2017-09-14T03:23:36.808Z,13.50
2017-09-14T03:26:04.297Z,13.50
2017-09-14T03:28:31.884Z,13.40
2017-09-14T03:30:59.516Z,13.40
2017-09-14T03:33:26.950Z,13.30
2017-09-14T03:35:54.364Z,13.30
2017-09-14T03:38:21.800Z,13.30
2017-09-14T03:40:49.223Z,13.20
2017-09-14T03:43:16.655Z,13.30
2017-09-14T03:45:44.156Z,13.30
2017-09-14T03:48:11.590Z,13.30
2017-09-14T03:50:39.168Z,13.30
2017-09-14T03:53:06.824Z,13.20
2017-09-14T03:55:34.285Z,13.20
2017-09-14T03:58:01.747Z,13.20
2017-09-14T04:00:29.203Z,13.20
2017-09-14T04:02:56.660Z,13.10
2017-09-14T04:05:24.195Z,13.10
2017-09-14T04:07:51.659Z,13.10
2017-09-14T04:10:19.115Z,13.10
2017-09-14T04:12:46.537Z,13.10
2017-09-14T04:15:13.972Z,13.10
2017-09-14T04:17:41.392Z,13.10
2017-09-14T04:20:08.855Z,13.00
2017-09-14T04:22:36.316Z,13.00
2017-09-14T04:25:03.777Z,13.00
2017-09-14T04:27:31.317Z,13.00
2017-09-14T04:29:58.744Z,13.00
2017-09-14T04:32:26.235Z,12.90
2017-09-14T04:34:53.696Z,12.90
2017-09-14T04:37:21.143Z,12.90
2017-09-14T04:39:48.571Z,13.00
2017-09-14T04:42:15.995Z,13.00
2017-09-14T04:44:43.428Z,12.90
2017-09-14T04:47:10.972Z,12.90
2017-09-14T04:49:38.425Z,12.80
2017-09-14T04:52:05.852Z,12.80
2017-09-14T04:54:33.276Z,12.70
2017-09-14T04:57:00.705Z,12.70
2017-09-14T04:59:28.153Z,12.70
2017-09-14T05:01:55.711Z,12.60
2017-09-14T05:04:23.158Z,12.60
2017-09-14T05:06:50.593Z,12.60
2017-09-14T05:09:18.073Z,12.50
2017-09-14T05:11:45.517Z,12.50
2017-09-14T05:14:12.995Z,12.50
2017-09-14T05:16:40.416Z,12.50
2017-09-14T05:19:07.827Z,12.40
2017-09-14T05:21:35.352Z,12.40
2017-09-14T05:24:02.804Z,12.30
2017-09-14T05:26:30.227Z,12.40
2017-09-14T05:28:57.653Z,12.40
2017-09-14T05:31:26.100Z,12.40
2017-09-14T05:33:53.521Z,12.30
2017-09-14T05:36:21.729Z,12.40
2017-09-14T05:38:49.366Z,12.30
2017-09-14T05:41:16.789Z,12.40
2017-09-14T05:43:44.207Z,12.40
2017-09-14T05:46:11.660Z,12.40
2017-09-14T05:48:39.216Z,12.40
2017-09-14T05:51:06.747Z,12.40
2017-09-14T05:53:34.375Z,12.40
2017-09-14T05:56:01.801Z,12.40
2017-09-14T05:58:29.289Z,12.40
2017-09-14T06:00:56.814Z,12.40
2017-09-14T06:03:24.240Z,12.40
2017-09-14T06:05:51.711Z,12.40
2017-09-14T06:08:19.180Z,12.40
2017-09-14T06:10:46.608Z,12.40
2017-09-14T06:13:14.083Z,12.40
2017-09-14T06:15:41.507Z,12.50
2017-09-14T06:18:08.945Z,12.50
2017-09-14T06:20:36.366Z,12.50
2017-09-14T06:23:03.916Z,12.50
2017-09-14T06:25:31.367Z,12.50
2017-09-14T06:27:58.797Z,12.50
2017-09-14T06:30:26.279Z,12.50
2017-09-14T06:32:53.987Z,12.50
2017-09-14T06:35:21.421Z,12.50
2017-09-14T06:37:48.961Z,12.50
2017-09-14T06:40:16.389Z,12.50
2017-09-14T06:42:43.813Z,12.50
2017-09-14T06:45:11.244Z,12.50
2017-09-14T06:47:38.780Z,12.50
2017-09-14T06:50:06.204Z,12.50
2017-09-14T06:52:33.619Z,12.50
2017-09-14T06:55:01.060Z,12.50
2017-09-14T06:57:28.513Z,12.60
2017-09-14T06:59:56.007Z,12.60
2017-09-14T07:02:23.423Z,12.60
2017-09-14T07:04:50.884Z,12.50
2017-09-14T07:07:18.337Z,12.50
2017-09-14T07:09:45.765Z,12.50
2017-09-14T07:12:13.221Z,12.60
2017-09-14T07:14:40.707Z,12.50
2017-09-14T07:17:08.274Z,12.50
2017-09-14T07:19:35.709Z,12.50
2017-09-14T07:22:03.128Z,12.60
2017-09-14T07:24:30.626Z,12.50
2017-09-14T07:26:58.039Z,12.50
2017-09-14T07:29:25.468Z,12.60
2017-09-14T07:31:52.916Z,12.50
2017-09-14T07:34:20.469Z,12.60
2017-09-14T07:36:47.939Z,12.60
2017-09-14T07:39:15.341Z,12.60
2017-09-14T07:41:42.814Z,12.60
2017-09-14T07:44:10.236Z,12.60
2017-09-14T07:46:37.734Z,12.60
2017-09-14T07:49:05.180Z,12.60
2017-09-14T07:51:32.613Z,12.60
2017-09-14T07:54:00.115Z,12.60
2017-09-14T07:56:27.556Z,12.60
2017-09-14T07:58:55.015Z,12.60
2017-09-14T08:01:22.439Z,12.60
2017-09-14T08:03:49.926Z,12.60
2017-09-14T08:06:17.370Z,12.50
2017-09-14T08:08:44.768Z,12.50
2017-09-14T08:11:12.233Z,12.50
2017-09-14T08:13:40.584Z,12.50
2017-09-14T08:16:08.126Z,12.50
2017-09-14T08:18:35.552Z,12.60
2017-09-14T08:21:03.039Z,12.60
2017-09-14T08:23:30.499Z,12.60
2017-09-14T08:25:57.920Z,12.60
2017-09-14T08:28:25.413Z,12.60
2017-09-14T08:30:52.869Z,12.60
2017-09-14T08:33:20.291Z,12.60
2017-09-14T08:35:47.741Z,12.60
2017-09-14T08:38:15.235Z,12.60
2017-09-14T08:40:42.692Z,12.60
2017-09-14T08:43:10.327Z,12.60
2017-09-14T08:45:37.777Z,12.60
2017-09-14T08:48:05.390Z,12.60
2017-09-14T08:50:32.992Z,12.60
2017-09-14T08:53:00.432Z,12.70
2017-09-14T08:55:28.660Z,12.60
2017-09-14T08:57:56.110Z,12.60
2017-09-14T09:00:23.534Z,12.60
2017-09-14T09:02:51.032Z,12.60
2017-09-14T09:05:18.489Z,12.60
2017-09-14T09:07:46.111Z,12.60
2017-09-14T09:10:13.564Z,12.50
2017-09-14T09:12:42.011Z,12.50
2017-09-14T09:15:09.985Z,12.50
2017-09-14T09:17:37.624Z,12.40
2017-09-14T09:20:05.364Z,12.40
2017-09-14T09:22:32.796Z,12.40
2017-09-14T09:25:00.293Z,12.30
2017-09-14T09:27:27.907Z,12.30
2017-09-14T09:29:56.236Z,12.10
2017-09-14T09:32:23.767Z,12.10
2017-09-14T09:34:51.244Z,12.00
2017-09-14T09:37:18.805Z,12.00
2017-09-14T09:39:46.241Z,12.00
2017-09-14T09:42:13.664Z,11.90
2017-09-14T09:44:41.184Z,11.90
2017-09-14T09:47:08.579Z,11.90
2017-09-14T09:49:36.014Z,12.00
2017-09-14T09:52:03.427Z,12.00
2017-09-14T09:54:30.918Z,12.00
2017-09-14T09:56:58.362Z,12.10
2017-09-14T09:59:25.800Z,12.10
2017-09-14T10:01:53.256Z,12.10
2017-09-14T10:04:20.724Z,12.10
2017-09-14T10:06:49.003Z,12.10
2017-09-14T10:09:16.528Z,12.20
2017-09-14T10:11:44.113Z,12.20
2017-09-14T10:14:11.529Z,12.20
2017-09-14T10:16:38.964Z,12.20
2017-09-14T10:19:07.396Z,12.30
2017-09-14T10:21:34.853Z,12.30
2017-09-14T10:24:02.268Z,12.40
2017-09-14T10:26:29.750Z,12.50
2017-09-14T10:28:57.176Z,12.60
2017-09-14T10:31:24.614Z,12.80
2017-09-14T10:33:52.024Z,13.00
2017-09-14T10:36:19.500Z,13.00
2017-09-14T10:38:47.049Z,13.10
2017-09-14T10:41:14.488Z,13.20
2017-09-14T10:43:41.912Z,13.20
2017-09-14T10:46:09.332Z,13.40
2017-09-14T10:48:36.768Z,13.40
2017-09-14T10:51:04.192Z,13.40
2017-09-14T10:53:31.690Z,13.30
2017-09-14T10:55:59.153Z,13.20
2017-09-14T10:58:26.585Z,13.10
2017-09-14T11:00:54.150Z,13.20
2017-09-14T11:03:21.583Z,13.20
2017-09-14T11:05:49.068Z,13.20
2017-09-14T11:08:16.513Z,13.20
2017-09-14T11:10:43.941Z,13.30
2017-09-14T11:13:11.368Z,13.60
2017-09-14T11:15:38.807Z,14.00
2017-09-14T11:18:06.239Z,14.40
2017-09-14T11:20:33.797Z,14.60
2017-09-14T11:23:01.252Z,14.80
2017-09-14T11:25:28.672Z,15.00
2017-09-14T11:27:56.856Z,15.20
2017-09-14T11:30:24.549Z,15.30
2017-09-14T11:32:51.997Z,15.10
2017-09-14T11:35:19.436Z,14.90
2017-09-14T11:37:46.856Z,14.80
2017-09-14T11:40:14.291Z,14.80
2017-09-14T11:42:41.747Z,14.90
2017-09-14T11:45:09.285Z,15.10
2017-09-14T11:47:36.754Z,15.30
2017-09-14T11:50:04.376Z,15.40
2017-09-14T11:52:31.898Z,15.40
2017-09-14T11:55:00.211Z,15.30
2017-09-14T11:57:27.716Z,15.30
2017-09-14T11:59:55.178Z,15.40
2017-09-14T12:02:22.612Z,15.40
2017-09-14T12:04:50.069Z,15.50
2017-09-14T12:07:17.635Z,15.60
2017-09-14T12:09:45.089Z,15.70
2017-09-14T12:12:12.508Z,16.00
2017-09-14T12:14:39.936Z,16.20
2017-09-14T12:17:07.372Z,16.50
2017-09-14T12:19:34.830Z,16.60
2017-09-14T12:22:02.356Z,16.60
2017-09-14T12:24:29.766Z,16.40
2017-09-14T12:26:57.267Z,16.30
2017-09-14T12:29:24.687Z,16.10
2017-09-14T12:31:52.108Z,16.00
2017-09-14T12:34:19.536Z,16.10
2017-09-14T12:36:47.088Z,16.20
2017-09-14T12:39:14.540Z,16.20
2017-09-14T12:41:41.976Z,16.00
2017-09-14T12:44:09.400Z,15.80
2017-09-14T12:46:36.836Z,15.30
2017-09-14T12:49:04.376Z,14.50
2017-09-14T12:51:31.832Z,13.70
2017-09-14T12:53:59.286Z,13.00
2017-09-14T12:56:26.712Z,12.40
2017-09-14T12:58:54.136Z,11.90
2017-09-14T13:01:21.551Z,11.60
2017-09-14T13:03:49.112Z,11.40
2017-09-14T13:06:16.577Z,11.30
2017-09-14T13:08:44.332Z,11.30
2017-09-14T13:11:11.764Z,11.40
2017-09-14T13:13:39.193Z,11.60
2017-09-14T13:16:06.618Z,12.70
2017-09-14T13:18:34.067Z,14.30
2017-09-14T13:21:01.480Z,15.60
2017-09-14T13:23:28.932Z,16.40
2017-09-14T13:25:57.145Z,19.00
2017-09-14T13:28:24.568Z,19.00
2017-09-14T13:30:51.993Z,20.60
2017-09-14T13:33:19.420Z,21.50
2017-09-14T13:35:46.835Z,21.80
2017-09-14T13:38:14.297Z,22.30
2017-09-14T13:40:41.851Z,22.50
2017-09-14T13:43:09.281Z,23.20
2017-09-14T13:45:36.796Z,23.60
2017-09-14T13:48:04.253Z,23.70
2017-09-14T13:50:31.708Z,24.40
2017-09-14T13:52:59.163Z,24.50
2017-09-14T13:55:26.616Z,24.40
2017-09-14T13:57:54.023Z,24.60
2017-09-14T14:00:21.539Z,24.70
2017-09-14T14:02:48.994Z,24.50
2017-09-14T14:05:16.411Z,24.70
2017-09-14T14:07:43.912Z,25.10
2017-09-14T14:10:11.538Z,25.80
2017-09-14T14:12:38.960Z,27.90
2017-09-14T14:15:06.465Z,27.90
2017-09-14T14:17:34.024Z,25.70
2017-09-14T14:20:01.485Z,23.50
2017-09-14T14:22:28.909Z,22.40
2017-09-14T14:24:56.368Z,22.10
2017-09-14T14:27:23.850Z,22.80
2017-09-14T14:29:51.255Z,24.00
2017-09-14T14:32:18.705Z,25.00
2017-09-14T14:34:46.120Z,24.40
2017-09-14T14:37:13.682Z,23.50
2017-09-14T14:39:41.081Z,22.30
2017-09-14T14:42:08.591Z,22.00
2017-09-14T14:44:36.003Z,22.40
2017-09-14T14:47:03.425Z,21.70
2017-09-14T14:49:30.866Z,21.40
2017-09-14T14:51:58.361Z,20.70
2017-09-14T14:54:25.871Z,20.10
2017-09-14T14:56:53.653Z,19.30
2017-09-14T14:59:21.057Z,18.60
2017-09-14T15:01:48.485Z,18.10
2017-09-14T15:04:15.911Z,17.50
2017-09-14T15:06:43.465Z,17.00
2017-09-14T15:09:10.925Z,16.40
2017-09-14T15:11:38.349Z,16.10
2017-09-14T15:14:05.773Z,15.70
2017-09-14T15:16:33.196Z,15.30
2017-09-14T15:19:00.949Z,15.00
2017-09-14T15:21:28.452Z,14.90
2017-09-14T15:23:55.872Z,14.70
2017-09-14T15:26:23.301Z,14.60
2017-09-14T15:28:50.733Z,14.60
2017-09-14T15:31:18.917Z,16.30
2017-09-14T15:33:46.352Z,16.30
2017-09-14T15:36:13.788Z,18.50
2017-09-14T15:41:48.754Z,24.30
2017-09-14T15:44:22.087Z,24.20
2017-09-14T15:46:49.552Z,25.50
2017-09-14T15:49:22.515Z,26.40
2017-09-14T15:51:52.741Z,26.60
2017-09-14T15:54:20.233Z,27.30
2017-09-14T15:56:47.663Z,28.40
2017-09-14T15:59:15.309Z,28.60
2017-09-14T16:01:42.738Z,28.40
2017-09-14T16:04:10.190Z,27.90
2017-09-14T16:06:37.604Z,27.30
2017-09-14T16:09:05.033Z,26.40
2017-09-14T16:11:33.252Z,25.70
2017-09-14T16:14:00.708Z,25.60
2017-09-14T16:16:28.144Z,25.00
2017-09-14T16:18:55.561Z,24.60
2017-09-14T16:21:23.007Z,24.60
2017-09-14T16:23:50.483Z,24.80
2017-09-14T16:26:17.880Z,25.00
2017-09-14T16:28:45.372Z,24.70
2017-09-14T16:31:12.819Z,24.50
2017-09-14T16:33:40.330Z,24.20
2017-09-14T16:36:07.825Z,23.70
2017-09-14T16:38:35.284Z,22.90
2017-09-14T16:41:02.732Z,22.30
2017-09-14T16:43:30.383Z,21.80
2017-09-14T16:45:57.822Z,21.20
2017-09-14T16:48:25.254Z,21.40
2017-09-14T16:50:53.839Z,21.70
2017-09-14T16:53:22.020Z,20.80
2017-09-14T16:55:49.442Z,20.70
2017-09-14T16:58:16.885Z,19.90
2017-09-14T17:00:44.377Z,18.80
2017-09-14T17:03:12.564Z,17.20
2017-09-14T17:05:39.992Z,17.20
2017-09-14T17:08:07.411Z,16.80
2017-09-14T17:10:34.955Z,16.50
2017-09-14T17:13:02.412Z,16.10
2017-09-14T17:15:29.841Z,15.80
2017-09-14T17:17:57.271Z,15.60
2017-09-14T17:20:24.709Z,15.30
2017-09-14T17:22:52.233Z,15.10
2017-09-14T17:25:19.669Z,14.90
2017-09-14T17:27:47.083Z,14.70
2017-09-14T17:30:14.516Z,14.60
2017-09-14T17:32:41.976Z,14.50
2017-09-14T17:35:09.432Z,14.40
2017-09-14T17:37:36.938Z,14.40
2017-09-14T17:40:04.425Z,14.30
2017-09-14T18:02:42.232Z,13.60
2017-09-14T18:05:09.673Z,13.60
2017-09-14T18:07:37.101Z,13.60
2017-09-14T18:10:04.524Z,13.50
2017-09-14T18:12:32.031Z,13.50
2017-09-14T18:14:59.536Z,13.50
2017-09-14T18:17:27.004Z,13.50
2017-09-14T18:19:54.412Z,13.40
2017-09-14T18:22:21.836Z,13.30
2017-09-14T18:24:49.396Z,13.30
2017-09-14T18:27:17.133Z,13.20
2017-09-14T18:29:44.568Z,13.20
2017-09-14T18:32:12.037Z,13.10
2017-09-14T18:34:39.461Z,13.10
2017-09-14T18:37:06.901Z,13.10
2017-09-14T18:39:34.468Z,13.00
2017-09-14T18:42:02.202Z,13.00
2017-09-14T18:44:29.820Z,13.00
2017-09-14T18:46:57.374Z,12.90
2017-09-14T18:49:24.821Z,12.90
2017-09-14T18:51:52.311Z,12.80
2017-09-14T18:54:19.941Z,12.80
2017-09-14T18:56:47.392Z,12.80
2017-09-14T18:59:14.829Z,12.80
2017-09-14T19:01:43.033Z,12.80
2017-09-14T19:04:10.459Z,12.80
2017-09-14T19:06:37.876Z,12.80
2017-09-14T19:09:05.417Z,12.80
2017-09-14T19:11:32.842Z,12.80
2017-09-14T19:14:00.284Z,12.80
2017-09-14T19:16:27.709Z,12.80
2017-09-14T19:18:55.256Z,12.80
2017-09-14T19:21:22.698Z,12.80
2017-09-14T19:23:50.141Z,12.80
2017-09-14T19:26:17.560Z,12.80
2017-09-14T19:28:45.065Z,12.80
2017-09-14T19:31:12.525Z,12.80
2017-09-14T19:33:39.948Z,12.90
2017-09-14T19:36:07.377Z,12.90
2017-09-14T19:38:34.825Z,12.80
2017-09-14T19:41:02.650Z,12.80
2017-09-14T19:43:30.117Z,12.80
2017-09-14T19:45:57.560Z,12.80
2017-09-14T19:48:24.984Z,12.90
2017-09-14T19:50:52.485Z,12.90
2017-09-14T19:53:19.933Z,12.90
2017-09-14T19:55:47.385Z,12.90
2017-09-14T19:58:14.793Z,12.90
2017-09-14T20:00:42.310Z,12.90
2017-09-14T20:03:09.777Z,12.90
2017-09-14T20:05:37.220Z,12.90
2017-09-14T20:08:04.644Z,13.00
2017-09-14T20:10:32.137Z,13.00
2017-09-14T20:12:59.889Z,13.00
2017-09-14T20:15:27.312Z,13.00
2017-09-14T20:17:54.821Z,13.00
2017-09-14T20:20:22.253Z,13.00
2017-09-14T20:22:49.688Z,13.00
2017-09-14T20:25:17.519Z,13.10
2017-09-14T20:27:44.940Z,13.10
2017-09-14T20:30:12.398Z,13.10
2017-09-14T20:32:39.825Z,13.10
2017-09-14T20:35:07.269Z,13.10
2017-09-14T20:37:34.688Z,13.10
2017-09-14T20:40:02.225Z,13.10
2017-09-14T20:42:29.668Z,13.10
2017-09-14T20:44:57.109Z,13.10
2017-09-14T20:47:24.591Z,13.10
2017-09-14T20:49:52.260Z,13.10
2017-09-14T20:52:19.680Z,13.10
2017-09-14T20:54:47.269Z,13.10
2017-09-14T20:57:14.727Z,13.10
2017-09-14T20:59:42.483Z,13.00
2017-09-14T21:02:09.935Z,13.00
2017-09-14T21:04:37.341Z,13.00
2017-09-14T21:07:04.785Z,13.00
2017-09-14T21:09:32.209Z,13.00
2017-09-14T21:11:59.677Z,13.00
2017-09-14T21:14:27.226Z,13.00
2017-09-14T21:16:54.676Z,12.90
2017-09-14T21:19:22.101Z,12.90
2017-09-14T21:21:49.537Z,12.90
2017-09-14T21:24:16.960Z,12.90
2017-09-14T21:26:44.504Z,12.90
2017-09-14T21:29:12.134Z,12.90
2017-09-14T21:31:39.598Z,12.90
2017-09-14T21:34:07.198Z,12.90
2017-09-14T21:36:34.838Z,12.90
2017-09-14T21:39:02.300Z,13.00
2017-09-14T21:41:29.732Z,13.00
2017-09-14T21:43:58.238Z,13.00
2017-09-14T21:46:25.665Z,13.00
2017-09-14T21:48:53.100Z,13.00
2017-09-14T21:51:20.601Z,13.00
2017-09-14T21:53:48.053Z,13.10
2017-09-14T21:56:15.517Z,13.00
2017-09-14T21:58:43.160Z,13.10
2017-09-14T22:01:10.660Z,13.00
2017-09-14T22:03:38.092Z,13.00
2017-09-14T22:06:05.642Z,13.00
2017-09-14T22:08:33.081Z,12.90
2017-09-14T22:11:00.520Z,13.00
2017-09-14T22:13:28.016Z,13.00
2017-09-14T22:15:55.437Z,12.90
2017-09-14T22:18:22.879Z,12.90
2017-09-14T22:20:50.383Z,12.90
2017-09-14T22:23:17.815Z,12.90
2017-09-14T22:25:45.236Z,12.90
2017-09-14T22:28:13.597Z,12.90
2017-09-14T22:30:41.141Z,12.90
2017-09-14T22:33:08.558Z,12.90
2017-09-14T22:35:36.040Z,12.90
2017-09-14T22:38:03.473Z,12.90
2017-09-14T22:40:30.913Z,12.90
2017-09-14T22:42:58.420Z,12.90
2017-09-14T22:45:26.057Z,12.90
2017-09-14T22:47:53.632Z,12.90
2017-09-14T22:50:21.270Z,12.90
2017-09-14T22:52:48.723Z,12.80
2017-09-14T22:55:16.314Z,12.80
2017-09-14T22:57:44.071Z,12.80
2017-09-14T23:00:11.534Z,12.80
2017-09-14T23:02:38.948Z,12.80
2017-09-14T23:05:06.421Z,12.80
2017-09-14T23:07:33.906Z,12.70
2017-09-14T23:10:01.333Z,12.70
2017-09-14T23:12:28.813Z,12.70
2017-09-14T23:14:56.580Z,12.70
2017-09-14T23:17:24.221Z,12.70
2017-09-14T23:19:51.697Z,12.70
2017-09-14T23:22:19.144Z,12.70
2017-09-14T23:24:46.710Z,12.70
2017-09-14T23:27:14.243Z,12.70
2017-09-14T23:29:41.665Z,12.60
2017-09-14T23:32:09.389Z,12.60
2017-09-14T23:34:36.815Z,12.50
2017-09-14T23:37:04.497Z,12.50
2017-09-14T23:39:31.896Z,12.50
2017-09-14T23:41:59.341Z,12.50
2017-09-14T23:44:26.873Z,12.50
2017-09-14T23:46:54.306Z,12.50
2017-09-14T23:49:21.789Z,12.50
2017-09-14T23:51:49.245Z,12.50
2017-09-14T23:54:16.741Z,12.50
2017-09-14T23:56:44.261Z,12.40
2017-09-14T23:59:11.962Z,12.40
