createdAt,value
2022-11-29T00:01:36.683Z,101890.41
2022-11-29T00:04:05.042Z,101794.97
2022-11-29T00:06:34.352Z,101883.25
2022-11-29T00:09:11.882Z,101889.00
2022-11-29T00:12:00.228Z,101888.09
2022-11-29T00:14:28.295Z,101672.03
2022-11-29T00:17:02.767Z,101882.69
2022-11-29T00:19:35.290Z,101874.75
2022-11-29T00:22:02.774Z,101884.78
2022-11-29T00:24:32.645Z,101878.81
2022-11-29T00:27:00.733Z,101877.75
2022-11-29T00:29:29.571Z,101871.53
2022-11-29T00:31:57.180Z,101875.88
2022-11-29T00:34:24.419Z,101624.81
2022-11-29T00:36:51.964Z,101878.06
2022-11-29T00:39:20.080Z,101865.81
2022-11-29T00:41:47.363Z,101875.19
2022-11-29T00:44:19.887Z,101874.38
2022-11-29T00:46:48.779Z,101863.66
2022-11-29T00:49:16.953Z,101725.88
2022-11-29T00:51:44.464Z,101875.91
2022-11-29T00:54:11.771Z,101838.72
2022-11-29T00:56:39.800Z,101869.13
2022-11-29T00:59:07.196Z,101871.78
2022-11-29T01:01:34.638Z,101872.75
2022-11-29T01:04:03.259Z,101874.22
2022-11-29T01:06:30.937Z,101873.19
2022-11-29T01:08:58.461Z,101870.75
2022-11-29T01:11:27.923Z,101876.06
2022-11-29T01:14:00.437Z,101792.75
2022-11-29T01:16:30.650Z,101865.56
2022-11-29T01:18:58.337Z,101866.81
2022-11-29T01:21:25.819Z,101864.03
2022-11-29T01:23:54.987Z,101734.66
2022-11-29T01:26:26.440Z,101869.69
2022-11-29T01:28:56.149Z,101717.25
2022-11-29T01:31:27.615Z,101863.16
2022-11-29T01:34:00.561Z,101678.31
2022-11-29T01:36:28.648Z,101859.44
2022-11-29T01:38:56.514Z,101860.00
2022-11-29T01:41:25.926Z,101864.44
2022-11-29T01:44:01.686Z,101847.75
2022-11-29T01:46:35.000Z,101860.09
2022-11-29T01:49:11.053Z,101859.84
2022-11-29T01:51:42.391Z,101765.28
2022-11-29T01:54:11.390Z,101681.13
2022-11-29T01:56:39.340Z,101879.38
2022-11-29T01:59:11.498Z,101872.47
2022-11-29T02:01:39.619Z,101878.19
2022-11-29T02:04:07.834Z,101875.59
2022-11-29T02:06:37.229Z,101870.91
2022-11-29T02:09:05.793Z,101871.00
2022-11-29T02:12:01.265Z,101877.53
2022-11-29T02:15:02.430Z,101874.63
2022-11-29T02:17:53.147Z,101878.00
2022-11-29T02:20:32.438Z,101881.25
2022-11-29T02:23:21.509Z,101886.06
2022-11-29T02:26:18.263Z,101874.78
2022-11-29T02:28:58.338Z,101878.88
2022-11-29T02:31:44.778Z,101879.75
2022-11-29T02:34:27.754Z,101885.69
2022-11-29T02:37:21.120Z,101875.50
2022-11-29T02:40:25.807Z,101904.22
2022-11-29T02:43:11.264Z,101879.28
2022-11-29T02:45:51.660Z,101882.03
2022-11-29T02:48:55.940Z,101880.59
2022-11-29T02:51:36.697Z,101878.50
2022-11-29T02:54:14.517Z,101885.34
2022-11-29T02:56:57.095Z,101885.84
2022-11-29T02:59:48.091Z,101885.31
2022-11-29T03:02:36.798Z,101886.75
2022-11-29T03:05:07.061Z,101889.59
2022-11-29T03:07:49.439Z,101891.38
2022-11-29T03:10:44.111Z,101874.97
2022-11-29T03:13:34.104Z,101885.47
2022-11-29T03:16:38.408Z,101882.88
2022-11-29T03:19:47.767Z,101887.97
2022-11-29T03:22:44.419Z,101887.22
2022-11-29T03:25:29.189Z,101888.47
2022-11-29T03:28:06.643Z,101888.47
2022-11-29T03:30:40.128Z,101888.63
2022-11-29T03:33:16.656Z,101893.53
2022-11-29T03:35:56.314Z,101891.88
2022-11-29T03:38:35.448Z,101888.69
2022-11-29T03:41:18.803Z,101887.28
2022-11-29T03:44:08.539Z,101804.53
2022-11-29T03:46:53.173Z,101901.59
2022-11-29T03:49:33.536Z,101851.22
2022-11-29T03:52:24.240Z,101909.16
2022-11-29T03:55:00.884Z,101909.66
2022-11-29T03:57:40.582Z,101832.97
2022-11-29T04:00:10.991Z,101895.63
2022-11-29T04:03:04.261Z,101914.66
2022-11-29T04:05:43.811Z,101915.22
2022-11-29T04:08:11.211Z,101911.41
2022-11-29T04:10:56.978Z,101920.41
2022-11-29T04:13:56.885Z,101919.72
2022-11-29T04:16:50.877Z,101922.16
2022-11-29T04:19:43.220Z,101927.41
2022-11-29T04:22:39.885Z,101928.13
2022-11-29T04:25:25.524Z,101923.03
2022-11-29T04:28:20.772Z,101926.16
2022-11-29T04:31:26.832Z,101922.97
2022-11-29T04:33:57.285Z,101923.75
2022-11-29T04:36:51.786Z,101922.75
2022-11-29T04:39:43.826Z,101928.56
2022-11-29T04:42:48.180Z,101919.84
2022-11-29T04:45:47.138Z,101931.84
2022-11-29T04:48:40.039Z,101924.00
2022-11-29T04:51:33.946Z,101924.81
2022-11-29T04:54:30.867Z,101942.00
2022-11-29T04:57:20.964Z,101947.22
2022-11-29T04:59:57.529Z,101751.38
2022-11-29T05:02:36.924Z,101943.94
2022-11-29T05:05:04.620Z,101946.53
2022-11-29T05:07:50.639Z,101956.59
2022-11-29T05:10:37.052Z,101961.09
2022-11-29T05:13:16.425Z,101963.69
2022-11-29T05:16:01.581Z,101785.63
2022-11-29T05:18:50.012Z,101972.75
2022-11-29T05:21:40.542Z,101973.34
2022-11-29T05:24:38.724Z,101981.81
2022-11-29T05:27:44.228Z,101976.03
2022-11-29T05:30:14.671Z,101977.47
2022-11-29T05:32:51.279Z,101931.16
2022-11-29T05:35:28.064Z,101974.88
2022-11-29T05:38:02.900Z,101782.81
2022-11-29T05:40:57.993Z,101983.00
2022-11-29T05:43:44.547Z,101983.22
2022-11-29T05:46:31.180Z,101980.84
2022-11-29T05:49:10.601Z,101983.38
2022-11-29T05:52:14.243Z,101893.44
2022-11-29T05:55:04.620Z,101981.22
2022-11-29T05:57:56.040Z,101866.69
2022-11-29T06:00:24.968Z,101974.72
2022-11-29T06:03:09.770Z,101995.59
2022-11-29T06:05:49.856Z,101985.28
2022-11-29T06:08:34.575Z,101979.50
2022-11-29T06:11:07.149Z,101997.13
2022-11-29T06:13:43.091Z,102000.38
2022-11-29T06:16:29.154Z,101995.94
2022-11-29T06:19:08.633Z,101997.53
2022-11-29T06:21:49.099Z,102007.09
2022-11-29T06:24:36.144Z,102008.50
2022-11-29T06:27:15.239Z,102006.88
2022-11-29T06:30:18.459Z,102009.91
2022-11-29T06:32:57.807Z,102008.41
2022-11-29T06:35:47.235Z,102005.63
2022-11-29T06:38:29.977Z,102016.69
2022-11-29T06:41:02.222Z,102016.28
2022-11-29T06:43:31.120Z,102023.13
2022-11-29T06:46:20.885Z,102036.38
2022-11-29T06:49:02.285Z,102026.75
2022-11-29T06:51:49.917Z,102041.84
2022-11-29T06:54:33.231Z,102029.66
2022-11-29T06:57:19.154Z,102034.38
2022-11-29T07:00:05.025Z,102033.31
2022-11-29T07:02:35.448Z,102030.94
2022-11-29T07:05:26.098Z,102037.59
2022-11-29T07:07:57.261Z,102035.78
2022-11-29T07:10:25.642Z,102037.78
2022-11-29T07:12:53.818Z,101789.69
2022-11-29T07:15:23.111Z,102045.88
2022-11-29T07:17:59.686Z,102043.13
2022-11-29T07:20:59.918Z,102027.72
2022-11-29T07:23:34.470Z,102029.25
2022-11-29T07:26:26.380Z,102048.16
2022-11-29T07:29:32.718Z,101929.94
2022-11-29T07:32:05.901Z,102041.66
2022-11-29T07:35:04.714Z,102043.59
2022-11-29T07:37:46.895Z,102034.84
2022-11-29T07:40:27.045Z,102064.91
2022-11-29T07:43:22.255Z,102045.28
2022-11-29T07:45:50.187Z,102049.72
2022-11-29T07:48:18.486Z,102037.78
2022-11-29T07:50:46.307Z,101935.25
2022-11-29T07:53:17.889Z,102047.00
2022-11-29T07:55:46.210Z,102034.38
2022-11-29T07:58:15.909Z,102041.94
2022-11-29T08:00:44.857Z,102038.81
2022-11-29T08:03:12.749Z,102031.28
2022-11-29T08:05:40.865Z,102051.66
2022-11-29T08:08:08.659Z,102021.91
2022-11-29T08:10:36.290Z,102043.97
2022-11-29T08:13:03.920Z,102042.09
2022-11-29T08:15:32.048Z,101964.63
2022-11-29T08:17:59.385Z,102034.66
2022-11-29T08:20:26.592Z,102050.94
2022-11-29T08:22:56.207Z,102047.63
2022-11-29T08:25:24.846Z,102043.69
2022-11-29T08:27:52.584Z,102043.34
2022-11-29T08:30:22.729Z,102040.53
2022-11-29T08:32:51.919Z,102056.50
2022-11-29T08:35:21.110Z,102048.25
2022-11-29T08:37:48.843Z,102039.19
2022-11-29T08:40:16.663Z,102015.97
2022-11-29T08:42:44.321Z,102047.53
2022-11-29T08:45:12.505Z,102044.69
2022-11-29T08:47:42.382Z,102042.81
2022-11-29T08:50:15.981Z,102014.19
2022-11-29T08:53:07.222Z,102047.72
2022-11-29T08:55:39.760Z,101983.47
2022-11-29T08:58:12.949Z,102047.72
2022-11-29T09:00:42.772Z,102045.13
2022-11-29T09:03:28.771Z,102051.69
2022-11-29T09:05:56.426Z,102043.56
2022-11-29T09:08:24.152Z,101936.88
2022-11-29T09:10:51.510Z,102009.25
2022-11-29T09:13:19.524Z,102045.81
2022-11-29T09:15:46.964Z,102042.94
2022-11-29T09:18:14.279Z,102052.53
2022-11-29T09:20:45.521Z,102047.69
2022-11-29T09:23:13.534Z,102048.88
2022-11-29T09:25:40.849Z,102029.66
2022-11-29T09:28:08.954Z,102042.84
2022-11-29T09:30:38.334Z,102051.88
2022-11-29T09:33:06.086Z,102050.44
2022-11-29T09:35:37.177Z,102045.34
2022-11-29T09:38:04.782Z,102042.84
2022-11-29T09:40:41.683Z,102018.13
2022-11-29T09:43:31.028Z,102037.66
2022-11-29T09:46:22.883Z,102035.19
2022-11-29T09:48:57.825Z,102031.88
2022-11-29T09:51:44.168Z,102035.78
2022-11-29T09:54:42.454Z,102035.84
2022-11-29T09:57:11.314Z,101835.66
2022-11-29T09:59:44.016Z,102026.16
2022-11-29T10:02:24.963Z,102006.34
2022-11-29T10:05:21.062Z,102028.44
2022-11-29T10:07:59.250Z,101919.53
2022-11-29T10:10:37.946Z,102028.66
2022-11-29T10:13:23.843Z,102030.47
2022-11-29T10:15:58.113Z,101941.50
2022-11-29T10:18:36.668Z,101946.44
2022-11-29T10:21:18.223Z,102026.44
2022-11-29T10:23:46.057Z,102027.78
2022-11-29T10:26:13.991Z,102021.34
2022-11-29T10:28:47.910Z,102017.44
2022-11-29T10:31:25.173Z,102017.50
2022-11-29T10:33:54.613Z,102015.03
2022-11-29T10:36:42.914Z,102041.13
2022-11-29T10:39:30.730Z,102014.78
2022-11-29T10:42:02.676Z,102026.63
2022-11-29T10:44:32.456Z,102023.50
2022-11-29T10:47:10.530Z,102022.91
2022-11-29T10:49:40.697Z,102019.75
2022-11-29T10:52:19.689Z,102021.91
2022-11-29T10:54:49.030Z,101920.63
2022-11-29T10:57:19.883Z,102023.94
2022-11-29T11:00:01.143Z,102026.97
2022-11-29T11:02:29.032Z,102028.06
2022-11-29T11:04:57.089Z,102016.69
2022-11-29T11:07:31.177Z,102026.31
2022-11-29T11:09:59.645Z,102024.94
2022-11-29T11:12:33.364Z,102023.53
2022-11-29T11:15:25.250Z,102026.47
2022-11-29T11:17:59.902Z,101875.38
2022-11-29T11:20:30.677Z,102016.31
2022-11-29T11:22:59.608Z,102020.50
2022-11-29T11:25:36.014Z,102015.69
2022-11-29T11:28:22.771Z,101978.50
2022-11-29T11:30:54.373Z,102015.97
2022-11-29T11:33:26.197Z,102022.38
2022-11-29T11:36:06.680Z,102023.94
2022-11-29T11:38:50.617Z,102008.31
2022-11-29T11:41:21.188Z,102020.50
2022-11-29T11:43:56.687Z,101976.75
2022-11-29T11:46:44.686Z,102034.03
2022-11-29T11:49:14.295Z,101965.22
2022-11-29T11:51:44.165Z,102024.06
2022-11-29T11:54:15.700Z,102029.22
2022-11-29T11:56:43.867Z,102034.97
2022-11-29T11:59:25.229Z,102029.56
2022-11-29T12:01:53.017Z,102023.03
2022-11-29T12:04:30.703Z,102032.50
2022-11-29T12:07:03.598Z,102037.56
2022-11-29T12:09:49.351Z,102029.09
2022-11-29T12:12:30.278Z,102035.09
2022-11-29T12:15:09.011Z,102044.22
2022-11-29T12:17:49.775Z,102040.19
2022-11-29T12:20:26.871Z,102037.50
2022-11-29T12:23:12.717Z,102034.72
2022-11-29T12:25:53.551Z,102035.25
2022-11-29T12:28:28.541Z,102048.53
2022-11-29T12:31:23.640Z,102036.41
2022-11-29T12:33:57.184Z,102044.53
2022-11-29T12:36:38.915Z,101970.88
2022-11-29T12:39:18.456Z,102053.38
2022-11-29T12:42:32.936Z,102051.91
2022-11-29T12:45:15.812Z,102052.50
2022-11-29T12:48:01.820Z,102053.19
2022-11-29T12:51:06.522Z,102051.00
2022-11-29T12:53:39.872Z,102039.84
2022-11-29T12:56:18.060Z,102052.88
2022-11-29T12:59:06.999Z,101933.44
2022-11-29T13:01:56.420Z,102065.25
2022-11-29T13:04:26.768Z,102059.34
2022-11-29T13:07:06.794Z,102053.78
2022-11-29T13:09:43.091Z,102052.88
2022-11-29T13:12:18.798Z,102059.91
2022-11-29T13:15:04.053Z,102065.34
2022-11-29T13:17:50.409Z,102053.75
2022-11-29T13:20:22.100Z,102055.31
2022-11-29T13:23:11.928Z,102031.47
2022-11-29T13:25:43.520Z,102040.00
2022-11-29T13:28:25.667Z,102056.63
2022-11-29T13:30:57.313Z,102040.78
2022-11-29T13:33:50.210Z,102053.25
2022-11-29T13:36:41.881Z,101988.69
2022-11-29T13:39:28.364Z,102049.78
2022-11-29T13:42:01.860Z,102046.53
2022-11-29T13:44:46.252Z,102052.38
2022-11-29T13:47:21.665Z,102039.69
2022-11-29T13:50:04.846Z,102060.75
2022-11-29T13:52:39.040Z,102048.72
2022-11-29T13:55:12.870Z,101980.59
2022-11-29T13:58:19.247Z,102049.09
2022-11-29T14:00:46.825Z,102054.41
2022-11-29T14:03:39.863Z,102057.69
2022-11-29T14:06:11.976Z,102059.38
2022-11-29T14:09:16.656Z,102057.34
2022-11-29T14:11:48.839Z,102051.63
2022-11-29T14:14:28.306Z,102053.19
2022-11-29T14:17:03.150Z,102056.13
2022-11-29T14:19:36.371Z,102060.97
2022-11-29T14:22:06.501Z,102055.53
2022-11-29T14:24:37.295Z,102064.72
2022-11-29T14:27:10.359Z,102059.34
2022-11-29T14:29:54.434Z,102064.31
2022-11-29T14:32:32.649Z,102055.72
2022-11-29T14:35:12.710Z,102061.66
2022-11-29T14:37:52.207Z,102066.78
2022-11-29T14:40:40.865Z,102061.19
2022-11-29T14:43:22.417Z,102062.69
2022-11-29T14:46:15.140Z,102059.78
2022-11-29T14:48:57.487Z,102051.88
2022-11-29T14:51:28.183Z,102054.25
2022-11-29T14:54:21.969Z,102063.63
2022-11-29T14:56:49.392Z,102054.25
2022-11-29T14:59:42.749Z,102064.31
2022-11-29T15:02:40.726Z,102001.69
2022-11-29T15:05:20.440Z,102060.81
2022-11-29T15:07:57.734Z,102065.19
2022-11-29T15:10:31.003Z,102065.06
2022-11-29T15:13:01.012Z,102069.53
2022-11-29T15:15:31.564Z,102064.97
2022-11-29T15:18:36.082Z,102071.34
2022-11-29T15:21:18.592Z,102080.75
2022-11-29T15:23:46.212Z,102073.72
2022-11-29T15:26:21.362Z,102067.16
2022-11-29T15:28:49.017Z,102067.91
2022-11-29T15:31:20.485Z,101806.78
2022-11-29T15:33:50.151Z,101817.91
2022-11-29T15:36:22.931Z,102066.59
2022-11-29T15:38:54.090Z,102072.63
2022-11-29T15:41:23.466Z,102082.69
2022-11-29T15:43:58.051Z,102074.09
2022-11-29T15:46:27.804Z,102072.53
2022-11-29T15:48:55.842Z,102067.84
2022-11-29T15:51:37.906Z,102067.53
2022-11-29T15:54:31.307Z,102062.59
2022-11-29T15:57:05.845Z,102069.63
2022-11-29T15:59:48.200Z,102066.06
2022-11-29T16:02:26.334Z,102001.19
2022-11-29T16:04:58.260Z,102060.28
2022-11-29T16:07:32.625Z,102057.19
2022-11-29T16:10:05.182Z,102027.50
2022-11-29T16:12:32.837Z,102056.25
2022-11-29T16:15:01.475Z,102010.47
2022-11-29T16:17:34.295Z,102046.25
2022-11-29T16:20:25.817Z,102051.50
2022-11-29T16:23:08.615Z,102062.44
2022-11-29T16:26:01.413Z,102062.44
2022-11-29T16:28:34.491Z,101971.25
2022-11-29T16:31:05.009Z,102068.53
2022-11-29T16:33:32.727Z,102070.34
2022-11-29T16:36:13.803Z,102073.44
2022-11-29T16:38:54.355Z,102042.34
2022-11-29T16:41:35.272Z,102078.25
2022-11-29T16:44:04.914Z,102073.78
2022-11-29T16:46:40.683Z,102064.06
2022-11-29T16:49:32.642Z,102062.44
2022-11-29T16:52:00.882Z,102065.53
2022-11-29T16:54:34.536Z,102058.94
2022-11-29T16:57:07.195Z,102053.81
2022-11-29T16:59:35.493Z,102055.50
2022-11-29T17:02:03.085Z,102071.91
2022-11-29T17:04:30.556Z,102067.75
2022-11-29T17:06:58.125Z,102059.28
2022-11-29T17:09:28.972Z,102054.69
2022-11-29T17:11:59.937Z,102059.06
2022-11-29T17:14:32.369Z,101914.84
2022-11-29T17:17:02.502Z,102046.91
2022-11-29T17:19:30.660Z,102066.19
2022-11-29T17:21:59.070Z,102055.72
2022-11-29T17:24:26.685Z,102057.59
2022-11-29T17:26:53.939Z,102052.34
2022-11-29T17:29:22.098Z,102051.59
2022-11-29T17:31:53.497Z,102056.94
2022-11-29T17:34:20.936Z,102054.25
2022-11-29T17:36:48.895Z,101863.63
2022-11-29T17:39:20.067Z,102038.19
2022-11-29T17:41:47.777Z,102058.59
2022-11-29T17:44:15.616Z,102056.25
2022-11-29T17:46:42.852Z,102067.28
2022-11-29T17:49:10.994Z,101853.81
2022-11-29T17:54:20.354Z,102054.03
2022-11-29T17:56:48.015Z,102042.28
2022-11-29T17:59:16.404Z,102061.81
2022-11-29T18:01:47.256Z,102057.56
2022-11-29T18:04:15.768Z,102073.97
2022-11-29T18:06:43.768Z,101995.75
2022-11-29T18:09:11.601Z,102078.22
2022-11-29T18:11:47.368Z,102080.66
2022-11-29T18:14:23.026Z,101880.34
2022-11-29T18:16:51.469Z,102048.81
2022-11-29T18:19:22.882Z,102082.47
2022-11-29T18:21:51.053Z,102081.00
2022-11-29T18:24:18.493Z,102087.69
2022-11-29T18:26:46.744Z,102076.19
2022-11-29T18:29:14.464Z,102045.22
2022-11-29T18:31:45.112Z,102073.34
2022-11-29T18:34:14.502Z,102061.84
2022-11-29T18:36:44.740Z,102066.19
2022-11-29T18:39:15.089Z,102069.53
2022-11-29T18:41:44.529Z,102062.59
2022-11-29T18:44:14.079Z,102078.00
2022-11-29T18:46:44.031Z,101974.59
2022-11-29T18:49:16.350Z,102063.06
2022-11-29T18:51:45.649Z,102063.53
2022-11-29T18:54:15.346Z,102073.34
2022-11-29T18:56:43.473Z,102065.53
2022-11-29T18:59:17.737Z,101991.28
2022-11-29T19:01:47.723Z,102070.22
2022-11-29T19:04:18.807Z,102070.97
2022-11-29T19:06:46.378Z,102066.97
2022-11-29T19:09:16.693Z,102060.03
2022-11-29T19:11:44.756Z,101919.31
2022-11-29T19:14:14.228Z,102059.06
2022-11-29T19:16:44.920Z,102062.19
2022-11-29T19:19:14.061Z,102035.63
2022-11-29T19:21:41.758Z,102057.38
2022-11-29T19:24:16.000Z,102047.44
2022-11-29T19:26:46.962Z,101906.81
2022-11-29T19:29:15.465Z,102057.13
2022-11-29T19:31:43.667Z,102054.38
2022-11-29T19:34:11.628Z,102048.34
2022-11-29T19:36:43.904Z,102066.19
2022-11-29T19:39:14.972Z,102055.72
2022-11-29T19:41:47.739Z,102062.53
2022-11-29T19:44:15.468Z,102064.72
2022-11-29T19:46:46.355Z,102066.31
2022-11-29T19:49:13.919Z,102071.53
2022-11-29T19:51:41.614Z,101998.75
2022-11-29T19:54:10.836Z,102068.53
2022-11-29T19:56:39.063Z,102075.44
2022-11-29T19:59:07.732Z,102072.88
2022-11-29T20:01:43.643Z,102006.88
2022-11-29T20:04:12.715Z,102075.59
2022-11-29T20:06:42.023Z,101993.66
2022-11-29T20:09:10.174Z,102054.38
2022-11-29T20:11:37.730Z,102062.50
2022-11-29T20:14:07.912Z,102061.19
2022-11-29T20:16:38.141Z,102057.59
2022-11-29T20:19:14.896Z,102075.00
2022-11-29T20:21:48.033Z,102073.25
2022-11-29T20:24:16.772Z,101990.19
2022-11-29T20:26:47.469Z,101962.75
2022-11-29T20:29:15.611Z,102071.22
2022-11-29T20:31:50.223Z,102078.91
2022-11-29T20:34:19.394Z,102077.16
2022-11-29T20:36:52.868Z,102067.66
2022-11-29T20:39:42.345Z,102068.44
2022-11-29T20:42:32.382Z,102068.53
2022-11-29T20:45:01.795Z,102066.63
2022-11-29T20:47:47.715Z,102070.88
2022-11-29T20:50:27.579Z,101958.19
2022-11-29T20:53:19.436Z,102069.56
2022-11-29T20:55:48.585Z,102073.09
2022-11-29T20:58:17.013Z,102007.56
2022-11-29T21:00:44.793Z,102064.44
2022-11-29T21:03:19.157Z,102066.00
2022-11-29T21:05:47.843Z,102075.59
2022-11-29T21:08:16.991Z,102068.66
2022-11-29T21:10:45.746Z,102068.66
2022-11-29T21:13:14.197Z,102076.25
2022-11-29T21:15:42.184Z,102073.47
2022-11-29T21:18:27.696Z,102072.47
2022-11-29T21:21:04.061Z,102082.50
2022-11-29T21:23:34.419Z,102083.50
2022-11-29T21:26:10.355Z,102078.03
2022-11-29T21:28:47.257Z,102081.63
2022-11-29T21:31:18.085Z,101993.06
2022-11-29T21:33:45.898Z,101989.97
2022-11-29T21:36:13.930Z,102039.47
2022-11-29T21:38:41.744Z,102090.09
2022-11-29T21:41:09.592Z,101977.34
2022-11-29T21:44:04.926Z,102089.50
2022-11-29T21:46:26.516Z,102088.97
2022-11-29T21:48:54.680Z,101985.84
2022-11-29T21:51:22.088Z,102091.88
2022-11-29T21:53:49.492Z,102065.41
2022-11-29T21:56:17.406Z,102089.41
2022-11-29T21:58:44.904Z,102076.00
2022-11-29T22:01:18.200Z,101893.38
2022-11-29T22:03:46.234Z,102082.69
2022-11-29T22:06:18.678Z,102091.19
2022-11-29T22:08:47.827Z,102016.25
2022-11-29T22:11:30.900Z,102084.97
2022-11-29T22:14:15.415Z,102095.97
2022-11-29T22:16:48.265Z,102098.44
2022-11-29T22:19:21.267Z,102084.97
2022-11-29T22:21:51.605Z,101993.94
2022-11-29T22:24:21.625Z,102095.88
2022-11-29T22:26:52.557Z,102117.75
2022-11-29T22:29:20.139Z,102098.78
2022-11-29T22:31:49.477Z,102091.09
2022-11-29T22:34:17.572Z,102010.56
2022-11-29T22:36:45.767Z,102095.41
2022-11-29T22:39:13.443Z,102092.84
2022-11-29T22:41:41.565Z,102108.16
2022-11-29T22:44:09.142Z,102092.41
2022-11-29T22:46:41.375Z,102077.25
2022-11-29T22:49:30.401Z,102077.44
2022-11-29T22:51:57.813Z,101898.88
2022-11-29T22:54:25.568Z,102092.75
2022-11-29T22:56:53.266Z,102096.97
2022-11-29T22:59:20.545Z,102100.56
2022-11-29T23:01:48.231Z,102096.97
2022-11-29T23:04:16.311Z,102087.97
2022-11-29T23:06:45.757Z,101978.81
2022-11-29T23:09:16.720Z,102095.66
2022-11-29T23:11:46.244Z,102102.78
2022-11-29T23:14:13.914Z,102098.97
2022-11-29T23:16:41.602Z,102099.88
2022-11-29T23:19:09.449Z,101923.72
2022-11-29T23:21:40.111Z,102106.81
2022-11-29T23:24:07.547Z,102103.34
2022-11-29T23:26:40.257Z,102103.22
2022-11-29T23:29:10.904Z,102106.56
2022-11-29T23:31:38.893Z,102100.44
2022-11-29T23:34:06.927Z,102101.88
2022-11-29T23:36:35.015Z,102101.00
2022-11-29T23:39:06.816Z,102102.56
2022-11-29T23:41:36.176Z,102103.22
2022-11-29T23:44:07.236Z,102099.66
2022-11-29T23:46:35.145Z,102100.00
2022-11-29T23:49:02.790Z,102098.31
2022-11-29T23:51:30.757Z,102101.88
2022-11-29T23:53:58.027Z,102102.91
2022-11-29T23:56:25.804Z,102102.34
2022-11-29T23:58:53.425Z,102034.50
