createdAt,value
2023-04-07T00:01:16.528Z,4.85
2023-04-07T00:03:44.187Z,4.15
2023-04-07T00:06:11.098Z,4.63
2023-04-07T00:08:37.932Z,4.05
2023-04-07T00:11:04.518Z,3.75
2023-04-07T00:13:31.398Z,3.88
2023-04-07T00:15:58.145Z,4.38
2023-04-07T00:18:24.698Z,4.05
2023-04-07T00:20:51.340Z,4.22
2023-04-07T00:23:21.759Z,2.80
2023-04-07T00:25:49.321Z,4.35
2023-04-07T00:28:16.133Z,2.67
2023-04-07T00:30:42.981Z,3.33
2023-04-07T00:33:10.088Z,4.10
2023-04-07T00:35:37.138Z,3.53
2023-04-07T00:38:09.053Z,4.88
2023-04-07T00:40:36.001Z,3.65
2023-04-07T00:43:03.005Z,3.42
2023-04-07T00:45:29.907Z,2.90
2023-04-07T00:47:57.626Z,3.38
2023-04-07T00:50:24.539Z,3.75
2023-04-07T00:52:54.282Z,2.95
2023-04-07T00:55:21.340Z,4.03
2023-04-07T00:57:48.038Z,3.20
2023-04-07T01:00:15.698Z,4.05
2023-04-07T01:02:49.748Z,3.08
2023-04-07T01:05:17.506Z,3.20
2023-04-07T01:07:47.152Z,3.42
2023-04-07T01:10:17.676Z,3.22
2023-04-07T01:12:51.906Z,3.80
2023-04-07T01:15:21.809Z,3.08
2023-04-07T01:17:56.225Z,2.72
2023-04-07T01:20:23.409Z,3.05
2023-04-07T01:22:53.846Z,2.80
2023-04-07T01:25:30.762Z,3.53
2023-04-07T01:28:14.292Z,2.90
2023-04-07T01:30:44.083Z,2.65
2023-04-07T01:33:12.243Z,3.78
2023-04-07T01:35:39.336Z,2.97
2023-04-07T01:38:06.678Z,2.40
2023-04-07T01:40:34.166Z,2.40
2023-04-07T01:43:01.291Z,3.38
2023-04-07T01:45:29.048Z,2.65
2023-04-07T01:47:56.308Z,3.00
2023-04-07T01:50:23.448Z,2.58
2023-04-07T01:52:50.213Z,3.20
2023-04-07T01:55:17.151Z,3.00
2023-04-07T01:57:43.922Z,2.72
2023-04-07T02:00:11.381Z,2.60
2023-04-07T02:02:40.901Z,3.35
2023-04-07T02:05:09.620Z,2.88
2023-04-07T02:07:58.464Z,2.65
2023-04-07T02:10:27.265Z,2.85
2023-04-07T02:12:54.516Z,3.38
2023-04-07T02:15:22.409Z,2.63
2023-04-07T02:17:52.262Z,3.30
2023-04-07T02:20:20.456Z,2.58
2023-04-07T02:22:47.352Z,2.22
2023-04-07T02:25:27.600Z,1.80
2023-04-07T02:27:55.455Z,3.28
2023-04-07T02:30:22.422Z,2.60
2023-04-07T02:32:49.201Z,2.97
2023-04-07T02:35:17.230Z,3.00
2023-04-07T02:37:44.685Z,2.65
2023-04-07T02:40:11.565Z,2.30
2023-04-07T02:42:38.509Z,2.53
2023-04-07T02:45:06.703Z,2.92
2023-04-07T02:47:34.097Z,2.70
2023-04-07T02:50:01.516Z,2.20
2023-04-07T02:52:28.460Z,1.95
2023-04-07T02:54:55.311Z,2.20
2023-04-07T02:57:22.020Z,2.08
2023-04-07T02:59:48.902Z,3.10
2023-04-07T03:02:15.981Z,2.10
2023-04-07T03:04:43.514Z,2.05
2023-04-07T03:07:10.792Z,1.77
2023-04-07T03:09:37.841Z,2.15
2023-04-07T03:12:04.677Z,2.65
2023-04-07T03:14:31.739Z,2.38
2023-04-07T03:16:58.817Z,2.10
2023-04-07T03:19:25.947Z,2.95
2023-04-07T03:21:53.521Z,2.10
2023-04-07T03:24:20.423Z,1.98
2023-04-07T03:26:47.524Z,2.38
2023-04-07T03:29:14.678Z,2.10
2023-04-07T03:31:41.428Z,2.13
2023-04-07T03:34:08.904Z,2.53
2023-04-07T03:36:35.715Z,2.20
2023-04-07T03:39:02.515Z,1.80
2023-04-07T03:41:29.230Z,1.63
2023-04-07T03:43:55.876Z,1.58
2023-04-07T03:46:22.792Z,1.75
2023-04-07T03:48:49.574Z,1.70
2023-04-07T03:51:16.536Z,1.80
2023-04-07T03:53:43.478Z,1.95
2023-04-07T03:56:10.335Z,1.98
2023-04-07T03:58:37.177Z,1.70
2023-04-07T04:01:04.009Z,1.65
2023-04-07T04:03:30.952Z,1.60
2023-04-07T04:06:00.198Z,1.48
2023-04-07T04:08:27.352Z,1.85
2023-04-07T04:10:54.035Z,1.83
2023-04-07T04:13:20.840Z,1.90
2023-04-07T04:15:47.840Z,1.73
2023-04-07T04:18:14.947Z,2.45
2023-04-07T04:20:44.352Z,1.70
2023-04-07T04:23:11.411Z,1.80
2023-04-07T04:25:40.003Z,1.65
2023-04-07T04:28:07.115Z,1.70
2023-04-07T04:30:34.404Z,2.10
2023-04-07T04:33:01.400Z,1.88
2023-04-07T04:35:28.208Z,2.35
2023-04-07T04:37:54.861Z,2.47
2023-04-07T04:40:21.916Z,2.00
2023-04-07T04:42:48.603Z,3.38
2023-04-07T04:45:15.352Z,2.00
2023-04-07T04:47:44.283Z,2.47
2023-04-07T04:50:11.460Z,2.08
2023-04-07T04:52:39.741Z,2.35
2023-04-07T04:55:06.907Z,2.25
2023-04-07T04:57:36.296Z,1.70
2023-04-07T05:00:04.691Z,2.13
2023-04-07T05:02:31.475Z,2.03
2023-04-07T05:04:58.780Z,2.17
2023-04-07T05:07:25.741Z,1.67
2023-04-07T05:09:52.699Z,2.03
2023-04-07T05:12:19.645Z,2.05
2023-04-07T05:14:46.491Z,1.92
2023-04-07T05:17:13.353Z,2.25
2023-04-07T05:19:39.993Z,1.83
2023-04-07T05:22:06.559Z,1.90
2023-04-07T05:24:33.095Z,1.70
2023-04-07T05:26:59.678Z,2.60
2023-04-07T05:29:26.363Z,2.80
2023-04-07T05:31:53.134Z,1.80
2023-04-07T05:34:19.758Z,2.28
2023-04-07T05:36:46.661Z,2.00
2023-04-07T05:39:13.213Z,2.47
2023-04-07T05:41:39.917Z,2.17
2023-04-07T05:44:06.951Z,1.75
2023-04-07T05:46:33.645Z,2.00
2023-04-07T05:49:07.112Z,2.80
2023-04-07T05:51:40.335Z,1.98
2023-04-07T05:54:07.268Z,2.17
2023-04-07T05:56:34.091Z,1.95
2023-04-07T05:59:02.066Z,2.28
2023-04-07T06:01:29.493Z,2.38
2023-04-07T06:03:56.818Z,1.73
2023-04-07T06:06:26.249Z,3.00
2023-04-07T06:08:52.954Z,2.10
2023-04-07T06:11:20.001Z,2.30
2023-04-07T06:13:47.057Z,2.60
2023-04-07T06:16:14.301Z,2.22
2023-04-07T06:18:44.236Z,2.45
2023-04-07T06:21:11.093Z,2.00
2023-04-07T06:23:40.599Z,2.15
2023-04-07T06:26:10.815Z,2.50
2023-04-07T06:28:37.568Z,2.20
2023-04-07T06:31:04.458Z,2.33
2023-04-07T06:33:34.861Z,1.80
2023-04-07T06:36:01.645Z,1.70
2023-04-07T06:38:28.236Z,1.73
2023-04-07T06:40:55.152Z,1.52
2023-04-07T06:43:21.844Z,1.85
2023-04-07T06:45:48.827Z,2.25
2023-04-07T06:48:15.749Z,1.88
2023-04-07T06:50:42.427Z,1.67
2023-04-07T06:53:09.132Z,2.33
2023-04-07T06:55:35.923Z,1.58
2023-04-07T06:58:02.589Z,2.15
2023-04-07T07:00:31.157Z,2.08
2023-04-07T07:02:57.993Z,2.15
2023-04-07T07:05:25.054Z,1.98
2023-04-07T07:07:52.382Z,2.35
2023-04-07T07:10:21.073Z,2.13
2023-04-07T07:12:47.833Z,1.67
2023-04-07T07:15:14.603Z,1.85
2023-04-07T07:17:41.874Z,1.92
2023-04-07T07:20:09.449Z,1.73
2023-04-07T07:22:36.516Z,1.85
2023-04-07T07:25:03.676Z,2.00
2023-04-07T07:27:30.709Z,1.90
2023-04-07T07:29:57.575Z,1.25
2023-04-07T07:32:24.264Z,2.08
2023-04-07T07:34:51.322Z,1.80
2023-04-07T07:37:18.155Z,1.50
2023-04-07T07:39:44.950Z,1.88
2023-04-07T07:42:12.012Z,1.65
2023-04-07T07:44:38.609Z,2.08
2023-04-07T07:47:05.851Z,1.83
2023-04-07T07:49:32.405Z,1.60
2023-04-07T07:51:59.866Z,1.77
2023-04-07T07:54:26.814Z,1.58
2023-04-07T07:56:53.495Z,1.55
2023-04-07T07:59:20.044Z,1.77
2023-04-07T08:01:46.891Z,1.70
2023-04-07T08:04:13.883Z,1.85
2023-04-07T08:06:41.267Z,1.98
2023-04-07T08:09:08.009Z,1.98
2023-04-07T08:11:34.897Z,1.92
2023-04-07T08:14:01.605Z,2.22
2023-04-07T08:16:28.401Z,1.75
2023-04-07T08:18:54.999Z,1.60
2023-04-07T08:21:21.792Z,1.67
2023-04-07T08:23:48.831Z,3.00
2023-04-07T08:26:15.790Z,2.10
2023-04-07T08:28:42.502Z,2.17
2023-04-07T08:31:09.258Z,1.55
2023-04-07T08:33:41.417Z,1.10
2023-04-07T08:36:08.166Z,2.00
2023-04-07T08:38:35.375Z,1.33
2023-04-07T08:41:08.146Z,2.00
2023-04-07T08:43:36.752Z,1.92
2023-04-07T08:46:03.790Z,1.30
2023-04-07T08:48:34.591Z,1.45
2023-04-07T08:51:05.062Z,1.70
2023-04-07T08:53:51.877Z,1.70
2023-04-07T08:56:19.083Z,1.55
2023-04-07T08:58:47.361Z,1.50
2023-04-07T09:01:14.596Z,1.70
2023-04-07T09:03:42.809Z,1.67
2023-04-07T09:06:11.116Z,2.33
2023-04-07T09:08:37.833Z,2.22
2023-04-07T09:11:04.735Z,1.60
2023-04-07T09:13:31.832Z,2.05
2023-04-07T09:16:01.724Z,1.67
2023-04-07T09:18:28.596Z,1.98
2023-04-07T09:21:02.499Z,1.40
2023-04-07T09:23:30.021Z,1.33
2023-04-07T09:25:56.787Z,1.30
2023-04-07T09:28:23.420Z,1.50
2023-04-07T09:30:54.813Z,1.38
2023-04-07T09:33:28.478Z,1.48
2023-04-07T09:35:55.450Z,1.30
2023-04-07T09:38:22.074Z,2.10
2023-04-07T09:40:49.328Z,1.52
2023-04-07T09:43:17.243Z,1.95
2023-04-07T09:45:54.292Z,1.58
2023-04-07T09:48:22.060Z,1.50
2023-04-07T09:50:52.144Z,2.25
2023-04-07T09:53:23.431Z,1.60
2023-04-07T09:55:50.215Z,1.58
2023-04-07T09:58:17.169Z,1.52
2023-04-07T10:00:43.734Z,1.58
2023-04-07T10:03:10.818Z,1.77
2023-04-07T10:05:37.818Z,1.63
2023-04-07T10:08:06.421Z,2.00
2023-04-07T10:10:33.454Z,2.05
2023-04-07T10:13:00.215Z,1.80
2023-04-07T10:15:27.044Z,1.67
2023-04-07T10:17:57.182Z,2.30
2023-04-07T10:20:24.460Z,1.75
2023-04-07T10:22:54.069Z,1.90
2023-04-07T10:25:23.283Z,1.52
2023-04-07T10:27:56.865Z,1.90
2023-04-07T10:30:43.625Z,1.92
2023-04-07T10:33:12.713Z,1.83
2023-04-07T10:36:01.389Z,2.00
2023-04-07T10:38:28.687Z,1.67
2023-04-07T10:40:55.853Z,2.28
2023-04-07T10:43:42.302Z,1.40
2023-04-07T10:46:09.406Z,2.13
2023-04-07T10:48:37.058Z,1.70
2023-04-07T10:51:18.111Z,1.98
2023-04-07T10:54:08.414Z,2.85
2023-04-07T10:56:53.686Z,2.00
2023-04-07T10:59:28.012Z,2.20
2023-04-07T11:02:15.297Z,1.58
2023-04-07T11:04:43.818Z,1.75
2023-04-07T11:07:11.553Z,2.17
2023-04-07T11:09:38.636Z,1.90
2023-04-07T11:12:06.500Z,1.65
2023-04-07T11:14:34.077Z,2.08
2023-04-07T11:17:03.890Z,2.00
2023-04-07T11:19:32.418Z,2.10
2023-04-07T11:22:28.666Z,2.15
2023-04-07T11:24:57.960Z,2.08
2023-04-07T11:27:24.959Z,1.85
2023-04-07T11:29:51.800Z,2.03
2023-04-07T11:32:24.879Z,2.15
2023-04-07T11:34:52.551Z,2.67
2023-04-07T11:37:19.311Z,2.10
2023-04-07T11:39:51.776Z,2.17
2023-04-07T11:42:31.931Z,1.52
2023-04-07T11:44:59.402Z,2.92
2023-04-07T11:47:39.100Z,1.98
2023-04-07T11:50:06.497Z,2.50
2023-04-07T11:52:49.033Z,1.50
2023-04-07T11:55:20.840Z,1.95
2023-04-07T11:57:48.950Z,1.95
2023-04-07T12:00:16.105Z,1.88
2023-04-07T12:02:43.537Z,1.52
2023-04-07T12:05:11.123Z,2.00
2023-04-07T12:07:38.800Z,2.65
2023-04-07T12:10:20.808Z,2.03
2023-04-07T12:12:48.368Z,2.28
2023-04-07T12:15:16.849Z,1.83
2023-04-07T12:17:48.377Z,1.67
2023-04-07T12:20:15.881Z,2.50
2023-04-07T12:22:42.536Z,2.15
2023-04-07T12:25:09.288Z,2.28
2023-04-07T12:27:42.133Z,2.13
2023-04-07T12:30:10.649Z,2.05
2023-04-07T12:32:38.334Z,1.88
2023-04-07T12:35:05.983Z,2.15
2023-04-07T12:37:33.354Z,2.00
2023-04-07T12:40:00.807Z,1.98
2023-04-07T12:42:27.651Z,1.95
2023-04-07T12:44:54.713Z,2.38
2023-04-07T12:47:21.294Z,2.05
2023-04-07T12:49:49.717Z,1.98
2023-04-07T12:52:17.290Z,3.00
2023-04-07T12:54:45.614Z,1.90
2023-04-07T12:57:12.832Z,3.03
2023-04-07T12:59:40.424Z,2.60
2023-04-07T13:02:07.634Z,2.28
2023-04-07T13:04:38.361Z,2.05
2023-04-07T13:07:05.363Z,2.50
2023-04-07T13:09:32.512Z,2.67
2023-04-07T13:11:59.279Z,2.03
2023-04-07T13:14:26.208Z,2.30
2023-04-07T13:16:52.991Z,2.10
2023-04-07T13:19:19.908Z,2.15
2023-04-07T13:21:47.672Z,2.40
2023-04-07T13:24:15.139Z,2.40
2023-04-07T13:26:41.807Z,2.28
2023-04-07T13:29:09.095Z,2.67
2023-04-07T13:31:35.940Z,2.85
2023-04-07T13:34:02.484Z,2.10
2023-04-07T13:36:30.163Z,2.25
2023-04-07T13:38:57.096Z,2.10
2023-04-07T13:41:23.954Z,1.95
2023-04-07T13:43:51.341Z,2.22
2023-04-07T13:46:27.197Z,2.40
2023-04-07T13:48:55.553Z,2.40
2023-04-07T13:51:22.305Z,2.50
2023-04-07T13:53:49.248Z,2.30
2023-04-07T13:56:16.016Z,2.58
2023-04-07T13:58:42.643Z,2.75
2023-04-07T14:01:09.792Z,2.63
2023-04-07T14:03:36.601Z,2.40
2023-04-07T14:06:03.510Z,2.38
2023-04-07T14:08:30.268Z,2.58
2023-04-07T14:10:57.152Z,2.47
2023-04-07T14:13:23.911Z,4.10
2023-04-07T14:15:50.595Z,2.28
2023-04-07T14:18:17.687Z,2.22
2023-04-07T14:20:44.748Z,2.90
2023-04-07T14:23:12.595Z,2.45
2023-04-07T14:25:41.254Z,1.80
2023-04-07T14:28:08.371Z,3.20
2023-04-07T14:30:40.887Z,2.28
2023-04-07T14:33:07.646Z,2.97
2023-04-07T14:35:37.280Z,2.42
2023-04-07T14:38:04.195Z,2.20
2023-04-07T14:40:31.265Z,1.95
2023-04-07T14:45:29.117Z,2.70
2023-04-07T14:47:56.147Z,2.88
2023-04-07T14:50:29.300Z,1.80
2023-04-07T14:52:56.755Z,1.95
2023-04-07T14:55:23.500Z,2.40
2023-04-07T14:57:50.547Z,1.70
2023-04-07T15:00:17.581Z,2.92
2023-04-07T15:02:44.477Z,2.53
2023-04-07T15:05:11.579Z,1.60
2023-04-07T15:07:38.733Z,3.10
2023-04-07T15:10:06.035Z,1.83
2023-04-07T15:12:33.612Z,2.42
2023-04-07T15:15:00.258Z,1.80
2023-04-07T15:17:40.117Z,1.70
2023-04-07T15:20:10.387Z,2.00
2023-04-07T15:22:37.152Z,1.65
2023-04-07T15:25:04.232Z,1.85
2023-04-07T15:27:30.878Z,1.95
2023-04-07T15:29:57.710Z,1.80
2023-04-07T15:32:24.425Z,1.52
2023-04-07T15:34:51.938Z,1.52
2023-04-07T15:37:19.508Z,2.15
2023-04-07T15:39:46.060Z,1.92
2023-04-07T15:42:13.108Z,1.75
2023-04-07T15:44:40.205Z,1.67
2023-04-07T15:47:07.154Z,2.00
2023-04-07T15:49:34.865Z,2.55
2023-04-07T15:52:01.607Z,1.80
2023-04-07T15:54:28.894Z,2.17
2023-04-07T15:56:55.879Z,2.55
2023-04-07T15:59:22.532Z,1.65
2023-04-07T16:01:49.475Z,1.98
2023-04-07T16:04:16.479Z,2.00
2023-04-07T16:06:43.213Z,1.90
2023-04-07T16:09:09.978Z,1.98
2023-04-07T16:11:36.717Z,2.05
2023-04-07T16:14:03.509Z,1.70
2023-04-07T16:16:36.324Z,1.70
2023-04-07T16:19:05.706Z,2.38
2023-04-07T16:21:35.272Z,1.83
2023-04-07T16:24:01.963Z,2.05
2023-04-07T16:26:28.918Z,2.00
2023-04-07T16:28:55.517Z,2.20
2023-04-07T16:31:22.196Z,2.90
2023-04-07T16:33:50.289Z,2.13
2023-04-07T16:36:17.208Z,1.85
2023-04-07T16:38:46.752Z,2.17
2023-04-07T16:41:13.442Z,2.08
2023-04-07T16:43:40.242Z,2.00
2023-04-07T16:46:07.096Z,2.88
2023-04-07T16:48:33.840Z,2.08
2023-04-07T16:51:00.598Z,1.80
2023-04-07T16:53:27.296Z,2.10
2023-04-07T16:55:54.029Z,2.47
2023-04-07T16:58:20.630Z,2.20
2023-04-07T17:00:47.537Z,2.28
2023-04-07T17:03:15.865Z,2.47
2023-04-07T17:05:45.475Z,2.20
2023-04-07T17:08:12.489Z,2.05
2023-04-07T17:10:39.444Z,2.15
2023-04-07T17:13:06.268Z,2.10
2023-04-07T17:15:36.216Z,2.58
2023-04-07T17:18:02.862Z,2.50
2023-04-07T17:20:29.538Z,2.17
2023-04-07T17:22:56.285Z,2.35
2023-04-07T17:25:22.940Z,1.98
2023-04-07T17:27:49.726Z,2.00
2023-04-07T17:30:18.273Z,2.45
2023-04-07T17:32:44.890Z,2.50
2023-04-07T17:35:11.436Z,2.30
2023-04-07T17:37:39.687Z,2.35
2023-04-07T17:40:06.846Z,2.58
2023-04-07T17:42:33.422Z,2.10
2023-04-07T17:45:00.039Z,2.30
2023-04-07T17:47:26.958Z,2.33
2023-04-07T17:49:53.762Z,2.30
2023-04-07T17:52:20.398Z,2.28
2023-04-07T17:54:47.342Z,2.35
2023-04-07T17:57:14.611Z,2.83
2023-04-07T17:59:41.323Z,2.50
2023-04-07T18:02:11.047Z,2.22
2023-04-07T18:04:37.853Z,2.00
2023-04-07T18:07:05.046Z,2.40
2023-04-07T18:09:32.543Z,2.42
2023-04-07T18:11:59.302Z,2.15
2023-04-07T18:14:26.254Z,2.42
2023-04-07T18:16:54.780Z,2.30
2023-04-07T18:19:23.125Z,2.85
2023-04-07T18:21:52.407Z,1.98
2023-04-07T18:24:20.912Z,2.15
2023-04-07T18:26:48.049Z,2.53
2023-04-07T18:29:15.116Z,2.40
2023-04-07T18:31:44.775Z,2.65
2023-04-07T18:34:12.323Z,2.47
2023-04-07T18:36:41.603Z,2.42
2023-04-07T18:39:08.359Z,2.50
2023-04-07T18:41:35.623Z,2.10
2023-04-07T18:44:02.456Z,2.30
2023-04-07T18:46:29.346Z,2.20
2023-04-07T18:48:56.558Z,2.38
2023-04-07T18:51:23.414Z,2.15
2023-04-07T18:53:50.537Z,2.70
2023-04-07T18:56:19.570Z,2.92
2023-04-07T18:58:47.036Z,2.47
2023-04-07T19:01:14.286Z,2.28
2023-04-07T19:03:42.063Z,2.28
2023-04-07T19:06:09.434Z,2.30
2023-04-07T19:08:37.060Z,2.42
2023-04-07T19:11:03.987Z,2.35
2023-04-07T19:13:30.986Z,2.10
2023-04-07T19:15:58.089Z,2.40
2023-04-07T19:18:26.038Z,2.63
2023-04-07T19:20:52.987Z,2.78
2023-04-07T19:23:20.240Z,2.40
2023-04-07T19:25:47.183Z,2.70
2023-04-07T19:28:14.240Z,2.30
2023-04-07T19:30:41.183Z,2.58
2023-04-07T19:33:08.709Z,2.38
2023-04-07T19:35:37.497Z,2.38
2023-04-07T19:38:05.729Z,2.17
2023-04-07T19:40:33.612Z,3.28
2023-04-07T19:43:00.725Z,2.83
2023-04-07T19:45:28.190Z,2.40
2023-04-07T19:47:57.044Z,2.40
2023-04-07T19:50:23.959Z,2.65
2023-04-07T19:52:53.573Z,2.60
2023-04-07T19:55:20.943Z,2.60
2023-04-07T19:57:47.741Z,2.63
2023-04-07T20:00:14.808Z,2.55
2023-04-07T20:02:45.047Z,2.47
2023-04-07T20:05:12.240Z,2.47
2023-04-07T20:07:39.292Z,2.70
2023-04-07T20:10:06.996Z,2.60
2023-04-07T20:12:33.812Z,2.63
2023-04-07T20:15:05.269Z,2.50
2023-04-07T20:17:32.750Z,2.37
2023-04-07T20:19:59.909Z,3.05
2023-04-07T20:22:26.720Z,3.00
2023-04-07T20:24:53.468Z,2.45
2023-04-07T20:27:25.449Z,2.40
2023-04-07T20:29:52.621Z,2.60
2023-04-07T20:32:22.451Z,2.65
2023-04-07T20:34:52.330Z,2.20
2023-04-07T20:37:19.693Z,3.10
2023-04-07T20:39:46.547Z,2.60
2023-04-07T20:42:13.496Z,2.28
2023-04-07T20:44:40.345Z,2.30
2023-04-07T20:47:08.024Z,2.17
2023-04-07T20:49:35.986Z,2.22
2023-04-07T20:52:03.777Z,2.92
2023-04-07T20:54:31.325Z,2.80
2023-04-07T20:56:58.169Z,2.45
2023-04-07T20:59:25.130Z,2.30
2023-04-07T21:01:52.149Z,2.22
2023-04-07T21:04:19.525Z,2.30
2023-04-07T21:06:46.898Z,2.25
2023-04-07T21:09:13.862Z,2.63
2023-04-07T21:11:43.062Z,2.30
2023-04-07T21:14:10.620Z,2.63
2023-04-07T21:16:37.530Z,2.28
2023-04-07T21:19:04.424Z,2.20
2023-04-07T21:21:32.101Z,2.10
2023-04-07T21:23:58.851Z,2.33
2023-04-07T21:26:26.919Z,1.92
2023-04-07T21:28:54.678Z,2.20
2023-04-07T21:31:22.746Z,2.10
2023-04-07T21:33:49.767Z,2.35
2023-04-07T21:36:16.463Z,2.30
2023-04-07T21:38:43.008Z,2.53
2023-04-07T21:41:09.720Z,2.60
2023-04-07T21:43:36.494Z,2.00
2023-04-07T21:46:03.161Z,2.10
2023-04-07T21:48:30.387Z,1.95
2023-04-07T21:50:57.305Z,2.33
2023-04-07T21:53:24.017Z,2.08
2023-04-07T21:55:50.571Z,1.80
2023-04-07T21:58:17.333Z,2.30
2023-04-07T22:00:43.874Z,2.00
2023-04-07T22:03:11.134Z,2.20
2023-04-07T22:05:38.553Z,2.28
2023-04-07T22:08:05.558Z,1.90
2023-04-07T22:10:32.251Z,2.25
2023-04-07T22:12:59.060Z,1.77
2023-04-07T22:15:25.804Z,2.40
2023-04-07T22:17:55.846Z,1.90
2023-04-07T22:20:22.822Z,1.80
2023-04-07T22:22:49.470Z,1.63
2023-04-07T22:25:16.684Z,1.70
2023-04-07T22:27:43.321Z,1.73
2023-04-07T22:30:11.056Z,1.58
2023-04-07T22:32:37.811Z,1.88
2023-04-07T22:35:04.836Z,2.05
2023-04-07T22:37:31.588Z,1.70
2023-04-07T22:39:58.276Z,1.40
2023-04-07T22:42:25.000Z,1.73
2023-04-07T22:44:51.654Z,1.60
2023-04-07T22:47:18.482Z,1.75
2023-04-07T22:49:45.115Z,1.73
2023-04-07T22:52:11.862Z,1.88
2023-04-07T22:54:38.449Z,2.60
2023-04-07T22:57:05.103Z,1.60
2023-04-07T22:59:31.931Z,1.65
2023-04-07T23:02:04.408Z,1.48
2023-04-07T23:04:31.205Z,1.40
2023-04-07T23:06:58.289Z,1.38
2023-04-07T23:09:25.403Z,1.50
2023-04-07T23:11:52.131Z,1.75
2023-04-07T23:14:18.987Z,1.75
2023-04-07T23:16:45.805Z,1.58
2023-04-07T23:19:15.623Z,1.33
2023-04-07T23:21:43.100Z,1.42
2023-04-07T23:24:10.166Z,1.65
2023-04-07T23:26:37.121Z,1.58
2023-04-07T23:29:03.916Z,1.30
2023-04-07T23:31:31.298Z,1.80
2023-04-07T23:33:58.994Z,1.38
2023-04-07T23:36:27.324Z,1.67
2023-04-07T23:38:57.478Z,1.50
2023-04-07T23:41:24.621Z,1.55
2023-04-07T23:43:51.826Z,1.50
2023-04-07T23:46:18.539Z,1.80
2023-04-07T23:48:45.405Z,1.50
2023-04-07T23:51:12.999Z,1.30
2023-04-07T23:53:39.705Z,1.30
2023-04-07T23:56:06.709Z,1.70
2023-04-07T23:58:33.219Z,1.38
