createdAt,value
2022-07-28T00:00:00.515Z,2.00
2022-07-28T00:02:27.632Z,1.97
2022-07-28T00:04:54.832Z,2.10
2022-07-28T00:07:21.926Z,2.50
2022-07-28T00:09:48.914Z,2.40
2022-07-28T00:12:16.076Z,2.50
2022-07-28T00:14:43.023Z,2.57
2022-07-28T00:17:10.182Z,2.93
2022-07-28T00:19:37.245Z,2.37
2022-07-28T00:22:04.637Z,2.50
2022-07-28T00:24:31.804Z,2.70
2022-07-28T00:26:59.924Z,2.63
2022-07-28T00:29:50.011Z,2.83
2022-07-28T00:32:14.127Z,2.73
2022-07-28T00:34:41.219Z,2.60
2022-07-28T00:37:13.288Z,2.67
2022-07-28T00:39:41.907Z,2.93
2022-07-28T00:42:09.398Z,2.43
2022-07-28T00:44:36.527Z,2.60
2022-07-28T00:47:03.556Z,2.23
2022-07-28T00:49:30.648Z,2.57
2022-07-28T00:51:57.841Z,2.93
2022-07-28T00:54:24.834Z,2.97
2022-07-28T00:56:51.774Z,2.43
2022-07-28T00:59:18.757Z,2.77
2022-07-28T01:01:46.311Z,2.40
2022-07-28T01:04:13.897Z,2.93
2022-07-28T01:07:32.811Z,2.80
2022-07-28T01:10:18.463Z,2.77
2022-07-28T01:13:07.710Z,3.10
2022-07-28T01:15:56.000Z,3.13
2022-07-28T01:18:30.124Z,3.50
2022-07-28T01:21:12.316Z,3.10
2022-07-28T01:24:22.616Z,3.07
2022-07-28T01:27:06.312Z,3.57
2022-07-28T01:30:03.422Z,3.17
2022-07-28T01:32:46.486Z,3.57
2022-07-28T01:35:23.176Z,3.27
2022-07-28T01:37:54.968Z,3.87
2022-07-28T01:40:26.421Z,3.20
2022-07-28T01:43:00.207Z,3.17
2022-07-28T01:45:28.417Z,2.90
2022-07-28T01:47:59.495Z,3.27
2022-07-28T01:50:28.176Z,3.27
2022-07-28T01:52:56.923Z,3.43
2022-07-28T01:55:25.981Z,3.47
2022-07-28T01:57:55.709Z,3.40
2022-07-28T02:00:24.908Z,3.30
2022-07-28T02:02:54.440Z,3.00
2022-07-28T02:05:23.638Z,3.10
2022-07-28T02:07:53.648Z,3.50
2022-07-28T02:10:22.469Z,4.07
2022-07-28T02:12:50.404Z,3.17
2022-07-28T02:15:19.429Z,3.33
2022-07-28T02:17:48.428Z,3.40
2022-07-28T02:20:18.081Z,3.20
2022-07-28T02:22:51.656Z,3.67
2022-07-28T02:25:20.929Z,3.87
2022-07-28T02:28:00.203Z,3.43
2022-07-28T02:30:38.013Z,4.03
2022-07-28T02:33:15.226Z,3.80
2022-07-28T02:35:53.000Z,3.70
2022-07-28T02:38:46.351Z,3.30
2022-07-28T02:41:22.644Z,3.67
2022-07-28T02:43:52.993Z,2.90
2022-07-28T02:46:26.029Z,3.37
2022-07-28T02:49:00.768Z,3.30
2022-07-28T02:51:29.479Z,3.00
2022-07-28T02:53:58.397Z,3.20
2022-07-28T02:56:26.536Z,3.13
2022-07-28T02:58:55.613Z,2.97
2022-07-28T03:01:22.975Z,3.20
2022-07-28T03:03:51.122Z,3.50
2022-07-28T03:06:28.592Z,4.00
2022-07-28T03:08:57.367Z,3.97
2022-07-28T03:11:24.693Z,4.43
2022-07-28T03:13:51.698Z,3.73
2022-07-28T03:16:18.761Z,4.10
2022-07-28T03:18:45.782Z,4.10
2022-07-28T03:21:12.781Z,3.80
2022-07-28T03:23:45.781Z,3.90
2022-07-28T03:26:37.240Z,4.30
2022-07-28T03:29:05.633Z,3.50
2022-07-28T03:31:34.073Z,3.93
2022-07-28T03:34:01.607Z,3.70
2022-07-28T03:36:40.077Z,3.33
2022-07-28T03:39:11.766Z,3.67
2022-07-28T03:41:41.204Z,3.73
2022-07-28T03:44:11.039Z,5.20
2022-07-28T03:46:47.633Z,3.80
2022-07-28T03:49:14.667Z,5.03
2022-07-28T03:51:41.794Z,4.07
2022-07-28T03:54:09.165Z,3.50
2022-07-28T03:56:36.056Z,3.17
2022-07-28T03:59:03.041Z,3.40
2022-07-28T04:01:30.058Z,3.50
2022-07-28T04:03:57.594Z,3.60
2022-07-28T04:06:24.657Z,3.90
2022-07-28T04:08:51.933Z,4.10
2022-07-28T04:11:18.830Z,4.00
2022-07-28T04:13:45.952Z,3.33
2022-07-28T04:16:12.998Z,3.50
2022-07-28T04:18:40.007Z,3.27
2022-07-28T04:21:07.012Z,3.50
2022-07-28T04:23:34.089Z,3.90
2022-07-28T04:26:01.014Z,3.77
2022-07-28T04:28:27.951Z,3.13
2022-07-28T04:30:54.972Z,3.50
2022-07-28T04:33:22.088Z,4.17
2022-07-28T04:35:49.053Z,4.10
2022-07-28T04:38:17.994Z,3.83
2022-07-28T04:40:45.608Z,3.93
2022-07-28T04:43:12.995Z,3.67
2022-07-28T04:45:41.116Z,4.10
2022-07-28T04:48:14.191Z,3.93
2022-07-28T04:50:45.541Z,3.53
2022-07-28T04:53:12.951Z,4.17
2022-07-28T04:55:40.129Z,4.13
2022-07-28T04:58:07.710Z,4.07
2022-07-28T05:00:36.499Z,4.00
2022-07-28T05:03:04.290Z,4.47
2022-07-28T05:05:31.717Z,4.50
2022-07-28T05:07:59.076Z,4.17
2022-07-28T05:10:26.008Z,4.93
2022-07-28T05:12:54.633Z,3.90
2022-07-28T05:15:21.665Z,4.70
2022-07-28T05:17:50.205Z,4.50
2022-07-28T05:20:17.438Z,4.30
2022-07-28T05:22:53.722Z,4.77
2022-07-28T05:25:23.687Z,4.83
2022-07-28T05:27:53.065Z,4.30
2022-07-28T05:30:21.004Z,4.80
2022-07-28T05:32:49.551Z,5.30
2022-07-28T05:35:17.096Z,5.30
2022-07-28T05:37:44.207Z,6.53
2022-07-28T05:40:14.840Z,5.70
2022-07-28T05:42:43.062Z,5.50
2022-07-28T05:45:16.511Z,5.57
2022-07-28T05:47:52.190Z,6.47
2022-07-28T05:50:26.023Z,6.60
2022-07-28T05:52:53.030Z,6.10
2022-07-28T05:55:20.026Z,6.00
2022-07-28T05:57:47.200Z,6.53
2022-07-28T06:00:18.715Z,6.87
2022-07-28T06:02:49.131Z,6.07
2022-07-28T06:05:18.714Z,5.30
2022-07-28T06:07:47.448Z,5.90
2022-07-28T06:10:18.180Z,6.70
2022-07-28T06:12:48.306Z,5.63
2022-07-28T06:15:22.402Z,5.00
2022-07-28T06:17:55.222Z,5.17
2022-07-28T06:20:23.840Z,4.27
2022-07-28T06:22:53.710Z,4.20
2022-07-28T06:25:27.280Z,4.40
2022-07-28T06:27:58.480Z,5.07
2022-07-28T06:30:26.026Z,4.60
2022-07-28T06:32:53.443Z,4.03
2022-07-28T06:35:21.023Z,4.77
2022-07-28T06:37:50.693Z,4.00
2022-07-28T06:40:20.135Z,4.30
2022-07-28T06:42:47.663Z,3.30
2022-07-28T06:45:19.722Z,3.40
2022-07-28T06:47:49.040Z,4.10
2022-07-28T06:50:25.954Z,3.40
2022-07-28T06:52:59.185Z,3.93
2022-07-28T06:55:28.462Z,3.40
2022-07-28T06:58:06.242Z,3.00
2022-07-28T07:00:33.508Z,3.60
2022-07-28T07:03:01.185Z,2.80
2022-07-28T07:05:32.033Z,3.13
2022-07-28T07:07:59.551Z,3.20
2022-07-28T07:10:26.729Z,3.53
2022-07-28T07:12:53.979Z,2.67
2022-07-28T07:15:20.884Z,2.80
2022-07-28T07:17:47.913Z,2.40
2022-07-28T07:20:17.165Z,2.47
2022-07-28T07:22:47.403Z,2.47
2022-07-28T07:25:17.295Z,2.10
2022-07-28T07:27:45.734Z,2.20
2022-07-28T07:30:14.596Z,2.30
2022-07-28T07:32:42.188Z,2.20
2022-07-28T07:35:09.813Z,1.50
2022-07-28T07:37:36.762Z,2.10
2022-07-28T07:40:05.845Z,1.50
2022-07-28T07:42:33.272Z,1.53
2022-07-28T07:45:00.355Z,1.90
2022-07-28T07:47:27.837Z,1.73
2022-07-28T07:49:54.831Z,1.90
2022-07-28T07:52:21.895Z,1.50
2022-07-28T07:54:48.863Z,1.70
2022-07-28T07:57:15.905Z,1.83
2022-07-28T07:59:42.911Z,1.80
2022-07-28T08:02:09.999Z,1.50
2022-07-28T08:04:38.571Z,1.70
2022-07-28T08:07:07.370Z,1.77
2022-07-28T08:09:34.898Z,1.50
2022-07-28T08:12:02.433Z,1.13
2022-07-28T08:14:29.491Z,1.63
2022-07-28T08:16:58.485Z,1.10
2022-07-28T08:19:26.321Z,1.47
2022-07-28T08:21:55.328Z,1.83
2022-07-28T08:24:32.435Z,1.60
2022-07-28T08:27:02.204Z,1.50
2022-07-28T08:29:29.440Z,3.90
2022-07-28T08:31:57.218Z,2.93
2022-07-28T08:34:31.201Z,2.37
2022-07-28T08:37:03.185Z,1.30
2022-07-28T08:39:34.887Z,1.00
2022-07-28T08:42:07.098Z,1.37
2022-07-28T08:44:47.895Z,1.40
2022-07-28T08:47:16.709Z,1.30
2022-07-28T08:49:43.946Z,1.20
2022-07-28T08:52:13.710Z,1.10
2022-07-28T08:54:48.835Z,1.20
2022-07-28T08:57:29.640Z,1.30
2022-07-28T08:59:56.816Z,1.33
2022-07-28T09:02:29.041Z,1.20
2022-07-28T09:04:57.830Z,1.20
2022-07-28T09:07:25.539Z,1.27
2022-07-28T09:09:52.653Z,1.67
2022-07-28T09:12:27.194Z,1.70
2022-07-28T09:14:54.786Z,2.20
2022-07-28T09:17:21.704Z,1.20
2022-07-28T09:19:48.778Z,1.23
2022-07-28T09:22:15.737Z,1.43
2022-07-28T09:24:46.616Z,1.50
2022-07-28T09:27:18.103Z,1.20
2022-07-28T09:29:48.598Z,1.30
2022-07-28T09:32:17.159Z,1.20
2022-07-28T09:34:51.748Z,1.50
2022-07-28T09:37:27.627Z,1.27
2022-07-28T09:40:03.813Z,1.13
2022-07-28T09:42:46.847Z,1.27
2022-07-28T09:45:23.022Z,1.30
2022-07-28T09:48:10.317Z,1.40
2022-07-28T09:50:42.269Z,1.30
2022-07-28T09:53:22.906Z,1.20
2022-07-28T09:56:02.807Z,1.30
2022-07-28T09:58:30.904Z,1.10
2022-07-28T10:01:10.890Z,1.23
2022-07-28T10:03:42.851Z,1.10
2022-07-28T10:06:16.867Z,1.30
2022-07-28T10:08:49.506Z,1.13
2022-07-28T10:11:24.698Z,1.33
2022-07-28T10:14:06.514Z,1.30
2022-07-28T10:16:53.347Z,1.50
2022-07-28T10:19:20.513Z,1.10
2022-07-28T10:21:50.004Z,1.40
2022-07-28T10:24:24.151Z,1.60
2022-07-28T10:26:52.694Z,1.30
2022-07-28T10:29:22.419Z,1.33
2022-07-28T10:31:55.530Z,1.03
2022-07-28T10:34:39.316Z,1.20
2022-07-28T10:37:10.528Z,1.40
2022-07-28T10:39:45.105Z,1.10
2022-07-28T10:42:12.619Z,1.10
2022-07-28T10:44:41.555Z,1.93
2022-07-28T10:47:18.607Z,1.20
2022-07-28T10:49:48.969Z,1.40
2022-07-28T10:55:49.465Z,1.30
2022-07-28T10:58:46.459Z,1.30
2022-07-28T11:01:51.268Z,1.27
2022-07-28T11:04:49.134Z,1.30
2022-07-28T11:07:18.548Z,1.50
2022-07-28T11:09:49.707Z,1.53
2022-07-28T11:12:47.427Z,1.07
2022-07-28T11:15:36.632Z,1.20
2022-07-28T11:18:08.831Z,1.20
2022-07-28T11:20:56.407Z,1.00
2022-07-28T11:23:47.580Z,1.40
2022-07-28T11:26:36.533Z,1.37
2022-07-28T11:29:03.923Z,1.23
2022-07-28T11:31:48.916Z,1.40
2022-07-28T11:34:21.264Z,1.37
2022-07-28T11:37:07.845Z,1.30
2022-07-28T11:39:43.822Z,1.30
2022-07-28T11:42:35.764Z,1.30
2022-07-28T11:45:37.769Z,1.30
2022-07-28T11:48:18.902Z,1.40
2022-07-28T11:51:04.312Z,1.40
2022-07-28T11:53:38.507Z,1.07
2022-07-28T11:56:10.691Z,1.27
2022-07-28T11:58:39.269Z,1.30
2022-07-28T12:01:17.790Z,1.47
2022-07-28T12:03:55.254Z,1.40
2022-07-28T12:06:27.356Z,1.30
2022-07-28T12:09:04.167Z,1.40
2022-07-28T12:11:41.099Z,1.43
2022-07-28T12:14:16.125Z,1.20
2022-07-28T12:16:46.268Z,1.20
2022-07-28T12:19:18.999Z,0.90
2022-07-28T12:21:53.129Z,1.10
2022-07-28T12:24:30.899Z,1.40
2022-07-28T12:27:00.237Z,1.57
2022-07-28T12:29:35.912Z,1.50
2022-07-28T12:32:08.992Z,1.40
2022-07-28T12:34:37.724Z,1.10
2022-07-28T12:37:06.466Z,1.40
2022-07-28T12:39:36.863Z,1.40
2022-07-28T12:42:08.841Z,1.17
2022-07-28T12:44:48.091Z,1.20
2022-07-28T12:47:25.965Z,0.97
2022-07-28T12:50:16.636Z,1.27
2022-07-28T12:53:01.229Z,0.97
2022-07-28T12:55:30.621Z,1.17
2022-07-28T12:57:58.117Z,1.80
2022-07-28T13:00:34.059Z,2.30
2022-07-28T13:03:20.737Z,1.40
2022-07-28T13:06:03.391Z,1.40
2022-07-28T13:08:46.661Z,1.20
2022-07-28T13:14:03.479Z,1.23
2022-07-28T13:16:30.549Z,1.43
2022-07-28T13:19:03.982Z,1.37
2022-07-28T13:21:58.681Z,1.70
2022-07-28T13:24:28.280Z,1.40
2022-07-28T13:26:56.390Z,1.43
2022-07-28T13:29:23.795Z,1.83
2022-07-28T13:31:50.899Z,2.23
2022-07-28T13:34:18.223Z,1.40
2022-07-28T13:36:45.403Z,1.70
2022-07-28T13:39:14.025Z,1.50
2022-07-28T13:41:56.114Z,1.90
2022-07-28T13:44:27.228Z,1.33
2022-07-28T13:46:55.244Z,2.03
2022-07-28T13:49:23.452Z,1.67
2022-07-28T13:51:51.487Z,1.77
2022-07-28T13:54:20.535Z,1.73
2022-07-28T13:56:48.331Z,1.40
2022-07-28T13:59:15.318Z,2.10
2022-07-28T14:01:42.583Z,1.97
2022-07-28T14:04:14.982Z,2.00
2022-07-28T14:06:45.318Z,1.60
2022-07-28T14:09:17.820Z,1.40
2022-07-28T14:11:49.746Z,1.50
2022-07-28T14:14:23.867Z,1.60
2022-07-28T14:16:55.028Z,1.60
2022-07-28T14:19:39.566Z,1.40
2022-07-28T14:22:13.229Z,1.47
2022-07-28T14:24:44.414Z,1.23
2022-07-28T14:27:11.557Z,1.53
2022-07-28T14:29:39.421Z,1.57
2022-07-28T14:32:06.761Z,1.30
2022-07-28T14:34:34.399Z,1.20
2022-07-28T14:37:03.436Z,1.30
2022-07-28T14:39:37.013Z,1.30
2022-07-28T14:42:04.979Z,1.33
2022-07-28T14:44:31.979Z,1.60
2022-07-28T14:46:59.238Z,1.10
2022-07-28T14:49:26.351Z,1.30
2022-07-28T14:51:53.544Z,1.40
2022-07-28T14:54:20.651Z,1.10
2022-07-28T14:56:47.554Z,1.23
2022-07-28T14:59:14.525Z,1.60
2022-07-28T15:01:41.558Z,1.30
2022-07-28T15:04:10.182Z,1.20
2022-07-28T15:06:37.158Z,1.30
2022-07-28T15:09:04.504Z,1.30
2022-07-28T15:11:31.495Z,1.17
2022-07-28T15:13:59.474Z,1.60
2022-07-28T15:16:26.562Z,1.40
2022-07-28T15:18:54.236Z,1.47
2022-07-28T15:21:21.281Z,1.53
2022-07-28T15:23:48.507Z,1.10
2022-07-28T15:26:15.523Z,1.50
2022-07-28T15:28:42.570Z,1.17
2022-07-28T15:31:09.589Z,1.17
2022-07-28T15:33:39.977Z,1.20
2022-07-28T15:36:15.028Z,1.20
2022-07-28T15:38:41.926Z,1.30
2022-07-28T15:41:15.052Z,1.33
2022-07-28T15:43:42.282Z,1.20
2022-07-28T15:46:12.927Z,1.60
2022-07-28T15:48:44.007Z,1.33
2022-07-28T15:51:11.735Z,3.40
2022-07-28T15:53:39.397Z,1.47
2022-07-28T15:56:06.523Z,2.03
2022-07-28T15:58:33.789Z,1.70
2022-07-28T16:01:01.781Z,1.40
2022-07-28T16:03:30.291Z,1.93
2022-07-28T16:05:58.669Z,1.43
2022-07-28T16:08:26.371Z,1.73
2022-07-28T16:10:54.618Z,2.00
2022-07-28T16:13:36.013Z,1.50
2022-07-28T16:16:12.903Z,2.80
2022-07-28T16:18:42.924Z,3.20
2022-07-28T16:21:10.763Z,3.10
2022-07-28T16:23:38.238Z,2.43
2022-07-28T16:26:07.745Z,2.70
2022-07-28T16:28:35.635Z,2.47
2022-07-28T16:31:02.829Z,1.93
2022-07-28T16:33:33.580Z,1.70
2022-07-28T16:36:02.031Z,2.00
2022-07-28T16:38:29.159Z,1.47
2022-07-28T16:40:57.099Z,1.53
2022-07-28T16:43:24.462Z,1.40
2022-07-28T16:45:51.480Z,1.40
2022-07-28T16:48:18.436Z,1.37
2022-07-28T16:50:46.171Z,1.27
2022-07-28T16:53:14.157Z,1.33
2022-07-28T16:55:45.360Z,1.40
2022-07-28T16:58:12.419Z,1.23
2022-07-28T17:00:39.352Z,1.27
2022-07-28T17:03:06.461Z,1.47
2022-07-28T17:05:33.447Z,1.50
2022-07-28T17:08:00.401Z,1.10
2022-07-28T17:10:27.816Z,1.50
2022-07-28T17:12:55.227Z,1.20
2022-07-28T17:15:23.555Z,1.63
2022-07-28T17:17:52.155Z,1.30
2022-07-28T17:20:20.832Z,1.53
2022-07-28T17:22:48.123Z,1.40
2022-07-28T17:25:47.281Z,1.20
2022-07-28T17:28:04.386Z,1.60
2022-07-28T17:30:33.003Z,1.20
2022-07-28T17:33:07.707Z,1.50
2022-07-28T17:35:36.602Z,1.70
2022-07-28T17:38:07.250Z,1.97
2022-07-28T17:40:34.292Z,2.13
2022-07-28T17:43:01.507Z,1.33
2022-07-28T17:45:28.491Z,2.00
2022-07-28T17:47:55.380Z,1.43
2022-07-28T17:50:22.362Z,2.00
2022-07-28T17:52:49.284Z,1.40
2022-07-28T17:55:57.996Z,1.27
2022-07-28T17:58:29.107Z,1.50
2022-07-28T18:01:10.027Z,1.40
2022-07-28T18:03:57.608Z,1.50
2022-07-28T18:06:34.483Z,1.23
2022-07-28T18:09:10.492Z,1.87
2022-07-28T18:11:57.045Z,2.37
2022-07-28T18:14:29.840Z,1.50
2022-07-28T18:16:57.942Z,1.70
2022-07-28T18:19:26.326Z,5.30
2022-07-28T18:21:53.622Z,2.93
2022-07-28T18:24:22.412Z,1.80
2022-07-28T18:26:51.612Z,7.07
2022-07-28T18:29:20.274Z,1.80
2022-07-28T18:31:48.894Z,1.57
2022-07-28T18:34:16.360Z,1.67
2022-07-28T18:36:43.829Z,2.70
2022-07-28T18:39:11.016Z,3.30
2022-07-28T18:41:46.933Z,1.40
2022-07-28T18:44:17.232Z,1.80
2022-07-28T18:46:44.663Z,1.53
2022-07-28T18:49:12.081Z,1.70
2022-07-28T18:51:39.045Z,1.40
2022-07-28T18:54:06.814Z,1.47
2022-07-28T18:56:33.728Z,1.63
2022-07-28T18:59:00.724Z,1.63
2022-07-28T19:01:27.701Z,1.40
2022-07-28T19:03:54.747Z,1.50
2022-07-28T19:06:21.685Z,1.33
2022-07-28T19:08:48.767Z,1.90
2022-07-28T19:11:19.631Z,1.80
2022-07-28T19:13:47.791Z,1.47
2022-07-28T19:16:15.023Z,1.43
2022-07-28T19:18:42.109Z,1.50
2022-07-28T19:21:09.322Z,1.53
2022-07-28T19:23:36.348Z,1.43
2022-07-28T19:26:03.772Z,1.30
2022-07-28T19:28:30.823Z,1.70
2022-07-28T19:30:58.682Z,1.50
2022-07-28T19:33:26.371Z,1.60
2022-07-28T19:35:53.461Z,1.50
2022-07-28T19:38:20.632Z,1.40
2022-07-28T19:40:47.613Z,1.70
2022-07-28T19:43:14.660Z,1.90
2022-07-28T19:45:41.666Z,1.97
2022-07-28T19:48:08.784Z,1.60
2022-07-28T19:50:38.573Z,1.77
2022-07-28T19:53:05.784Z,1.40
2022-07-28T19:55:40.133Z,1.40
2022-07-28T19:58:07.264Z,1.30
2022-07-28T20:00:34.408Z,1.33
2022-07-28T20:03:01.508Z,1.40
2022-07-28T20:05:28.524Z,1.37
2022-07-28T20:07:55.820Z,1.80
2022-07-28T20:10:22.836Z,1.60
2022-07-28T20:12:49.780Z,2.43
2022-07-28T20:15:16.768Z,1.50
2022-07-28T20:17:43.727Z,1.50
2022-07-28T20:20:13.222Z,1.40
2022-07-28T20:22:41.416Z,1.50
2022-07-28T20:25:10.375Z,1.53
2022-07-28T20:27:40.464Z,2.10
2022-07-28T20:30:10.314Z,1.77
2022-07-28T20:32:38.385Z,1.80
2022-07-28T20:35:09.295Z,1.90
2022-07-28T20:37:37.677Z,2.20
2022-07-28T20:40:06.772Z,1.60
2022-07-28T20:42:33.963Z,1.70
2022-07-28T20:45:01.136Z,1.53
2022-07-28T20:47:28.260Z,2.07
2022-07-28T20:49:55.415Z,2.20
2022-07-28T20:52:23.436Z,1.90
2022-07-28T20:54:54.220Z,2.07
2022-07-28T20:57:22.681Z,2.20
2022-07-28T20:59:51.292Z,2.17
2022-07-28T21:02:21.998Z,2.10
2022-07-28T21:04:50.578Z,1.90
2022-07-28T21:08:00.441Z,1.90
2022-07-28T21:10:07.971Z,2.50
2022-07-28T21:12:36.962Z,2.37
2022-07-28T21:15:05.890Z,2.47
2022-07-28T21:17:33.084Z,2.20
2022-07-28T21:20:00.272Z,2.30
2022-07-28T21:22:27.331Z,2.70
2022-07-28T21:24:55.659Z,2.17
2022-07-28T21:27:23.756Z,2.43
2022-07-28T21:32:18.648Z,2.43
2022-07-28T21:34:45.805Z,2.50
2022-07-28T21:37:13.641Z,2.33
2022-07-28T21:39:41.014Z,2.47
2022-07-28T21:42:09.028Z,2.60
2022-07-28T21:44:37.459Z,2.57
2022-07-28T21:47:05.003Z,2.40
2022-07-28T21:49:32.313Z,2.40
2022-07-28T21:51:59.665Z,2.30
2022-07-28T21:54:27.052Z,2.50
2022-07-28T21:56:53.986Z,2.50
2022-07-28T21:59:21.191Z,2.47
2022-07-28T22:01:48.314Z,2.77
2022-07-28T22:04:15.941Z,2.93
2022-07-28T22:06:44.661Z,1.83
2022-07-28T22:09:14.550Z,2.67
2022-07-28T22:11:41.940Z,2.87
2022-07-28T22:14:09.110Z,2.37
2022-07-28T22:16:36.113Z,2.50
2022-07-28T22:19:03.803Z,2.70
2022-07-28T22:23:57.813Z,2.00
2022-07-28T22:26:24.798Z,2.90
2022-07-28T22:28:51.995Z,2.60
2022-07-28T22:31:19.001Z,2.37
2022-07-28T22:33:46.000Z,2.47
2022-07-28T22:36:12.951Z,1.90
2022-07-28T22:38:39.895Z,2.23
2022-07-28T22:41:06.967Z,2.30
2022-07-28T22:43:34.057Z,2.17
2022-07-28T22:46:01.314Z,1.90
2022-07-28T22:48:28.713Z,2.23
2022-07-28T22:50:55.794Z,2.50
2022-07-28T22:53:22.936Z,2.10
2022-07-28T22:55:49.888Z,2.10
2022-07-28T22:58:16.910Z,2.60
2022-07-28T23:00:44.128Z,2.20
2022-07-28T23:03:13.285Z,2.60
2022-07-28T23:05:40.542Z,2.40
2022-07-28T23:08:07.515Z,2.40
2022-07-28T23:10:34.857Z,2.57
2022-07-28T23:13:02.027Z,2.20
2022-07-28T23:15:40.797Z,2.20
2022-07-28T23:18:10.776Z,2.47
2022-07-28T23:20:38.999Z,3.10
2022-07-28T23:23:06.607Z,2.63
2022-07-28T23:25:36.285Z,2.60
2022-07-28T23:28:03.481Z,2.47
2022-07-28T23:30:30.378Z,2.53
2022-07-28T23:32:57.450Z,2.30
2022-07-28T23:35:24.659Z,2.50
2022-07-28T23:37:51.801Z,2.17
2022-07-28T23:40:18.704Z,2.43
2022-07-28T23:42:45.615Z,2.20
2022-07-28T23:45:12.632Z,2.30
2022-07-28T23:47:39.624Z,2.87
2022-07-28T23:50:07.001Z,2.30
2022-07-28T23:52:33.966Z,2.07
2022-07-28T23:55:00.877Z,2.13
2022-07-28T23:57:31.401Z,1.93
