createdAt,value
2023-05-13T00:01:44.370Z,3.78
2023-05-13T00:04:12.957Z,3.55
2023-05-13T00:06:40.353Z,3.92
2023-05-13T00:09:07.863Z,3.50
2023-05-13T00:11:35.161Z,4.00
2023-05-13T00:14:02.510Z,3.50
2023-05-13T00:16:29.879Z,3.45
2023-05-13T00:18:57.230Z,3.50
2023-05-13T00:21:25.768Z,3.70
2023-05-13T00:23:52.975Z,3.78
2023-05-13T00:26:20.187Z,3.85
2023-05-13T00:28:47.397Z,3.55
2023-05-13T00:31:14.680Z,3.90
2023-05-13T00:33:41.881Z,3.78
2023-05-13T00:36:10.041Z,3.45
2023-05-13T00:38:38.847Z,3.47
2023-05-13T00:41:06.044Z,3.65
2023-05-13T00:43:33.261Z,3.67
2023-05-13T00:46:00.580Z,4.00
2023-05-13T00:48:27.815Z,3.97
2023-05-13T00:50:55.008Z,3.70
2023-05-13T00:53:22.198Z,4.10
2023-05-13T00:55:50.703Z,3.80
2023-05-13T00:58:18.053Z,3.65
2023-05-13T01:00:47.673Z,3.95
2023-05-13T01:03:16.176Z,3.80
2023-05-13T01:05:46.239Z,3.55
2023-05-13T01:08:17.347Z,3.92
2023-05-13T01:10:46.036Z,4.05
2023-05-13T01:13:14.873Z,3.22
2023-05-13T01:15:43.119Z,4.00
2023-05-13T01:18:10.811Z,3.80
2023-05-13T01:20:38.880Z,3.72
2023-05-13T01:23:07.432Z,3.60
2023-05-13T01:25:35.736Z,3.58
2023-05-13T01:28:02.950Z,3.72
2023-05-13T01:30:30.364Z,3.72
2023-05-13T01:32:57.630Z,3.78
2023-05-13T01:35:24.964Z,4.35
2023-05-13T01:37:52.556Z,3.83
2023-05-13T01:40:31.663Z,3.90
2023-05-13T01:43:00.472Z,3.80
2023-05-13T01:45:28.450Z,3.60
2023-05-13T01:47:55.910Z,4.00
2023-05-13T01:50:23.536Z,4.00
2023-05-13T01:52:51.074Z,3.80
2023-05-13T01:55:18.314Z,3.70
2023-05-13T01:57:46.824Z,3.97
2023-05-13T02:00:14.625Z,3.67
2023-05-13T02:02:41.995Z,3.97
2023-05-13T02:05:09.724Z,3.88
2023-05-13T02:07:37.040Z,3.70
2023-05-13T02:10:04.439Z,3.58
2023-05-13T02:12:31.649Z,3.67
2023-05-13T02:15:00.210Z,3.90
2023-05-13T02:17:27.558Z,3.65
2023-05-13T02:19:54.778Z,3.55
2023-05-13T02:22:22.015Z,3.58
2023-05-13T02:24:49.277Z,3.70
2023-05-13T02:27:16.857Z,3.40
2023-05-13T02:29:44.061Z,3.50
2023-05-13T02:32:12.617Z,3.70
2023-05-13T02:34:39.841Z,3.63
2023-05-13T02:37:07.041Z,3.70
2023-05-13T02:39:34.295Z,3.60
2023-05-13T02:42:02.885Z,3.47
2023-05-13T02:44:30.109Z,3.55
2023-05-13T02:46:57.368Z,3.22
2023-05-13T02:49:25.891Z,3.75
2023-05-13T02:51:53.081Z,3.65
2023-05-13T02:54:20.301Z,3.30
2023-05-13T02:56:47.473Z,3.83
2023-05-13T02:59:14.664Z,3.70
2023-05-13T03:01:41.936Z,3.67
2023-05-13T03:04:09.169Z,3.75
2023-05-13T03:06:37.736Z,3.55
2023-05-13T03:09:04.951Z,3.42
2023-05-13T03:11:32.149Z,3.47
2023-05-13T03:13:59.369Z,3.35
2023-05-13T03:16:26.861Z,3.60
2023-05-13T03:18:54.229Z,3.40
2023-05-13T03:21:21.468Z,3.45
2023-05-13T03:23:49.993Z,3.50
2023-05-13T03:26:17.388Z,3.25
2023-05-13T03:28:44.610Z,3.50
2023-05-13T03:31:11.900Z,3.78
2023-05-13T03:33:39.162Z,4.03
2023-05-13T03:36:06.862Z,3.58
2023-05-13T03:38:34.108Z,3.78
2023-05-13T03:41:02.665Z,3.40
2023-05-13T03:43:29.890Z,3.90
2023-05-13T03:45:57.089Z,3.78
2023-05-13T03:48:24.305Z,3.95
2023-05-13T03:50:53.044Z,3.60
2023-05-13T03:53:20.472Z,3.53
2023-05-13T03:55:48.097Z,3.70
2023-05-13T03:58:16.988Z,3.50
2023-05-13T04:00:46.390Z,3.67
2023-05-13T04:03:13.801Z,3.25
2023-05-13T04:05:41.144Z,3.58
2023-05-13T04:08:08.395Z,3.65
2023-05-13T04:10:35.580Z,3.75
2023-05-13T04:13:02.818Z,3.47
2023-05-13T04:15:31.623Z,3.63
2023-05-13T04:17:58.883Z,3.63
2023-05-13T04:20:26.162Z,3.70
2023-05-13T04:22:53.374Z,3.50
2023-05-13T04:25:20.704Z,3.60
2023-05-13T04:27:48.466Z,3.70
2023-05-13T04:30:15.916Z,3.60
2023-05-13T04:32:45.166Z,3.92
2023-05-13T04:35:12.475Z,3.85
2023-05-13T04:37:39.786Z,3.70
2023-05-13T04:40:07.796Z,4.18
2023-05-13T04:42:35.050Z,3.88
2023-05-13T04:45:02.278Z,3.85
2023-05-13T04:47:29.533Z,3.65
2023-05-13T04:49:58.198Z,4.00
2023-05-13T04:52:25.894Z,3.88
2023-05-13T04:54:53.107Z,3.75
2023-05-13T04:57:20.368Z,3.70
2023-05-13T04:59:47.619Z,4.05
2023-05-13T05:02:14.840Z,4.38
2023-05-13T05:04:42.041Z,3.78
2023-05-13T05:07:10.542Z,3.95
2023-05-13T05:09:37.751Z,4.03
2023-05-13T05:12:05.014Z,3.75
2023-05-13T05:14:32.251Z,4.22
2023-05-13T05:16:59.512Z,4.05
2023-05-13T05:19:26.818Z,3.95
2023-05-13T05:21:54.142Z,3.90
2023-05-13T05:24:22.701Z,4.05
2023-05-13T05:26:49.959Z,3.55
2023-05-13T05:29:17.153Z,4.00
2023-05-13T05:31:44.459Z,3.53
2023-05-13T05:34:11.761Z,3.95
2023-05-13T05:36:38.960Z,3.70
2023-05-13T05:39:06.179Z,4.07
2023-05-13T05:41:34.687Z,3.70
2023-05-13T05:44:01.873Z,3.60
2023-05-13T05:46:29.214Z,3.92
2023-05-13T05:48:56.555Z,4.03
2023-05-13T05:51:23.736Z,3.65
2023-05-13T05:53:50.907Z,3.47
2023-05-13T05:56:18.140Z,4.00
2023-05-13T05:58:46.756Z,3.92
2023-05-13T06:01:13.994Z,3.38
2023-05-13T06:03:41.596Z,3.63
2023-05-13T06:06:08.849Z,3.38
2023-05-13T06:08:36.055Z,3.67
2023-05-13T06:11:03.283Z,3.90
2023-05-13T06:13:30.675Z,3.40
2023-05-13T06:15:59.264Z,3.80
2023-05-13T06:18:26.841Z,3.70
2023-05-13T06:20:54.178Z,4.32
2023-05-13T06:23:21.388Z,3.60
2023-05-13T06:25:48.644Z,3.60
2023-05-13T06:28:15.839Z,3.75
2023-05-13T06:30:43.035Z,3.70
2023-05-13T06:33:12.580Z,3.40
2023-05-13T06:35:39.965Z,3.35
2023-05-13T06:38:07.163Z,3.45
2023-05-13T06:40:34.377Z,3.40
2023-05-13T06:43:01.576Z,3.85
2023-05-13T06:45:28.806Z,3.67
2023-05-13T06:47:56.364Z,3.53
2023-05-13T06:50:25.112Z,3.75
2023-05-13T06:52:52.450Z,3.40
2023-05-13T06:55:19.743Z,3.53
2023-05-13T06:57:47.136Z,3.75
2023-05-13T07:00:14.650Z,3.47
2023-05-13T07:02:42.094Z,3.40
2023-05-13T07:05:11.143Z,3.50
2023-05-13T07:07:40.027Z,3.88
2023-05-13T07:10:07.466Z,3.70
2023-05-13T07:12:34.710Z,3.53
2023-05-13T07:15:02.005Z,3.90
2023-05-13T07:17:31.144Z,3.55
2023-05-13T07:19:59.053Z,3.33
2023-05-13T07:22:26.247Z,3.40
2023-05-13T07:24:54.874Z,3.28
2023-05-13T07:27:22.651Z,3.33
2023-05-13T07:29:49.910Z,3.60
2023-05-13T07:32:17.233Z,3.40
2023-05-13T07:34:44.746Z,3.47
2023-05-13T07:37:11.968Z,3.47
2023-05-13T07:39:39.273Z,3.38
2023-05-13T07:42:07.994Z,3.38
2023-05-13T07:44:35.214Z,3.50
2023-05-13T07:47:02.480Z,3.28
2023-05-13T07:49:29.715Z,3.10
2023-05-13T07:51:56.926Z,3.20
2023-05-13T07:54:24.115Z,3.45
2023-05-13T07:56:51.429Z,3.20
2023-05-13T07:59:20.150Z,3.50
2023-05-13T08:01:47.368Z,3.67
2023-05-13T08:04:14.817Z,3.38
2023-05-13T08:06:42.150Z,3.40
2023-05-13T08:09:12.174Z,3.33
2023-05-13T08:14:06.597Z,3.10
2023-05-13T08:16:36.927Z,3.50
2023-05-13T08:19:04.625Z,3.50
2023-05-13T08:21:32.575Z,3.50
2023-05-13T08:23:59.810Z,3.22
2023-05-13T08:26:27.048Z,3.08
2023-05-13T08:28:55.165Z,3.35
2023-05-13T08:31:24.874Z,3.22
2023-05-13T08:33:53.465Z,3.33
2023-05-13T08:36:21.678Z,3.17
2023-05-13T08:38:48.896Z,3.40
2023-05-13T08:41:16.332Z,3.10
2023-05-13T08:43:43.770Z,3.10
2023-05-13T08:46:11.604Z,3.33
2023-05-13T08:48:39.099Z,3.38
2023-05-13T08:51:07.633Z,3.22
2023-05-13T08:53:35.109Z,3.40
2023-05-13T08:56:02.412Z,3.33
2023-05-13T08:58:29.621Z,3.13
2023-05-13T09:00:56.861Z,3.17
2023-05-13T09:03:24.204Z,3.22
2023-05-13T09:05:51.432Z,3.20
2023-05-13T09:08:19.970Z,3.40
2023-05-13T09:10:47.214Z,3.65
2023-05-13T09:13:14.519Z,3.38
2023-05-13T09:15:42.155Z,3.38
2023-05-13T09:18:09.617Z,3.30
2023-05-13T09:20:36.902Z,3.22
2023-05-13T09:23:04.492Z,3.58
2023-05-13T09:25:33.107Z,3.20
2023-05-13T09:28:00.796Z,3.22
2023-05-13T09:30:28.532Z,2.80
2023-05-13T09:33:05.765Z,3.63
2023-05-13T09:35:33.172Z,3.25
2023-05-13T09:38:00.342Z,3.30
2023-05-13T09:40:27.550Z,3.03
2023-05-13T09:42:57.414Z,3.33
2023-05-13T09:45:24.680Z,3.42
2023-05-13T09:47:52.708Z,3.20
2023-05-13T09:50:20.088Z,3.15
2023-05-13T09:52:47.490Z,3.30
2023-05-13T09:55:14.726Z,3.22
2023-05-13T09:57:42.152Z,3.10
2023-05-13T10:00:18.166Z,3.30
2023-05-13T10:02:52.406Z,3.15
2023-05-13T10:05:19.736Z,3.08
2023-05-13T10:07:46.962Z,3.35
2023-05-13T10:10:14.167Z,3.30
2023-05-13T10:12:41.428Z,3.13
2023-05-13T10:15:09.916Z,3.17
2023-05-13T10:17:38.475Z,3.55
2023-05-13T10:20:06.188Z,3.10
2023-05-13T10:22:34.574Z,3.30
2023-05-13T10:25:02.102Z,3.03
2023-05-13T10:27:30.094Z,3.10
2023-05-13T10:29:57.522Z,3.20
2023-05-13T10:32:25.162Z,3.40
2023-05-13T10:34:54.430Z,3.00
2023-05-13T10:37:28.709Z,3.38
2023-05-13T10:40:05.873Z,3.55
2023-05-13T10:42:42.669Z,3.20
2023-05-13T10:45:10.306Z,3.20
2023-05-13T10:47:37.852Z,3.20
2023-05-13T10:50:09.943Z,3.28
2023-05-13T10:52:44.271Z,3.45
2023-05-13T10:55:16.064Z,3.13
2023-05-13T10:57:43.275Z,3.20
2023-05-13T11:00:14.168Z,3.28
2023-05-13T11:02:41.463Z,3.47
2023-05-13T11:05:10.449Z,3.40
2023-05-13T11:07:40.425Z,3.22
2023-05-13T11:10:20.651Z,3.03
2023-05-13T11:13:01.921Z,3.20
2023-05-13T11:15:35.727Z,3.15
2023-05-13T11:18:02.977Z,3.50
2023-05-13T11:20:39.921Z,3.03
2023-05-13T11:23:19.559Z,3.20
2023-05-13T11:25:46.782Z,3.45
2023-05-13T11:30:33.871Z,3.45
2023-05-13T11:33:02.831Z,3.42
2023-05-13T11:35:30.452Z,3.58
2023-05-13T11:38:00.424Z,3.00
2023-05-13T11:40:28.299Z,3.42
2023-05-13T11:42:55.572Z,3.50
2023-05-13T11:45:24.006Z,3.70
2023-05-13T11:47:51.713Z,3.50
2023-05-13T11:50:19.308Z,3.78
2023-05-13T11:52:46.560Z,3.55
2023-05-13T11:55:15.151Z,3.20
2023-05-13T11:57:42.410Z,3.55
2023-05-13T12:00:12.629Z,3.38
2023-05-13T12:02:40.416Z,3.65
2023-05-13T12:05:08.512Z,3.40
2023-05-13T12:07:35.849Z,3.70
2023-05-13T12:10:03.572Z,3.70
2023-05-13T12:12:32.417Z,3.53
2023-05-13T12:15:00.598Z,3.67
2023-05-13T12:17:27.883Z,3.72
2023-05-13T12:20:08.101Z,3.67
2023-05-13T12:22:35.756Z,3.15
2023-05-13T12:25:06.031Z,3.50
2023-05-13T12:27:34.649Z,3.50
2023-05-13T12:30:02.636Z,3.63
2023-05-13T12:32:29.936Z,3.70
2023-05-13T12:34:57.674Z,3.50
2023-05-13T12:37:25.189Z,3.25
2023-05-13T12:39:52.498Z,3.58
2023-05-13T12:42:19.722Z,3.60
2023-05-13T12:44:48.262Z,3.70
2023-05-13T12:47:19.780Z,3.45
2023-05-13T12:49:53.607Z,3.40
2023-05-13T12:52:21.088Z,3.38
2023-05-13T12:54:48.306Z,3.72
2023-05-13T12:57:16.455Z,3.35
2023-05-13T12:59:43.737Z,3.40
2023-05-13T13:02:12.249Z,3.08
2023-05-13T13:04:39.614Z,3.28
2023-05-13T13:07:08.741Z,3.17
2023-05-13T13:09:36.021Z,3.60
2023-05-13T13:12:03.275Z,3.60
2023-05-13T13:14:30.944Z,3.33
2023-05-13T13:16:58.259Z,3.33
2023-05-13T13:19:26.974Z,3.60
2023-05-13T13:21:54.238Z,3.25
2023-05-13T13:24:21.421Z,3.50
2023-05-13T13:26:49.881Z,3.45
2023-05-13T13:29:17.093Z,3.20
2023-05-13T13:31:44.350Z,3.50
2023-05-13T13:34:12.048Z,3.53
2023-05-13T13:36:40.559Z,3.28
2023-05-13T13:39:07.751Z,3.20
2023-05-13T13:41:34.955Z,3.38
2023-05-13T13:44:02.161Z,3.40
2023-05-13T13:46:29.425Z,3.50
2023-05-13T13:48:56.688Z,3.30
2023-05-13T13:51:23.884Z,3.00
2023-05-13T13:53:52.389Z,3.08
2023-05-13T13:56:20.074Z,3.30
2023-05-13T13:58:47.308Z,3.30
2023-05-13T14:01:15.613Z,3.05
2023-05-13T14:03:43.000Z,3.30
2023-05-13T14:06:10.716Z,3.20
2023-05-13T14:08:38.118Z,3.00
2023-05-13T14:11:06.736Z,3.63
2023-05-13T14:13:33.949Z,3.22
2023-05-13T14:16:01.255Z,3.22
2023-05-13T14:18:28.559Z,3.25
2023-05-13T14:20:55.994Z,3.30
2023-05-13T14:23:23.195Z,3.10
2023-05-13T14:25:50.385Z,3.25
2023-05-13T14:28:18.906Z,2.90
2023-05-13T14:30:46.122Z,3.35
2023-05-13T14:33:13.413Z,3.38
2023-05-13T14:35:40.626Z,3.10
2023-05-13T14:38:08.915Z,3.30
2023-05-13T14:40:36.121Z,3.30
2023-05-13T14:43:03.371Z,3.13
2023-05-13T14:45:31.860Z,3.20
2023-05-13T14:47:59.133Z,2.92
2023-05-13T14:50:26.474Z,3.30
2023-05-13T14:52:53.717Z,3.50
2023-05-13T14:55:20.975Z,3.03
2023-05-13T14:57:48.215Z,3.10
2023-05-13T15:00:15.863Z,3.33
2023-05-13T15:02:44.545Z,3.00
2023-05-13T15:05:12.483Z,2.92
2023-05-13T15:07:39.675Z,3.28
2023-05-13T15:10:07.419Z,3.20
2023-05-13T15:12:34.611Z,3.00
2023-05-13T15:15:01.813Z,2.72
2023-05-13T15:17:29.599Z,2.72
2023-05-13T15:19:58.173Z,2.90
2023-05-13T15:22:25.403Z,2.63
2023-05-13T15:24:52.632Z,3.03
2023-05-13T15:27:20.486Z,2.88
2023-05-13T15:29:47.756Z,2.80
2023-05-13T15:32:14.952Z,2.90
2023-05-13T15:34:42.241Z,3.10
2023-05-13T15:37:10.865Z,3.40
2023-05-13T15:39:38.084Z,2.97
2023-05-13T15:42:05.449Z,2.92
2023-05-13T15:44:32.699Z,2.70
2023-05-13T15:47:00.023Z,2.92
2023-05-13T15:49:27.356Z,2.80
2023-05-13T15:51:55.985Z,2.80
2023-05-13T15:54:24.545Z,2.72
2023-05-13T15:56:52.644Z,2.78
2023-05-13T15:59:19.849Z,3.10
2023-05-13T16:01:47.429Z,2.90
2023-05-13T16:04:14.731Z,2.92
2023-05-13T16:06:42.054Z,2.78
2023-05-13T16:09:09.294Z,2.90
2023-05-13T16:11:37.816Z,2.70
2023-05-13T16:14:07.407Z,2.80
2023-05-13T16:16:34.644Z,2.63
2023-05-13T16:19:03.791Z,2.70
2023-05-13T16:21:31.357Z,3.00
2023-05-13T16:23:58.611Z,2.80
2023-05-13T16:26:26.203Z,2.90
2023-05-13T16:28:54.932Z,2.70
2023-05-13T16:31:22.183Z,2.50
2023-05-13T16:33:49.414Z,2.80
2023-05-13T16:36:17.323Z,2.45
2023-05-13T16:38:46.459Z,2.60
2023-05-13T16:41:13.667Z,2.43
2023-05-13T16:43:40.879Z,2.63
2023-05-13T16:46:09.396Z,2.53
2023-05-13T16:48:36.688Z,2.60
2023-05-13T16:51:04.155Z,2.80
2023-05-13T16:53:31.362Z,2.80
2023-05-13T16:55:58.537Z,2.45
2023-05-13T16:58:25.934Z,2.58
2023-05-13T17:00:53.189Z,2.33
2023-05-13T17:03:21.828Z,2.28
2023-05-13T17:05:49.098Z,2.30
2023-05-13T17:08:18.774Z,2.50
2023-05-13T17:10:45.995Z,2.40
2023-05-13T17:15:40.724Z,2.60
2023-05-13T17:18:08.269Z,2.75
2023-05-13T17:20:36.853Z,2.40
2023-05-13T17:23:04.059Z,2.40
2023-05-13T17:25:31.286Z,2.53
2023-05-13T17:27:58.543Z,2.50
2023-05-13T17:30:25.843Z,2.58
2023-05-13T17:32:53.117Z,2.58
2023-05-13T17:35:20.410Z,2.30
2023-05-13T17:37:48.954Z,2.30
2023-05-13T17:40:16.180Z,2.20
2023-05-13T17:42:43.783Z,2.30
2023-05-13T17:45:11.278Z,2.70
2023-05-13T17:47:38.612Z,2.72
2023-05-13T17:50:06.493Z,2.50
2023-05-13T17:52:33.682Z,2.70
2023-05-13T17:55:02.216Z,2.08
2023-05-13T17:57:31.792Z,2.72
2023-05-13T17:59:59.154Z,2.40
2023-05-13T18:02:26.374Z,2.38
2023-05-13T18:04:53.620Z,2.53
2023-05-13T18:07:20.846Z,2.22
2023-05-13T18:09:49.934Z,2.40
2023-05-13T18:12:18.671Z,2.38
2023-05-13T18:14:45.865Z,2.50
2023-05-13T18:17:13.157Z,2.60
2023-05-13T18:19:40.436Z,2.58
2023-05-13T18:22:08.498Z,2.67
2023-05-13T18:24:35.788Z,2.55
2023-05-13T18:27:02.998Z,2.63
2023-05-13T18:29:31.543Z,2.58
2023-05-13T18:31:58.873Z,2.50
2023-05-13T18:34:26.207Z,2.50
2023-05-13T18:36:53.785Z,2.30
2023-05-13T18:39:21.678Z,2.53
2023-05-13T18:41:48.883Z,2.30
2023-05-13T18:44:16.069Z,2.60
2023-05-13T18:46:45.262Z,2.30
2023-05-13T18:49:12.507Z,2.27
2023-05-13T18:51:39.755Z,2.30
2023-05-13T18:54:07.174Z,2.78
2023-05-13T18:56:34.581Z,2.60
2023-05-13T18:59:01.825Z,2.50
2023-05-13T19:01:29.085Z,2.80
2023-05-13T19:03:57.874Z,2.75
2023-05-13T19:06:25.401Z,2.83
2023-05-13T19:08:52.629Z,2.63
2023-05-13T19:11:19.800Z,2.95
2023-05-13T19:13:47.882Z,2.40
2023-05-13T19:16:15.495Z,2.58
2023-05-13T19:18:42.866Z,2.53
2023-05-13T19:21:11.576Z,2.65
2023-05-13T19:23:38.791Z,2.47
2023-05-13T19:26:06.043Z,2.45
2023-05-13T19:28:33.632Z,2.50
2023-05-13T19:31:00.927Z,2.70
2023-05-13T19:33:28.165Z,2.78
2023-05-13T19:35:55.359Z,2.75
2023-05-13T19:38:23.858Z,2.80
2023-05-13T19:40:52.952Z,2.72
2023-05-13T19:43:20.168Z,2.73
2023-05-13T19:45:47.362Z,2.80
2023-05-13T19:48:14.665Z,2.58
2023-05-13T19:50:42.003Z,2.25
2023-05-13T19:53:09.229Z,2.33
2023-05-13T19:55:37.763Z,2.75
2023-05-13T19:58:04.987Z,2.45
2023-05-13T20:00:32.235Z,2.78
2023-05-13T20:02:59.564Z,2.55
2023-05-13T20:05:26.875Z,2.80
2023-05-13T20:07:54.099Z,2.60
2023-05-13T20:10:22.136Z,3.00
2023-05-13T20:12:50.902Z,2.70
2023-05-13T20:15:18.689Z,2.45
2023-05-13T20:17:46.141Z,2.42
2023-05-13T20:20:13.645Z,2.92
2023-05-13T20:22:40.888Z,2.83
2023-05-13T20:25:08.360Z,2.90
2023-05-13T20:27:35.602Z,2.80
2023-05-13T20:30:04.443Z,2.50
2023-05-13T20:32:31.748Z,2.70
2023-05-13T20:34:58.967Z,2.50
2023-05-13T20:37:26.203Z,2.72
2023-05-13T20:39:53.908Z,3.08
2023-05-13T20:42:22.366Z,2.92
2023-05-13T20:44:50.569Z,2.60
2023-05-13T20:47:19.294Z,2.92
2023-05-13T20:49:46.553Z,2.95
2023-05-13T20:52:13.881Z,2.38
2023-05-13T20:54:41.139Z,2.50
2023-05-13T20:57:08.400Z,2.90
2023-05-13T20:59:35.631Z,2.30
2023-05-13T21:02:03.180Z,2.80
2023-05-13T21:04:31.982Z,3.00
2023-05-13T21:06:59.211Z,2.90
2023-05-13T21:09:26.449Z,2.72
2023-05-13T21:11:53.676Z,2.92
2023-05-13T21:14:21.226Z,2.60
2023-05-13T21:16:48.475Z,2.80
2023-05-13T21:19:19.353Z,2.58
2023-05-13T21:21:47.882Z,2.53
2023-05-13T21:24:15.868Z,3.03
2023-05-13T21:26:43.170Z,3.10
2023-05-13T21:29:10.403Z,2.80
2023-05-13T21:31:37.732Z,3.08
2023-05-13T21:34:05.036Z,2.80
2023-05-13T21:36:33.663Z,2.90
2023-05-13T21:39:02.237Z,3.00
2023-05-13T21:41:29.447Z,3.10
2023-05-13T21:43:56.643Z,2.97
2023-05-13T21:46:23.903Z,3.10
2023-05-13T21:48:51.155Z,3.25
2023-05-13T21:51:18.437Z,2.55
2023-05-13T21:53:45.708Z,2.95
2023-05-13T21:56:14.293Z,2.97
2023-05-13T21:58:41.506Z,2.90
2023-05-13T22:01:08.810Z,2.95
2023-05-13T22:03:36.132Z,2.85
2023-05-13T22:06:03.416Z,2.92
2023-05-13T22:08:30.638Z,2.92
2023-05-13T22:10:57.875Z,2.97
2023-05-13T22:13:26.989Z,2.92
2023-05-13T22:15:54.299Z,2.78
2023-05-13T22:18:23.304Z,2.83
2023-05-13T22:20:51.134Z,3.20
2023-05-13T22:23:18.393Z,2.80
2023-05-13T22:25:45.621Z,3.20
2023-05-13T22:28:12.940Z,2.70
2023-05-13T22:30:41.465Z,2.95
2023-05-13T22:33:08.849Z,3.40
2023-05-13T22:35:36.856Z,3.10
2023-05-13T22:38:04.230Z,3.20
2023-05-13T22:40:31.498Z,2.78
2023-05-13T22:42:58.720Z,3.03
2023-05-13T22:45:25.939Z,3.00
2023-05-13T22:47:55.442Z,3.20
2023-05-13T22:50:23.029Z,2.92
2023-05-13T22:52:50.522Z,3.10
2023-05-13T22:55:17.837Z,2.70
2023-05-13T22:57:45.123Z,2.85
2023-05-13T23:00:12.898Z,3.00
2023-05-13T23:02:40.121Z,3.13
2023-05-13T23:05:08.941Z,3.05
2023-05-13T23:07:36.233Z,3.03
2023-05-13T23:10:03.528Z,2.80
2023-05-13T23:12:30.863Z,2.75
2023-05-13T23:14:58.084Z,2.92
2023-05-13T23:17:25.499Z,3.03
2023-05-13T23:19:52.746Z,2.70
2023-05-13T23:22:21.362Z,2.92
2023-05-13T23:24:48.596Z,3.30
2023-05-13T23:27:15.841Z,3.00
2023-05-13T23:29:43.082Z,3.08
2023-05-13T23:32:10.352Z,2.78
2023-05-13T23:34:37.662Z,3.00
2023-05-13T23:37:05.106Z,3.08
2023-05-13T23:39:33.682Z,2.92
2023-05-13T23:42:00.957Z,2.88
2023-05-13T23:44:28.248Z,2.83
2023-05-13T23:46:55.544Z,3.10
2023-05-13T23:49:22.799Z,3.05
2023-05-13T23:51:50.066Z,3.10
2023-05-13T23:54:17.551Z,3.15
2023-05-13T23:56:46.391Z,2.95
2023-05-13T23:59:13.668Z,2.85
