createdAt,value
2023-03-29T00:02:36.130Z,7.32
2023-03-29T00:05:25.921Z,4.70
2023-03-29T00:08:14.805Z,9.43
2023-03-29T00:11:03.962Z,7.18
2023-03-29T00:13:51.013Z,7.82
2023-03-29T00:16:39.591Z,6.03
2023-03-29T00:19:24.866Z,9.50
2023-03-29T00:22:10.844Z,4.13
2023-03-29T00:24:56.253Z,7.22
2023-03-29T00:27:42.489Z,6.30
2023-03-29T00:30:27.804Z,6.65
2023-03-29T00:33:15.016Z,6.60
2023-03-29T00:36:04.179Z,5.82
2023-03-29T00:38:49.738Z,6.93
2023-03-29T00:41:35.166Z,9.32
2023-03-29T00:44:58.659Z,6.82
2023-03-29T00:48:11.359Z,13.40
2023-03-29T00:51:03.866Z,8.45
2023-03-29T00:53:53.697Z,8.98
2023-03-29T00:56:46.556Z,5.65
2023-03-29T00:59:35.648Z,9.10
2023-03-29T01:02:27.537Z,4.97
2023-03-29T01:05:20.201Z,11.73
2023-03-29T01:08:11.100Z,9.52
2023-03-29T01:11:14.680Z,7.93
2023-03-29T01:14:06.378Z,8.50
2023-03-29T01:16:53.273Z,6.45
2023-03-29T01:19:46.611Z,11.30
2023-03-29T01:22:47.108Z,7.10
2023-03-29T01:26:01.093Z,5.93
2023-03-29T01:28:52.532Z,7.70
2023-03-29T01:31:42.408Z,9.02
2023-03-29T01:34:37.638Z,8.07
2023-03-29T01:37:35.101Z,8.55
2023-03-29T01:40:21.595Z,11.07
2023-03-29T01:43:36.434Z,7.53
2023-03-29T01:47:20.672Z,9.73
2023-03-29T01:50:12.295Z,11.80
2023-03-29T01:53:02.677Z,7.85
2023-03-29T01:55:56.365Z,7.72
2023-03-29T01:58:52.356Z,8.70
2023-03-29T02:01:43.764Z,13.82
2023-03-29T02:04:39.935Z,7.95
2023-03-29T02:07:37.256Z,8.63
2023-03-29T02:10:25.768Z,8.65
2023-03-29T02:13:11.640Z,12.20
2023-03-29T02:16:00.269Z,9.35
2023-03-29T02:18:48.838Z,8.43
2023-03-29T02:21:40.205Z,6.25
2023-03-29T02:24:30.790Z,10.35
2023-03-29T02:27:16.547Z,7.95
2023-03-29T02:30:01.972Z,7.18
2023-03-29T02:33:02.121Z,11.00
2023-03-29T02:35:59.960Z,9.73
2023-03-29T02:38:46.589Z,8.10
2023-03-29T02:41:32.889Z,10.43
2023-03-29T02:44:26.290Z,11.90
2023-03-29T02:47:25.472Z,7.90
2023-03-29T02:50:12.046Z,6.35
2023-03-29T02:53:05.104Z,8.52
2023-03-29T02:55:52.837Z,11.07
2023-03-29T02:58:38.692Z,8.45
2023-03-29T03:01:24.419Z,15.65
2023-03-29T03:04:11.036Z,7.80
2023-03-29T03:06:56.602Z,10.15
2023-03-29T03:09:42.824Z,7.47
2023-03-29T03:12:28.547Z,8.38
2023-03-29T03:15:14.697Z,7.20
2023-03-29T03:18:00.739Z,13.23
2023-03-29T03:21:01.761Z,12.27
2023-03-29T03:23:48.520Z,12.75
2023-03-29T03:26:36.015Z,6.82
2023-03-29T03:29:27.017Z,12.63
2023-03-29T03:32:33.484Z,9.75
2023-03-29T03:35:39.306Z,10.45
2023-03-29T03:38:26.119Z,8.38
2023-03-29T03:41:16.410Z,14.70
2023-03-29T03:44:02.552Z,13.20
2023-03-29T03:46:49.096Z,9.35
2023-03-29T03:49:35.114Z,9.90
2023-03-29T03:52:20.753Z,8.32
2023-03-29T03:55:06.593Z,9.93
2023-03-29T03:58:07.162Z,8.65
2023-03-29T04:00:53.069Z,9.25
2023-03-29T04:03:51.930Z,10.15
2023-03-29T04:06:40.192Z,10.50
2023-03-29T04:09:46.449Z,9.77
2023-03-29T04:12:51.084Z,13.02
2023-03-29T04:15:38.791Z,12.52
2023-03-29T04:18:28.467Z,7.47
2023-03-29T04:21:17.457Z,6.90
2023-03-29T04:24:04.942Z,7.50
2023-03-29T04:26:56.116Z,11.27
2023-03-29T04:29:44.874Z,7.63
2023-03-29T04:32:39.760Z,8.65
2023-03-29T04:35:27.582Z,9.63
2023-03-29T04:38:13.199Z,8.00
2023-03-29T04:41:05.644Z,9.15
2023-03-29T04:44:02.741Z,11.85
2023-03-29T04:46:49.418Z,10.65
2023-03-29T04:49:53.508Z,11.07
2023-03-29T04:52:50.686Z,11.13
2023-03-29T04:55:35.806Z,8.95
2023-03-29T04:58:25.245Z,10.05
2023-03-29T05:01:15.238Z,9.75
2023-03-29T05:04:05.896Z,11.00
2023-03-29T05:06:57.780Z,14.05
2023-03-29T05:09:43.755Z,12.45
2023-03-29T05:12:33.413Z,9.95
2023-03-29T05:15:19.501Z,12.93
2023-03-29T05:18:06.889Z,14.43
2023-03-29T05:20:54.056Z,11.55
2023-03-29T05:23:40.597Z,14.68
2023-03-29T05:26:26.700Z,14.18
2023-03-29T05:29:14.097Z,9.10
2023-03-29T05:32:02.378Z,13.75
2023-03-29T05:34:47.964Z,11.23
2023-03-29T05:37:34.777Z,9.60
2023-03-29T05:40:24.720Z,11.07
2023-03-29T05:43:33.680Z,8.52
2023-03-29T05:46:19.830Z,8.48
2023-03-29T05:49:10.539Z,11.30
2023-03-29T05:52:21.059Z,12.38
2023-03-29T05:55:08.119Z,14.38
2023-03-29T05:57:53.509Z,9.52
2023-03-29T06:00:43.749Z,11.18
2023-03-29T06:03:47.332Z,15.15
2023-03-29T06:06:36.106Z,16.30
2023-03-29T06:09:26.010Z,12.57
2023-03-29T06:12:20.441Z,15.13
2023-03-29T06:15:16.736Z,9.80
2023-03-29T06:18:06.238Z,11.75
2023-03-29T06:20:56.764Z,14.85
2023-03-29T06:23:48.744Z,10.43
2023-03-29T06:26:36.756Z,10.50
2023-03-29T06:29:22.542Z,15.15
2023-03-29T06:32:08.862Z,12.18
2023-03-29T06:35:05.145Z,13.27
2023-03-29T06:38:05.620Z,13.27
2023-03-29T06:41:13.710Z,17.05
2023-03-29T06:44:19.624Z,15.07
2023-03-29T06:47:18.544Z,12.57
2023-03-29T06:50:09.993Z,14.70
2023-03-29T06:53:04.379Z,8.23
2023-03-29T06:55:52.477Z,11.65
2023-03-29T06:58:58.397Z,16.52
2023-03-29T07:02:04.350Z,13.23
2023-03-29T07:05:06.988Z,10.57
2023-03-29T07:08:02.874Z,11.52
2023-03-29T07:11:13.289Z,12.98
2023-03-29T07:14:13.211Z,13.93
2023-03-29T07:16:59.582Z,8.93
2023-03-29T07:19:53.767Z,13.20
2023-03-29T07:22:58.436Z,13.65
2023-03-29T07:25:50.479Z,13.35
2023-03-29T07:28:39.965Z,17.48
2023-03-29T07:31:25.688Z,14.30
2023-03-29T07:34:18.928Z,11.00
2023-03-29T07:37:04.303Z,17.17
2023-03-29T07:39:50.848Z,12.57
2023-03-29T07:43:03.062Z,13.23
2023-03-29T07:45:54.153Z,15.50
2023-03-29T07:48:40.254Z,18.30
2023-03-29T07:51:31.972Z,13.57
2023-03-29T07:54:25.729Z,19.00
2023-03-29T07:57:17.055Z,18.13
2023-03-29T08:00:17.219Z,19.50
2023-03-29T08:03:13.347Z,16.15
2023-03-29T08:06:02.924Z,16.00
2023-03-29T08:08:48.546Z,17.52
2023-03-29T08:11:38.519Z,20.08
2023-03-29T08:14:31.266Z,21.23
2023-03-29T08:17:43.613Z,18.30
2023-03-29T08:20:28.958Z,24.92
2023-03-29T08:23:21.331Z,20.10
2023-03-29T08:26:29.863Z,18.90
2023-03-29T08:29:20.686Z,20.70
2023-03-29T08:32:08.710Z,20.75
2023-03-29T08:34:55.095Z,22.80
2023-03-29T08:37:44.328Z,20.05
2023-03-29T08:40:33.030Z,24.00
2023-03-29T08:43:34.647Z,22.27
2023-03-29T08:46:57.173Z,16.90
2023-03-29T08:49:53.987Z,21.00
2023-03-29T08:52:58.803Z,18.23
2023-03-29T08:56:27.263Z,20.08
2023-03-29T08:59:33.301Z,19.02
2023-03-29T09:02:28.430Z,22.17
2023-03-29T09:05:28.077Z,23.73
2023-03-29T09:08:24.285Z,20.30
2023-03-29T09:11:37.853Z,23.20
2023-03-29T09:14:41.124Z,19.90
2023-03-29T09:17:35.967Z,19.75
2023-03-29T09:20:42.575Z,15.63
2023-03-29T09:24:02.016Z,17.92
2023-03-29T09:27:10.719Z,16.88
2023-03-29T09:30:37.682Z,18.75
2023-03-29T09:33:30.958Z,15.30
2023-03-29T09:36:45.492Z,17.30
2023-03-29T09:39:31.571Z,15.52
2023-03-29T09:42:29.305Z,19.48
2023-03-29T09:45:15.054Z,17.15
2023-03-29T09:48:09.373Z,16.27
2023-03-29T09:50:55.880Z,21.77
2023-03-29T09:53:41.561Z,15.48
2023-03-29T09:56:40.290Z,21.65
2023-03-29T09:59:29.067Z,15.57
2023-03-29T10:02:14.598Z,15.70
2023-03-29T10:05:05.641Z,17.95
2023-03-29T10:07:53.684Z,14.77
2023-03-29T10:10:39.273Z,18.42
2023-03-29T10:13:43.897Z,13.57
2023-03-29T10:16:38.508Z,14.60
2023-03-29T10:19:35.776Z,15.55
2023-03-29T10:22:37.806Z,13.60
2023-03-29T10:25:31.234Z,12.77
2023-03-29T10:28:21.217Z,9.60
2023-03-29T10:31:08.472Z,15.60
2023-03-29T10:34:02.818Z,11.57
2023-03-29T10:37:01.350Z,15.25
2023-03-29T10:39:49.459Z,13.05
2023-03-29T10:42:34.956Z,14.48
2023-03-29T10:45:31.182Z,16.83
2023-03-29T10:48:18.089Z,16.65
2023-03-29T10:51:05.992Z,20.63
2023-03-29T10:53:51.644Z,16.70
2023-03-29T10:56:43.149Z,17.90
2023-03-29T10:59:38.121Z,19.02
2023-03-29T11:05:29.673Z,15.85
2023-03-29T11:08:32.106Z,21.25
2023-03-29T11:11:38.996Z,19.13
2023-03-29T11:14:44.645Z,14.82
2023-03-29T11:20:38.263Z,22.92
2023-03-29T11:23:42.799Z,17.35
2023-03-29T11:26:36.679Z,17.95
2023-03-29T11:29:35.318Z,18.15
2023-03-29T11:32:48.416Z,20.13
2023-03-29T11:35:57.364Z,21.30
2023-03-29T11:38:59.811Z,22.02
2023-03-29T11:41:49.645Z,22.45
2023-03-29T11:44:36.601Z,18.75
2023-03-29T11:47:24.611Z,20.90
2023-03-29T11:50:39.446Z,20.10
2023-03-29T11:54:19.641Z,20.15
2023-03-29T11:57:14.426Z,17.88
2023-03-29T12:00:30.784Z,21.17
2023-03-29T12:03:34.413Z,22.90
2023-03-29T12:06:48.253Z,14.95
2023-03-29T12:09:42.660Z,18.52
2023-03-29T12:13:05.869Z,17.92
2023-03-29T12:16:01.345Z,22.73
2023-03-29T12:18:50.004Z,19.90
2023-03-29T12:21:37.073Z,17.88
2023-03-29T12:24:25.288Z,19.90
2023-03-29T12:27:35.019Z,17.27
2023-03-29T12:30:49.634Z,16.83
2023-03-29T12:34:17.962Z,22.65
2023-03-29T12:37:47.046Z,14.52
2023-03-29T12:41:00.642Z,17.75
2023-03-29T12:44:07.752Z,14.00
2023-03-29T12:47:03.201Z,16.98
2023-03-29T12:49:56.554Z,13.55
2023-03-29T12:52:43.035Z,14.18
2023-03-29T12:55:48.715Z,19.67
2023-03-29T12:58:58.192Z,15.05
2023-03-29T13:02:02.732Z,20.17
2023-03-29T13:04:57.395Z,17.40
2023-03-29T13:07:47.532Z,16.30
2023-03-29T13:10:42.167Z,17.38
2023-03-29T13:13:40.614Z,18.42
2023-03-29T13:16:35.863Z,12.95
2023-03-29T13:19:55.701Z,13.55
2023-03-29T13:22:50.428Z,16.52
2023-03-29T13:26:16.073Z,16.10
2023-03-29T13:29:26.896Z,17.10
2023-03-29T13:32:21.463Z,16.73
2023-03-29T13:35:31.429Z,19.23
2023-03-29T13:38:27.840Z,17.48
2023-03-29T13:41:28.092Z,19.00
2023-03-29T13:44:46.008Z,17.60
2023-03-29T13:47:32.469Z,15.95
2023-03-29T13:50:52.397Z,15.02
2023-03-29T13:53:55.192Z,15.40
2023-03-29T13:56:52.496Z,13.68
2023-03-29T13:59:42.935Z,17.08
2023-03-29T14:02:40.829Z,17.20
2023-03-29T14:05:35.868Z,14.93
2023-03-29T14:08:29.470Z,14.30
2023-03-29T14:11:28.715Z,13.63
2023-03-29T14:14:14.964Z,17.48
2023-03-29T14:17:01.353Z,14.55
2023-03-29T14:19:48.443Z,16.90
2023-03-29T14:22:34.637Z,16.27
2023-03-29T14:25:22.715Z,14.93
2023-03-29T14:28:28.377Z,12.95
2023-03-29T14:31:22.962Z,12.05
2023-03-29T14:34:14.429Z,15.52
2023-03-29T14:37:00.052Z,14.05
2023-03-29T14:39:45.771Z,14.02
2023-03-29T14:42:36.981Z,17.60
2023-03-29T14:45:26.240Z,10.80
2023-03-29T14:48:17.139Z,12.95
2023-03-29T14:51:02.970Z,11.07
2023-03-29T14:53:55.504Z,12.27
2023-03-29T14:56:41.438Z,11.35
2023-03-29T14:59:38.864Z,11.20
2023-03-29T15:02:30.335Z,10.93
2023-03-29T15:05:34.860Z,15.00
2023-03-29T15:08:32.870Z,12.43
2023-03-29T15:11:24.692Z,14.73
2023-03-29T15:14:16.547Z,15.75
2023-03-29T15:17:14.867Z,15.10
2023-03-29T15:20:24.577Z,13.48
2023-03-29T15:23:17.358Z,13.55
2023-03-29T15:26:13.986Z,10.82
2023-03-29T15:29:25.923Z,8.93
2023-03-29T15:32:21.221Z,10.63
2023-03-29T15:35:09.312Z,9.95
2023-03-29T15:37:54.626Z,13.80
2023-03-29T15:40:42.423Z,11.32
2023-03-29T15:43:29.437Z,9.65
2023-03-29T15:46:16.361Z,12.75
2023-03-29T15:49:01.965Z,12.70
2023-03-29T15:51:47.721Z,9.23
2023-03-29T15:54:33.895Z,11.48
2023-03-29T15:57:20.012Z,9.82
2023-03-29T16:00:09.662Z,10.55
2023-03-29T16:03:01.515Z,13.45
2023-03-29T16:05:49.423Z,11.57
2023-03-29T16:08:36.421Z,10.82
2023-03-29T16:11:22.271Z,10.43
2023-03-29T16:14:29.801Z,11.98
2023-03-29T16:17:15.882Z,10.70
2023-03-29T16:20:01.363Z,11.52
2023-03-29T16:22:48.142Z,12.95
2023-03-29T16:25:34.263Z,13.50
2023-03-29T16:28:19.685Z,9.77
2023-03-29T16:31:05.845Z,9.95
2023-03-29T16:33:51.621Z,9.13
2023-03-29T16:36:37.431Z,9.82
2023-03-29T16:39:22.967Z,11.32
2023-03-29T16:42:11.351Z,11.38
2023-03-29T16:44:56.744Z,11.15
2023-03-29T16:47:45.541Z,7.10
2023-03-29T16:50:33.975Z,9.20
2023-03-29T16:53:21.718Z,6.38
2023-03-29T16:56:07.916Z,6.65
2023-03-29T16:58:53.158Z,12.30
2023-03-29T17:01:42.223Z,8.00
2023-03-29T17:04:27.913Z,6.05
2023-03-29T17:07:16.901Z,7.55
2023-03-29T17:10:04.742Z,5.35
2023-03-29T17:12:50.678Z,8.85
2023-03-29T17:15:39.409Z,8.82
2023-03-29T17:18:29.578Z,7.00
2023-03-29T17:21:16.387Z,7.13
2023-03-29T17:24:01.622Z,7.53
2023-03-29T17:26:47.180Z,8.32
2023-03-29T17:29:32.876Z,10.40
2023-03-29T17:32:18.160Z,10.20
2023-03-29T17:35:04.243Z,9.90
2023-03-29T17:37:49.658Z,5.70
2023-03-29T17:40:35.526Z,6.20
2023-03-29T17:43:21.128Z,9.38
2023-03-29T17:46:09.812Z,6.68
2023-03-29T17:48:58.739Z,10.77
2023-03-29T17:51:44.782Z,6.93
2023-03-29T17:54:30.729Z,11.25
2023-03-29T17:57:16.262Z,8.77
2023-03-29T18:00:01.923Z,7.70
2023-03-29T18:02:52.988Z,12.82
2023-03-29T18:05:38.592Z,8.73
2023-03-29T18:08:24.303Z,9.27
2023-03-29T18:11:22.319Z,9.63
2023-03-29T18:14:07.739Z,7.93
2023-03-29T18:16:57.088Z,13.02
2023-03-29T18:19:42.589Z,10.82
2023-03-29T18:22:28.604Z,10.13
2023-03-29T18:25:14.831Z,11.07
2023-03-29T18:28:03.050Z,7.78
2023-03-29T18:30:51.789Z,10.65
2023-03-29T18:33:37.432Z,12.07
2023-03-29T18:36:26.180Z,12.18
2023-03-29T18:39:13.562Z,8.18
2023-03-29T18:41:59.354Z,9.90
2023-03-29T18:44:44.749Z,12.18
2023-03-29T18:47:30.684Z,12.45
2023-03-29T18:50:15.935Z,10.68
2023-03-29T18:53:01.549Z,11.98
2023-03-29T18:55:47.184Z,11.27
2023-03-29T18:58:32.854Z,12.05
2023-03-29T19:01:21.944Z,14.55
2023-03-29T19:04:07.393Z,16.77
2023-03-29T19:06:53.848Z,12.43
2023-03-29T19:09:39.722Z,13.90
2023-03-29T19:12:25.296Z,12.13
2023-03-29T19:15:11.703Z,13.02
2023-03-29T19:17:57.168Z,10.93
2023-03-29T19:20:42.513Z,13.68
2023-03-29T19:23:28.307Z,12.52
2023-03-29T19:26:20.840Z,13.65
2023-03-29T19:29:06.567Z,14.52
2023-03-29T19:31:52.006Z,13.98
2023-03-29T19:34:37.504Z,14.98
2023-03-29T19:37:23.188Z,16.00
2023-03-29T19:40:11.167Z,12.85
2023-03-29T19:42:56.494Z,13.25
2023-03-29T19:45:50.112Z,14.48
2023-03-29T19:48:36.910Z,17.00
2023-03-29T19:51:24.423Z,23.67
2023-03-29T19:54:12.246Z,15.07
2023-03-29T19:56:58.094Z,15.82
2023-03-29T19:59:43.642Z,17.65
2023-03-29T20:02:29.156Z,19.23
2023-03-29T20:05:17.831Z,14.02
2023-03-29T20:08:03.469Z,18.85
2023-03-29T20:10:48.899Z,16.67
2023-03-29T20:13:38.883Z,14.98
2023-03-29T20:16:26.309Z,19.02
2023-03-29T20:19:14.169Z,15.65
2023-03-29T20:22:00.709Z,18.88
2023-03-29T20:24:46.273Z,14.85
2023-03-29T20:27:31.796Z,16.80
2023-03-29T20:30:17.495Z,19.55
2023-03-29T20:33:04.334Z,13.90
2023-03-29T20:35:51.038Z,11.50
2023-03-29T20:38:37.050Z,21.13
2023-03-29T20:41:22.851Z,14.80
2023-03-29T20:44:08.711Z,17.67
2023-03-29T20:47:03.276Z,12.90
2023-03-29T20:49:54.056Z,17.63
2023-03-29T20:52:39.825Z,16.40
2023-03-29T20:55:25.183Z,16.65
2023-03-29T20:58:10.751Z,17.20
2023-03-29T21:00:59.009Z,14.85
2023-03-29T21:03:44.456Z,12.05
2023-03-29T21:06:33.592Z,14.00
2023-03-29T21:09:21.788Z,12.07
2023-03-29T21:12:07.423Z,15.35
2023-03-29T21:14:52.922Z,19.27
2023-03-29T21:17:38.724Z,12.65
2023-03-29T21:20:24.397Z,17.05
2023-03-29T21:23:09.745Z,15.50
2023-03-29T21:25:56.198Z,10.68
2023-03-29T21:28:42.302Z,15.68
2023-03-29T21:31:27.920Z,17.02
2023-03-29T21:34:13.813Z,12.30
2023-03-29T21:37:00.263Z,17.20
2023-03-29T21:39:46.002Z,13.40
2023-03-29T21:42:32.380Z,15.10
2023-03-29T21:45:17.972Z,12.85
2023-03-29T21:48:03.512Z,14.80
2023-03-29T21:50:56.306Z,12.80
2023-03-29T21:53:41.857Z,12.73
2023-03-29T21:56:28.441Z,12.05
2023-03-29T21:59:14.352Z,14.18
2023-03-29T22:02:03.941Z,20.30
2023-03-29T22:04:49.344Z,13.10
2023-03-29T22:07:35.808Z,13.35
2023-03-29T22:10:22.848Z,16.08
2023-03-29T22:13:09.284Z,18.52
2023-03-29T22:15:56.356Z,14.82
2023-03-29T22:18:44.426Z,14.52
2023-03-29T22:21:31.175Z,14.15
2023-03-29T22:24:16.857Z,15.52
2023-03-29T22:27:02.830Z,18.67
2023-03-29T22:29:48.748Z,15.48
2023-03-29T22:32:34.095Z,10.93
2023-03-29T22:35:20.639Z,17.75
2023-03-29T22:38:06.239Z,14.07
2023-03-29T22:40:51.665Z,14.77
2023-03-29T22:43:37.560Z,11.90
2023-03-29T22:46:23.643Z,15.43
2023-03-29T22:49:14.719Z,15.02
2023-03-29T22:52:03.402Z,16.50
2023-03-29T22:54:48.876Z,14.70
2023-03-29T22:57:34.118Z,11.88
2023-03-29T23:00:20.738Z,8.82
2023-03-29T23:03:06.550Z,13.00
2023-03-29T23:05:55.991Z,13.52
2023-03-29T23:08:41.452Z,11.52
2023-03-29T23:11:26.857Z,10.68
2023-03-29T23:14:14.891Z,9.68
2023-03-29T23:17:10.198Z,13.80
2023-03-29T23:19:56.106Z,10.15
2023-03-29T23:22:41.678Z,8.80
2023-03-29T23:25:27.412Z,11.30
2023-03-29T23:28:13.589Z,8.68
2023-03-29T23:31:00.509Z,9.05
2023-03-29T23:33:46.059Z,16.33
2023-03-29T23:36:31.833Z,7.85
2023-03-29T23:39:17.382Z,6.40
2023-03-29T23:42:04.286Z,8.70
2023-03-29T23:44:49.772Z,7.63
2023-03-29T23:47:35.542Z,7.40
2023-03-29T23:50:22.502Z,8.07
2023-03-29T23:53:16.979Z,7.13
2023-03-29T23:56:04.598Z,10.68
2023-03-29T23:58:50.288Z,7.50
