createdAt,value
2019-02-11T00:00:59.052Z,91.10
2019-02-11T00:03:28.360Z,91.60
2019-02-11T00:05:57.647Z,90.90
2019-02-11T00:08:26.973Z,91.70
2019-02-11T00:10:56.262Z,92.20
2019-02-11T00:13:25.578Z,92.10
2019-02-11T00:15:55.856Z,92.50
2019-02-11T00:18:25.139Z,92.80
2019-02-11T00:20:54.449Z,92.80
2019-02-11T00:23:23.731Z,92.70
2019-02-11T00:25:53.045Z,93.00
2019-02-11T00:28:22.357Z,92.80
2019-02-11T00:30:51.665Z,93.00
2019-02-11T00:33:20.952Z,93.00
2019-02-11T00:35:50.255Z,92.90
2019-02-11T00:38:19.577Z,92.80
2019-02-11T00:40:48.863Z,93.00
2019-02-11T00:43:19.443Z,93.00
2019-02-11T00:45:48.943Z,93.10
2019-02-11T00:48:18.246Z,93.00
2019-02-11T00:50:47.554Z,93.00
2019-02-11T00:53:16.865Z,93.00
2019-02-11T00:55:46.172Z,92.60
2019-02-11T00:58:15.461Z,92.90
2019-02-11T01:00:44.748Z,93.30
2019-02-11T01:03:14.062Z,93.70
2019-02-11T01:05:43.350Z,94.10
2019-02-11T01:08:12.668Z,93.90
2019-02-11T01:10:41.946Z,94.20
2019-02-11T01:13:11.259Z,94.20
2019-02-11T01:15:40.562Z,93.90
2019-02-11T01:18:09.869Z,93.70
2019-02-11T01:20:39.184Z,93.50
2019-02-11T01:23:08.466Z,93.60
2019-02-11T01:25:37.777Z,93.80
2019-02-11T01:28:07.065Z,93.80
2019-02-11T01:30:36.374Z,93.50
2019-02-11T01:33:05.686Z,93.80
2019-02-11T01:35:34.972Z,93.60
2019-02-11T01:38:04.285Z,93.50
2019-02-11T01:40:33.601Z,93.70
2019-02-11T01:43:02.886Z,94.50
2019-02-11T01:45:32.207Z,95.00
2019-02-11T01:48:02.612Z,94.70
2019-02-11T01:50:31.893Z,94.80
2019-02-11T01:53:01.211Z,94.60
2019-02-11T01:55:30.494Z,94.60
2019-02-11T01:57:59.805Z,93.90
2019-02-11T02:00:29.111Z,93.80
2019-02-11T02:02:58.420Z,93.80
2019-02-11T02:05:27.776Z,94.00
2019-02-11T02:07:57.082Z,94.20
2019-02-11T02:10:26.392Z,93.80
2019-02-11T02:12:55.705Z,93.80
2019-02-11T02:15:24.993Z,93.70
2019-02-11T02:17:54.276Z,93.80
2019-02-11T02:20:23.586Z,93.70
2019-02-11T02:22:52.895Z,93.70
2019-02-11T02:25:22.211Z,94.00
2019-02-11T02:27:51.491Z,93.90
2019-02-11T02:30:20.814Z,93.90
2019-02-11T02:32:50.089Z,94.30
2019-02-11T02:35:19.396Z,93.90
2019-02-11T02:37:48.679Z,93.90
2019-02-11T02:40:17.992Z,94.10
2019-02-11T02:42:47.267Z,94.00
2019-02-11T02:45:18.178Z,94.10
2019-02-11T02:47:47.482Z,94.10
2019-02-11T02:50:16.769Z,94.30
2019-02-11T02:52:46.079Z,94.40
2019-02-11T02:55:15.370Z,94.40
2019-02-11T02:57:44.680Z,94.40
2019-02-11T03:00:13.968Z,94.10
2019-02-11T03:02:43.279Z,94.00
2019-02-11T03:05:12.604Z,94.10
2019-02-11T03:07:41.876Z,94.20
2019-02-11T03:10:12.030Z,94.20
2019-02-11T03:12:41.328Z,94.00
2019-02-11T03:15:11.881Z,94.00
2019-02-11T03:17:41.274Z,93.80
2019-02-11T03:20:11.066Z,93.80
2019-02-11T03:22:40.356Z,94.00
2019-02-11T03:25:09.978Z,94.20
2019-02-11T03:27:39.292Z,94.50
2019-02-11T03:30:10.439Z,94.50
2019-02-11T03:32:39.718Z,94.30
2019-02-11T03:35:08.995Z,94.40
2019-02-11T03:37:38.305Z,94.40
2019-02-11T03:40:10.107Z,94.30
2019-02-11T03:42:39.425Z,93.80
2019-02-11T03:45:15.114Z,94.30
2019-02-11T03:47:44.425Z,94.40
2019-02-11T03:50:13.711Z,94.50
2019-02-11T03:52:43.026Z,94.40
2019-02-11T03:55:12.316Z,94.40
2019-02-11T03:57:41.619Z,94.40
2019-02-11T04:00:12.773Z,94.50
2019-02-11T04:02:42.097Z,93.90
2019-02-11T04:05:11.379Z,93.70
2019-02-11T04:07:40.688Z,93.70
2019-02-11T04:10:11.409Z,94.10
2019-02-11T04:12:40.717Z,94.40
2019-02-11T04:15:10.403Z,94.40
2019-02-11T04:17:39.709Z,94.50
2019-02-11T04:20:09.459Z,94.30
2019-02-11T04:22:38.780Z,94.10
2019-02-11T04:25:08.139Z,93.90
2019-02-11T04:27:37.433Z,94.20
2019-02-11T04:30:09.669Z,93.80
2019-02-11T04:32:38.957Z,94.00
2019-02-11T04:35:08.274Z,94.40
2019-02-11T04:37:37.576Z,94.60
2019-02-11T04:40:10.870Z,94.60
2019-02-11T04:42:40.164Z,94.20
2019-02-11T04:45:10.866Z,94.10
2019-02-11T04:47:40.170Z,94.30
2019-02-11T04:50:10.524Z,94.60
2019-02-11T04:52:39.819Z,94.50
2019-02-11T04:55:10.371Z,94.00
2019-02-11T04:57:39.655Z,93.60
2019-02-11T05:00:14.294Z,93.90
2019-02-11T05:02:43.576Z,93.70
2019-02-11T05:05:12.905Z,93.50
2019-02-11T05:07:42.268Z,93.90
2019-02-11T05:10:15.031Z,93.90
2019-02-11T05:12:44.354Z,94.10
2019-02-11T05:15:13.637Z,93.60
2019-02-11T05:17:42.926Z,94.00
2019-02-11T05:20:13.088Z,93.90
2019-02-11T05:22:42.414Z,93.60
2019-02-11T05:25:11.689Z,93.90
2019-02-11T05:27:41.006Z,94.00
2019-02-11T05:30:11.817Z,94.30
2019-02-11T05:32:41.129Z,94.60
2019-02-11T05:35:10.443Z,94.20
2019-02-11T05:37:39.732Z,93.70
2019-02-11T05:40:12.132Z,94.10
2019-02-11T05:42:41.396Z,94.40
2019-02-11T05:45:10.713Z,93.60
2019-02-11T05:47:40.006Z,93.60
2019-02-11T05:50:12.027Z,94.00
2019-02-11T05:52:41.314Z,94.00
2019-02-11T05:55:10.639Z,94.10
2019-02-11T05:57:39.933Z,94.30
2019-02-11T06:00:13.788Z,94.40
2019-02-11T06:02:43.087Z,94.70
2019-02-11T06:05:12.539Z,94.60
2019-02-11T06:07:41.828Z,94.40
2019-02-11T06:10:11.679Z,94.40
2019-02-11T06:12:40.998Z,94.40
2019-02-11T06:15:10.359Z,94.50
2019-02-11T06:17:39.681Z,94.70
2019-02-11T06:20:10.572Z,94.70
2019-02-11T06:22:39.892Z,94.50
2019-02-11T06:25:09.551Z,93.60
2019-02-11T06:27:38.867Z,93.90
2019-02-11T06:30:12.265Z,94.00
2019-02-11T06:32:41.573Z,93.70
2019-02-11T06:35:10.890Z,94.20
2019-02-11T06:37:40.171Z,94.30
2019-02-11T06:40:11.120Z,93.90
2019-02-11T06:42:40.419Z,94.20
2019-02-11T06:45:13.531Z,94.30
2019-02-11T06:47:42.938Z,94.30
2019-02-11T06:50:15.142Z,94.10
2019-02-11T06:52:44.450Z,94.40
2019-02-11T06:55:13.872Z,94.30
2019-02-11T06:57:43.181Z,94.50
2019-02-11T07:00:15.077Z,94.30
2019-02-11T07:02:44.395Z,94.00
2019-02-11T07:05:13.681Z,94.60
2019-02-11T07:07:43.085Z,94.70
2019-02-11T07:10:12.767Z,94.70
2019-02-11T07:12:42.059Z,94.70
2019-02-11T07:15:21.494Z,94.70
2019-02-11T07:17:45.000Z,94.70
2019-02-11T07:20:14.318Z,94.70
2019-02-11T07:22:43.609Z,94.60
2019-02-11T07:25:12.917Z,94.60
2019-02-11T07:27:42.230Z,94.40
2019-02-11T07:30:13.340Z,94.20
2019-02-11T07:32:42.701Z,94.00
2019-02-11T07:35:11.942Z,94.30
2019-02-11T07:37:41.273Z,94.50
2019-02-11T07:40:12.229Z,94.40
2019-02-11T07:42:43.179Z,94.30
2019-02-11T07:45:14.110Z,94.10
2019-02-11T07:47:43.427Z,93.80
2019-02-11T07:50:12.752Z,93.90
2019-02-11T07:52:42.064Z,93.90
2019-02-11T07:55:11.445Z,93.80
2019-02-11T07:57:40.762Z,93.80
2019-02-11T08:00:10.606Z,93.70
2019-02-11T08:02:39.925Z,93.60
2019-02-11T08:05:09.238Z,93.40
2019-02-11T08:07:38.560Z,93.30
2019-02-11T08:10:08.852Z,93.30
2019-02-11T08:12:38.167Z,93.30
2019-02-11T08:15:10.590Z,93.10
2019-02-11T08:17:39.879Z,93.10
2019-02-11T08:20:09.971Z,93.00
2019-02-11T08:22:39.266Z,92.60
2019-02-11T08:25:08.585Z,92.60
2019-02-11T08:27:37.904Z,93.00
2019-02-11T08:30:10.647Z,92.90
2019-02-11T08:32:39.922Z,92.90
2019-02-11T08:35:09.487Z,92.70
2019-02-11T08:37:38.797Z,93.00
2019-02-11T08:40:09.997Z,93.00
2019-02-11T08:42:39.307Z,92.90
2019-02-11T08:45:10.832Z,92.60
2019-02-11T08:47:40.154Z,92.40
2019-02-11T08:50:10.207Z,92.00
2019-02-11T08:52:39.495Z,91.90
2019-02-11T08:55:09.275Z,91.80
2019-02-11T08:57:38.556Z,91.60
2019-02-11T09:00:11.074Z,91.30
2019-02-11T09:02:40.464Z,91.40
2019-02-11T09:05:09.755Z,91.40
2019-02-11T09:07:39.076Z,91.50
2019-02-11T09:10:11.401Z,91.20
2019-02-11T09:12:40.686Z,91.10
2019-02-11T09:15:12.410Z,90.80
2019-02-11T09:17:41.715Z,90.40
2019-02-11T09:20:11.670Z,90.30
2019-02-11T09:22:40.979Z,90.40
2019-02-11T09:25:11.291Z,90.50
2019-02-11T09:27:40.607Z,90.30
2019-02-11T09:30:16.600Z,90.10
2019-02-11T09:32:45.931Z,89.30
2019-02-11T09:35:15.211Z,89.60
2019-02-11T09:37:44.518Z,89.40
2019-02-11T09:40:16.201Z,89.00
2019-02-11T09:42:45.688Z,88.60
2019-02-11T09:45:25.448Z,87.80
2019-02-11T09:47:54.802Z,86.60
2019-02-11T09:50:45.840Z,85.90
2019-02-11T09:53:15.127Z,85.20
2019-02-11T09:55:44.431Z,85.50
2019-02-11T09:58:13.723Z,84.60
2019-02-11T10:00:43.033Z,84.30
2019-02-11T10:03:12.325Z,84.10
2019-02-11T10:05:41.716Z,83.80
2019-02-11T10:08:11.010Z,85.20
2019-02-11T10:10:41.852Z,85.50
2019-02-11T10:13:11.179Z,85.50
2019-02-11T10:15:40.484Z,84.70
2019-02-11T10:18:09.794Z,83.90
2019-02-11T10:20:39.084Z,83.60
2019-02-11T10:23:08.388Z,81.10
2019-02-11T10:25:37.670Z,78.40
2019-02-11T10:28:12.346Z,72.80
2019-02-11T10:30:41.653Z,69.60
2019-02-11T10:33:10.943Z,68.70
2019-02-11T10:35:42.245Z,67.20
2019-02-11T10:38:11.328Z,66.30
2019-02-11T10:40:40.641Z,62.60
2019-02-11T10:43:09.936Z,62.80
2019-02-11T10:45:39.253Z,59.90
2019-02-11T10:48:08.539Z,54.50
2019-02-11T10:50:37.839Z,52.40
2019-02-11T10:53:07.134Z,54.70
2019-02-11T10:55:36.514Z,51.60
2019-02-11T10:58:05.821Z,48.20
2019-02-11T11:00:35.307Z,49.50
2019-02-11T11:03:04.590Z,48.40
2019-02-11T11:05:33.911Z,50.00
2019-02-11T11:08:04.104Z,49.30
2019-02-11T11:10:39.477Z,48.70
2019-02-11T11:13:08.861Z,47.30
2019-02-11T11:15:38.126Z,48.80
2019-02-11T11:18:07.610Z,49.40
2019-02-11T11:20:36.933Z,49.30
2019-02-11T11:23:06.215Z,48.80
2019-02-11T11:25:35.502Z,48.90
2019-02-11T11:28:04.825Z,47.90
2019-02-11T11:30:34.102Z,47.40
2019-02-11T11:33:03.559Z,46.90
2019-02-11T11:35:32.842Z,47.10
2019-02-11T11:38:02.157Z,47.70
2019-02-11T11:40:31.445Z,48.00
2019-02-11T11:43:00.757Z,48.60
2019-02-11T11:45:30.037Z,48.40
2019-02-11T11:48:05.124Z,48.50
2019-02-11T11:50:34.413Z,48.10
2019-02-11T11:53:03.722Z,48.90
2019-02-11T11:55:33.013Z,48.60
2019-02-11T11:58:02.322Z,48.80
2019-02-11T12:00:34.054Z,48.60
2019-02-11T12:03:05.228Z,48.70
2019-02-11T12:05:34.405Z,48.60
2019-02-11T12:08:03.759Z,48.70
2019-02-11T12:10:33.123Z,49.70
2019-02-11T12:13:20.519Z,50.80
2019-02-11T12:15:33.510Z,49.40
2019-02-11T12:18:02.802Z,50.30
2019-02-11T12:20:33.704Z,50.30
2019-02-11T12:23:03.212Z,49.40
2019-02-11T12:25:32.507Z,48.10
2019-02-11T12:28:01.824Z,47.70
2019-02-11T12:30:31.180Z,46.20
2019-02-11T12:33:00.472Z,46.10
2019-02-11T12:35:29.772Z,46.10
2019-02-11T12:37:59.100Z,45.10
2019-02-11T12:40:28.476Z,42.60
2019-02-11T12:42:57.812Z,43.90
2019-02-11T12:45:27.108Z,44.10
2019-02-11T12:47:56.404Z,44.70
2019-02-11T12:50:25.696Z,44.90
2019-02-11T12:52:54.999Z,45.40
2019-02-11T12:55:24.301Z,44.90
2019-02-11T12:57:53.581Z,44.80
2019-02-11T13:00:24.408Z,45.40
2019-02-11T13:02:53.724Z,44.70
2019-02-11T13:05:40.303Z,45.60
2019-02-11T13:07:54.113Z,45.40
2019-02-11T13:10:23.424Z,45.60
2019-02-11T13:12:52.697Z,45.80
2019-02-11T13:15:53.325Z,45.00
2019-02-11T13:17:53.097Z,44.70
2019-02-11T13:20:22.419Z,44.50
2019-02-11T13:22:51.722Z,45.40
2019-02-11T13:25:21.082Z,44.40
2019-02-11T13:27:50.403Z,44.10
2019-02-11T13:30:26.165Z,44.50
2019-02-11T13:32:55.484Z,43.90
2019-02-11T13:35:24.825Z,44.20
2019-02-11T13:37:55.660Z,43.90
2019-02-11T13:40:25.177Z,44.30
2019-02-11T13:42:54.464Z,44.60
2019-02-11T13:45:23.829Z,43.70
2019-02-11T13:47:57.643Z,43.70
2019-02-11T13:50:26.649Z,44.30
2019-02-11T13:52:56.305Z,44.50
2019-02-11T13:55:30.167Z,44.40
2019-02-11T13:57:56.638Z,44.50
2019-02-11T14:00:31.365Z,44.30
2019-02-11T14:03:04.478Z,45.20
2019-02-11T14:05:33.856Z,44.40
2019-02-11T14:08:03.345Z,44.90
2019-02-11T14:10:32.759Z,45.00
2019-02-11T14:13:02.097Z,45.50
2019-02-11T14:15:31.420Z,45.40
2019-02-11T14:18:13.976Z,44.90
2019-02-11T14:20:40.848Z,45.30
2019-02-11T14:23:10.127Z,45.10
2019-02-11T14:25:44.766Z,45.40
2019-02-11T14:28:10.443Z,45.00
2019-02-11T14:30:39.759Z,44.70
2019-02-11T14:33:09.043Z,44.90
2019-02-11T14:35:38.341Z,44.20
2019-02-11T14:38:07.649Z,44.90
2019-02-11T14:40:36.969Z,45.30
2019-02-11T14:43:06.243Z,45.20
2019-02-11T14:45:35.564Z,45.20
2019-02-11T14:48:04.914Z,44.90
2019-02-11T14:50:34.217Z,45.80
2019-02-11T14:53:03.529Z,45.30
2019-02-11T14:55:32.816Z,44.70
2019-02-11T14:58:02.128Z,45.70
2019-02-11T15:00:31.448Z,44.30
2019-02-11T15:03:00.727Z,44.80
2019-02-11T15:05:30.017Z,45.50
2019-02-11T15:07:59.324Z,44.70
2019-02-11T15:10:28.619Z,44.50
2019-02-11T15:12:57.959Z,44.50
2019-02-11T15:15:27.224Z,45.30
2019-02-11T15:17:56.510Z,45.10
2019-02-11T15:20:27.174Z,45.30
2019-02-11T15:22:56.539Z,45.00
2019-02-11T15:25:25.809Z,45.60
2019-02-11T15:27:55.088Z,45.70
2019-02-11T15:30:24.405Z,45.70
2019-02-11T15:32:53.696Z,45.80
2019-02-11T15:35:23.022Z,45.90
2019-02-11T15:37:52.486Z,46.30
2019-02-11T15:40:23.503Z,46.70
2019-02-11T15:42:53.055Z,46.40
2019-02-11T15:45:22.330Z,47.00
2019-02-11T15:47:51.642Z,46.90
2019-02-11T15:50:20.933Z,46.90
2019-02-11T15:52:50.240Z,46.60
2019-02-11T15:55:23.031Z,46.50
2019-02-11T15:57:52.348Z,47.40
2019-02-11T16:00:24.019Z,47.80
2019-02-11T16:02:53.340Z,47.50
2019-02-11T16:05:22.619Z,47.60
2019-02-11T16:07:51.935Z,47.40
2019-02-11T16:10:29.739Z,47.90
2019-02-11T16:12:59.017Z,47.60
2019-02-11T16:15:28.306Z,47.40
2019-02-11T16:17:57.689Z,48.10
2019-02-11T16:20:26.992Z,48.30
2019-02-11T16:22:56.277Z,48.40
2019-02-11T16:25:25.565Z,49.10
2019-02-11T16:27:54.880Z,48.00
2019-02-11T16:30:24.197Z,48.10
2019-02-11T16:32:53.505Z,48.00
2019-02-11T16:35:23.191Z,47.20
2019-02-11T16:37:52.528Z,47.70
2019-02-11T16:40:30.836Z,47.60
2019-02-11T16:43:00.148Z,46.70
2019-02-11T16:45:29.439Z,46.90
2019-02-11T16:47:58.779Z,47.00
2019-02-11T16:50:28.092Z,46.90
2019-02-11T16:52:57.382Z,46.40
2019-02-11T16:55:26.666Z,46.40
2019-02-11T16:57:55.976Z,46.40
2019-02-11T17:00:25.265Z,45.70
2019-02-11T17:02:54.569Z,46.30
2019-02-11T17:05:23.877Z,46.90
2019-02-11T17:07:53.197Z,47.10
2019-02-11T17:10:22.491Z,47.60
2019-02-11T17:12:51.775Z,48.00
2019-02-11T17:15:21.721Z,48.40
2019-02-11T17:17:51.017Z,48.20
2019-02-11T17:20:20.301Z,48.20
2019-02-11T17:22:49.606Z,48.30
2019-02-11T17:25:18.916Z,48.20
2019-02-11T17:27:48.201Z,48.30
2019-02-11T17:30:36.609Z,48.60
2019-02-11T17:33:05.893Z,48.50
2019-02-11T17:35:35.210Z,49.20
2019-02-11T17:38:04.517Z,49.50
2019-02-11T17:40:33.830Z,49.80
2019-02-11T17:43:03.137Z,49.60
2019-02-11T17:45:33.161Z,49.30
2019-02-11T17:48:02.473Z,49.20
2019-02-11T17:50:31.782Z,49.80
2019-02-11T17:53:08.837Z,49.90
2019-02-11T17:55:38.142Z,49.30
2019-02-11T17:58:07.496Z,48.80
2019-02-11T18:00:49.586Z,48.70
2019-02-11T18:03:18.877Z,47.30
2019-02-11T18:05:48.180Z,47.60
2019-02-11T18:08:17.495Z,48.20
2019-02-11T18:10:46.950Z,47.90
2019-02-11T18:13:16.279Z,48.10
2019-02-11T18:15:45.566Z,48.40
2019-02-11T18:18:14.875Z,48.80
2019-02-11T18:20:44.190Z,48.70
2019-02-11T18:23:13.509Z,48.70
2019-02-11T18:25:42.810Z,47.60
2019-02-11T18:28:12.094Z,47.80
2019-02-11T18:30:41.397Z,47.80
2019-02-11T18:33:10.713Z,48.10
2019-02-11T18:35:39.997Z,48.70
2019-02-11T18:38:09.310Z,48.40
2019-02-11T18:40:38.620Z,48.10
2019-02-11T18:43:07.927Z,47.20
2019-02-11T18:45:37.249Z,47.70
2019-02-11T18:48:06.553Z,47.30
2019-02-11T18:50:35.862Z,48.00
2019-02-11T18:53:05.148Z,47.40
2019-02-11T18:55:34.454Z,47.50
2019-02-11T18:58:03.784Z,46.10
2019-02-11T19:00:33.066Z,46.80
2019-02-11T19:03:02.382Z,48.20
2019-02-11T19:05:31.771Z,45.10
2019-02-11T19:08:01.053Z,45.50
2019-02-11T19:10:30.364Z,45.80
2019-02-11T19:12:59.719Z,45.40
2019-02-11T19:15:29.038Z,45.60
2019-02-11T19:17:58.318Z,45.60
2019-02-11T19:20:27.625Z,45.30
2019-02-11T19:22:56.910Z,45.80
2019-02-11T19:25:26.219Z,46.10
2019-02-11T19:27:55.521Z,45.60
2019-02-11T19:30:29.250Z,46.30
2019-02-11T19:32:58.636Z,47.00
2019-02-11T19:35:27.954Z,46.20
2019-02-11T19:37:57.242Z,46.00
2019-02-11T19:40:26.522Z,46.60
2019-02-11T19:42:55.838Z,46.80
2019-02-11T19:45:25.388Z,46.50
2019-02-11T19:47:54.703Z,46.30
2019-02-11T19:50:23.989Z,46.90
2019-02-11T19:52:53.392Z,46.60
2019-02-11T19:55:22.675Z,46.40
2019-02-11T19:57:51.954Z,46.70
2019-02-11T20:00:23.433Z,46.80
2019-02-11T20:02:52.747Z,46.80
2019-02-11T20:05:22.038Z,47.50
2019-02-11T20:07:51.342Z,47.50
2019-02-11T20:10:26.617Z,47.50
2019-02-11T20:12:55.939Z,47.30
2019-02-11T20:15:29.095Z,47.50
2019-02-11T20:17:58.379Z,47.30
2019-02-11T20:20:27.681Z,48.00
2019-02-11T20:22:56.967Z,48.30
2019-02-11T20:25:26.285Z,48.40
2019-02-11T20:27:55.568Z,48.60
2019-02-11T20:30:30.067Z,47.70
2019-02-11T20:32:59.354Z,48.10
2019-02-11T20:35:28.667Z,48.20
2019-02-11T20:37:58.982Z,48.10
2019-02-11T20:40:30.638Z,48.60
2019-02-11T20:42:59.920Z,48.40
2019-02-11T20:45:30.080Z,48.00
2019-02-11T20:47:59.365Z,48.30
2019-02-11T20:50:28.649Z,47.60
2019-02-11T20:52:57.969Z,48.00
2019-02-11T20:55:27.256Z,48.30
2019-02-11T20:58:00.939Z,48.00
2019-02-11T21:00:30.231Z,48.00
2019-02-11T21:03:07.910Z,48.00
2019-02-11T21:05:30.565Z,48.30
2019-02-11T21:07:59.880Z,47.70
2019-02-11T21:10:29.182Z,47.70
2019-02-11T21:12:58.471Z,48.00
2019-02-11T21:15:27.748Z,48.10
2019-02-11T21:17:57.057Z,47.90
2019-02-11T21:20:36.626Z,48.30
2019-02-11T21:23:08.149Z,48.00
2019-02-11T21:25:37.458Z,47.80
2019-02-11T21:28:06.746Z,48.00
2019-02-11T21:30:36.055Z,47.70
2019-02-11T21:33:05.375Z,47.80
2019-02-11T21:35:34.655Z,47.80
2019-02-11T21:38:03.936Z,47.70
2019-02-11T21:40:33.251Z,47.60
2019-02-11T21:43:02.571Z,48.40
2019-02-11T21:45:31.852Z,48.10
2019-02-11T21:48:01.165Z,47.70
2019-02-11T21:50:30.458Z,47.90
2019-02-11T21:52:59.769Z,48.00
2019-02-11T21:55:29.056Z,48.90
2019-02-11T21:57:58.356Z,48.90
2019-02-11T22:00:27.665Z,48.70
2019-02-11T22:02:56.996Z,48.70
2019-02-11T22:05:26.254Z,48.70
2019-02-11T22:07:55.567Z,48.90
2019-02-11T22:10:24.947Z,48.80
2019-02-11T22:12:54.231Z,48.60
2019-02-11T22:15:23.545Z,48.60
2019-02-11T22:17:52.859Z,48.10
2019-02-11T22:20:22.880Z,47.40
2019-02-11T22:22:52.187Z,48.40
2019-02-11T22:25:21.473Z,47.80
2019-02-11T22:27:50.790Z,48.00
2019-02-11T22:30:24.878Z,48.60
2019-02-11T22:32:54.159Z,48.70
2019-02-11T22:35:23.469Z,49.10
2019-02-11T22:37:52.925Z,48.70
2019-02-11T22:40:22.244Z,48.70
2019-02-11T22:42:51.556Z,48.30
2019-02-11T22:45:26.805Z,48.50
2019-02-11T22:47:56.118Z,48.50
2019-02-11T22:50:25.401Z,48.90
2019-02-11T22:52:54.717Z,49.00
2019-02-11T22:55:24.042Z,49.40
2019-02-11T22:57:53.324Z,49.50
2019-02-11T23:00:49.204Z,49.50
2019-02-11T23:03:18.584Z,49.60
2019-02-11T23:05:47.870Z,50.30
2019-02-11T23:08:17.174Z,50.40
2019-02-11T23:10:46.484Z,50.10
2019-02-11T23:13:15.763Z,50.90
2019-02-11T23:15:45.080Z,50.20
2019-02-11T23:18:14.364Z,50.00
2019-02-11T23:20:51.545Z,50.10
2019-02-11T23:23:14.709Z,49.90
2019-02-11T23:25:44.032Z,50.30
2019-02-11T23:28:13.315Z,50.70
2019-02-11T23:30:42.597Z,51.80
2019-02-11T23:33:11.907Z,52.20
2019-02-11T23:35:41.192Z,52.60
2019-02-11T23:38:10.508Z,52.20
2019-02-11T23:40:39.790Z,52.60
2019-02-11T23:43:09.170Z,52.30
2019-02-11T23:45:38.454Z,51.80
2019-02-11T23:48:07.760Z,51.30
2019-02-11T23:50:37.051Z,50.90
2019-02-11T23:53:06.365Z,51.10
2019-02-11T23:55:35.651Z,49.90
2019-02-11T23:58:04.960Z,50.50
