createdAt,value
2023-05-21T05:31:33.170Z,60.3769
2023-05-21T05:32:35.139Z,62.3791
2023-05-21T05:33:37.118Z,63.7923
2023-05-21T05:34:39.171Z,63.7043
2023-05-21T05:35:41.235Z,62.4850
2023-05-21T05:36:43.274Z,61.4469
2023-05-21T05:37:45.313Z,60.6458
2023-05-21T05:38:47.380Z,60.0608
2023-05-21T05:39:49.383Z,59.6602
2023-05-21T05:40:51.430Z,59.3135
2023-05-21T05:41:53.511Z,58.9912
2023-05-21T05:42:55.553Z,58.6519
2023-05-21T05:43:57.588Z,58.4578
2023-05-21T05:44:59.632Z,58.2768
2023-05-21T05:46:01.703Z,58.1557
2023-05-21T05:47:03.709Z,58.1566
2023-05-21T05:48:05.766Z,58.0267
2023-05-21T05:49:07.806Z,57.9353
2023-05-21T05:50:09.867Z,57.8191
2023-05-21T05:51:11.920Z,57.7882
2023-05-21T05:52:13.939Z,57.7625
2023-05-21T05:53:15.976Z,57.6085
2023-05-21T05:54:18.022Z,57.4984
2023-05-21T05:55:20.098Z,57.4727
2023-05-21T05:56:22.138Z,57.4148
2023-05-21T05:57:24.155Z,57.3540
2023-05-21T05:58:26.231Z,57.2734
2023-05-21T05:59:28.288Z,57.1824
2023-05-21T06:00:30.350Z,57.0490
2023-05-21T06:01:32.370Z,56.9809
2023-05-21T06:02:34.467Z,56.9760
2023-05-21T06:03:36.679Z,56.8111
2023-05-21T06:04:38.489Z,56.7270
2023-05-21T06:05:40.780Z,56.7061
2023-05-21T06:06:42.591Z,56.6289
2023-05-21T06:07:44.608Z,56.5873
2023-05-21T06:08:46.666Z,56.5306
2023-05-21T06:09:48.715Z,56.4894
2023-05-21T06:10:50.753Z,56.3818
2023-05-21T06:11:52.793Z,56.3639
2023-05-21T06:12:54.851Z,56.3852
2023-05-21T06:13:56.884Z,56.4116
2023-05-21T06:14:58.928Z,56.4049
2023-05-21T06:16:01.043Z,56.4223
2023-05-21T06:17:03.036Z,56.3873
2023-05-21T06:18:05.071Z,56.3748
2023-05-21T06:19:07.128Z,56.4083
2023-05-21T06:20:09.129Z,56.4240
2023-05-21T06:21:11.199Z,56.3275
2023-05-21T06:22:13.262Z,56.3161
2023-05-21T06:23:15.285Z,56.3154
2023-05-21T06:24:17.312Z,56.3296
2023-05-21T06:25:19.375Z,56.3504
2023-05-21T06:26:21.414Z,56.3552
2023-05-21T06:27:23.455Z,56.3846
2023-05-21T06:28:25.490Z,56.4168
2023-05-21T06:29:27.586Z,56.4973
2023-05-21T06:30:29.608Z,56.5248
2023-05-21T06:31:31.630Z,56.4374
2023-05-21T06:32:33.821Z,56.3952
2023-05-21T06:33:35.844Z,56.3723
2023-05-21T06:34:37.793Z,56.3683
2023-05-21T06:35:39.820Z,56.3881
2023-05-21T06:36:41.884Z,56.5234
2023-05-21T06:37:43.939Z,56.4954
2023-05-21T06:38:45.970Z,56.5326
2023-05-21T06:39:48.035Z,56.6351
2023-05-21T06:40:50.049Z,56.6575
2023-05-21T06:41:52.084Z,56.6630
2023-05-21T06:42:54.149Z,56.7334
2023-05-21T06:43:56.188Z,56.7397
2023-05-21T06:44:58.239Z,56.7926
2023-05-21T06:46:00.298Z,56.8238
2023-05-21T06:47:02.305Z,56.8988
2023-05-21T06:48:04.401Z,56.9557
2023-05-21T06:49:06.426Z,57.0424
2023-05-21T06:50:08.461Z,57.0382
2023-05-21T06:51:10.526Z,56.9262
2023-05-21T06:52:12.646Z,56.9182
2023-05-21T06:53:14.580Z,56.9086
2023-05-21T06:54:16.677Z,56.8592
2023-05-21T06:55:18.701Z,56.8369
2023-05-21T06:56:20.735Z,56.8092
2023-05-21T06:57:22.774Z,56.8014
2023-05-21T06:58:24.805Z,56.8064
2023-05-21T06:59:26.869Z,56.7734
2023-05-21T07:00:28.918Z,56.7907
2023-05-21T07:01:31.024Z,56.7838
2023-05-21T07:02:33.181Z,56.7834
2023-05-21T07:03:35.090Z,56.7463
2023-05-21T07:04:37.103Z,56.6697
2023-05-21T07:05:39.643Z,56.6310
2023-05-21T07:06:41.181Z,56.7132
2023-05-21T07:07:43.224Z,56.8800
2023-05-21T07:08:45.295Z,56.7912
2023-05-21T07:09:47.344Z,56.7674
2023-05-21T07:10:49.388Z,56.6682
2023-05-21T07:11:59.002Z,56.5470
2023-05-21T07:12:54.019Z,56.4748
2023-05-21T07:13:55.588Z,56.4196
2023-05-21T07:14:59.371Z,56.4725
2023-05-21T07:15:59.599Z,56.6045
2023-05-21T07:17:01.744Z,56.6113
2023-05-21T07:18:04.519Z,56.5646
2023-05-21T07:19:05.913Z,56.4697
2023-05-21T07:20:07.769Z,56.4666
2023-05-21T07:21:09.822Z,56.4943
2023-05-21T07:22:11.906Z,56.4616
2023-05-21T07:23:13.930Z,56.4156
2023-05-21T07:24:15.982Z,56.3905
2023-05-21T07:25:18.047Z,56.3676
2023-05-21T07:26:20.045Z,56.3917
2023-05-21T07:27:25.738Z,56.4342
2023-05-21T07:28:24.174Z,56.4941
2023-05-21T07:29:26.224Z,56.5433
2023-05-21T07:30:28.252Z,56.6978
2023-05-21T07:31:30.371Z,56.7859
2023-05-21T07:32:32.357Z,56.8906
2023-05-21T07:33:34.408Z,56.8372
2023-05-21T07:34:36.444Z,56.9231
2023-05-21T07:35:38.602Z,56.9176
2023-05-21T07:36:40.567Z,56.8841
2023-05-21T07:37:42.578Z,56.8406
2023-05-21T07:38:44.620Z,56.7811
2023-05-21T07:39:46.666Z,56.7938
2023-05-21T07:40:48.707Z,56.8322
2023-05-21T07:41:50.780Z,56.7546
2023-05-21T07:42:52.836Z,56.6061
2023-05-21T07:43:54.868Z,56.5902
2023-05-21T07:44:56.918Z,56.5061
2023-05-21T07:45:58.983Z,56.4811
2023-05-21T07:47:01.011Z,56.5098
2023-05-21T07:48:03.138Z,56.5383
2023-05-21T07:49:05.120Z,56.6301
2023-05-21T07:50:07.134Z,56.5819
2023-05-21T07:51:09.210Z,56.5852
2023-05-21T07:52:11.251Z,56.7417
2023-05-21T07:53:13.336Z,56.8762
2023-05-21T07:54:15.404Z,56.9005
2023-05-21T07:55:18.034Z,56.8523
2023-05-21T07:56:19.410Z,56.8476
2023-05-21T07:57:21.500Z,56.9327
2023-05-21T07:58:23.517Z,56.9917
2023-05-21T07:59:26.586Z,57.0525
2023-05-21T08:00:27.596Z,56.9723
2023-05-21T08:01:29.662Z,56.9451
2023-05-21T08:02:31.792Z,57.0095
2023-05-21T08:03:33.920Z,57.1315
2023-05-21T08:04:37.478Z,57.2766
2023-05-21T08:05:38.147Z,57.2696
2023-05-21T08:06:40.228Z,57.3453
2023-05-21T08:07:41.918Z,57.4782
2023-05-21T08:08:44.000Z,57.5366
2023-05-21T08:09:46.052Z,57.3869
2023-05-21T08:10:48.089Z,57.3138
2023-05-21T08:11:50.222Z,57.3493
2023-05-21T08:12:52.194Z,57.4883
2023-05-21T08:13:54.250Z,57.6201
2023-05-21T08:14:56.261Z,57.6444
2023-05-21T08:15:58.339Z,57.6153
2023-05-21T08:17:00.381Z,57.7633
2023-05-21T08:18:02.535Z,57.8316
2023-05-21T08:19:04.502Z,57.9822
2023-05-21T08:20:06.512Z,58.0964
2023-05-21T08:21:08.579Z,58.0575
2023-05-21T08:22:10.655Z,58.1285
2023-05-21T08:23:12.721Z,58.3831
2023-05-21T08:24:14.819Z,58.4345
2023-05-21T08:25:16.734Z,58.4407
2023-05-21T08:26:18.821Z,58.5359
2023-05-21T08:27:20.830Z,58.3172
2023-05-21T08:28:22.900Z,58.1066
2023-05-21T08:29:24.924Z,58.1687
2023-05-21T08:30:27.146Z,58.0057
2023-05-21T08:31:29.204Z,58.2366
2023-05-21T08:32:31.124Z,58.9228
2023-05-21T08:33:33.138Z,59.3173
2023-05-21T08:34:36.685Z,59.5344
2023-05-21T08:35:37.382Z,59.5324
2023-05-21T08:36:39.359Z,59.3988
2023-05-21T08:37:41.339Z,59.4033
2023-05-21T08:38:43.362Z,59.3492
2023-05-21T08:39:45.506Z,59.3487
2023-05-21T08:40:47.456Z,59.4441
2023-05-21T08:41:49.770Z,59.5946
2023-05-21T08:42:51.594Z,60.0741
2023-05-21T08:43:54.952Z,60.1937
2023-05-21T08:44:55.727Z,60.2672
2023-05-21T08:45:57.711Z,60.1324
2023-05-21T08:46:59.759Z,60.0283
2023-05-21T08:48:01.835Z,59.8872
2023-05-21T08:49:03.868Z,59.8163
2023-05-21T08:50:05.871Z,59.9154
2023-05-21T08:51:07.937Z,60.0190
2023-05-21T08:52:09.985Z,60.0318
2023-05-21T08:53:23.417Z,59.9542
2023-05-21T08:54:14.097Z,59.8721
2023-05-21T08:55:16.122Z,59.7852
2023-05-21T08:56:18.285Z,59.5690
2023-05-21T08:57:20.256Z,59.6428
2023-05-21T08:58:22.285Z,59.6600
2023-05-21T08:59:24.342Z,59.5187
2023-05-21T09:00:26.373Z,59.3804
2023-05-21T09:01:28.498Z,59.4426
2023-05-21T09:02:30.535Z,59.5774
2023-05-21T09:03:32.579Z,59.6325
2023-05-21T09:04:34.739Z,59.5673
2023-05-21T09:05:36.797Z,59.4332
2023-05-21T09:06:38.741Z,59.5711
2023-05-21T09:07:40.745Z,59.5932
2023-05-21T09:08:42.780Z,59.4371
2023-05-21T09:09:44.823Z,59.0926
2023-05-21T09:10:46.904Z,59.1055
2023-05-21T09:11:48.927Z,59.2978
2023-05-21T09:12:52.019Z,59.2729
2023-05-21T09:13:53.032Z,59.0664
2023-05-21T09:14:55.044Z,59.1817
2023-05-21T09:15:57.099Z,59.4546
2023-05-21T09:16:59.428Z,59.8264
2023-05-21T09:18:01.237Z,60.1014
2023-05-21T09:19:04.603Z,60.1693
2023-05-21T09:20:05.350Z,60.1364
2023-05-21T09:21:07.377Z,60.0342
2023-05-21T09:22:09.415Z,59.9884
2023-05-21T09:23:11.535Z,60.2099
2023-05-21T09:24:13.518Z,60.2648
2023-05-21T09:25:15.675Z,59.9930
2023-05-21T09:26:17.614Z,60.0335
2023-05-21T09:27:19.668Z,60.0379
2023-05-21T09:28:21.756Z,59.7870
2023-05-21T09:29:23.737Z,59.4243
2023-05-21T09:30:28.814Z,59.5471
2023-05-21T09:31:27.902Z,59.4971
2023-05-21T09:32:29.964Z,59.2415
2023-05-21T09:33:32.010Z,59.7596
2023-05-21T09:34:34.060Z,59.5144
2023-05-21T09:35:37.503Z,59.3070
2023-05-21T09:36:38.192Z,59.0658
2023-05-21T09:37:40.231Z,58.4948
2023-05-21T09:38:42.283Z,58.2142
2023-05-21T09:39:44.303Z,58.3690
2023-05-21T09:40:46.396Z,58.3844
2023-05-21T09:41:48.417Z,58.7409
2023-05-21T09:42:50.488Z,58.7281
2023-05-21T09:43:52.499Z,58.7082
2023-05-21T09:44:54.536Z,58.6047
2023-05-21T09:45:57.750Z,58.5362
2023-05-21T09:46:58.843Z,58.4182
2023-05-21T09:48:00.802Z,58.6361
2023-05-21T09:49:02.746Z,58.9266
2023-05-21T09:50:04.821Z,59.0884
2023-05-21T09:51:06.816Z,59.0821
2023-05-21T09:52:08.870Z,58.9989
2023-05-21T09:53:10.968Z,58.7764
2023-05-21T09:54:12.986Z,58.8414
2023-05-21T09:55:15.019Z,58.9686
2023-05-21T09:56:17.105Z,59.0046
2023-05-21T09:57:19.131Z,58.9265
2023-05-21T09:58:21.212Z,58.8736
2023-05-21T09:59:23.799Z,58.7610
2023-05-21T10:00:25.257Z,58.6587
2023-05-21T10:01:27.374Z,58.6580
2023-05-21T10:02:29.428Z,58.6043
2023-05-21T10:03:31.434Z,58.5376
2023-05-21T10:04:33.469Z,58.7083
2023-05-21T10:05:35.521Z,58.8526
2023-05-21T10:06:37.566Z,58.9608
2023-05-21T10:07:39.595Z,59.1461
2023-05-21T10:08:41.655Z,59.3108
2023-05-21T10:09:43.714Z,58.9921
2023-05-21T10:10:45.736Z,58.6986
2023-05-21T10:11:47.801Z,58.4170
2023-05-21T10:12:49.879Z,58.2771
2023-05-21T10:13:51.882Z,58.2757
2023-05-21T10:14:53.890Z,58.5116
2023-05-21T10:15:55.950Z,59.0640
2023-05-21T10:16:58.083Z,59.2694
2023-05-21T10:18:00.080Z,59.3452
2023-05-21T10:19:02.140Z,59.4399
2023-05-21T10:20:04.135Z,59.6391
2023-05-21T10:21:06.161Z,59.4957
2023-05-21T10:22:08.209Z,59.3925
2023-05-21T10:23:10.259Z,58.9467
2023-05-21T10:24:12.312Z,58.6764
2023-05-21T10:25:14.380Z,58.4784
2023-05-21T10:26:16.394Z,58.4831
2023-05-21T10:27:18.426Z,58.2964
2023-05-21T10:28:20.518Z,58.2396
2023-05-21T10:29:22.529Z,58.4446
2023-05-21T10:30:24.559Z,58.6177
2023-05-21T10:31:26.644Z,58.7229
2023-05-21T10:32:28.966Z,58.7600
2023-05-21T10:33:30.787Z,58.8593
2023-05-21T10:34:32.738Z,58.7642
2023-05-21T10:36:36.858Z,59.5626
2023-05-21T10:37:38.905Z,59.3642
2023-05-21T10:38:41.180Z,59.3553
2023-05-21T10:39:42.973Z,59.4698
2023-05-21T10:40:45.013Z,59.8238
2023-05-21T10:41:47.163Z,59.7025
2023-05-21T10:42:49.135Z,59.5587
2023-05-21T10:43:51.202Z,59.5380
2023-05-21T10:44:53.212Z,59.4676
2023-05-21T10:45:55.361Z,59.2421
2023-05-21T10:46:57.275Z,59.0789
2023-05-21T10:47:59.318Z,59.0873
2023-05-21T10:49:01.367Z,58.9778
2023-05-21T10:50:03.415Z,58.8296
2023-05-21T10:51:05.507Z,58.6128
2023-05-21T10:52:07.508Z,58.5696
2023-05-21T10:53:10.925Z,58.3092
2023-05-21T10:54:11.571Z,58.0262
2023-05-21T10:55:13.825Z,57.8504
2023-05-21T10:56:15.729Z,57.8353
2023-05-21T10:57:17.731Z,57.7815
2023-05-21T10:58:19.748Z,57.7028
2023-05-21T10:59:21.819Z,57.7390
2023-05-21T11:00:23.853Z,57.7136
2023-05-21T11:01:26.042Z,57.6597
2023-05-21T11:02:28.003Z,57.3980
2023-05-21T11:03:30.180Z,57.1307
2023-05-21T11:04:32.023Z,57.1518
2023-05-21T11:05:34.079Z,57.0784
2023-05-21T11:06:36.128Z,56.9712
2023-05-21T11:07:38.174Z,56.8243
2023-05-21T11:08:40.217Z,56.9862
2023-05-21T11:09:42.273Z,56.9702
2023-05-21T11:10:44.288Z,56.9244
2023-05-21T11:11:46.475Z,57.0072
2023-05-21T11:12:48.382Z,57.1018
2023-05-21T11:13:50.439Z,57.0922
2023-05-21T11:14:52.445Z,56.8530
2023-05-21T11:15:54.568Z,56.7853
2023-05-21T11:16:56.578Z,56.9296
2023-05-21T11:17:58.676Z,56.6271
2023-05-21T11:19:00.902Z,56.3042
2023-05-21T11:20:02.682Z,56.0276
2023-05-21T11:21:04.747Z,55.7751
2023-05-21T11:22:06.864Z,55.7479
2023-05-21T11:23:08.824Z,56.0960
2023-05-21T11:24:10.869Z,56.3222
2023-05-21T11:25:12.909Z,56.1745
2023-05-21T11:26:14.943Z,55.8596
2023-05-21T11:27:17.118Z,55.5955
2023-05-21T11:28:19.056Z,55.4166
2023-05-21T11:29:21.113Z,55.2672
2023-05-21T11:30:23.130Z,55.3616
2023-05-21T11:31:25.219Z,55.0758
2023-05-21T11:32:27.218Z,54.9396
2023-05-21T11:33:29.375Z,54.7361
2023-05-21T11:34:31.296Z,54.7704
2023-05-21T11:35:33.346Z,54.8529
2023-05-21T11:36:36.084Z,54.5526
2023-05-21T11:37:37.404Z,54.4499
2023-05-21T11:38:39.457Z,54.3313
2023-05-21T11:39:41.600Z,54.4540
2023-05-21T11:40:43.572Z,54.7333
2023-05-21T11:41:45.610Z,54.7848
2023-05-21T11:42:47.636Z,54.8187
2023-05-21T11:43:49.681Z,54.5174
2023-05-21T11:44:51.716Z,54.1020
2023-05-21T11:45:53.852Z,53.7918
2023-05-21T11:46:55.952Z,53.6945
2023-05-21T11:47:57.917Z,53.8034
2023-05-21T11:48:59.915Z,53.8398
2023-05-21T11:50:01.953Z,53.7857
2023-05-21T11:51:04.012Z,53.6227
2023-05-21T11:52:06.064Z,53.6911
2023-05-21T11:53:08.127Z,53.8504
2023-05-21T11:54:10.218Z,53.6433
2023-05-21T11:55:12.462Z,53.6425
2023-05-21T11:56:14.235Z,53.5717
2023-05-21T11:57:16.322Z,53.2555
2023-05-21T11:58:18.354Z,52.9844
2023-05-21T11:59:20.942Z,52.2893
2023-05-21T12:00:22.484Z,52.0710
2023-05-21T12:01:24.455Z,52.0016
2023-05-21T12:02:26.555Z,52.0836
2023-05-21T12:03:28.595Z,52.2554
2023-05-21T12:04:30.575Z,52.0356
2023-05-21T12:05:32.698Z,52.0827
2023-05-21T12:06:34.695Z,52.2028
2023-05-21T12:07:36.755Z,52.0537
2023-05-21T12:08:38.753Z,52.0792
2023-05-21T12:09:40.895Z,51.8936
2023-05-21T12:10:44.427Z,51.6514
2023-05-21T12:11:44.907Z,51.5536
2023-05-21T12:12:55.610Z,51.4517
2023-05-21T12:13:49.010Z,51.3820
2023-05-21T12:14:51.017Z,51.2775
2023-05-21T12:15:53.069Z,51.2281
2023-05-21T12:16:55.163Z,51.3111
2023-05-21T12:17:57.396Z,51.3767
2023-05-21T12:18:59.250Z,51.5479
2023-05-21T12:20:01.290Z,51.6622
2023-05-21T12:21:03.349Z,51.6332
2023-05-21T12:22:05.368Z,51.4564
2023-05-21T12:23:07.418Z,51.4728
2023-05-21T12:24:09.547Z,51.7366
2023-05-21T12:25:11.535Z,51.7176
2023-05-21T12:26:13.586Z,51.8017
2023-05-21T12:27:15.735Z,51.7248
2023-05-21T12:28:17.687Z,51.7280
2023-05-21T12:29:19.702Z,51.8183
2023-05-21T12:30:21.802Z,51.8458
2023-05-21T12:31:23.846Z,51.7558
2023-05-21T12:32:25.918Z,51.4531
2023-05-21T12:33:27.894Z,51.3330
2023-05-21T12:34:29.943Z,51.4908
2023-05-21T12:35:32.082Z,51.7330
2023-05-21T12:36:34.071Z,52.0201
2023-05-21T12:37:36.111Z,52.2144
2023-05-21T12:38:38.126Z,52.2423
2023-05-21T12:39:40.175Z,52.0970
2023-05-21T12:40:42.234Z,52.0368
2023-05-21T12:41:44.281Z,52.1574
2023-05-21T12:42:46.325Z,52.1202
2023-05-21T12:43:48.371Z,52.0768
2023-05-21T12:44:50.404Z,51.9419
2023-05-21T12:45:52.503Z,51.9967
2023-05-21T12:46:54.513Z,51.9697
2023-05-21T12:47:56.753Z,52.1146
2023-05-21T12:48:58.589Z,52.2861
2023-05-21T12:50:00.641Z,52.3610
2023-05-21T12:51:02.704Z,52.3845
2023-05-21T12:52:04.761Z,52.6719
2023-05-21T12:53:06.830Z,53.0394
2023-05-21T12:54:08.832Z,53.0778
2023-05-21T12:55:10.895Z,53.1045
2023-05-21T12:56:12.917Z,53.2258
2023-05-21T12:57:14.980Z,53.2012
2023-05-21T12:58:17.002Z,53.5661
2023-05-21T12:59:19.055Z,54.0559
2023-05-21T13:00:21.107Z,54.0904
2023-05-21T13:01:23.167Z,54.1673
2023-05-21T13:02:25.243Z,54.1938
2023-05-21T13:03:27.248Z,54.3047
2023-05-21T13:04:29.308Z,54.4925
2023-05-21T13:05:31.327Z,54.7740
2023-05-21T13:06:33.388Z,54.8563
2023-05-21T13:07:35.417Z,55.0201
2023-05-21T13:08:37.489Z,54.8420
2023-05-21T13:09:39.513Z,54.8701
2023-05-21T13:10:41.565Z,54.8523
2023-05-21T13:11:43.658Z,54.8798
2023-05-21T13:12:45.700Z,55.0280
2023-05-21T13:13:47.727Z,55.2862
2023-05-21T13:14:49.773Z,55.4103
2023-05-21T13:15:51.802Z,55.6280
2023-05-21T13:16:53.869Z,55.8681
2023-05-21T13:17:56.948Z,55.9167
2023-05-21T13:18:58.031Z,55.9872
2023-05-21T13:20:00.005Z,56.0475
2023-05-21T13:21:02.021Z,55.9037
2023-05-21T13:22:04.097Z,55.8266
2023-05-21T13:23:07.263Z,55.7110
2023-05-21T13:24:08.170Z,55.8144
2023-05-21T13:25:10.235Z,55.9100
2023-05-21T13:26:12.283Z,55.8088
2023-05-21T13:27:14.330Z,55.8172
2023-05-21T13:28:16.359Z,55.8334
2023-05-21T13:29:18.437Z,55.8539
2023-05-21T13:30:20.486Z,55.5555
2023-05-21T13:31:22.492Z,55.5922
2023-05-21T13:32:24.622Z,55.6161
2023-05-21T13:33:26.801Z,55.4499
2023-05-21T13:34:28.637Z,55.3760
2023-05-21T13:35:31.177Z,55.8346
2023-05-21T13:36:32.725Z,55.9857
2023-05-21T13:37:34.765Z,55.8026
2023-05-21T13:38:36.823Z,55.7030
2023-05-21T13:39:38.897Z,55.8505
2023-05-21T13:40:41.102Z,55.9994
2023-05-21T13:41:43.044Z,56.0911
2023-05-21T13:42:45.200Z,56.2376
2023-05-21T13:43:47.117Z,56.0903
2023-05-21T13:44:49.194Z,55.8405
2023-05-21T13:45:51.228Z,55.8327
2023-05-21T13:46:53.353Z,55.9293
2023-05-21T13:47:55.363Z,55.9687
2023-05-21T13:48:57.348Z,55.8279
2023-05-21T13:49:59.412Z,55.6757
2023-05-21T13:51:01.446Z,55.4666
2023-05-21T13:52:03.579Z,55.1598
2023-05-21T13:53:05.485Z,55.0700
2023-05-21T13:54:07.544Z,55.0858
2023-05-21T13:55:09.574Z,54.8036
2023-05-21T13:56:11.637Z,54.4293
2023-05-21T13:57:13.694Z,54.3601
2023-05-21T13:58:15.746Z,53.9915
2023-05-21T13:59:17.763Z,53.7621
2023-05-21T14:00:19.831Z,53.6660
2023-05-21T14:01:21.926Z,54.0388
2023-05-21T14:02:24.042Z,54.1512
2023-05-21T14:03:26.010Z,53.5659
2023-05-21T14:04:28.007Z,52.8954
2023-05-21T14:05:30.021Z,52.6225
2023-05-21T14:06:32.101Z,52.4600
2023-05-21T14:07:34.170Z,52.5420
2023-05-21T14:08:36.214Z,52.4718
2023-05-21T14:09:38.240Z,52.3905
2023-05-21T14:10:40.308Z,52.4014
2023-05-21T14:11:42.404Z,52.4560
2023-05-21T14:12:44.343Z,52.5916
2023-05-21T14:13:46.397Z,52.7986
2023-05-21T14:14:48.498Z,53.2457
2023-05-21T14:15:50.524Z,53.0370
2023-05-21T14:16:52.873Z,52.7913
2023-05-21T14:17:54.782Z,52.2964
2023-05-21T14:18:56.687Z,52.0771
2023-05-21T14:19:58.747Z,51.9566
2023-05-21T14:21:00.764Z,51.8390
2023-05-21T14:22:02.781Z,51.4815
2023-05-21T14:23:04.832Z,51.5955
2023-05-21T14:24:07.016Z,51.9000
2023-05-21T14:25:08.968Z,51.6197
2023-05-21T14:26:11.011Z,51.3047
2023-05-21T14:27:15.273Z,51.0936
2023-05-21T14:28:15.138Z,50.4571
2023-05-21T14:29:17.054Z,50.0072
2023-05-21T14:30:19.116Z,49.8934
2023-05-21T14:31:21.154Z,50.0762
2023-05-21T14:32:23.449Z,49.9975
2023-05-21T14:33:25.270Z,49.8955
2023-05-21T14:34:27.290Z,49.6483
2023-05-21T14:35:29.396Z,49.6080
2023-05-21T14:36:31.543Z,49.6590
2023-05-21T14:37:33.474Z,49.7337
2023-05-21T14:38:35.448Z,49.6756
2023-05-21T14:39:37.507Z,49.7408
2023-05-21T14:40:39.636Z,49.6743
2023-05-21T14:41:41.627Z,49.6934
2023-05-21T14:42:43.681Z,49.8890
2023-05-21T14:43:45.685Z,50.0379
2023-05-21T14:44:47.751Z,49.7957
2023-05-21T14:45:49.786Z,49.6000
2023-05-21T14:46:51.852Z,49.5715
2023-05-21T14:47:53.940Z,49.6346
2023-05-21T14:48:55.912Z,49.1185
2023-05-21T14:49:58.074Z,48.9126
2023-05-21T14:51:00.072Z,48.9774
2023-05-21T14:52:02.050Z,49.0959
2023-05-21T14:53:04.146Z,48.9724
2023-05-21T14:54:06.129Z,48.4459
2023-05-21T14:55:08.152Z,47.9833
2023-05-21T14:56:10.259Z,48.2391
2023-05-21T14:57:12.355Z,48.8171
2023-05-21T14:58:14.773Z,48.7492
2023-05-21T14:59:16.358Z,48.4960
2023-05-21T15:00:18.420Z,48.3539
2023-05-21T15:01:20.480Z,48.1882
2023-05-21T15:02:22.559Z,47.8448
2023-05-21T15:03:24.710Z,47.8078
2023-05-21T15:04:26.686Z,48.3738
2023-05-21T15:05:28.653Z,49.0940
2023-05-21T15:06:30.696Z,48.8235
2023-05-21T15:07:32.712Z,48.5037
2023-05-21T15:08:34.850Z,48.9252
2023-05-21T15:09:36.817Z,48.8816
2023-05-21T15:10:38.911Z,49.1131
2023-05-21T15:11:40.915Z,49.3570
2023-05-21T15:12:43.032Z,49.7915
2023-05-21T15:13:44.994Z,50.1541
2023-05-21T15:14:47.021Z,50.0878
2023-05-21T15:15:49.114Z,50.2833
2023-05-21T15:16:51.249Z,50.4362
2023-05-21T15:17:53.211Z,50.5073
2023-05-21T15:18:55.238Z,50.5507
2023-05-21T15:19:57.295Z,50.6321
2023-05-21T15:20:59.339Z,50.6838
2023-05-21T15:22:01.405Z,50.4909
2023-05-21T15:24:05.452Z,50.6885
2023-05-21T15:25:07.540Z,50.7280
2023-05-21T15:26:09.554Z,50.2116
2023-05-21T15:27:11.615Z,49.8758
2023-05-21T15:28:13.665Z,49.8437
2023-05-21T15:29:15.708Z,50.0278
2023-05-21T15:30:17.745Z,50.4076
2023-05-21T15:31:19.789Z,50.2654
2023-05-21T15:32:21.920Z,50.0073
2023-05-21T15:33:23.896Z,49.7205
2023-05-21T15:34:25.958Z,49.5757
2023-05-21T15:35:28.148Z,49.2603
2023-05-21T15:36:30.007Z,48.9442
2023-05-21T15:37:32.118Z,48.7349
2023-05-21T15:38:34.133Z,48.5370
2023-05-21T15:39:36.173Z,48.2409
2023-05-21T15:40:38.233Z,47.9739
2023-05-21T15:41:40.280Z,47.6442
2023-05-21T15:42:42.288Z,47.4817
2023-05-21T15:43:44.328Z,47.3670
2023-05-21T15:44:46.449Z,46.9920
2023-05-21T15:45:48.448Z,46.8728
2023-05-21T15:46:50.524Z,46.7876
2023-05-21T15:47:52.669Z,46.6570
2023-05-21T15:48:54.580Z,46.5557
2023-05-21T15:49:56.639Z,46.6115
2023-05-21T15:50:58.655Z,46.7331
2023-05-21T15:52:00.693Z,46.7481
2023-05-21T15:53:02.758Z,46.7424
2023-05-21T15:54:04.785Z,46.6850
2023-05-21T15:55:06.832Z,46.7239
2023-05-21T15:56:08.871Z,47.0833
2023-05-21T15:57:10.951Z,47.4341
2023-05-21T15:58:13.003Z,47.6383
2023-05-21T15:59:15.042Z,47.7641
