createdAt,value
2019-05-28T00:00:45.209Z,94960.09
2019-05-28T00:03:32.757Z,94956.14
2019-05-28T00:06:20.109Z,94955.37
2019-05-28T00:09:08.730Z,94950.86
2019-05-28T00:11:56.299Z,94950.45
2019-05-28T00:14:44.104Z,94952.42
2019-05-28T00:17:32.240Z,94946.57
2019-05-28T00:20:19.976Z,94946.52
2019-05-28T00:23:07.412Z,94943.25
2019-05-28T00:25:55.007Z,94943.72
2019-05-28T00:28:42.378Z,94942.77
2019-05-28T00:31:29.405Z,94942.41
2019-05-28T00:34:17.484Z,94937.30
2019-05-28T00:37:05.155Z,94937.48
2019-05-28T00:39:52.858Z,94930.67
2019-05-28T00:42:40.589Z,94928.32
2019-05-28T00:45:29.386Z,94928.88
2019-05-28T00:48:18.038Z,94930.69
2019-05-28T00:51:05.721Z,94929.44
2019-05-28T00:53:53.491Z,94922.18
2019-05-28T00:56:41.566Z,94919.25
2019-05-28T00:59:29.453Z,94913.02
2019-05-28T01:02:17.199Z,94916.16
2019-05-28T01:05:05.313Z,94914.74
2019-05-28T01:07:52.381Z,94908.16
2019-05-28T01:10:40.131Z,94910.42
2019-05-28T01:13:27.647Z,94908.45
2019-05-28T01:16:15.175Z,94905.70
2019-05-28T01:19:02.728Z,94901.23
2019-05-28T01:21:50.342Z,94902.61
2019-05-28T01:24:37.779Z,94900.98
2019-05-28T01:27:25.389Z,94905.70
2019-05-28T01:30:13.075Z,94899.82
2019-05-28T01:33:00.435Z,94895.29
2019-05-28T01:35:47.429Z,94894.16
2019-05-28T01:38:35.268Z,94896.22
2019-05-28T01:41:22.709Z,94897.98
2019-05-28T01:44:10.237Z,94892.53
2019-05-28T01:46:57.326Z,94886.73
2019-05-28T01:49:44.645Z,94884.41
2019-05-28T01:52:32.391Z,94888.81
2019-05-28T01:55:19.831Z,94891.46
2019-05-28T01:58:07.398Z,94887.90
2019-05-28T02:01:11.201Z,94883.77
2019-05-28T02:03:43.635Z,94885.29
2019-05-28T02:06:31.531Z,94890.62
2019-05-28T02:09:19.089Z,94888.24
2019-05-28T02:12:06.575Z,94885.52
2019-05-28T02:14:53.926Z,94879.61
2019-05-28T02:17:41.662Z,94882.41
2019-05-28T02:20:29.428Z,94882.03
2019-05-28T02:23:16.846Z,94879.16
2019-05-28T02:26:05.022Z,94880.26
2019-05-28T02:28:54.061Z,94876.73
2019-05-28T02:31:41.754Z,94871.28
2019-05-28T02:34:29.177Z,94868.86
2019-05-28T02:37:16.687Z,94878.33
2019-05-28T02:40:04.986Z,94875.02
2019-05-28T02:42:52.090Z,94875.72
2019-05-28T02:45:39.457Z,94873.26
2019-05-28T02:48:26.781Z,94874.05
2019-05-28T02:51:15.396Z,94877.68
2019-05-28T02:54:03.183Z,94875.68
2019-05-28T02:56:50.879Z,94869.38
2019-05-28T02:59:38.929Z,94877.25
2019-05-28T03:02:28.290Z,94872.95
2019-05-28T03:05:15.934Z,94871.90
2019-05-28T03:08:04.486Z,94868.53
2019-05-28T03:11:02.467Z,94861.52
2019-05-28T03:13:41.133Z,94867.19
2019-05-28T03:16:29.729Z,94868.91
2019-05-28T03:19:18.302Z,94867.29
2019-05-28T03:22:07.658Z,94867.52
2019-05-28T03:24:55.641Z,94865.09
2019-05-28T03:27:43.210Z,94867.10
2019-05-28T03:30:30.643Z,94867.12
2019-05-28T03:33:18.188Z,94868.47
2019-05-28T03:36:07.124Z,94868.66
2019-05-28T03:38:56.453Z,94868.06
2019-05-28T03:41:44.729Z,94864.80
2019-05-28T03:44:31.761Z,94863.23
2019-05-28T03:47:19.202Z,94859.64
2019-05-28T03:50:07.145Z,94853.13
2019-05-28T03:52:54.470Z,94862.28
2019-05-28T03:55:41.669Z,94852.84
2019-05-28T03:58:29.015Z,94860.33
2019-05-28T04:01:16.759Z,94855.32
2019-05-28T04:04:04.110Z,94853.71
2019-05-28T04:06:51.694Z,94856.19
2019-05-28T04:09:39.386Z,94859.67
2019-05-28T04:12:26.546Z,94858.48
2019-05-28T04:15:14.135Z,94860.72
2019-05-28T04:18:01.327Z,94861.48
2019-05-28T04:20:48.873Z,94861.34
2019-05-28T04:23:36.378Z,94855.12
2019-05-28T04:26:23.701Z,94854.16
2019-05-28T04:29:11.588Z,94848.96
2019-05-28T04:31:59.036Z,94850.33
2019-05-28T04:34:48.776Z,94847.39
2019-05-28T04:37:36.419Z,94855.53
2019-05-28T04:40:23.806Z,94858.38
2019-05-28T04:43:11.232Z,94865.82
2019-05-28T04:45:58.742Z,94862.70
2019-05-28T04:48:46.174Z,94861.52
2019-05-28T04:51:37.154Z,94862.09
2019-05-28T04:54:24.642Z,94860.44
2019-05-28T04:57:12.121Z,94859.55
2019-05-28T04:59:59.430Z,94857.84
2019-05-28T05:02:58.537Z,94865.48
2019-05-28T05:05:36.743Z,94868.34
2019-05-28T05:08:24.311Z,94871.33
2019-05-28T05:11:11.670Z,94875.11
2019-05-28T05:13:59.046Z,94877.04
2019-05-28T05:16:46.200Z,94878.33
2019-05-28T05:19:34.227Z,94881.19
2019-05-28T05:22:21.881Z,94887.46
2019-05-28T05:25:09.851Z,94891.22
2019-05-28T05:27:57.557Z,94891.86
2019-05-28T05:30:45.410Z,94895.75
2019-05-28T05:33:33.396Z,94893.77
2019-05-28T05:36:21.449Z,94890.11
2019-05-28T05:39:09.270Z,94898.88
2019-05-28T05:41:56.639Z,94903.02
2019-05-28T05:44:46.598Z,94911.64
2019-05-28T05:47:34.363Z,94914.00
2019-05-28T05:50:23.749Z,94910.84
2019-05-28T05:53:11.225Z,94920.84
2019-05-28T05:55:58.474Z,94932.70
2019-05-28T05:58:45.886Z,94927.58
2019-05-28T06:01:33.353Z,94935.23
2019-05-28T06:04:20.782Z,94939.60
2019-05-28T06:07:08.131Z,94943.97
2019-05-28T06:09:55.305Z,94939.46
2019-05-28T06:12:42.415Z,94948.17
2019-05-28T06:15:29.758Z,94939.61
2019-05-28T06:18:17.535Z,94942.88
2019-05-28T06:21:13.793Z,94942.34
2019-05-28T06:23:54.232Z,94940.77
2019-05-28T06:26:41.552Z,94947.08
2019-05-28T06:29:29.206Z,94948.68
2019-05-28T06:32:16.984Z,94947.64
2019-05-28T06:35:05.000Z,94952.77
2019-05-28T06:37:52.586Z,94956.63
2019-05-28T06:40:40.251Z,94958.55
2019-05-28T06:43:27.763Z,94956.50
2019-05-28T06:46:15.286Z,94968.35
2019-05-28T06:49:02.793Z,94970.91
2019-05-28T06:51:50.140Z,94974.90
2019-05-28T06:54:38.025Z,94981.20
2019-05-28T06:57:26.146Z,94979.05
2019-05-28T07:00:13.905Z,94982.83
2019-05-28T07:03:01.008Z,94988.25
2019-05-28T07:06:03.338Z,94991.63
2019-05-28T07:08:38.535Z,94996.03
2019-05-28T07:11:26.173Z,94990.67
2019-05-28T07:14:14.031Z,94995.61
2019-05-28T07:17:01.424Z,95002.27
2019-05-28T07:19:48.789Z,94999.19
2019-05-28T07:22:36.327Z,94998.80
2019-05-28T07:25:23.610Z,94995.72
2019-05-28T07:28:12.066Z,94996.99
2019-05-28T07:30:59.917Z,94998.19
2019-05-28T07:33:47.767Z,94995.77
2019-05-28T07:36:37.304Z,94993.34
2019-05-28T07:39:24.730Z,95003.24
2019-05-28T07:42:12.659Z,94988.34
2019-05-28T07:45:00.317Z,94996.77
2019-05-28T07:47:49.283Z,94995.17
2019-05-28T07:50:36.828Z,94994.91
2019-05-28T07:53:38.730Z,94998.77
2019-05-28T07:56:13.295Z,94999.83
2019-05-28T07:59:01.021Z,95000.48
2019-05-28T08:01:48.631Z,95004.06
2019-05-28T08:04:46.721Z,95005.98
2019-05-28T08:07:25.099Z,95004.47
2019-05-28T08:10:13.126Z,95008.73
2019-05-28T08:13:01.609Z,95016.52
2019-05-28T08:15:49.253Z,95020.36
2019-05-28T08:18:36.933Z,95031.37
2019-05-28T08:21:25.034Z,95033.04
2019-05-28T08:24:12.427Z,95042.16
2019-05-28T08:27:00.434Z,95060.95
2019-05-28T08:29:47.838Z,95061.72
2019-05-28T08:32:35.169Z,95074.75
2019-05-28T08:35:22.914Z,95081.73
2019-05-28T08:38:10.413Z,95089.50
2019-05-28T08:40:57.603Z,95099.45
2019-05-28T08:43:45.626Z,95104.73
2019-05-28T08:46:33.027Z,95118.22
2019-05-28T08:49:23.826Z,95126.09
2019-05-28T08:52:09.738Z,95131.52
2019-05-28T08:54:57.028Z,95130.58
2019-05-28T08:57:44.503Z,95131.85
2019-05-28T09:00:40.061Z,95141.44
2019-05-28T09:03:27.778Z,95136.21
2019-05-28T09:06:15.183Z,95140.17
2019-05-28T09:09:02.906Z,95146.87
2019-05-28T09:11:50.469Z,95149.88
2019-05-28T09:14:54.859Z,95152.28
2019-05-28T09:17:28.487Z,95158.48
2019-05-28T09:20:16.266Z,95160.77
2019-05-28T09:23:04.082Z,95166.88
2019-05-28T09:25:51.650Z,95166.88
2019-05-28T09:28:39.166Z,95166.20
2019-05-28T09:31:28.799Z,95165.89
2019-05-28T09:34:16.628Z,95174.70
2019-05-28T09:37:03.721Z,95183.83
2019-05-28T09:39:51.179Z,95188.81
2019-05-28T09:42:38.631Z,95192.39
2019-05-28T09:45:26.886Z,95197.65
2019-05-28T09:48:13.999Z,95206.03
2019-05-28T09:51:01.446Z,95208.75
2019-05-28T09:53:48.734Z,95215.91
2019-05-28T09:56:36.151Z,95219.68
2019-05-28T09:59:23.469Z,95218.84
2019-05-28T10:02:10.997Z,95227.80
2019-05-28T10:04:58.577Z,95230.14
2019-05-28T10:07:46.254Z,95230.35
2019-05-28T10:10:33.824Z,95239.66
2019-05-28T10:13:37.283Z,95242.27
2019-05-28T10:16:09.782Z,95243.62
2019-05-28T10:18:57.113Z,95251.55
2019-05-28T10:21:44.721Z,95249.35
2019-05-28T10:24:32.241Z,95256.22
2019-05-28T10:27:19.882Z,95257.29
2019-05-28T10:30:08.408Z,95256.28
2019-05-28T10:32:56.263Z,95265.58
2019-05-28T10:35:43.730Z,95266.51
2019-05-28T10:38:31.047Z,95265.70
2019-05-28T10:41:19.423Z,95270.31
2019-05-28T10:44:06.892Z,95270.76
2019-05-28T10:46:54.257Z,95267.53
2019-05-28T10:49:41.781Z,95268.61
2019-05-28T10:52:29.209Z,95274.16
2019-05-28T10:55:16.596Z,95270.10
2019-05-28T10:58:04.094Z,95279.03
2019-05-28T11:00:51.532Z,95270.02
2019-05-28T11:03:39.483Z,95271.27
2019-05-28T11:06:27.245Z,95270.80
2019-05-28T11:09:14.638Z,95270.34
2019-05-28T11:12:02.525Z,95270.95
2019-05-28T11:14:50.002Z,95282.28
2019-05-28T11:17:37.679Z,95282.52
2019-05-28T11:20:25.093Z,95274.75
2019-05-28T11:23:13.026Z,95274.70
2019-05-28T11:26:00.777Z,95281.02
2019-05-28T11:28:48.166Z,95275.14
2019-05-28T11:31:36.214Z,95275.27
2019-05-28T11:34:23.876Z,95280.79
2019-05-28T11:37:11.621Z,95273.06
2019-05-28T11:39:58.974Z,95270.53
2019-05-28T11:42:46.340Z,95263.84
2019-05-28T11:45:33.980Z,95268.87
2019-05-28T11:48:21.387Z,95266.79
2019-05-28T11:51:09.031Z,95266.48
2019-05-28T11:53:56.911Z,95259.95
2019-05-28T11:56:44.515Z,95261.14
2019-05-28T11:59:31.609Z,95260.39
2019-05-28T12:02:20.013Z,95251.32
2019-05-28T12:05:07.908Z,95248.73
2019-05-28T12:07:56.240Z,95254.53
2019-05-28T12:10:44.335Z,95246.98
2019-05-28T12:13:32.266Z,95253.91
2019-05-28T12:16:19.431Z,95249.60
2019-05-28T12:19:06.623Z,95245.45
2019-05-28T12:21:53.863Z,95252.39
2019-05-28T12:24:41.639Z,95254.28
2019-05-28T12:27:29.388Z,95250.58
2019-05-28T12:30:18.697Z,95254.08
2019-05-28T12:33:06.211Z,95255.80
2019-05-28T12:35:53.705Z,95249.55
2019-05-28T12:38:41.500Z,95249.98
2019-05-28T12:41:29.198Z,95250.42
2019-05-28T12:44:17.526Z,95253.30
2019-05-28T12:47:04.998Z,95255.64
2019-05-28T12:49:52.484Z,95254.83
2019-05-28T12:52:40.200Z,95259.30
2019-05-28T12:55:28.028Z,95260.02
2019-05-28T12:58:17.558Z,95261.84
2019-05-28T13:01:05.759Z,95266.33
2019-05-28T13:03:53.406Z,95275.80
2019-05-28T13:06:40.574Z,95275.05
2019-05-28T13:09:28.272Z,95282.42
2019-05-28T13:12:15.603Z,95284.00
2019-05-28T13:15:02.724Z,95281.23
2019-05-28T13:17:50.132Z,95281.02
2019-05-28T13:20:37.770Z,95274.52
2019-05-28T13:23:25.333Z,95287.32
2019-05-28T13:26:14.674Z,95291.13
2019-05-28T13:29:02.508Z,95296.95
2019-05-28T13:31:50.631Z,95291.85
2019-05-28T13:34:38.015Z,95296.05
2019-05-28T13:37:25.668Z,95295.75
2019-05-28T13:40:14.008Z,95293.86
2019-05-28T13:43:02.029Z,95297.77
2019-05-28T13:45:49.845Z,95298.91
2019-05-28T13:48:37.257Z,95301.75
2019-05-28T13:51:24.732Z,95303.60
2019-05-28T13:54:12.656Z,95297.45
2019-05-28T13:57:00.059Z,95300.41
2019-05-28T13:59:47.500Z,95298.27
2019-05-28T14:02:35.412Z,95291.85
2019-05-28T14:05:23.194Z,95301.49
2019-05-28T14:08:10.606Z,95296.51
2019-05-28T14:10:58.638Z,95296.00
2019-05-28T14:13:46.167Z,95296.23
2019-05-28T14:16:33.665Z,95293.71
2019-05-28T14:19:20.994Z,95289.95
2019-05-28T14:22:08.730Z,95296.86
2019-05-28T14:24:56.918Z,95298.66
2019-05-28T14:27:44.669Z,95295.88
2019-05-28T14:30:32.801Z,95293.63
2019-05-28T14:33:20.429Z,95293.81
2019-05-28T14:36:07.938Z,95286.97
2019-05-28T14:39:03.115Z,95298.77
2019-05-28T14:41:44.170Z,95301.72
2019-05-28T14:44:31.434Z,95300.11
2019-05-28T14:47:18.804Z,95299.06
2019-05-28T14:50:06.754Z,95306.69
2019-05-28T14:52:53.914Z,95310.58
2019-05-28T14:55:41.533Z,95312.41
2019-05-28T14:58:28.966Z,95315.97
2019-05-28T15:01:16.373Z,95317.48
2019-05-28T15:04:03.807Z,95324.66
2019-05-28T15:06:52.321Z,95320.78
2019-05-28T15:09:39.724Z,95335.09
2019-05-28T15:12:27.280Z,95327.17
2019-05-28T15:15:15.328Z,95325.06
2019-05-28T15:18:03.035Z,95328.83
2019-05-28T15:20:51.091Z,95333.24
2019-05-28T15:23:38.555Z,95334.14
2019-05-28T15:26:26.242Z,95333.98
2019-05-28T15:29:14.030Z,95334.39
2019-05-28T15:32:02.743Z,95351.16
2019-05-28T15:34:50.615Z,95341.91
2019-05-28T15:37:38.859Z,95350.28
2019-05-28T15:40:26.690Z,95356.95
2019-05-28T15:43:14.285Z,95353.19
2019-05-28T15:46:02.001Z,95359.08
2019-05-28T15:48:49.444Z,95352.58
2019-05-28T15:51:36.752Z,95335.95
2019-05-28T15:54:23.897Z,95327.46
2019-05-28T15:57:12.012Z,95332.17
2019-05-28T16:00:00.582Z,95336.33
2019-05-28T16:02:48.041Z,95334.81
2019-05-28T16:05:35.961Z,95344.48
2019-05-28T16:08:22.940Z,95345.84
2019-05-28T16:11:10.826Z,95346.50
2019-05-28T16:13:58.345Z,95353.42
2019-05-28T16:16:46.322Z,95350.95
2019-05-28T16:19:33.816Z,95355.25
2019-05-28T16:22:20.787Z,95358.09
2019-05-28T16:25:09.275Z,95358.97
2019-05-28T16:27:56.686Z,95360.11
2019-05-28T16:30:44.270Z,95360.55
2019-05-28T16:33:32.482Z,95360.11
2019-05-28T16:36:20.500Z,95363.39
2019-05-28T16:39:09.148Z,95374.63
2019-05-28T16:41:56.634Z,95372.98
2019-05-28T16:44:44.258Z,95372.90
2019-05-28T16:47:31.962Z,95382.28
2019-05-28T16:50:19.212Z,95385.39
2019-05-28T16:53:07.227Z,95387.04
2019-05-28T16:55:54.339Z,95388.02
2019-05-28T16:58:41.805Z,95382.87
2019-05-28T17:01:29.035Z,95380.95
2019-05-28T17:04:17.366Z,95376.14
2019-05-28T17:07:04.651Z,95380.00
2019-05-28T17:09:52.267Z,95386.44
2019-05-28T17:12:40.068Z,95383.83
2019-05-28T17:15:27.647Z,95385.30
2019-05-28T17:18:16.082Z,95394.09
2019-05-28T17:21:03.523Z,95388.56
2019-05-28T17:23:53.110Z,95388.64
2019-05-28T17:26:40.409Z,95399.27
2019-05-28T17:29:28.039Z,95403.84
2019-05-28T17:32:15.466Z,95409.67
2019-05-28T17:35:02.673Z,95416.89
2019-05-28T17:37:49.853Z,95420.37
2019-05-28T17:40:47.949Z,95422.02
2019-05-28T17:43:26.594Z,95427.07
2019-05-28T17:46:14.323Z,95435.02
2019-05-28T17:49:01.891Z,95432.97
2019-05-28T17:51:49.298Z,95437.90
2019-05-28T17:54:36.630Z,95445.36
2019-05-28T17:57:23.739Z,95450.37
2019-05-28T18:00:11.786Z,95453.45
2019-05-28T18:02:59.838Z,95455.98
2019-05-28T18:05:47.618Z,95458.08
2019-05-28T18:08:34.966Z,95458.72
2019-05-28T18:11:23.646Z,95464.20
2019-05-28T18:14:11.388Z,95462.20
2019-05-28T18:16:58.930Z,95467.70
2019-05-28T18:19:46.581Z,95471.19
2019-05-28T18:22:33.906Z,95473.01
2019-05-28T18:25:21.374Z,95469.33
2019-05-28T18:28:09.182Z,95465.08
2019-05-28T18:30:57.490Z,95467.36
2019-05-28T18:33:45.325Z,95478.24
2019-05-28T18:36:32.711Z,95477.12
2019-05-28T18:39:25.165Z,95482.46
2019-05-28T18:42:10.408Z,95490.50
2019-05-28T18:44:58.535Z,95496.91
2019-05-28T18:47:46.625Z,95503.87
2019-05-28T18:50:34.105Z,95510.42
2019-05-28T18:53:21.090Z,95514.05
2019-05-28T18:56:17.165Z,95513.64
2019-05-28T18:58:57.281Z,95522.63
2019-05-28T19:01:44.939Z,95524.12
2019-05-28T19:04:32.722Z,95528.34
2019-05-28T19:07:20.438Z,95530.25
2019-05-28T19:10:09.294Z,95531.19
2019-05-28T19:12:58.323Z,95533.47
2019-05-28T19:15:46.210Z,95538.70
2019-05-28T19:18:33.960Z,95543.20
2019-05-28T19:21:21.108Z,95553.42
2019-05-28T19:24:08.442Z,95553.20
2019-05-28T19:26:55.732Z,95558.95
2019-05-28T19:29:43.381Z,95561.80
2019-05-28T19:32:30.914Z,95565.42
2019-05-28T19:35:18.701Z,95566.09
2019-05-28T19:38:06.017Z,95575.84
2019-05-28T19:40:53.470Z,95575.86
2019-05-28T19:43:40.705Z,95574.58
2019-05-28T19:46:28.260Z,95578.58
2019-05-28T19:49:15.348Z,95582.66
2019-05-28T19:52:02.864Z,95583.48
2019-05-28T19:54:50.484Z,95571.73
2019-05-28T19:57:37.688Z,95568.27
2019-05-28T20:00:25.156Z,95571.77
2019-05-28T20:03:12.330Z,95570.43
2019-05-28T20:06:01.643Z,95573.70
2019-05-28T20:08:49.069Z,95569.97
2019-05-28T20:11:36.521Z,95578.02
2019-05-28T20:14:25.274Z,95576.87
2019-05-28T20:17:12.586Z,95585.82
2019-05-28T20:20:00.564Z,95584.23
2019-05-28T20:22:48.319Z,95590.55
2019-05-28T20:25:35.808Z,95587.84
2019-05-28T20:28:23.343Z,95586.50
2019-05-28T20:31:11.070Z,95594.63
2019-05-28T20:33:59.046Z,95593.74
2019-05-28T20:36:46.902Z,95588.28
2019-05-28T20:39:34.438Z,95593.52
2019-05-28T20:42:27.281Z,95592.84
2019-05-28T20:45:15.384Z,95593.95
2019-05-28T20:48:02.768Z,95593.50
2019-05-28T20:50:50.352Z,95592.84
2019-05-28T20:53:37.698Z,95589.78
2019-05-28T20:56:24.952Z,95593.77
2019-05-28T20:59:12.556Z,95598.84
2019-05-28T21:01:59.647Z,95593.08
2019-05-28T21:04:47.847Z,95587.42
2019-05-28T21:07:35.644Z,95594.66
2019-05-28T21:10:24.740Z,95592.40
2019-05-28T21:13:12.389Z,95595.83
2019-05-28T21:15:59.999Z,95594.91
2019-05-28T21:18:47.591Z,95592.41
2019-05-28T21:21:35.046Z,95595.03
2019-05-28T21:24:22.564Z,95581.43
2019-05-28T21:27:15.367Z,95597.84
2019-05-28T21:30:04.306Z,95589.13
2019-05-28T21:32:52.590Z,95583.59
2019-05-28T21:35:40.469Z,95587.43
2019-05-28T21:38:27.588Z,95581.31
2019-05-28T21:41:14.962Z,95593.53
2019-05-28T21:44:02.515Z,95593.98
2019-05-28T21:46:50.262Z,95597.84
2019-05-28T21:49:37.895Z,95598.29
2019-05-28T21:52:25.517Z,95600.52
2019-05-28T21:55:13.341Z,95608.77
2019-05-28T21:58:16.882Z,95610.45
2019-05-28T22:01:29.138Z,95609.58
2019-05-28T22:04:16.751Z,95614.77
2019-05-28T22:07:05.438Z,95622.92
2019-05-28T22:09:54.045Z,95621.56
2019-05-28T22:12:42.026Z,95626.34
2019-05-28T22:15:29.277Z,95621.15
2019-05-28T22:18:16.804Z,95623.41
2019-05-28T22:21:04.645Z,95625.77
2019-05-28T22:23:52.172Z,95635.55
2019-05-28T22:26:39.631Z,95640.81
2019-05-28T22:29:27.217Z,95643.61
2019-05-28T22:32:14.754Z,95652.12
2019-05-28T22:35:09.026Z,95659.14
2019-05-28T22:38:01.384Z,95660.03
2019-05-28T22:40:51.394Z,95660.70
2019-05-28T22:43:38.806Z,95662.72
2019-05-28T22:46:29.117Z,95664.54
2019-05-28T22:49:16.668Z,95663.61
2019-05-28T22:52:04.266Z,95657.95
2019-05-28T22:54:51.584Z,95662.69
2019-05-28T22:57:38.933Z,95663.46
2019-05-28T23:00:26.932Z,95665.63
2019-05-28T23:03:14.285Z,95672.45
2019-05-28T23:06:03.139Z,95663.41
2019-05-28T23:08:50.917Z,95666.02
2019-05-28T23:11:38.399Z,95661.16
2019-05-28T23:14:26.116Z,95657.10
2019-05-28T23:17:14.069Z,95658.19
2019-05-28T23:20:02.756Z,95654.12
2019-05-28T23:22:50.096Z,95647.56
2019-05-28T23:25:37.786Z,95653.69
2019-05-28T23:28:25.088Z,95649.58
2019-05-28T23:31:12.470Z,95653.88
2019-05-28T23:34:00.274Z,95651.59
2019-05-28T23:36:48.016Z,95651.25
2019-05-28T23:39:35.843Z,95655.50
2019-05-28T23:42:23.308Z,95659.92
2019-05-28T23:45:11.816Z,95660.62
2019-05-28T23:47:59.222Z,95659.47
2019-05-28T23:50:46.622Z,95662.99
2019-05-28T23:53:34.043Z,95662.41
2019-05-28T23:56:21.306Z,95666.95
2019-05-28T23:59:09.731Z,95671.95
