createdAt,value
2019-03-30T00:01:21.562Z,11.28
2019-03-30T00:09:51.238Z,11.20
2019-03-30T00:11:59.317Z,11.21
2019-03-30T00:13:03.703Z,11.23
2019-03-30T00:14:08.093Z,11.23
2019-03-30T00:16:16.134Z,11.21
2019-03-30T00:21:34.967Z,11.16
2019-03-30T00:23:43.035Z,11.12
2019-03-30T00:25:51.024Z,11.08
2019-03-30T00:26:55.422Z,11.09
2019-03-30T00:27:59.814Z,11.09
2019-03-30T00:29:04.218Z,11.09
2019-03-30T00:30:09.976Z,11.08
2019-03-30T00:33:27.310Z,11.06
2019-03-30T00:45:08.956Z,11.01
2019-03-30T00:47:17.211Z,11.00
2019-03-30T00:49:25.261Z,10.98
2019-03-30T00:50:29.751Z,10.99
2019-03-30T00:52:37.943Z,10.96
2019-03-30T00:55:49.543Z,10.95
2019-03-30T00:57:57.511Z,10.92
2019-03-30T00:59:01.970Z,10.92
2019-03-30T01:00:07.313Z,10.90
2019-03-30T01:04:22.575Z,10.88
2019-03-30T01:05:27.087Z,10.87
2019-03-30T01:06:31.642Z,10.86
2019-03-30T01:07:36.111Z,10.84
2019-03-30T01:15:02.759Z,10.85
2019-03-30T01:17:12.207Z,10.79
2019-03-30T01:18:16.944Z,10.78
2019-03-30T01:21:28.545Z,10.78
2019-03-30T01:22:32.923Z,10.76
2019-03-30T01:25:44.612Z,10.79
2019-03-30T01:26:49.029Z,10.79
2019-03-30T01:31:04.518Z,10.77
2019-03-30T01:34:16.213Z,10.70
2019-03-30T01:36:24.291Z,10.62
2019-03-30T01:38:33.268Z,10.63
2019-03-30T01:39:37.673Z,10.65
2019-03-30T01:41:45.929Z,10.64
2019-03-30T01:47:05.463Z,10.62
2019-03-30T01:50:18.169Z,10.58
2019-03-30T02:00:55.394Z,10.57
2019-03-30T02:04:07.008Z,10.52
2019-03-30T02:06:15.113Z,10.48
2019-03-30T02:08:23.089Z,10.54
2019-03-30T02:09:27.485Z,10.52
2019-03-30T02:12:47.188Z,10.50
2019-03-30T02:13:51.825Z,10.50
2019-03-30T02:18:07.203Z,10.44
2019-03-30T02:19:11.859Z,10.46
2019-03-30T02:20:30.998Z,10.46
2019-03-30T02:21:32.371Z,10.46
2019-03-30T02:23:40.987Z,10.43
2019-03-30T02:29:01.510Z,10.37
2019-03-30T02:30:07.350Z,10.34
2019-03-30T02:32:15.377Z,10.32
2019-03-30T02:41:50.839Z,10.25
2019-03-30T02:42:55.242Z,10.24
2019-03-30T02:45:04.226Z,10.25
2019-03-30T02:48:17.124Z,10.22
2019-03-30T02:49:21.819Z,10.19
2019-03-30T02:50:26.315Z,10.17
2019-03-30T02:55:45.199Z,10.15
2019-03-30T02:57:53.426Z,10.16
2019-03-30T03:01:05.087Z,10.12
2019-03-30T03:03:13.499Z,10.13
2019-03-30T03:05:22.255Z,10.09
2019-03-30T03:07:30.324Z,10.09
2019-03-30T03:15:59.913Z,10.09
2019-03-30T03:17:04.361Z,10.09
2019-03-30T03:18:08.782Z,10.09
2019-03-30T03:19:13.295Z,10.09
2019-03-30T03:20:17.814Z,10.10
2019-03-30T03:21:22.477Z,10.08
2019-03-30T03:22:26.855Z,10.08
2019-03-30T03:24:34.856Z,10.07
2019-03-30T03:25:39.348Z,10.07
2019-03-30T03:30:59.405Z,10.04
2019-03-30T03:35:14.733Z,9.99
2019-03-30T03:38:26.351Z,9.92
2019-03-30T03:41:37.974Z,9.88
2019-03-30T03:45:53.398Z,9.90
2019-03-30T03:49:04.996Z,9.89
2019-03-30T03:50:12.508Z,9.87
2019-03-30T03:51:26.148Z,9.87
2019-03-30T03:55:40.533Z,9.83
2019-03-30T03:56:47.116Z,9.81
2019-03-30T04:01:05.777Z,9.76
2019-03-30T04:03:17.556Z,9.78
2019-03-30T04:05:28.118Z,9.73
2019-03-30T04:08:47.177Z,9.70
2019-03-30T04:09:53.801Z,9.70
2019-03-30T04:10:58.898Z,9.69
2019-03-30T04:14:19.887Z,9.69
2019-03-30T04:15:25.053Z,9.67
2019-03-30T04:21:47.769Z,9.59
2019-03-30T04:23:57.142Z,9.59
2019-03-30T04:25:01.534Z,9.59
2019-03-30T04:26:06.046Z,9.60
2019-03-30T04:29:17.740Z,9.61
2019-03-30T04:31:25.993Z,9.58
2019-03-30T04:35:41.441Z,9.57
2019-03-30T04:41:00.501Z,9.50
2019-03-30T04:43:08.804Z,9.50
2019-03-30T04:44:13.165Z,9.49
2019-03-30T04:46:21.209Z,9.46
2019-03-30T04:47:25.613Z,9.43
2019-03-30T04:51:40.900Z,9.39
2019-03-30T04:59:07.612Z,9.38
2019-03-30T05:01:15.981Z,9.33
2019-03-30T05:02:21.724Z,9.33
2019-03-30T05:03:26.948Z,9.30
2019-03-30T05:04:31.371Z,9.36
2019-03-30T05:06:39.478Z,9.37
2019-03-30T05:11:58.552Z,9.29
2019-03-30T05:16:14.187Z,9.30
2019-03-30T05:19:26.802Z,9.29
2019-03-30T05:20:31.173Z,9.28
2019-03-30T05:25:50.981Z,9.29
2019-03-30T05:29:02.564Z,9.36
2019-03-30T05:31:11.165Z,9.38
2019-03-30T05:32:15.671Z,9.36
2019-03-30T05:43:57.975Z,9.42
2019-03-30T05:47:10.653Z,9.48
2019-03-30T05:53:33.127Z,9.48
2019-03-30T05:56:45.019Z,9.51
2019-03-30T05:58:52.969Z,9.53
2019-03-30T06:01:00.948Z,9.53
2019-03-30T06:04:12.785Z,9.62
2019-03-30T06:05:17.159Z,9.62
2019-03-30T06:06:21.542Z,9.68
2019-03-30T06:09:33.119Z,9.72
2019-03-30T06:12:45.009Z,9.78
2019-03-30T06:17:00.505Z,9.77
2019-03-30T06:18:05.516Z,9.80
2019-03-30T06:25:33.016Z,9.99
2019-03-30T06:28:44.903Z,10.05
2019-03-30T06:32:07.499Z,10.21
2019-03-30T06:35:19.250Z,10.45
2019-03-30T06:41:41.711Z,11.04
2019-03-30T06:42:46.116Z,11.13
2019-03-30T06:43:50.530Z,11.18
2019-03-30T06:48:06.021Z,11.39
2019-03-30T06:49:10.665Z,11.34
2019-03-30T06:53:26.262Z,11.58
2019-03-30T06:54:30.756Z,11.70
2019-03-30T06:58:45.953Z,11.88
2019-03-30T06:59:50.393Z,11.95
2019-03-30T07:00:55.196Z,12.01
2019-03-30T07:06:16.967Z,11.94
2019-03-30T07:08:31.847Z,11.96
2019-03-30T07:09:37.925Z,11.94
2019-03-30T07:14:01.481Z,12.28
2019-03-30T07:24:43.427Z,12.57
2019-03-30T07:27:55.325Z,12.88
2019-03-30T07:28:59.752Z,12.85
2019-03-30T07:33:17.861Z,13.88
2019-03-30T07:35:26.013Z,14.25
2019-03-30T07:38:47.292Z,14.93
2019-03-30T07:39:51.820Z,15.17
2019-03-30T07:41:59.809Z,15.96
2019-03-30T07:43:04.196Z,16.81
2019-03-30T07:45:12.236Z,18.47
2019-03-30T07:46:19.477Z,18.35
2019-03-30T07:53:45.777Z,17.07
2019-03-30T07:56:07.369Z,16.48
2019-03-30T07:57:06.214Z,16.55
2019-03-30T08:00:15.516Z,16.33
2019-03-30T08:01:19.970Z,16.50
2019-03-30T08:03:28.135Z,16.36
2019-03-30T08:04:32.819Z,18.09
2019-03-30T08:06:40.836Z,20.18
2019-03-30T08:07:45.245Z,21.28
2019-03-30T08:08:49.888Z,21.94
2019-03-30T08:09:54.243Z,22.08
2019-03-30T08:10:58.647Z,21.79
2019-03-30T08:12:04.080Z,21.17
2019-03-30T08:14:12.386Z,20.21
2019-03-30T08:21:38.485Z,17.87
2019-03-30T08:26:58.630Z,18.39
2019-03-30T08:28:03.073Z,18.53
2019-03-30T08:35:29.654Z,19.61
2019-03-30T08:39:44.835Z,21.70
2019-03-30T08:42:57.423Z,25.88
2019-03-30T08:46:11.576Z,26.04
2019-03-30T08:48:19.984Z,24.56
2019-03-30T08:49:24.384Z,24.60
2019-03-30T08:50:28.815Z,23.56
2019-03-30T08:53:53.743Z,23.10
2019-03-30T08:54:46.922Z,23.60
2019-03-30T08:57:58.562Z,27.17
2019-03-30T08:59:02.938Z,27.78
2019-03-30T09:00:07.684Z,28.00
2019-03-30T09:02:18.199Z,26.05
2019-03-30T09:04:26.474Z,23.40
2019-03-30T09:08:41.681Z,23.79
2019-03-30T09:10:49.767Z,26.27
2019-03-30T09:11:54.337Z,26.55
2019-03-30T09:14:02.460Z,22.44
2019-03-30T09:23:38.203Z,23.53
2019-03-30T09:24:42.565Z,23.61
2019-03-30T09:28:57.827Z,25.08
2019-03-30T09:34:18.144Z,27.66
2019-03-30T09:35:24.277Z,27.94
2019-03-30T09:36:28.701Z,28.08
2019-03-30T09:38:37.002Z,27.64
2019-03-30T09:40:44.977Z,27.70
2019-03-30T09:41:49.509Z,26.50
2019-03-30T09:46:05.405Z,27.35
2019-03-30T09:47:09.775Z,27.25
2019-03-30T09:55:39.952Z,26.73
2019-03-30T09:57:48.950Z,25.72
2019-03-30T09:58:53.397Z,25.90
2019-03-30T10:04:12.276Z,25.06
2019-03-30T10:05:16.728Z,25.17
2019-03-30T10:10:36.796Z,24.80
2019-03-30T10:13:49.421Z,24.86
2019-03-30T10:14:54.228Z,25.00
2019-03-30T10:17:02.209Z,24.96
2019-03-30T10:19:10.534Z,25.21
2019-03-30T10:20:14.931Z,25.19
2019-03-30T10:22:23.242Z,25.04
2019-03-30T10:27:42.865Z,24.99
2019-03-30T10:29:50.827Z,24.96
2019-03-30T10:30:55.240Z,25.04
2019-03-30T10:34:06.848Z,25.11
2019-03-30T10:37:18.628Z,25.15
2019-03-30T10:39:26.610Z,25.25
2019-03-30T10:41:34.731Z,25.33
2019-03-30T10:43:42.829Z,25.29
2019-03-30T10:46:54.445Z,25.42
2019-03-30T10:49:02.525Z,25.36
2019-03-30T10:51:11.244Z,25.14
2019-03-30T10:53:19.245Z,25.20
2019-03-30T10:58:38.037Z,25.50
2019-03-30T11:01:49.649Z,25.66
2019-03-30T11:03:57.701Z,25.86
2019-03-30T11:07:09.401Z,26.07
2019-03-30T11:09:17.497Z,26.25
2019-03-30T11:10:21.954Z,26.25
2019-03-30T11:14:38.037Z,26.59
2019-03-30T11:15:43.328Z,26.65
2019-03-30T11:17:51.427Z,26.71
2019-03-30T11:21:03.007Z,26.55
2019-03-30T11:22:07.451Z,26.68
2019-03-30T11:29:34.224Z,26.96
2019-03-30T11:32:45.923Z,26.99
2019-03-30T11:33:50.325Z,27.06
2019-03-30T11:34:54.733Z,27.08
2019-03-30T11:35:59.135Z,27.15
2019-03-30T11:40:15.283Z,27.33
2019-03-30T11:42:23.345Z,27.39
2019-03-30T11:44:31.340Z,27.39
2019-03-30T11:45:35.771Z,27.40
2019-03-30T11:47:43.859Z,27.42
2019-03-30T11:48:48.274Z,27.43
2019-03-30T11:50:56.366Z,27.54
2019-03-30T11:54:07.967Z,27.70
2019-03-30T11:58:23.344Z,27.86
2019-03-30T12:06:54.385Z,24.48
2019-03-30T12:07:58.776Z,24.28
2019-03-30T12:11:12.245Z,23.85
2019-03-30T12:12:16.682Z,24.30
2019-03-30T12:14:28.607Z,23.50
2019-03-30T12:21:54.726Z,25.71
2019-03-30T12:24:02.734Z,25.79
2019-03-30T12:26:11.968Z,25.90
2019-03-30T12:27:17.185Z,25.93
2019-03-30T12:28:21.548Z,26.00
2019-03-30T12:31:33.491Z,26.11
2019-03-30T12:35:48.701Z,26.18
2019-03-30T12:36:55.620Z,26.27
2019-03-30T12:37:59.960Z,26.31
2019-03-30T12:41:13.523Z,26.63
2019-03-30T12:43:21.571Z,26.78
2019-03-30T12:44:26.299Z,26.86
2019-03-30T12:47:37.947Z,26.88
2019-03-30T12:48:42.339Z,26.87
2019-03-30T12:49:47.013Z,26.87
2019-03-30T12:51:55.222Z,26.97
2019-03-30T12:56:11.027Z,26.61
2019-03-30T12:57:16.283Z,26.48
2019-03-30T13:00:27.953Z,25.85
2019-03-30T13:02:36.887Z,24.87
2019-03-30T13:06:52.123Z,23.24
2019-03-30T13:07:56.527Z,23.48
2019-03-30T13:13:17.251Z,24.88
2019-03-30T13:14:21.640Z,25.04
2019-03-30T13:15:26.048Z,25.07
2019-03-30T13:17:36.274Z,24.14
2019-03-30T13:20:47.985Z,22.66
2019-03-30T13:28:15.532Z,22.57
2019-03-30T13:29:20.037Z,22.82
2019-03-30T13:37:51.125Z,24.32
2019-03-30T13:38:55.507Z,24.40
2019-03-30T13:43:10.745Z,24.68
2019-03-30T13:44:15.207Z,24.67
2019-03-30T13:45:19.725Z,24.70
2019-03-30T13:48:31.305Z,24.99
2019-03-30T13:52:46.952Z,25.03
2019-03-30T13:55:58.593Z,25.07
2019-03-30T13:57:03.617Z,25.09
2019-03-30T13:59:11.899Z,25.10
2019-03-30T14:04:30.691Z,25.08
2019-03-30T14:09:50.042Z,22.91
2019-03-30T14:11:59.087Z,21.56
2019-03-30T14:13:03.592Z,21.51
2019-03-30T14:16:15.173Z,23.29
2019-03-30T14:19:26.812Z,23.76
2019-03-30T14:20:31.221Z,23.88
2019-03-30T14:22:39.199Z,23.94
2019-03-30T14:25:50.901Z,24.00
2019-03-30T14:26:55.309Z,24.00
2019-03-30T14:30:10.103Z,24.01
2019-03-30T14:31:14.579Z,24.01
2019-03-30T14:35:29.829Z,23.84
2019-03-30T14:38:41.559Z,23.90
2019-03-30T14:39:45.982Z,23.88
2019-03-30T14:41:53.965Z,23.85
2019-03-30T14:44:01.963Z,23.56
2019-03-30T14:50:25.233Z,23.52
2019-03-30T14:56:00.106Z,23.30
2019-03-30T14:57:04.650Z,23.26
2019-03-30T14:59:14.416Z,23.08
2019-03-30T15:00:19.261Z,23.06
2019-03-30T15:04:34.848Z,23.10
2019-03-30T15:07:46.447Z,22.99
2019-03-30T15:10:58.053Z,22.89
2019-03-30T15:13:06.557Z,22.59
2019-03-30T15:18:25.455Z,22.51
2019-03-30T15:20:33.446Z,22.49
2019-03-30T15:21:37.890Z,22.43
2019-03-30T15:22:42.298Z,22.40
2019-03-30T15:23:47.720Z,22.34
2019-03-30T15:24:52.189Z,22.33
2019-03-30T15:25:56.584Z,22.25
2019-03-30T15:27:00.983Z,22.18
2019-03-30T15:28:05.371Z,22.16
2019-03-30T15:29:09.808Z,22.09
2019-03-30T15:32:21.645Z,21.95
2019-03-30T15:34:29.690Z,21.85
2019-03-30T15:36:37.920Z,21.79
2019-03-30T15:37:42.281Z,21.77
2019-03-30T15:38:46.668Z,21.77
2019-03-30T15:40:55.792Z,21.71
2019-03-30T15:42:00.690Z,21.64
2019-03-30T15:44:08.709Z,21.22
2019-03-30T15:48:24.374Z,21.40
2019-03-30T15:49:28.749Z,21.34
2019-03-30T15:59:02.143Z,20.92
2019-03-30T16:01:14.568Z,20.75
2019-03-30T16:04:27.299Z,20.72
2019-03-30T16:07:39.152Z,20.71
2019-03-30T16:08:44.769Z,20.61
2019-03-30T16:10:52.842Z,20.53
2019-03-30T16:15:09.737Z,20.34
2019-03-30T16:16:14.256Z,20.27
2019-03-30T16:17:18.652Z,20.21
2019-03-30T16:21:34.182Z,19.92
2019-03-30T16:23:42.544Z,19.93
2019-03-30T16:26:54.202Z,19.87
2019-03-30T16:27:58.918Z,19.80
2019-03-30T16:30:08.196Z,19.66
2019-03-30T16:33:20.876Z,19.57
2019-03-30T16:35:28.896Z,19.45
2019-03-30T16:36:34.344Z,19.38
2019-03-30T16:39:45.985Z,19.24
2019-03-30T16:40:51.329Z,19.27
2019-03-30T16:41:55.757Z,19.26
2019-03-30T16:43:00.634Z,19.29
2019-03-30T16:47:15.984Z,18.96
2019-03-30T16:51:32.273Z,18.95
2019-03-30T16:53:40.472Z,18.87
2019-03-30T16:57:55.695Z,18.71
2019-03-30T17:00:06.328Z,18.59
2019-03-30T17:08:54.974Z,18.29
2019-03-30T17:13:10.326Z,18.20
2019-03-30T17:14:15.696Z,17.64
2019-03-30T17:17:27.432Z,17.78
2019-03-30T17:21:42.848Z,17.85
2019-03-30T17:27:02.341Z,17.77
2019-03-30T17:31:18.119Z,17.57
2019-03-30T17:40:54.568Z,17.29
2019-03-30T17:41:58.949Z,17.29
2019-03-30T17:45:12.430Z,17.13
2019-03-30T17:48:24.244Z,17.01
2019-03-30T17:52:39.837Z,16.91
2019-03-30T17:53:44.365Z,16.86
2019-03-30T17:56:56.277Z,16.71
2019-03-30T18:01:15.763Z,16.61
2019-03-30T18:05:33.416Z,16.48
2019-03-30T18:13:00.873Z,16.15
2019-03-30T18:14:06.349Z,16.14
2019-03-30T18:20:35.272Z,15.93
2019-03-30T18:21:39.813Z,15.93
2019-03-30T18:23:48.970Z,15.87
2019-03-30T18:27:02.031Z,15.73
2019-03-30T18:30:27.944Z,15.74
2019-03-30T18:38:04.666Z,15.48
2019-03-30T18:43:27.052Z,15.30
2019-03-30T18:44:31.490Z,15.29
2019-03-30T18:48:46.880Z,15.22
2019-03-30T18:56:17.858Z,15.15
2019-03-30T18:57:22.273Z,15.08
2019-03-30T18:58:40.728Z,15.10
2019-03-30T19:01:40.747Z,15.09
2019-03-30T19:04:52.367Z,15.15
2019-03-30T19:08:04.101Z,15.18
2019-03-30T19:14:26.744Z,15.24
2019-03-30T19:20:49.287Z,15.12
2019-03-30T19:22:58.416Z,15.09
2019-03-30T19:26:11.350Z,15.08
2019-03-30T19:29:23.890Z,15.00
2019-03-30T19:31:32.047Z,15.02
2019-03-30T19:32:36.479Z,14.99
2019-03-30T19:36:02.016Z,14.99
2019-03-30T19:39:13.700Z,14.95
2019-03-30T19:40:18.359Z,14.92
2019-03-30T19:41:23.013Z,14.92
2019-03-30T19:46:51.580Z,14.82
2019-03-30T19:48:59.796Z,14.80
2019-03-30T19:51:18.829Z,14.77
2019-03-30T19:52:23.478Z,14.78
2019-03-30T19:54:31.495Z,14.71
2019-03-30T19:58:46.707Z,14.67
2019-03-30T20:01:58.602Z,14.63
2019-03-30T20:04:07.891Z,14.60
2019-03-30T20:08:24.324Z,14.59
2019-03-30T20:14:46.879Z,14.48
2019-03-30T20:15:52.470Z,14.48
2019-03-30T20:16:56.933Z,14.47
2019-03-30T20:23:20.098Z,14.39
2019-03-30T20:26:32.720Z,14.39
2019-03-30T20:27:37.165Z,14.38
2019-03-30T20:29:45.113Z,14.35
2019-03-30T20:31:53.134Z,14.30
2019-03-30T20:32:57.515Z,14.28
2019-03-30T20:35:07.657Z,14.26
2019-03-30T20:36:12.095Z,14.25
2019-03-30T20:38:20.170Z,14.23
2019-03-30T20:39:25.506Z,14.20
2019-03-30T20:40:29.921Z,14.20
2019-03-30T20:43:42.938Z,14.16
2019-03-30T20:44:47.357Z,14.15
2019-03-30T20:49:03.881Z,14.13
2019-03-30T20:54:23.440Z,14.06
2019-03-30T20:58:39.760Z,14.00
2019-03-30T20:59:44.208Z,14.00
2019-03-30T21:00:48.686Z,13.97
2019-03-30T21:01:53.388Z,13.96
2019-03-30T21:04:01.909Z,13.95
2019-03-30T21:09:22.277Z,13.89
2019-03-30T21:12:33.900Z,13.84
2019-03-30T21:14:41.952Z,13.69
2019-03-30T21:15:46.423Z,13.72
2019-03-30T21:16:50.821Z,13.59
2019-03-30T21:22:14.266Z,13.57
2019-03-30T21:26:30.543Z,13.53
2019-03-30T21:30:45.890Z,13.55
2019-03-30T21:31:50.297Z,13.52
2019-03-30T21:33:58.486Z,13.45
2019-03-30T21:35:03.882Z,13.50
2019-03-30T21:36:08.368Z,13.49
2019-03-30T21:40:23.652Z,13.46
2019-03-30T21:42:31.661Z,13.44
2019-03-30T21:43:36.073Z,13.45
2019-03-30T21:45:44.137Z,13.36
2019-03-30T21:48:56.009Z,13.30
2019-03-30T21:50:00.637Z,13.29
2019-03-30T21:51:05.057Z,13.29
2019-03-30T21:54:16.649Z,13.30
2019-03-30T22:03:50.644Z,13.22
2019-03-30T22:05:58.646Z,13.15
2019-03-30T22:11:21.745Z,13.14
2019-03-30T22:13:29.835Z,13.08
2019-03-30T22:15:38.254Z,13.01
2019-03-30T22:18:50.987Z,13.00
2019-03-30T22:19:55.360Z,12.98
2019-03-30T22:20:59.769Z,13.00
2019-03-30T22:27:22.208Z,12.92
2019-03-30T22:29:30.230Z,12.94
2019-03-30T22:34:59.561Z,12.86
2019-03-30T22:40:18.511Z,12.82
2019-03-30T22:42:26.540Z,12.82
2019-03-30T22:43:31.338Z,12.80
2019-03-30T22:47:46.613Z,12.79
2019-03-30T22:48:51.011Z,12.77
2019-03-30T22:52:02.648Z,12.75
2019-03-30T22:53:07.101Z,12.73
2019-03-30T22:56:19.463Z,12.65
2019-03-30T23:01:39.944Z,12.57
2019-03-30T23:02:44.713Z,12.57
2019-03-30T23:03:49.456Z,12.60
2019-03-30T23:05:57.674Z,12.54
2019-03-30T23:12:20.187Z,12.47
2019-03-30T23:14:29.908Z,12.46
2019-03-30T23:17:41.496Z,12.37
2019-03-30T23:19:49.509Z,12.32
2019-03-30T23:29:24.093Z,12.20
2019-03-30T23:33:40.373Z,12.15
2019-03-30T23:34:44.793Z,12.15
2019-03-30T23:36:52.840Z,12.13
2019-03-30T23:39:00.809Z,12.12
2019-03-30T23:42:14.709Z,12.10
2019-03-30T23:43:19.169Z,12.10
2019-03-30T23:45:27.227Z,12.11
2019-03-30T23:56:12.551Z,12.02
2019-03-30T23:59:24.197Z,11.99
