createdAt,value
2023-05-02T00:01:20.812Z,81.77
2023-05-02T00:03:47.991Z,81.70
2023-05-02T00:06:14.981Z,88.00
2023-05-02T00:08:41.898Z,84.60
2023-05-02T00:11:08.758Z,77.90
2023-05-02T00:13:35.588Z,90.40
2023-05-02T00:16:02.416Z,92.20
2023-05-02T00:18:29.269Z,80.13
2023-05-02T00:20:57.183Z,76.10
2023-05-02T00:23:24.237Z,74.13
2023-05-02T00:25:51.147Z,72.53
2023-05-02T00:28:18.394Z,74.57
2023-05-02T00:30:46.626Z,73.60
2023-05-02T00:33:15.150Z,64.60
2023-05-02T00:35:42.308Z,64.13
2023-05-02T00:38:09.417Z,62.70
2023-05-02T00:40:53.159Z,59.90
2023-05-02T00:43:20.739Z,58.13
2023-05-02T00:45:48.185Z,53.10
2023-05-02T00:48:15.238Z,58.13
2023-05-02T00:50:43.505Z,55.50
2023-05-02T00:53:11.126Z,53.93
2023-05-02T00:55:38.428Z,53.03
2023-05-02T00:58:14.023Z,48.93
2023-05-02T01:01:18.835Z,55.50
2023-05-02T01:04:19.206Z,51.23
2023-05-02T01:07:09.611Z,37.57
2023-05-02T01:10:06.179Z,43.80
2023-05-02T01:12:43.216Z,42.43
2023-05-02T01:15:15.971Z,35.37
2023-05-02T01:17:45.960Z,46.33
2023-05-02T01:20:20.263Z,44.83
2023-05-02T01:22:48.400Z,34.90
2023-05-02T01:25:37.914Z,42.03
2023-05-02T01:28:04.723Z,39.80
2023-05-02T01:30:34.288Z,36.53
2023-05-02T01:33:03.204Z,35.73
2023-05-02T01:35:32.246Z,37.00
2023-05-02T01:38:01.421Z,35.27
2023-05-02T01:40:29.149Z,40.10
2023-05-02T01:42:58.356Z,37.77
2023-05-02T01:45:26.572Z,33.80
2023-05-02T01:47:55.110Z,38.67
2023-05-02T01:50:24.739Z,33.30
2023-05-02T01:52:54.774Z,39.00
2023-05-02T01:55:22.298Z,36.93
2023-05-02T01:57:52.037Z,28.93
2023-05-02T02:00:20.900Z,40.63
2023-05-02T02:02:50.092Z,37.10
2023-05-02T02:05:19.996Z,37.83
2023-05-02T02:07:47.006Z,32.90
2023-05-02T02:10:14.113Z,36.70
2023-05-02T02:12:45.399Z,27.60
2023-05-02T02:15:25.795Z,27.43
2023-05-02T02:18:01.386Z,27.57
2023-05-02T02:20:32.799Z,25.63
2023-05-02T02:23:03.269Z,21.73
2023-05-02T02:25:30.513Z,24.10
2023-05-02T02:27:58.164Z,23.97
2023-05-02T02:30:24.969Z,29.83
2023-05-02T02:32:52.465Z,27.20
2023-05-02T02:35:19.753Z,29.30
2023-05-02T02:37:54.894Z,33.67
2023-05-02T02:40:31.950Z,31.80
2023-05-02T02:43:32.817Z,32.07
2023-05-02T02:46:09.562Z,28.03
2023-05-02T02:48:53.871Z,28.87
2023-05-02T02:51:28.640Z,23.60
2023-05-02T02:54:22.949Z,24.93
2023-05-02T02:57:02.807Z,26.13
2023-05-02T02:59:34.185Z,33.47
2023-05-02T03:02:09.947Z,23.77
2023-05-02T03:04:40.910Z,26.90
2023-05-02T03:07:08.220Z,27.27
2023-05-02T03:09:44.533Z,25.13
2023-05-02T03:12:11.724Z,22.10
2023-05-02T03:14:39.452Z,26.00
2023-05-02T03:17:08.559Z,25.30
2023-05-02T03:19:35.972Z,31.23
2023-05-02T03:22:03.074Z,30.00
2023-05-02T03:24:30.088Z,24.97
2023-05-02T03:26:59.227Z,29.03
2023-05-02T03:29:26.949Z,32.43
2023-05-02T03:31:53.788Z,30.30
2023-05-02T03:34:22.379Z,33.73
2023-05-02T03:36:49.464Z,30.53
2023-05-02T03:39:16.553Z,28.80
2023-05-02T03:41:44.028Z,27.87
2023-05-02T03:44:11.171Z,33.30
2023-05-02T03:46:38.336Z,35.37
2023-05-02T03:49:05.238Z,26.83
2023-05-02T03:51:33.988Z,30.13
2023-05-02T03:54:02.926Z,26.30
2023-05-02T03:56:29.835Z,32.00
2023-05-02T03:58:56.687Z,25.83
2023-05-02T04:01:23.867Z,26.30
2023-05-02T04:03:52.129Z,36.50
2023-05-02T04:06:18.990Z,29.03
2023-05-02T04:08:45.952Z,26.33
2023-05-02T04:11:12.816Z,36.07
2023-05-02T04:13:39.654Z,30.93
2023-05-02T04:16:06.630Z,31.93
2023-05-02T04:18:33.453Z,33.30
2023-05-02T04:21:00.421Z,24.73
2023-05-02T04:23:27.319Z,28.67
2023-05-02T04:25:57.380Z,32.80
2023-05-02T04:28:24.298Z,30.23
2023-05-02T04:30:51.740Z,32.37
2023-05-02T04:33:18.882Z,31.80
2023-05-02T04:35:46.264Z,34.50
2023-05-02T04:38:14.605Z,34.70
2023-05-02T04:40:41.964Z,28.67
2023-05-02T04:43:08.817Z,30.63
2023-05-02T04:45:36.877Z,34.70
2023-05-02T04:48:04.517Z,33.93
2023-05-02T04:50:32.525Z,33.87
2023-05-02T04:52:59.612Z,32.17
2023-05-02T04:55:26.545Z,33.40
2023-05-02T04:57:53.400Z,30.13
2023-05-02T05:00:20.411Z,31.20
2023-05-02T05:02:47.613Z,26.27
2023-05-02T05:05:14.605Z,23.97
2023-05-02T05:07:41.495Z,24.50
2023-05-02T05:10:09.031Z,22.27
2023-05-02T05:12:35.902Z,22.93
2023-05-02T05:15:02.744Z,18.40
2023-05-02T05:17:29.597Z,21.73
2023-05-02T05:33:51.833Z,10.47
2023-05-02T05:36:19.997Z,13.27
2023-05-02T05:38:54.221Z,7.00
2023-05-02T05:41:58.973Z,24.60
2023-05-02T05:44:29.038Z,4.83
2023-05-02T05:47:01.478Z,6.00
2023-05-02T05:49:53.561Z,2.70
2023-05-02T05:52:20.700Z,4.10
2023-05-02T05:54:53.788Z,7.57
2023-05-02T05:57:20.888Z,4.40
2023-05-02T05:59:47.928Z,9.00
2023-05-02T06:05:07.268Z,6.00
2023-05-02T06:07:34.277Z,9.10
2023-05-02T06:10:01.585Z,8.30
2023-05-02T06:12:28.855Z,4.70
2023-05-02T06:14:56.181Z,4.80
2023-05-02T06:17:25.586Z,10.03
2023-05-02T06:19:52.569Z,5.93
2023-05-02T06:22:19.682Z,4.93
2023-05-02T06:24:46.480Z,6.80
2023-05-02T06:27:13.309Z,2.90
2023-05-02T06:29:40.139Z,3.33
2023-05-02T06:32:07.074Z,6.00
2023-05-02T06:34:34.196Z,5.37
2023-05-02T06:37:01.350Z,4.13
2023-05-02T06:39:28.258Z,1.43
2023-05-02T06:41:58.636Z,3.70
2023-05-02T06:44:25.750Z,8.70
2023-05-02T06:46:52.593Z,4.80
2023-05-02T06:49:19.456Z,11.60
2023-05-02T06:51:46.329Z,5.67
2023-05-02T06:54:13.314Z,4.80
2023-05-02T06:56:40.256Z,7.00
2023-05-02T06:59:07.229Z,5.87
2023-05-02T07:01:34.159Z,3.63
2023-05-02T07:04:02.096Z,4.73
2023-05-02T07:06:29.004Z,4.20
2023-05-02T07:08:55.862Z,13.10
2023-05-02T07:11:24.337Z,16.13
2023-05-02T07:13:51.193Z,4.47
2023-05-02T07:16:18.137Z,3.00
2023-05-02T07:18:48.540Z,5.80
2023-05-02T07:21:15.436Z,8.17
2023-05-02T07:23:42.623Z,12.50
2023-05-02T07:26:09.502Z,4.10
2023-05-02T07:28:36.499Z,8.73
2023-05-02T07:31:03.633Z,7.63
2023-05-02T07:33:30.549Z,4.17
2023-05-02T07:35:57.470Z,9.50
2023-05-02T07:38:24.341Z,5.63
2023-05-02T07:40:51.148Z,3.90
2023-05-02T07:43:17.978Z,5.30
2023-05-02T07:45:44.939Z,2.50
2023-05-02T07:48:11.954Z,10.67
2023-05-02T07:50:38.937Z,3.83
2023-05-02T07:53:05.850Z,3.37
2023-05-02T07:55:33.421Z,1.83
2023-05-02T07:58:00.739Z,2.90
2023-05-02T08:00:27.758Z,8.10
2023-05-02T08:02:54.704Z,10.00
2023-05-02T08:05:21.747Z,2.33
2023-05-02T08:07:48.595Z,5.30
2023-05-02T08:10:15.514Z,3.33
2023-05-02T08:12:42.640Z,4.63
2023-05-02T08:15:12.311Z,7.37
2023-05-02T08:17:39.194Z,3.40
2023-05-02T08:20:06.709Z,2.37
2023-05-02T08:22:33.849Z,7.07
2023-05-02T08:25:00.782Z,3.63
2023-05-02T08:27:27.985Z,3.00
2023-05-02T08:29:54.830Z,6.03
2023-05-02T08:32:22.536Z,8.97
2023-05-02T08:34:49.566Z,5.13
2023-05-02T08:37:16.549Z,4.00
2023-05-02T08:39:43.372Z,14.30
2023-05-02T08:42:10.403Z,18.87
2023-05-02T08:44:37.952Z,2.20
2023-05-02T08:47:06.885Z,12.10
2023-05-02T08:49:36.099Z,3.23
2023-05-02T08:52:04.563Z,2.70
2023-05-02T08:54:32.148Z,4.83
2023-05-02T08:57:02.485Z,5.10
2023-05-02T08:59:30.004Z,5.93
2023-05-02T09:02:04.453Z,3.70
2023-05-02T09:04:35.106Z,1.73
2023-05-02T09:07:02.282Z,3.40
2023-05-02T09:09:31.834Z,4.33
2023-05-02T09:11:58.925Z,2.53
2023-05-02T09:14:26.656Z,5.50
2023-05-02T09:17:00.165Z,7.17
2023-05-02T09:19:27.575Z,4.77
2023-05-02T09:22:01.569Z,3.03
2023-05-02T09:24:29.297Z,5.37
2023-05-02T09:27:03.051Z,8.37
2023-05-02T09:29:36.212Z,6.20
2023-05-02T09:32:04.765Z,3.33
2023-05-02T09:34:31.940Z,3.70
2023-05-02T09:36:58.846Z,3.43
2023-05-02T09:39:29.419Z,4.27
2023-05-02T09:41:57.034Z,4.80
2023-05-02T09:44:26.350Z,10.50
2023-05-02T09:47:02.311Z,8.30
2023-05-02T09:49:46.654Z,5.73
2023-05-02T09:52:18.542Z,6.73
2023-05-02T09:54:46.852Z,4.87
2023-05-02T09:57:14.136Z,7.07
2023-05-02T09:59:41.410Z,4.90
2023-05-02T10:02:11.708Z,3.73
2023-05-02T10:04:39.775Z,3.10
2023-05-02T10:07:10.568Z,7.03
2023-05-02T10:09:43.410Z,4.07
2023-05-02T10:12:12.649Z,3.80
2023-05-02T10:14:50.943Z,15.83
2023-05-02T10:17:31.929Z,4.23
2023-05-02T10:20:05.113Z,3.20
2023-05-02T10:22:34.643Z,2.23
2023-05-02T10:25:03.851Z,7.90
2023-05-02T10:27:32.621Z,5.07
2023-05-02T10:30:00.968Z,6.27
2023-05-02T10:32:29.777Z,2.33
2023-05-02T10:35:04.228Z,3.80
2023-05-02T10:37:34.102Z,8.10
2023-05-02T10:40:01.391Z,2.53
2023-05-02T10:42:30.417Z,5.17
2023-05-02T10:44:57.523Z,11.70
2023-05-02T10:47:27.294Z,8.63
2023-05-02T10:49:57.471Z,7.40
2023-05-02T10:52:33.026Z,5.70
2023-05-02T10:55:21.011Z,13.73
2023-05-02T10:58:06.696Z,9.57
2023-05-02T11:00:34.481Z,17.83
2023-05-02T11:03:02.374Z,8.73
2023-05-02T11:05:29.637Z,6.40
2023-05-02T11:08:15.771Z,5.93
2023-05-02T11:10:43.214Z,10.97
2023-05-02T11:13:10.026Z,6.50
2023-05-02T11:15:42.907Z,10.63
2023-05-02T11:18:14.767Z,7.27
2023-05-02T11:20:45.664Z,5.40
2023-05-02T11:23:21.841Z,5.33
2023-05-02T11:25:54.241Z,7.43
2023-05-02T11:28:41.070Z,3.73
2023-05-02T11:31:31.396Z,4.87
2023-05-02T11:34:03.106Z,5.93
2023-05-02T11:36:31.050Z,3.87
2023-05-02T11:38:57.918Z,7.40
2023-05-02T11:41:51.104Z,8.40
2023-05-02T11:44:18.121Z,4.03
2023-05-02T11:46:45.197Z,4.33
2023-05-02T11:49:15.123Z,2.77
2023-05-02T11:51:42.367Z,3.03
2023-05-02T11:54:10.364Z,4.03
2023-05-02T11:56:37.314Z,10.13
2023-05-02T11:59:05.040Z,6.90
2023-05-02T12:01:31.934Z,12.03
2023-05-02T12:04:08.638Z,6.07
2023-05-02T12:06:35.905Z,5.27
2023-05-02T12:09:17.283Z,7.20
2023-05-02T12:11:44.155Z,7.80
2023-05-02T12:14:11.630Z,3.07
2023-05-02T12:16:38.664Z,8.63
2023-05-02T12:21:37.734Z,4.70
2023-05-02T12:24:04.927Z,4.53
2023-05-02T12:26:33.774Z,8.10
2023-05-02T12:29:02.870Z,14.67
2023-05-02T12:31:31.697Z,7.30
2023-05-02T12:34:00.551Z,9.43
2023-05-02T12:36:33.678Z,5.93
2023-05-02T12:39:03.958Z,3.33
2023-05-02T12:41:38.557Z,9.17
2023-05-02T12:44:07.453Z,3.20
2023-05-02T12:46:34.445Z,4.70
2023-05-02T12:49:09.969Z,3.03
2023-05-02T12:51:38.237Z,4.60
2023-05-02T12:54:05.594Z,2.83
2023-05-02T12:56:43.837Z,8.73
2023-05-02T12:59:26.105Z,6.00
2023-05-02T13:01:53.045Z,4.23
2023-05-02T13:04:20.092Z,2.43
2023-05-02T13:06:47.213Z,5.20
2023-05-02T13:09:14.266Z,3.83
2023-05-02T13:11:42.674Z,6.43
2023-05-02T13:14:11.638Z,5.70
2023-05-02T13:16:38.840Z,3.13
2023-05-02T13:21:31.804Z,3.07
2023-05-02T13:23:59.078Z,6.23
2023-05-02T13:26:25.919Z,6.03
2023-05-02T13:28:52.766Z,5.23
2023-05-02T13:31:19.654Z,3.50
2023-05-02T13:33:46.558Z,3.07
2023-05-02T13:36:13.391Z,6.90
2023-05-02T13:38:40.368Z,3.67
2023-05-02T13:41:07.165Z,3.43
2023-05-02T13:43:34.134Z,2.90
2023-05-02T13:46:01.035Z,7.03
2023-05-02T13:48:27.913Z,3.90
2023-05-02T13:50:54.803Z,13.63
2023-05-02T13:53:21.684Z,5.73
2023-05-02T13:55:48.517Z,2.47
2023-05-02T13:58:15.410Z,2.60
2023-05-02T14:00:42.352Z,8.03
2023-05-02T14:03:11.477Z,4.50
2023-05-02T14:05:41.203Z,3.03
2023-05-02T14:08:08.041Z,6.60
2023-05-02T14:10:36.523Z,8.10
2023-05-02T14:13:03.883Z,3.27
2023-05-02T14:15:30.920Z,6.87
2023-05-02T14:17:58.044Z,7.30
2023-05-02T14:20:25.078Z,6.27
2023-05-02T14:22:52.134Z,7.27
2023-05-02T14:25:20.676Z,6.10
2023-05-02T14:27:47.810Z,3.20
2023-05-02T14:30:14.776Z,2.67
2023-05-02T14:32:41.671Z,5.30
2023-05-02T14:35:09.143Z,4.60
2023-05-02T14:37:36.004Z,2.90
2023-05-02T14:40:03.171Z,3.43
2023-05-02T14:42:30.464Z,3.50
2023-05-02T14:44:59.518Z,3.83
2023-05-02T14:47:30.959Z,7.70
2023-05-02T14:49:57.993Z,2.73
2023-05-02T14:52:24.915Z,4.30
2023-05-02T14:54:51.802Z,3.20
2023-05-02T14:57:18.663Z,7.17
2023-05-02T14:59:45.737Z,4.80
2023-05-02T15:02:12.671Z,5.23
2023-05-02T15:04:39.708Z,10.03
2023-05-02T15:07:07.133Z,2.97
2023-05-02T15:09:34.128Z,5.63
2023-05-02T15:12:01.022Z,9.67
2023-05-02T15:14:27.917Z,4.27
2023-05-02T15:16:55.010Z,3.97
2023-05-02T15:19:28.167Z,9.60
2023-05-02T15:21:57.673Z,3.50
2023-05-02T15:24:24.871Z,3.70
2023-05-02T15:26:52.162Z,4.13
2023-05-02T15:29:19.070Z,3.67
2023-05-02T15:31:45.994Z,3.10
2023-05-02T15:34:12.939Z,6.77
2023-05-02T15:36:40.843Z,3.20
2023-05-02T15:39:07.956Z,3.93
2023-05-02T15:41:34.878Z,3.03
2023-05-02T15:44:01.819Z,5.77
2023-05-02T15:46:28.784Z,6.30
2023-05-02T15:48:56.408Z,2.73
2023-05-02T15:51:23.224Z,4.33
2023-05-02T15:53:53.078Z,2.47
2023-05-02T15:56:21.728Z,5.03
2023-05-02T15:58:48.743Z,6.50
2023-05-02T16:01:15.713Z,6.10
2023-05-02T16:03:42.703Z,3.87
2023-05-02T16:06:10.080Z,6.33
2023-05-02T16:08:36.953Z,5.10
2023-05-02T16:11:03.838Z,4.30
2023-05-02T16:13:30.737Z,3.17
2023-05-02T16:15:57.867Z,5.20
2023-05-02T16:18:28.757Z,5.90
2023-05-02T16:21:01.073Z,8.27
2023-05-02T16:23:28.102Z,5.93
2023-05-02T16:25:59.456Z,5.33
2023-05-02T16:28:26.378Z,6.70
2023-05-02T16:30:53.253Z,6.27
2023-05-02T16:33:21.724Z,6.23
2023-05-02T16:35:49.023Z,3.13
2023-05-02T16:38:16.004Z,4.00
2023-05-02T16:40:42.881Z,6.23
2023-05-02T16:43:09.704Z,6.37
2023-05-02T16:45:36.698Z,7.23
2023-05-02T16:48:05.068Z,7.60
2023-05-02T16:50:32.099Z,6.93
2023-05-02T16:52:58.972Z,5.60
2023-05-02T16:55:25.900Z,5.20
2023-05-02T16:57:52.736Z,6.93
2023-05-02T17:00:19.989Z,5.90
2023-05-02T17:02:47.052Z,8.20
2023-05-02T17:05:14.137Z,9.43
2023-05-02T17:07:40.958Z,5.30
2023-05-02T17:10:08.292Z,7.50
2023-05-02T17:12:35.291Z,9.80
2023-05-02T17:15:04.034Z,8.87
2023-05-02T17:17:31.409Z,12.43
2023-05-02T17:19:58.856Z,6.77
2023-05-02T17:22:26.562Z,4.23
2023-05-02T17:24:54.894Z,4.73
2023-05-02T17:27:22.173Z,9.63
2023-05-02T17:29:49.697Z,13.83
2023-05-02T17:32:16.937Z,4.23
2023-05-02T17:34:45.016Z,13.10
2023-05-02T17:37:12.173Z,7.03
2023-05-02T17:39:39.343Z,7.17
2023-05-02T17:42:06.658Z,6.10
2023-05-02T17:44:37.018Z,4.90
2023-05-02T17:47:06.861Z,13.77
2023-05-02T17:49:35.882Z,7.33
2023-05-02T17:52:02.997Z,6.23
2023-05-02T17:54:30.241Z,6.87
2023-05-02T17:56:57.823Z,4.93
2023-05-02T17:59:24.978Z,8.07
2023-05-02T18:01:52.377Z,4.90
2023-05-02T18:04:23.144Z,8.40
2023-05-02T18:06:50.759Z,6.60
2023-05-02T18:09:17.957Z,7.13
2023-05-02T18:11:45.044Z,5.73
2023-05-02T18:14:12.372Z,10.73
2023-05-02T18:16:39.408Z,7.63
2023-05-02T18:21:34.925Z,6.87
2023-05-02T18:24:01.727Z,13.60
2023-05-02T18:26:28.705Z,7.33
2023-05-02T18:28:55.710Z,8.60
2023-05-02T18:31:22.639Z,9.13
2023-05-02T18:33:50.055Z,10.77
2023-05-02T18:36:23.660Z,11.30
2023-05-02T18:38:54.433Z,10.83
2023-05-02T18:41:21.331Z,8.10
2023-05-02T18:43:49.002Z,7.83
2023-05-02T18:46:15.978Z,10.47
2023-05-02T18:48:43.590Z,9.67
2023-05-02T18:51:10.875Z,9.80
2023-05-02T18:53:38.015Z,5.33
2023-05-02T18:56:12.374Z,8.97
2023-05-02T18:58:39.229Z,7.20
2023-05-02T19:01:16.884Z,10.80
2023-05-02T19:03:44.221Z,6.23
2023-05-02T19:06:11.639Z,8.27
2023-05-02T19:08:40.382Z,13.87
2023-05-02T19:11:07.608Z,16.50
2023-05-02T19:13:34.556Z,7.93
2023-05-02T19:16:01.585Z,11.83
2023-05-02T19:18:28.545Z,10.90
2023-05-02T19:24:00.556Z,22.70
2023-05-02T19:26:27.375Z,9.17
2023-05-02T19:28:54.258Z,5.47
2023-05-02T19:31:21.519Z,13.70
2023-05-02T19:33:55.017Z,7.13
2023-05-02T19:36:23.620Z,10.73
2023-05-02T19:38:53.849Z,8.97
2023-05-02T19:41:24.837Z,5.60
2023-05-02T19:43:52.036Z,7.33
2023-05-02T19:46:19.661Z,11.20
2023-05-02T19:48:46.595Z,13.27
2023-05-02T19:51:13.803Z,5.20
2023-05-02T19:53:40.617Z,18.93
2023-05-02T19:56:07.535Z,7.97
2023-05-02T19:58:34.894Z,8.73
2023-05-02T20:01:01.820Z,7.33
2023-05-02T20:03:29.197Z,12.23
2023-05-02T20:05:57.684Z,9.63
2023-05-02T20:08:28.251Z,5.30
2023-05-02T20:10:56.841Z,6.67
2023-05-02T20:13:23.685Z,11.00
2023-05-02T20:15:52.002Z,8.67
2023-05-02T20:18:19.279Z,9.70
2023-05-02T20:20:46.363Z,8.80
2023-05-02T20:23:13.686Z,12.23
2023-05-02T20:25:42.642Z,8.90
2023-05-02T20:28:10.078Z,9.30
2023-05-02T20:30:39.215Z,9.80
2023-05-02T20:33:14.661Z,5.23
2023-05-02T20:35:42.247Z,6.43
2023-05-02T20:38:10.037Z,4.70
2023-05-02T20:40:39.928Z,4.93
2023-05-02T20:43:06.903Z,8.37
2023-05-02T20:45:33.950Z,8.33
2023-05-02T20:48:00.916Z,7.00
2023-05-02T20:50:28.459Z,4.47
2023-05-02T20:52:55.629Z,9.33
2023-05-02T20:55:23.146Z,6.90
2023-05-02T20:57:53.372Z,4.00
2023-05-02T21:00:22.563Z,4.70
2023-05-02T21:02:49.778Z,12.63
2023-05-02T21:05:16.913Z,8.93
2023-05-02T21:07:44.932Z,4.93
2023-05-02T21:10:11.999Z,8.27
2023-05-02T21:12:38.840Z,5.50
2023-05-02T21:15:07.414Z,4.37
2023-05-02T21:17:34.393Z,3.50
2023-05-02T21:20:01.637Z,5.87
2023-05-02T21:22:28.800Z,3.73
2023-05-02T21:24:56.065Z,5.87
2023-05-02T21:27:23.240Z,9.83
2023-05-02T21:29:50.216Z,11.80
2023-05-02T21:32:17.139Z,3.47
2023-05-02T21:34:44.030Z,4.70
2023-05-02T21:37:11.061Z,5.70
2023-05-02T21:39:39.103Z,3.60
2023-05-02T21:42:06.155Z,5.10
2023-05-02T21:44:34.475Z,3.77
2023-05-02T21:47:01.356Z,4.27
2023-05-02T21:49:30.506Z,4.73
2023-05-02T21:51:58.518Z,3.40
2023-05-02T21:54:26.478Z,5.17
2023-05-02T21:56:54.439Z,3.40
2023-05-02T21:59:21.467Z,4.70
2023-05-02T22:01:48.406Z,4.83
2023-05-02T22:04:15.702Z,3.43
2023-05-02T22:06:43.121Z,9.07
2023-05-02T22:09:10.508Z,13.83
2023-05-02T22:11:37.447Z,5.40
2023-05-02T22:14:04.354Z,6.27
2023-05-02T22:16:31.347Z,5.43
2023-05-02T22:18:58.445Z,3.80
2023-05-02T22:21:25.393Z,4.87
2023-05-02T22:23:52.186Z,7.43
2023-05-02T22:26:19.493Z,11.33
2023-05-02T22:28:46.437Z,3.47
2023-05-02T22:31:14.503Z,7.37
2023-05-02T22:33:42.882Z,7.87
2023-05-02T22:36:09.750Z,9.37
2023-05-02T22:38:36.639Z,4.50
2023-05-02T22:41:03.481Z,6.07
2023-05-02T22:43:30.545Z,4.37
2023-05-02T22:45:59.053Z,3.67
2023-05-02T22:48:26.133Z,9.77
2023-05-02T22:50:53.353Z,8.27
2023-05-02T22:53:21.801Z,4.40
2023-05-02T22:55:49.032Z,10.13
2023-05-02T22:58:16.122Z,9.20
2023-05-02T23:00:43.415Z,3.87
2023-05-02T23:03:11.588Z,3.83
2023-05-02T23:05:38.850Z,3.90
2023-05-02T23:08:05.709Z,4.77
2023-05-02T23:10:32.589Z,6.20
2023-05-02T23:12:59.446Z,5.83
2023-05-02T23:15:26.312Z,4.83
2023-05-02T23:17:53.323Z,7.37
2023-05-02T23:20:22.908Z,5.23
2023-05-02T23:22:49.792Z,16.53
2023-05-02T23:25:16.791Z,4.47
2023-05-02T23:27:43.759Z,8.20
2023-05-02T23:30:11.677Z,4.57
2023-05-02T23:32:39.667Z,6.10
2023-05-02T23:35:07.171Z,4.23
2023-05-02T23:37:34.223Z,4.20
2023-05-02T23:40:01.505Z,4.23
2023-05-02T23:42:30.253Z,5.23
2023-05-02T23:44:58.148Z,8.97
2023-05-02T23:47:28.117Z,4.50
2023-05-02T23:49:55.186Z,4.00
2023-05-02T23:52:22.077Z,9.30
2023-05-02T23:54:49.020Z,4.33
2023-05-02T23:57:15.877Z,4.40
2023-05-02T23:59:42.770Z,4.70
