createdAt,value
2023-01-26T00:02:34.222Z,47.96
2023-01-26T00:07:37.879Z,47.40
2023-01-26T00:12:41.530Z,48.12
2023-01-26T00:17:48.092Z,50.65
2023-01-26T00:22:51.765Z,50.49
2023-01-26T00:27:55.423Z,51.06
2023-01-26T00:33:00.741Z,49.89
2023-01-26T00:38:05.033Z,51.13
2023-01-26T00:43:08.806Z,53.92
2023-01-26T00:48:14.115Z,56.16
2023-01-26T00:53:17.784Z,56.62
2023-01-26T00:58:21.444Z,57.49
2023-01-26T01:03:26.792Z,58.73
2023-01-26T01:08:30.510Z,58.68
2023-01-26T01:13:34.218Z,60.94
2023-01-26T01:18:39.978Z,62.36
2023-01-26T01:23:44.438Z,61.60
2023-01-26T01:28:48.132Z,62.39
2023-01-26T01:33:53.748Z,61.43
2023-01-26T01:38:57.543Z,61.03
2023-01-26T01:44:19.497Z,63.92
2023-01-26T01:49:28.755Z,59.95
2023-01-26T01:54:36.230Z,60.73
2023-01-26T01:59:40.008Z,60.54
2023-01-26T02:04:45.602Z,61.29
2023-01-26T02:09:49.895Z,62.34
2023-01-26T02:14:56.044Z,62.46
2023-01-26T02:20:05.897Z,65.15
2023-01-26T02:25:23.395Z,61.71
2023-01-26T02:30:30.058Z,61.88
2023-01-26T02:35:33.727Z,60.76
2023-01-26T02:40:43.826Z,62.73
2023-01-26T02:45:49.782Z,62.80
2023-01-26T02:50:53.433Z,61.70
2023-01-26T02:55:57.096Z,61.66
2023-01-26T03:01:03.448Z,61.91
2023-01-26T03:06:07.345Z,60.91
2023-01-26T03:11:11.070Z,60.85
2023-01-26T03:16:16.431Z,61.07
2023-01-26T03:21:20.417Z,59.39
2023-01-26T03:26:24.121Z,59.69
2023-01-26T03:31:29.540Z,60.12
2023-01-26T03:36:33.291Z,60.08
2023-01-26T03:41:36.962Z,58.82
2023-01-26T03:46:42.409Z,55.99
2023-01-26T03:51:46.861Z,54.64
2023-01-26T03:56:50.557Z,51.13
2023-01-26T04:01:55.892Z,49.04
2023-01-26T04:06:59.624Z,49.74
2023-01-26T04:12:04.362Z,48.63
2023-01-26T04:17:09.760Z,46.64
2023-01-26T04:22:13.799Z,46.43
2023-01-26T04:27:17.465Z,45.49
2023-01-26T04:32:23.025Z,46.26
2023-01-26T04:37:27.441Z,48.58
2023-01-26T04:42:31.292Z,48.37
2023-01-26T04:47:37.589Z,52.76
2023-01-26T04:52:41.248Z,52.11
2023-01-26T04:57:44.933Z,53.37
2023-01-26T05:02:50.259Z,54.79
2023-01-26T05:07:53.937Z,54.38
2023-01-26T05:12:57.653Z,55.43
2023-01-26T05:18:03.358Z,55.68
2023-01-26T05:23:07.064Z,56.04
2023-01-26T05:28:10.736Z,56.41
2023-01-26T05:33:16.050Z,56.50
2023-01-26T05:38:20.316Z,56.57
2023-01-26T05:43:24.001Z,54.54
2023-01-26T05:48:29.358Z,52.20
2023-01-26T05:53:33.038Z,50.40
2023-01-26T05:58:36.681Z,48.90
2023-01-26T06:03:42.007Z,48.73
2023-01-26T06:08:45.664Z,46.90
2023-01-26T06:13:49.365Z,46.99
2023-01-26T06:18:54.720Z,46.35
2023-01-26T06:23:58.441Z,46.76
2023-01-26T06:29:02.147Z,48.04
2023-01-26T06:34:07.553Z,49.09
2023-01-26T06:39:13.513Z,50.78
2023-01-26T06:44:17.228Z,50.54
2023-01-26T06:49:22.579Z,51.74
2023-01-26T06:54:26.268Z,52.71
2023-01-26T06:59:29.928Z,51.49
2023-01-26T07:04:35.254Z,51.80
2023-01-26T07:09:39.385Z,50.54
2023-01-26T07:14:43.093Z,48.22
2023-01-26T07:19:48.904Z,47.52
2023-01-26T07:24:53.200Z,51.04
2023-01-26T07:29:56.919Z,52.15
2023-01-26T07:35:02.277Z,51.24
2023-01-26T07:40:06.880Z,50.15
2023-01-26T07:45:11.143Z,50.41
2023-01-26T07:50:16.841Z,50.46
2023-01-26T07:55:20.995Z,49.96
2023-01-26T08:00:24.834Z,48.78
2023-01-26T08:05:30.180Z,50.81
2023-01-26T08:10:34.181Z,51.02
2023-01-26T08:15:37.924Z,51.17
2023-01-26T08:20:49.754Z,52.87
2023-01-26T08:25:53.477Z,51.93
2023-01-26T08:30:58.069Z,53.03
2023-01-26T08:36:09.225Z,53.81
2023-01-26T08:41:14.261Z,54.19
2023-01-26T08:46:18.381Z,53.07
2023-01-26T08:51:23.722Z,53.59
2023-01-26T08:56:27.458Z,53.69
2023-01-26T09:01:31.205Z,53.46
2023-01-26T09:06:36.564Z,53.26
2023-01-26T09:11:40.259Z,54.37
2023-01-26T09:16:44.049Z,54.00
2023-01-26T09:21:53.987Z,54.75
2023-01-26T09:26:57.644Z,53.17
2023-01-26T09:32:01.333Z,53.65
2023-01-26T09:37:07.899Z,54.05
2023-01-26T09:42:33.535Z,53.90
2023-01-26T09:47:52.224Z,50.21
2023-01-26T09:53:02.801Z,53.02
2023-01-26T09:58:08.616Z,54.01
2023-01-26T10:03:19.522Z,53.29
2023-01-26T10:08:24.913Z,54.34
2023-01-26T10:13:30.158Z,53.92
2023-01-26T10:18:37.884Z,54.96
2023-01-26T10:23:48.933Z,54.10
2023-01-26T10:28:53.721Z,54.17
2023-01-26T10:33:59.477Z,54.97
2023-01-26T10:39:08.851Z,52.63
2023-01-26T10:44:26.102Z,54.50
2023-01-26T10:49:29.805Z,53.66
2023-01-26T10:54:35.280Z,52.88
2023-01-26T10:59:42.892Z,52.98
2023-01-26T11:05:04.026Z,53.02
2023-01-26T11:10:25.418Z,53.18
2023-01-26T11:15:37.091Z,53.41
2023-01-26T11:20:50.305Z,53.50
2023-01-26T11:26:14.514Z,50.06
2023-01-26T11:31:29.120Z,51.15
2023-01-26T11:36:41.044Z,50.87
2023-01-26T11:41:57.418Z,50.03
2023-01-26T11:47:15.665Z,48.17
2023-01-26T11:52:27.304Z,47.70
2023-01-26T11:57:39.730Z,47.79
2023-01-26T12:02:46.118Z,47.31
2023-01-26T12:07:55.861Z,48.53
2023-01-26T12:13:08.884Z,47.55
2023-01-26T12:18:18.134Z,49.25
2023-01-26T12:23:30.588Z,50.88
2023-01-26T12:28:40.862Z,51.35
2023-01-26T12:33:44.779Z,51.13
2023-01-26T12:39:05.176Z,54.52
2023-01-26T12:44:21.906Z,54.47
2023-01-26T12:49:31.631Z,56.10
2023-01-26T12:54:41.425Z,56.67
2023-01-26T12:59:49.109Z,56.75
2023-01-26T13:04:53.573Z,57.03
2023-01-26T13:10:21.657Z,57.85
2023-01-26T13:15:28.457Z,56.26
2023-01-26T13:20:52.715Z,58.95
2023-01-26T13:26:18.225Z,59.66
2023-01-26T13:31:35.724Z,61.01
2023-01-26T13:36:44.286Z,60.54
2023-01-26T13:41:48.802Z,60.68
2023-01-26T13:47:00.060Z,61.22
2023-01-26T13:52:03.996Z,62.67
2023-01-26T13:57:08.486Z,62.24
2023-01-26T14:02:23.532Z,63.41
2023-01-26T14:07:31.462Z,62.82
2023-01-26T14:12:37.038Z,64.25
2023-01-26T14:17:52.041Z,65.11
2023-01-26T14:23:14.243Z,66.40
2023-01-26T14:28:27.991Z,64.35
2023-01-26T14:33:33.943Z,65.37
2023-01-26T14:38:45.064Z,66.76
2023-01-26T14:43:50.130Z,65.08
2023-01-26T14:49:00.298Z,64.60
2023-01-26T14:54:08.307Z,65.33
2023-01-26T14:59:22.394Z,65.47
2023-01-26T15:04:39.234Z,67.32
2023-01-26T15:09:42.903Z,65.75
2023-01-26T15:14:51.821Z,66.60
2023-01-26T15:19:57.231Z,66.91
2023-01-26T15:25:03.397Z,67.10
2023-01-26T15:30:08.486Z,66.68
2023-01-26T15:35:26.012Z,68.48
2023-01-26T15:40:30.148Z,66.10
2023-01-26T15:45:34.263Z,66.18
2023-01-26T15:50:39.733Z,65.67
2023-01-26T15:55:43.803Z,65.88
2023-01-26T16:00:47.686Z,64.71
2023-01-26T16:05:53.148Z,64.39
2023-01-26T16:10:56.969Z,64.02
2023-01-26T16:16:00.645Z,62.86
2023-01-26T16:21:16.095Z,63.26
2023-01-26T16:26:21.294Z,63.27
2023-01-26T16:31:26.731Z,63.04
2023-01-26T16:36:32.191Z,62.58
2023-01-26T16:41:36.053Z,62.27
2023-01-26T16:46:39.740Z,60.88
2023-01-26T16:51:45.392Z,61.10
2023-01-26T16:56:49.047Z,60.44
2023-01-26T17:01:52.977Z,58.39
2023-01-26T17:06:58.382Z,57.33
2023-01-26T17:12:02.065Z,56.56
2023-01-26T17:17:05.833Z,56.23
2023-01-26T17:22:11.143Z,56.22
2023-01-26T17:27:14.905Z,54.10
2023-01-26T17:32:18.763Z,54.62
2023-01-26T17:37:26.835Z,54.56
2023-01-26T17:42:30.498Z,51.25
2023-01-26T17:47:34.664Z,51.46
2023-01-26T17:52:39.989Z,48.33
2023-01-26T17:57:43.665Z,48.26
2023-01-26T18:02:47.381Z,47.34
2023-01-26T18:07:52.703Z,43.35
2023-01-26T18:12:56.389Z,43.09
2023-01-26T18:18:00.035Z,44.20
2023-01-26T18:23:05.413Z,44.41
2023-01-26T18:28:09.105Z,44.04
2023-01-26T18:33:12.799Z,42.44
2023-01-26T18:38:18.114Z,43.31
2023-01-26T18:43:21.778Z,42.53
2023-01-26T18:48:25.547Z,41.67
2023-01-26T18:53:31.269Z,40.91
2023-01-26T18:58:35.628Z,40.90
2023-01-26T19:03:40.026Z,40.46
2023-01-26T19:08:46.036Z,39.83
2023-01-26T19:13:49.727Z,40.43
2023-01-26T19:18:53.894Z,40.36
2023-01-26T19:23:59.846Z,39.52
2023-01-26T19:29:03.573Z,40.34
2023-01-26T19:34:08.755Z,40.31
2023-01-26T19:39:14.115Z,39.68
2023-01-26T19:44:17.812Z,40.35
2023-01-26T19:49:21.548Z,38.09
2023-01-26T19:54:26.898Z,38.78
2023-01-26T19:59:30.542Z,38.77
2023-01-26T20:04:34.255Z,40.68
2023-01-26T20:09:39.570Z,38.64
2023-01-26T20:14:43.271Z,38.73
2023-01-26T20:19:46.968Z,38.07
2023-01-26T20:24:53.248Z,38.35
2023-01-26T20:29:57.083Z,38.67
2023-01-26T20:35:00.782Z,39.23
2023-01-26T20:40:07.847Z,37.44
2023-01-26T20:45:11.856Z,38.44
2023-01-26T20:50:17.209Z,39.51
2023-01-26T20:55:23.528Z,36.32
2023-01-26T21:00:27.359Z,37.05
2023-01-26T21:05:31.058Z,37.50
2023-01-26T21:10:37.463Z,36.99
2023-01-26T21:15:41.947Z,39.23
2023-01-26T21:20:45.644Z,37.89
2023-01-26T21:25:51.077Z,38.09
2023-01-26T21:31:01.285Z,37.52
2023-01-26T21:36:06.715Z,38.17
2023-01-26T21:41:13.973Z,38.16
2023-01-26T21:46:17.662Z,37.85
2023-01-26T21:51:22.440Z,38.79
2023-01-26T21:56:27.774Z,36.78
2023-01-26T22:01:33.402Z,36.44
2023-01-26T22:06:36.767Z,38.97
2023-01-26T22:11:43.330Z,38.58
2023-01-26T22:16:47.078Z,39.05
2023-01-26T22:21:50.775Z,36.99
2023-01-26T22:26:56.104Z,37.65
2023-01-26T22:31:59.849Z,38.73
2023-01-26T22:37:03.548Z,39.38
2023-01-26T22:42:09.091Z,39.14
2023-01-26T22:47:12.756Z,38.49
2023-01-26T22:52:16.408Z,37.92
2023-01-26T22:57:21.735Z,39.71
2023-01-26T23:02:25.476Z,38.64
2023-01-26T23:07:29.693Z,40.42
2023-01-26T23:12:35.022Z,39.55
2023-01-26T23:17:38.702Z,40.33
2023-01-26T23:22:42.365Z,39.87
2023-01-26T23:27:47.773Z,42.00
2023-01-26T23:32:51.484Z,42.13
2023-01-26T23:37:55.341Z,43.71
2023-01-26T23:43:15.421Z,44.49
2023-01-26T23:48:20.654Z,43.82
2023-01-26T23:53:24.393Z,45.79
2023-01-26T23:58:29.754Z,46.38
