createdAt,value
2018-09-23T00:01:36.627Z,13.07
2018-09-23T00:04:41.597Z,13.09
2018-09-23T00:07:46.585Z,13.07
2018-09-23T00:10:51.566Z,13.07
2018-09-23T00:13:56.530Z,12.98
2018-09-23T00:17:01.502Z,12.94
2018-09-23T00:20:06.517Z,12.94
2018-09-23T00:23:11.477Z,12.93
2018-09-23T00:26:16.464Z,12.87
2018-09-23T00:29:54.679Z,12.89
2018-09-23T00:32:59.671Z,12.85
2018-09-23T00:36:04.649Z,12.86
2018-09-23T00:39:09.622Z,12.85
2018-09-23T00:42:14.600Z,12.87
2018-09-23T00:45:19.593Z,12.87
2018-09-23T00:48:24.565Z,12.88
2018-09-23T00:51:29.534Z,12.89
2018-09-23T00:54:34.533Z,12.88
2018-09-23T00:57:39.569Z,12.88
2018-09-23T01:00:44.559Z,12.89
2018-09-23T01:03:49.566Z,12.86
2018-09-23T01:06:54.559Z,12.84
2018-09-23T01:09:59.573Z,12.83
2018-09-23T01:13:04.618Z,12.78
2018-09-23T01:16:09.617Z,12.82
2018-09-23T01:19:14.599Z,12.87
2018-09-23T01:22:19.613Z,12.88
2018-09-23T01:25:24.602Z,12.89
2018-09-23T01:28:29.595Z,12.87
2018-09-23T01:31:34.581Z,12.79
2018-09-23T01:34:39.574Z,12.82
2018-09-23T01:37:44.601Z,12.83
2018-09-23T01:40:49.574Z,12.83
2018-09-23T01:43:54.597Z,12.81
2018-09-23T01:46:59.592Z,12.84
2018-09-23T01:50:04.797Z,12.84
2018-09-23T01:53:09.795Z,12.84
2018-09-23T01:56:14.808Z,12.83
2018-09-23T01:59:19.843Z,12.80
2018-09-23T02:02:24.833Z,12.78
2018-09-23T02:05:29.811Z,12.82
2018-09-23T02:08:34.806Z,12.88
2018-09-23T02:11:39.802Z,12.89
2018-09-23T02:14:44.790Z,12.95
2018-09-23T02:17:49.796Z,12.98
2018-09-23T02:20:54.990Z,12.98
2018-09-23T02:23:59.975Z,12.89
2018-09-23T02:27:05.015Z,12.90
2018-09-23T02:30:10.018Z,12.90
2018-09-23T02:33:15.033Z,12.91
2018-09-23T02:36:20.018Z,12.84
2018-09-23T02:39:25.024Z,12.81
2018-09-23T02:42:30.011Z,12.84
2018-09-23T02:45:34.982Z,12.77
2018-09-23T02:48:39.961Z,12.75
2018-09-23T02:51:44.961Z,12.77
2018-09-23T02:54:49.950Z,12.81
2018-09-23T02:57:54.949Z,12.85
2018-09-23T03:00:59.922Z,12.84
2018-09-23T03:04:04.944Z,12.87
2018-09-23T03:07:10.085Z,12.91
2018-09-23T03:10:15.082Z,12.91
2018-09-23T03:13:20.089Z,12.90
2018-09-23T03:16:25.074Z,12.93
2018-09-23T03:19:30.065Z,13.01
2018-09-23T03:22:35.090Z,13.01
2018-09-23T03:25:40.066Z,12.99
2018-09-23T03:28:45.042Z,13.01
2018-09-23T03:31:50.023Z,12.97
2018-09-23T03:34:55.002Z,12.98
2018-09-23T03:37:59.960Z,13.01
2018-09-23T03:41:04.957Z,13.02
2018-09-23T03:44:16.845Z,12.99
2018-09-23T03:47:22.049Z,13.04
2018-09-23T03:50:27.068Z,13.09
2018-09-23T03:53:32.043Z,13.13
2018-09-23T03:56:37.026Z,13.16
2018-09-23T03:59:41.979Z,13.20
2018-09-23T04:02:46.943Z,13.19
2018-09-23T04:05:51.921Z,13.22
2018-09-23T04:08:56.894Z,13.22
2018-09-23T04:12:01.970Z,13.30
2018-09-23T04:15:06.926Z,13.29
2018-09-23T04:18:11.897Z,13.26
2018-09-23T04:21:16.918Z,13.23
2018-09-23T04:24:21.882Z,13.36
2018-09-23T04:27:26.890Z,13.36
2018-09-23T04:30:31.876Z,13.40
2018-09-23T04:33:37.061Z,13.50
2018-09-23T04:36:42.114Z,13.58
2018-09-23T04:39:47.106Z,13.64
2018-09-23T04:42:52.093Z,13.64
2018-09-23T04:45:57.090Z,13.61
2018-09-23T04:49:02.327Z,13.74
2018-09-23T04:52:07.355Z,13.86
2018-09-23T04:55:12.378Z,13.87
2018-09-23T04:58:17.326Z,13.96
2018-09-23T05:01:22.362Z,13.98
2018-09-23T05:04:27.345Z,13.98
2018-09-23T05:07:32.372Z,14.15
2018-09-23T05:10:37.388Z,14.16
2018-09-23T05:14:50.878Z,14.14
2018-09-23T05:17:55.907Z,14.23
2018-09-23T05:21:00.892Z,14.31
2018-09-23T05:24:05.945Z,14.40
2018-09-23T05:27:10.960Z,14.47
2018-09-23T05:30:15.958Z,14.42
2018-09-23T05:33:20.978Z,14.44
2018-09-23T05:36:26.015Z,14.59
2018-09-23T05:39:31.031Z,14.61
2018-09-23T05:42:36.120Z,14.76
2018-09-23T05:45:41.169Z,14.73
2018-09-23T05:48:46.240Z,14.78
2018-09-23T05:51:51.307Z,14.97
2018-09-23T05:54:56.407Z,15.02
2018-09-23T05:58:01.538Z,15.01
2018-09-23T06:01:06.759Z,15.04
2018-09-23T06:04:11.790Z,14.99
2018-09-23T06:07:17.043Z,15.07
2018-09-23T06:10:22.137Z,15.23
2018-09-23T06:13:27.186Z,15.31
2018-09-23T06:16:32.246Z,15.43
2018-09-23T06:19:37.681Z,15.34
2018-09-23T06:22:42.698Z,15.39
2018-09-23T06:25:47.714Z,15.49
2018-09-23T06:28:52.797Z,15.61
2018-09-23T06:31:57.894Z,15.67
2018-09-23T06:35:02.935Z,15.82
2018-09-23T06:38:07.879Z,15.82
2018-09-23T06:41:13.004Z,15.93
2018-09-23T06:44:17.952Z,16.06
2018-09-23T06:47:23.178Z,16.15
2018-09-23T06:50:35.101Z,16.23
2018-09-23T06:53:40.065Z,16.33
2018-09-23T06:56:45.054Z,16.60
2018-09-23T06:59:50.116Z,16.78
2018-09-23T07:02:55.288Z,16.86
2018-09-23T07:06:00.505Z,17.06
2018-09-23T07:09:07.995Z,17.23
2018-09-23T07:12:13.191Z,17.31
2018-09-23T07:15:18.476Z,17.27
2018-09-23T07:18:23.726Z,17.44
2018-09-23T07:21:29.435Z,17.71
2018-09-23T07:24:34.723Z,17.88
2018-09-23T07:27:40.415Z,18.12
2018-09-23T07:30:45.834Z,18.17
2018-09-23T07:33:51.015Z,18.27
2018-09-23T07:36:56.193Z,18.20
2018-09-23T07:40:01.664Z,18.15
2018-09-23T07:43:07.002Z,18.19
2018-09-23T07:46:12.335Z,18.43
2018-09-23T07:49:18.040Z,18.64
2018-09-23T07:52:23.384Z,18.74
2018-09-23T07:55:28.761Z,18.94
2018-09-23T07:58:33.948Z,19.16
2018-09-23T08:01:39.368Z,19.21
2018-09-23T08:04:44.710Z,19.13
2018-09-23T08:07:50.183Z,19.23
2018-09-23T08:10:55.564Z,19.27
2018-09-23T08:17:07.628Z,19.29
2018-09-23T08:20:13.496Z,19.17
2018-09-23T08:23:20.468Z,19.14
2018-09-23T08:26:27.672Z,19.08
2018-09-23T08:29:36.090Z,19.25
2018-09-23T08:32:42.746Z,19.20
2018-09-23T08:38:52.026Z,19.21
2018-09-23T08:41:58.445Z,19.25
2018-09-23T08:45:04.037Z,19.11
2018-09-23T08:48:09.072Z,19.14
2018-09-23T08:51:14.407Z,19.19
2018-09-23T08:54:19.441Z,19.27
2018-09-23T08:57:24.405Z,19.47
2018-09-23T09:00:31.402Z,19.50
2018-09-23T09:03:36.498Z,19.83
2018-09-23T09:06:41.530Z,20.09
2018-09-23T09:09:47.786Z,19.95
2018-09-23T09:12:52.930Z,19.89
2018-09-23T09:15:57.952Z,19.93
2018-09-23T09:19:04.211Z,20.07
2018-09-23T09:22:09.541Z,20.15
2018-09-23T09:25:14.643Z,20.49
2018-09-23T09:28:20.118Z,20.12
2018-09-23T09:31:25.399Z,20.19
2018-09-23T09:34:32.409Z,20.27
2018-09-23T09:37:38.167Z,20.42
2018-09-23T09:40:44.042Z,20.67
2018-09-23T09:43:49.954Z,20.80
2018-09-23T09:46:56.651Z,21.15
2018-09-23T09:50:02.768Z,21.08
2018-09-23T09:53:09.613Z,21.23
2018-09-23T09:56:14.746Z,21.42
2018-09-23T09:59:22.005Z,21.50
2018-09-23T10:02:27.079Z,21.49
2018-09-23T10:05:32.157Z,21.30
2018-09-23T10:08:37.346Z,21.19
2018-09-23T10:11:44.462Z,21.53
2018-09-23T10:14:49.534Z,21.68
2018-09-23T10:17:54.617Z,21.60
2018-09-23T10:21:00.360Z,21.48
2018-09-23T10:24:06.502Z,21.33
2018-09-23T10:27:11.919Z,21.44
2018-09-23T10:30:16.993Z,21.57
2018-09-23T10:33:22.258Z,21.50
2018-09-23T10:36:27.420Z,21.31
2018-09-23T10:39:32.770Z,21.54
2018-09-23T10:42:37.942Z,21.76
2018-09-23T10:45:42.984Z,21.86
2018-09-23T10:48:48.479Z,22.16
2018-09-23T10:51:53.565Z,22.21
2018-09-23T10:54:59.664Z,21.87
2018-09-23T10:58:04.898Z,21.77
2018-09-23T11:01:10.103Z,21.76
2018-09-23T11:04:15.291Z,21.59
2018-09-23T11:07:21.175Z,21.38
2018-09-23T11:10:26.142Z,21.03
2018-09-23T11:13:31.190Z,21.07
2018-09-23T11:16:36.241Z,21.08
2018-09-23T11:19:41.255Z,21.00
2018-09-23T11:22:46.257Z,21.09
2018-09-23T11:25:51.404Z,20.96
2018-09-23T11:28:56.424Z,20.87
2018-09-23T11:32:01.403Z,21.10
2018-09-23T11:35:06.772Z,20.93
2018-09-23T11:38:11.787Z,20.77
2018-09-23T11:41:16.864Z,20.66
2018-09-23T11:44:23.100Z,20.77
2018-09-23T11:47:28.453Z,20.79
2018-09-23T11:50:33.491Z,20.96
2018-09-23T11:53:38.485Z,20.86
2018-09-23T11:56:43.529Z,20.60
2018-09-23T11:59:48.602Z,20.73
2018-09-23T12:02:54.393Z,20.74
2018-09-23T12:05:59.538Z,20.69
2018-09-23T12:09:07.358Z,20.51
2018-09-23T12:56:46.512Z,20.92
2018-09-23T12:59:52.792Z,21.05
2018-09-23T13:02:57.980Z,21.10
2018-09-23T13:06:03.331Z,20.92
2018-09-23T13:09:08.436Z,21.04
2018-09-23T13:12:13.451Z,21.06
2018-09-23T13:15:21.163Z,21.05
2018-09-23T13:18:26.243Z,21.02
2018-09-23T13:21:32.718Z,21.27
2018-09-23T13:24:37.971Z,21.37
2018-09-23T13:27:43.087Z,21.30
2018-09-23T13:30:48.373Z,21.39
2018-09-23T13:33:53.380Z,21.38
2018-09-23T13:36:58.496Z,21.48
2018-09-23T13:40:04.678Z,21.72
2018-09-23T13:43:09.811Z,21.46
2018-09-23T13:46:14.864Z,21.31
2018-09-23T13:49:19.921Z,21.49
2018-09-23T13:52:24.997Z,21.50
2018-09-23T13:55:30.049Z,21.39
2018-09-23T13:58:36.008Z,21.26
2018-09-23T14:01:41.071Z,21.28
2018-09-23T14:04:46.166Z,21.13
2018-09-23T14:07:51.237Z,21.10
2018-09-23T14:10:56.220Z,21.13
2018-09-23T14:14:01.503Z,20.95
2018-09-23T14:17:06.549Z,20.96
2018-09-23T14:20:11.641Z,20.73
2018-09-23T14:23:16.670Z,20.54
2018-09-23T14:26:22.091Z,20.36
2018-09-23T14:54:39.371Z,16.71
2018-09-23T14:57:47.629Z,16.67
2018-09-23T15:00:59.839Z,16.49
2018-09-23T15:04:14.064Z,16.55
2018-09-23T15:07:27.630Z,16.60
2018-09-23T15:10:43.545Z,16.53
2018-09-23T15:13:56.051Z,16.53
2018-09-23T15:17:06.379Z,16.52
2018-09-23T15:20:35.685Z,16.32
2018-09-23T15:23:46.102Z,16.20
2018-09-23T15:26:59.460Z,16.07
2018-09-23T15:30:10.887Z,15.93
2018-09-23T15:33:31.481Z,16.06
2018-09-23T15:37:00.007Z,15.94
2018-09-23T15:40:15.772Z,15.94
2018-09-23T15:43:28.911Z,15.92
2018-09-23T15:46:40.324Z,15.82
2018-09-23T15:49:53.832Z,15.67
2018-09-23T15:53:03.568Z,15.38
2018-09-23T15:56:11.412Z,15.13
2018-09-23T15:59:26.678Z,15.22
2018-09-23T16:02:34.431Z,15.21
2018-09-23T16:05:39.701Z,14.87
2018-09-23T16:08:47.189Z,14.62
2018-09-23T16:12:06.592Z,14.50
2018-09-23T16:15:12.283Z,14.28
2018-09-23T16:18:18.622Z,14.03
2018-09-23T16:21:27.649Z,13.91
2018-09-23T16:24:34.087Z,13.64
2018-09-23T16:27:43.887Z,13.52
2018-09-23T16:30:57.233Z,13.38
2018-09-23T16:34:06.408Z,13.33
2018-09-23T16:37:14.235Z,13.11
2018-09-23T16:40:24.565Z,13.13
2018-09-23T16:43:31.020Z,13.24
2018-09-23T16:46:38.106Z,13.06
2018-09-23T16:49:47.270Z,13.02
2018-09-23T16:52:53.649Z,13.02
2018-09-23T16:55:58.777Z,12.95
2018-09-23T16:59:06.202Z,12.84
2018-09-23T17:02:12.281Z,12.66
2018-09-23T17:05:18.924Z,12.60
2018-09-23T17:08:26.397Z,12.53
2018-09-23T17:11:32.243Z,12.57
2018-09-23T17:14:37.409Z,12.32
2018-09-23T17:17:43.566Z,12.21
2018-09-23T17:20:49.780Z,12.21
2018-09-23T17:23:56.195Z,12.38
2018-09-23T17:27:01.917Z,12.34
2018-09-23T17:30:07.959Z,12.24
2018-09-23T17:33:14.305Z,12.30
2018-09-23T17:36:20.156Z,12.20
2018-09-23T17:39:26.281Z,12.00
2018-09-23T17:42:32.485Z,11.95
2018-09-23T17:45:38.325Z,11.98
2018-09-23T17:48:45.466Z,11.97
2018-09-23T17:51:52.010Z,11.78
2018-09-23T17:54:58.215Z,11.97
2018-09-23T17:58:04.435Z,11.82
2018-09-23T18:01:10.581Z,11.74
2018-09-23T18:04:17.437Z,11.59
2018-09-23T18:07:22.611Z,11.53
2018-09-23T18:10:29.035Z,11.47
2018-09-23T18:13:34.132Z,11.52
2018-09-23T18:16:41.449Z,11.43
2018-09-23T18:19:47.807Z,11.28
2018-09-23T18:22:54.065Z,11.25
2018-09-23T18:26:00.615Z,11.24
2018-09-23T18:29:08.099Z,11.25
2018-09-23T18:32:13.465Z,11.19
2018-09-23T18:35:18.623Z,11.15
2018-09-23T18:38:25.033Z,11.27
2018-09-23T18:41:30.068Z,11.14
2018-09-23T18:44:35.346Z,11.06
2018-09-23T18:47:41.526Z,11.07
2018-09-23T18:50:46.651Z,11.05
2018-09-23T18:53:57.652Z,11.12
2018-09-23T18:57:04.412Z,11.25
2018-09-23T19:00:11.940Z,11.16
2018-09-23T19:03:18.178Z,11.11
2018-09-23T19:06:24.032Z,11.08
2018-09-23T19:09:29.134Z,11.04
2018-09-23T19:12:34.470Z,11.04
2018-09-23T19:15:40.680Z,10.90
2018-09-23T19:18:45.778Z,10.97
2018-09-23T19:21:52.075Z,10.95
2018-09-23T19:24:59.987Z,10.95
2018-09-23T19:28:05.043Z,10.90
2018-09-23T19:31:11.029Z,10.90
2018-09-23T19:34:16.986Z,11.05
2018-09-23T19:37:23.158Z,11.09
2018-09-23T19:40:28.738Z,11.26
2018-09-23T19:43:33.937Z,11.10
2018-09-23T19:46:39.598Z,10.95
2018-09-23T19:49:46.429Z,10.74
2018-09-23T19:53:01.897Z,10.78
2018-09-23T19:56:08.933Z,10.77
2018-09-23T19:59:19.988Z,10.65
2018-09-23T20:02:32.508Z,10.57
2018-09-23T20:05:39.681Z,10.53
2018-09-23T20:08:45.621Z,10.48
2018-09-23T20:11:51.602Z,10.48
2018-09-23T20:14:57.438Z,10.36
2018-09-23T20:18:02.505Z,10.48
2018-09-23T20:21:07.569Z,10.44
2018-09-23T20:24:13.589Z,10.53
2018-09-23T20:27:19.488Z,10.36
2018-09-23T20:30:27.347Z,10.26
2018-09-23T20:33:33.975Z,10.22
2018-09-23T20:36:40.387Z,10.10
2018-09-23T20:39:45.820Z,10.14
2018-09-23T20:42:52.021Z,10.09
2018-09-23T20:45:59.434Z,10.06
2018-09-23T20:49:05.519Z,9.90
2018-09-23T20:52:10.810Z,9.83
2018-09-23T20:55:16.146Z,9.84
2018-09-23T20:58:23.949Z,9.79
2018-09-23T21:01:29.115Z,9.93
2018-09-23T21:04:36.522Z,9.90
2018-09-23T21:07:48.114Z,9.87
2018-09-23T21:25:22.631Z,10.15
2018-09-23T21:28:27.739Z,10.19
2018-09-23T21:31:34.094Z,10.10
2018-09-23T21:34:39.183Z,10.18
2018-09-23T21:37:44.240Z,10.06
2018-09-23T21:40:50.345Z,10.00
2018-09-23T21:43:57.066Z,10.09
2018-09-23T21:47:02.135Z,10.17
2018-09-23T21:50:07.229Z,10.21
2018-09-23T21:53:13.549Z,10.31
2018-09-23T21:56:18.616Z,10.31
2018-09-23T22:02:27.045Z,10.42
2018-09-23T22:05:34.069Z,10.46
2018-09-23T22:08:39.177Z,10.47
2018-09-23T22:11:44.229Z,10.44
2018-09-23T22:14:49.274Z,10.36
2018-09-23T22:17:56.133Z,10.41
2018-09-23T22:21:01.211Z,10.38
2018-09-23T22:24:06.346Z,10.29
2018-09-23T22:27:11.398Z,10.21
2018-09-23T22:30:17.338Z,10.20
2018-09-23T22:33:22.337Z,10.16
2018-09-23T22:36:28.182Z,10.16
2018-09-23T22:39:33.224Z,10.21
2018-09-23T22:42:38.489Z,10.23
2018-09-23T22:45:44.004Z,10.13
2018-09-23T22:48:51.293Z,10.14
2018-09-23T22:51:56.383Z,10.26
2018-09-23T22:55:01.410Z,10.29
2018-09-23T22:58:06.450Z,10.15
2018-09-23T23:01:12.101Z,10.32
2018-09-23T23:04:17.168Z,10.42
2018-09-23T23:07:22.922Z,10.41
2018-09-23T23:10:28.968Z,10.45
2018-09-23T23:13:35.458Z,10.45
2018-09-23T23:16:41.715Z,10.51
2018-09-23T23:19:47.558Z,10.42
2018-09-23T23:22:53.442Z,10.40
2018-09-23T23:25:58.480Z,10.30
2018-09-23T23:29:03.525Z,10.41
2018-09-23T23:32:08.756Z,10.32
2018-09-23T23:35:13.766Z,10.41
2018-09-23T23:38:18.790Z,10.42
2018-09-23T23:41:24.487Z,10.48
2018-09-23T23:44:30.205Z,10.43
2018-09-23T23:47:35.340Z,10.45
2018-09-23T23:50:40.316Z,10.50
2018-09-23T23:53:45.327Z,10.53
2018-09-23T23:56:50.779Z,10.54
2018-09-23T23:59:58.502Z,10.49
