createdAt,value
2019-02-20T00:00:45.552Z,16.67
2019-02-20T00:03:16.139Z,17.43
2019-02-20T00:05:46.623Z,17.80
2019-02-20T00:08:17.012Z,17.40
2019-02-20T00:10:47.632Z,19.37
2019-02-20T00:13:18.084Z,20.03
2019-02-20T00:15:48.570Z,21.23
2019-02-20T00:18:18.932Z,17.73
2019-02-20T00:20:49.452Z,17.67
2019-02-20T00:23:19.982Z,18.50
2019-02-20T00:25:50.395Z,16.47
2019-02-20T00:28:20.975Z,17.67
2019-02-20T00:30:51.603Z,16.77
2019-02-20T00:33:22.148Z,17.90
2019-02-20T00:35:53.376Z,15.93
2019-02-20T00:38:23.848Z,16.07
2019-02-20T00:40:54.572Z,15.57
2019-02-20T00:43:25.085Z,15.93
2019-02-20T00:46:05.460Z,15.40
2019-02-20T00:48:44.212Z,15.30
2019-02-20T00:51:26.238Z,15.33
2019-02-20T00:54:00.192Z,14.37
2019-02-20T00:56:30.671Z,15.27
2019-02-20T00:59:01.149Z,14.23
2019-02-20T01:01:31.703Z,14.63
2019-02-20T01:04:02.174Z,14.63
2019-02-20T01:06:32.709Z,14.33
2019-02-20T01:09:03.992Z,13.40
2019-02-20T01:11:34.549Z,14.10
2019-02-20T01:14:05.094Z,14.40
2019-02-20T01:16:35.596Z,13.87
2019-02-20T01:19:06.104Z,13.77
2019-02-20T01:21:36.564Z,14.37
2019-02-20T01:24:07.191Z,14.47
2019-02-20T01:26:37.682Z,14.93
2019-02-20T01:29:08.264Z,14.77
2019-02-20T01:31:38.882Z,14.73
2019-02-20T01:34:09.426Z,15.23
2019-02-20T01:36:39.904Z,14.40
2019-02-20T01:39:10.512Z,15.33
2019-02-20T01:41:40.914Z,14.97
2019-02-20T01:44:11.454Z,15.93
2019-02-20T01:46:41.894Z,15.43
2019-02-20T01:49:12.479Z,16.00
2019-02-20T01:51:44.975Z,14.87
2019-02-20T01:54:15.214Z,15.30
2019-02-20T01:56:45.870Z,16.00
2019-02-20T01:59:16.454Z,16.53
2019-02-20T02:01:47.622Z,15.90
2019-02-20T02:04:18.034Z,15.70
2019-02-20T02:06:48.592Z,16.47
2019-02-20T02:09:19.148Z,15.97
2019-02-20T02:11:49.975Z,17.10
2019-02-20T02:14:20.514Z,16.33
2019-02-20T02:16:51.082Z,16.57
2019-02-20T02:19:21.552Z,17.70
2019-02-20T02:21:51.968Z,17.20
2019-02-20T02:24:22.424Z,17.27
2019-02-20T02:26:52.923Z,16.53
2019-02-20T02:29:23.475Z,17.83
2019-02-20T02:31:53.951Z,17.23
2019-02-20T02:34:24.481Z,16.63
2019-02-20T02:36:54.974Z,17.77
2019-02-20T02:39:25.663Z,17.10
2019-02-20T02:41:56.200Z,18.03
2019-02-20T02:44:26.754Z,17.57
2019-02-20T02:46:57.272Z,18.50
2019-02-20T02:49:27.684Z,18.30
2019-02-20T02:51:58.318Z,17.33
2019-02-20T02:54:28.794Z,16.67
2019-02-20T02:56:59.191Z,17.10
2019-02-20T02:59:29.732Z,17.70
2019-02-20T03:02:00.134Z,18.00
2019-02-20T03:04:30.631Z,17.83
2019-02-20T03:07:01.138Z,17.43
2019-02-20T03:09:31.725Z,17.90
2019-02-20T03:12:02.160Z,18.37
2019-02-20T03:14:32.700Z,17.80
2019-02-20T03:17:03.320Z,17.80
2019-02-20T03:19:33.926Z,17.13
2019-02-20T03:22:04.503Z,17.97
2019-02-20T03:24:35.053Z,19.03
2019-02-20T03:27:05.564Z,18.47
2019-02-20T03:29:36.069Z,17.90
2019-02-20T03:32:06.747Z,17.23
2019-02-20T03:34:37.383Z,16.37
2019-02-20T03:37:08.319Z,17.97
2019-02-20T03:39:38.734Z,17.10
2019-02-20T03:42:10.063Z,17.87
2019-02-20T03:44:40.664Z,17.70
2019-02-20T03:47:11.232Z,17.63
2019-02-20T03:49:41.729Z,18.20
2019-02-20T03:52:12.224Z,17.80
2019-02-20T03:54:42.837Z,17.67
2019-02-20T03:57:13.388Z,16.13
2019-02-20T03:59:44.009Z,16.47
2019-02-20T04:02:14.398Z,17.37
2019-02-20T04:04:44.779Z,16.07
2019-02-20T04:07:15.291Z,16.87
2019-02-20T04:09:45.782Z,16.37
2019-02-20T04:12:16.348Z,16.40
2019-02-20T04:14:46.876Z,15.57
2019-02-20T04:17:17.374Z,13.90
2019-02-20T04:19:47.783Z,15.23
2019-02-20T04:22:18.226Z,15.87
2019-02-20T04:24:48.746Z,15.00
2019-02-20T04:27:19.133Z,14.30
2019-02-20T04:29:49.664Z,14.00
2019-02-20T04:32:20.415Z,14.83
2019-02-20T04:34:50.936Z,13.70
2019-02-20T04:37:21.338Z,13.83
2019-02-20T04:39:51.819Z,13.13
2019-02-20T04:42:22.326Z,13.47
2019-02-20T04:44:52.780Z,12.43
2019-02-20T04:47:23.105Z,13.40
2019-02-20T04:49:53.619Z,13.50
2019-02-20T04:52:24.116Z,12.70
2019-02-20T04:54:54.730Z,12.37
2019-02-20T04:57:25.153Z,12.97
2019-02-20T04:59:55.689Z,11.63
2019-02-20T05:02:26.280Z,12.87
2019-02-20T05:04:56.741Z,12.50
2019-02-20T05:07:27.389Z,13.10
2019-02-20T05:09:57.763Z,12.07
2019-02-20T05:12:28.235Z,13.07
2019-02-20T05:14:58.563Z,12.60
2019-02-20T05:17:29.116Z,12.50
2019-02-20T05:19:59.637Z,12.97
2019-02-20T05:22:30.037Z,12.53
2019-02-20T05:25:00.534Z,13.20
2019-02-20T05:27:31.025Z,12.90
2019-02-20T05:30:01.624Z,13.20
2019-02-20T05:32:32.272Z,13.07
2019-02-20T05:35:02.668Z,14.43
2019-02-20T05:37:33.068Z,13.07
2019-02-20T05:40:03.733Z,13.33
2019-02-20T05:42:34.264Z,13.90
2019-02-20T05:45:04.846Z,12.93
2019-02-20T05:47:35.425Z,14.07
2019-02-20T05:50:06.519Z,13.70
2019-02-20T05:52:37.196Z,13.77
2019-02-20T05:55:07.748Z,13.87
2019-02-20T05:57:38.177Z,15.23
2019-02-20T06:00:10.445Z,14.43
2019-02-20T06:02:40.950Z,14.17
2019-02-20T06:05:11.570Z,13.80
2019-02-20T06:07:42.122Z,15.00
2019-02-20T06:10:12.825Z,13.50
2019-02-20T06:12:44.144Z,13.17
2019-02-20T06:15:20.111Z,13.70
2019-02-20T06:17:51.873Z,12.77
2019-02-20T06:20:22.304Z,13.33
2019-02-20T06:22:53.176Z,12.87
2019-02-20T06:25:24.551Z,12.73
2019-02-20T06:27:55.244Z,12.87
2019-02-20T06:30:25.689Z,12.20
2019-02-20T06:32:56.529Z,12.17
2019-02-20T06:35:27.105Z,13.40
2019-02-20T06:37:57.759Z,13.23
2019-02-20T06:40:29.124Z,12.00
2019-02-20T06:42:59.535Z,11.80
2019-02-20T06:45:29.958Z,13.17
2019-02-20T06:48:00.458Z,14.10
2019-02-20T06:50:31.039Z,12.23
2019-02-20T06:53:01.621Z,12.63
2019-02-20T06:55:32.114Z,14.10
2019-02-20T06:58:02.495Z,12.53
2019-02-20T07:00:33.014Z,13.13
2019-02-20T07:03:03.563Z,12.90
2019-02-20T07:05:40.066Z,13.00
2019-02-20T07:09:08.018Z,13.50
2019-02-20T07:12:30.479Z,12.43
2019-02-20T07:15:41.578Z,14.63
2019-02-20T07:18:48.959Z,13.53
2019-02-20T07:22:09.213Z,15.73
2019-02-20T07:25:28.085Z,13.40
2019-02-20T07:28:44.683Z,13.03
2019-02-20T07:31:15.323Z,12.63
2019-02-20T07:33:46.656Z,13.77
2019-02-20T07:36:17.134Z,12.90
2019-02-20T07:38:47.554Z,13.87
2019-02-20T07:41:18.014Z,13.93
2019-02-20T07:43:48.547Z,13.00
2019-02-20T07:46:19.172Z,13.73
2019-02-20T07:48:49.562Z,12.73
2019-02-20T07:51:20.044Z,12.70
2019-02-20T07:53:50.560Z,12.73
2019-02-20T07:56:21.184Z,12.90
2019-02-20T07:58:51.695Z,12.83
2019-02-20T08:01:22.129Z,12.53
2019-02-20T08:03:52.673Z,13.73
2019-02-20T08:06:23.153Z,13.73
2019-02-20T08:08:53.969Z,13.63
2019-02-20T08:11:24.604Z,14.37
2019-02-20T08:13:55.022Z,14.17
2019-02-20T08:16:25.550Z,13.43
2019-02-20T08:18:56.143Z,12.30
2019-02-20T08:21:26.722Z,13.30
2019-02-20T08:23:57.248Z,13.83
2019-02-20T08:26:27.677Z,12.93
2019-02-20T08:28:57.972Z,12.40
2019-02-20T08:31:28.306Z,13.97
2019-02-20T08:33:58.893Z,13.83
2019-02-20T08:36:29.306Z,14.20
2019-02-20T08:38:59.684Z,14.27
2019-02-20T08:41:30.193Z,13.37
2019-02-20T08:44:00.815Z,13.80
2019-02-20T08:46:31.356Z,14.23
2019-02-20T08:49:01.923Z,14.07
2019-02-20T08:51:32.311Z,16.40
2019-02-20T08:54:04.454Z,16.97
2019-02-20T08:56:35.006Z,26.77
2019-02-20T08:59:05.654Z,15.37
2019-02-20T09:01:36.131Z,12.67
2019-02-20T09:04:06.951Z,13.47
2019-02-20T09:06:37.415Z,13.03
2019-02-20T09:09:08.490Z,12.77
2019-02-20T09:11:38.998Z,13.00
2019-02-20T09:14:09.457Z,13.30
2019-02-20T09:16:39.912Z,11.73
2019-02-20T09:19:10.412Z,11.70
2019-02-20T09:21:41.054Z,11.47
2019-02-20T09:24:11.608Z,11.83
2019-02-20T09:26:42.142Z,11.00
2019-02-20T09:29:12.556Z,11.17
2019-02-20T09:31:42.939Z,11.83
2019-02-20T09:34:13.312Z,13.57
2019-02-20T09:36:43.750Z,11.93
2019-02-20T09:39:36.027Z,10.47
2019-02-20T09:42:16.515Z,11.00
2019-02-20T09:44:51.134Z,10.90
2019-02-20T09:47:22.217Z,11.27
2019-02-20T09:49:52.639Z,10.33
2019-02-20T09:52:23.087Z,10.10
2019-02-20T09:54:53.563Z,9.90
2019-02-20T09:57:24.172Z,9.33
2019-02-20T09:59:54.750Z,9.37
2019-02-20T10:02:25.251Z,10.50
2019-02-20T10:04:55.679Z,9.73
2019-02-20T10:07:26.232Z,9.33
2019-02-20T10:09:56.695Z,9.87
2019-02-20T10:12:27.504Z,9.57
2019-02-20T10:14:57.999Z,9.37
2019-02-20T10:17:28.584Z,9.27
2019-02-20T10:19:59.143Z,8.47
2019-02-20T10:22:29.700Z,9.10
2019-02-20T10:25:00.344Z,9.10
2019-02-20T10:27:30.882Z,8.17
2019-02-20T10:30:01.381Z,8.13
2019-02-20T10:32:31.895Z,8.63
2019-02-20T10:35:02.203Z,8.03
2019-02-20T10:37:32.835Z,7.17
2019-02-20T10:40:03.267Z,7.23
2019-02-20T10:42:33.732Z,7.87
2019-02-20T10:45:04.409Z,8.10
2019-02-20T10:47:34.905Z,6.70
2019-02-20T10:50:06.222Z,6.90
2019-02-20T10:52:36.672Z,8.23
2019-02-20T10:55:08.481Z,7.37
2019-02-20T10:57:38.849Z,6.27
2019-02-20T11:00:29.742Z,6.93
2019-02-20T11:03:00.212Z,7.90
2019-02-20T11:05:30.677Z,7.17
2019-02-20T11:08:01.186Z,8.30
2019-02-20T11:10:31.808Z,7.90
2019-02-20T11:13:02.356Z,7.30
2019-02-20T11:15:32.905Z,6.50
2019-02-20T11:18:03.371Z,7.23
2019-02-20T11:20:33.887Z,6.80
2019-02-20T11:23:04.596Z,8.07
2019-02-20T11:25:35.042Z,7.20
2019-02-20T11:28:05.555Z,7.17
2019-02-20T11:30:35.945Z,6.37
2019-02-20T11:33:06.414Z,8.50
2019-02-20T11:35:36.873Z,6.37
2019-02-20T11:38:07.280Z,5.20
2019-02-20T11:40:37.613Z,4.77
2019-02-20T11:43:08.148Z,7.00
2019-02-20T11:45:38.618Z,6.80
2019-02-20T11:48:09.532Z,10.37
2019-02-20T11:50:40.065Z,6.47
2019-02-20T11:53:10.582Z,5.27
2019-02-20T11:55:40.993Z,5.70
2019-02-20T11:58:11.484Z,7.70
2019-02-20T12:00:42.098Z,4.90
2019-02-20T12:03:12.536Z,5.73
2019-02-20T12:05:43.373Z,4.87
2019-02-20T12:08:14.101Z,5.33
2019-02-20T12:10:44.631Z,5.33
2019-02-20T12:13:15.019Z,7.50
2019-02-20T12:15:45.605Z,4.93
2019-02-20T12:18:17.601Z,5.33
2019-02-20T12:20:48.075Z,5.33
2019-02-20T12:23:18.570Z,5.57
2019-02-20T12:25:48.941Z,5.13
2019-02-20T12:28:19.332Z,7.50
2019-02-20T12:30:49.912Z,5.80
2019-02-20T12:33:20.342Z,5.37
2019-02-20T12:35:50.713Z,6.43
2019-02-20T12:38:21.115Z,5.23
2019-02-20T12:40:51.557Z,5.57
2019-02-20T12:43:21.835Z,5.60
2019-02-20T12:45:52.374Z,6.27
2019-02-20T12:48:22.860Z,6.23
2019-02-20T12:50:53.243Z,6.10
2019-02-20T12:53:23.780Z,7.33
2019-02-20T12:55:54.188Z,6.63
2019-02-20T12:58:24.567Z,6.47
2019-02-20T13:00:55.132Z,7.63
2019-02-20T13:03:25.608Z,6.40
2019-02-20T13:05:56.026Z,6.60
2019-02-20T13:08:26.520Z,4.80
2019-02-20T13:10:56.976Z,4.73
2019-02-20T13:13:27.514Z,4.90
2019-02-20T13:15:58.139Z,5.03
2019-02-20T13:18:28.516Z,4.97
2019-02-20T13:20:59.338Z,4.80
2019-02-20T13:23:29.775Z,4.50
2019-02-20T13:26:00.190Z,4.70
2019-02-20T13:28:30.659Z,5.57
2019-02-20T13:31:01.153Z,7.10
2019-02-20T13:33:31.530Z,5.27
2019-02-20T13:36:02.096Z,4.80
2019-02-20T13:38:32.683Z,8.20
2019-02-20T13:41:03.029Z,5.17
2019-02-20T13:43:33.599Z,8.47
2019-02-20T13:46:04.042Z,4.80
2019-02-20T13:48:34.990Z,6.10
2019-02-20T13:51:05.709Z,4.80
2019-02-20T13:53:36.188Z,4.43
2019-02-20T13:56:07.174Z,4.63
2019-02-20T13:58:38.422Z,4.67
2019-02-20T14:01:11.267Z,4.63
2019-02-20T14:03:41.688Z,4.50
2019-02-20T14:06:12.235Z,4.03
2019-02-20T14:08:42.735Z,4.43
2019-02-20T14:11:13.460Z,4.47
2019-02-20T14:13:43.819Z,4.50
2019-02-20T14:16:14.891Z,5.30
2019-02-20T14:18:45.553Z,5.93
2019-02-20T14:21:16.053Z,5.00
2019-02-20T14:23:46.465Z,4.60
2019-02-20T14:26:16.939Z,4.43
2019-02-20T14:28:47.462Z,4.50
2019-02-20T14:31:17.981Z,4.97
2019-02-20T14:33:48.518Z,3.80
2019-02-20T14:36:19.083Z,4.90
2019-02-20T14:38:49.890Z,7.50
2019-02-20T14:41:21.392Z,7.93
2019-02-20T14:43:52.119Z,6.70
2019-02-20T14:46:22.771Z,7.20
2019-02-20T14:48:53.334Z,3.57
2019-02-20T14:51:23.956Z,4.37
2019-02-20T14:53:54.594Z,5.17
2019-02-20T14:56:26.228Z,4.50
2019-02-20T14:58:56.750Z,4.40
2019-02-20T15:01:27.243Z,4.33
2019-02-20T15:03:57.745Z,3.73
2019-02-20T15:06:28.874Z,4.27
2019-02-20T15:08:59.465Z,3.30
2019-02-20T15:11:29.905Z,3.10
2019-02-20T15:14:00.560Z,3.50
2019-02-20T15:16:31.247Z,3.70
2019-02-20T15:19:16.007Z,3.10
2019-02-20T15:21:46.512Z,3.67
2019-02-20T15:24:17.717Z,3.90
2019-02-20T15:26:48.832Z,4.20
2019-02-20T15:29:19.688Z,4.17
2019-02-20T15:31:50.891Z,4.60
2019-02-20T15:34:21.621Z,4.70
2019-02-20T15:36:52.483Z,5.60
2019-02-20T15:39:23.300Z,5.60
2019-02-20T15:41:54.160Z,6.67
2019-02-20T15:44:24.769Z,6.53
2019-02-20T15:46:55.685Z,6.90
2019-02-20T15:49:26.425Z,6.77
2019-02-20T15:51:57.020Z,7.20
2019-02-20T15:54:27.587Z,7.00
2019-02-20T15:56:58.255Z,6.80
2019-02-20T15:59:29.475Z,7.47
2019-02-20T16:02:05.315Z,7.73
2019-02-20T16:04:35.899Z,8.07
2019-02-20T16:07:06.494Z,7.83
2019-02-20T16:09:37.469Z,7.30
2019-02-20T16:12:08.853Z,7.50
2019-02-20T16:14:42.122Z,7.10
2019-02-20T16:17:13.000Z,7.77
2019-02-20T16:19:47.207Z,8.17
2019-02-20T16:22:18.055Z,8.37
2019-02-20T16:24:48.815Z,7.40
2019-02-20T16:27:19.961Z,7.73
2019-02-20T16:29:54.351Z,7.17
2019-02-20T16:32:25.282Z,7.70
2019-02-20T16:34:55.843Z,7.23
2019-02-20T16:37:26.420Z,6.83
2019-02-20T16:39:58.195Z,7.43
2019-02-20T16:42:28.785Z,7.83
2019-02-20T16:44:59.615Z,7.63
2019-02-20T16:47:30.342Z,7.73
2019-02-20T16:50:00.871Z,8.23
2019-02-20T16:52:31.770Z,10.73
2019-02-20T16:55:02.440Z,11.10
2019-02-20T16:57:33.220Z,10.80
2019-02-20T17:00:03.976Z,11.40
2019-02-20T17:02:34.693Z,11.17
2019-02-20T17:05:14.134Z,11.43
2019-02-20T17:07:40.685Z,10.73
2019-02-20T17:10:14.574Z,10.97
2019-02-20T17:12:45.308Z,11.07
2019-02-20T17:15:16.547Z,13.40
2019-02-20T17:17:47.146Z,24.43
2019-02-20T17:20:21.850Z,34.23
2019-02-20T17:22:52.629Z,33.27
2019-02-20T17:25:23.373Z,27.80
2019-02-20T17:27:55.764Z,26.23
2019-02-20T17:30:27.552Z,24.97
2019-02-20T17:32:58.102Z,18.70
2019-02-20T17:35:32.852Z,18.80
2019-02-20T17:38:04.750Z,18.80
2019-02-20T17:40:36.850Z,18.77
2019-02-20T17:43:08.621Z,18.57
2019-02-20T17:45:39.734Z,19.97
2019-02-20T17:48:12.849Z,20.30
2019-02-20T17:50:43.342Z,20.17
2019-02-20T17:53:17.323Z,17.50
2019-02-20T17:55:52.561Z,18.53
2019-02-20T17:58:29.805Z,17.60
2019-02-20T18:01:03.108Z,16.67
2019-02-20T18:03:37.827Z,17.33
2019-02-20T18:06:10.104Z,18.27
2019-02-20T18:08:46.282Z,20.63
2019-02-20T18:11:19.011Z,24.43
2019-02-20T18:13:49.778Z,20.67
2019-02-20T18:16:21.693Z,25.53
2019-02-20T18:18:52.295Z,32.63
2019-02-20T18:21:23.937Z,36.10
2019-02-20T18:23:54.926Z,44.97
2019-02-20T18:26:28.341Z,54.90
2019-02-20T18:29:02.609Z,58.60
2019-02-20T18:31:33.854Z,53.97
2019-02-20T18:34:11.625Z,44.70
2019-02-20T18:36:53.181Z,34.40
2019-02-20T18:39:24.246Z,29.60
2019-02-20T18:41:58.877Z,28.03
2019-02-20T18:44:30.513Z,26.83
2019-02-20T18:47:03.085Z,25.57
2019-02-20T18:49:49.459Z,26.83
2019-02-20T18:52:29.234Z,25.37
2019-02-20T18:55:06.196Z,25.17
2019-02-20T18:57:41.489Z,23.80
2019-02-20T19:00:18.944Z,24.17
2019-02-20T19:02:57.358Z,23.87
2019-02-20T19:05:28.761Z,24.70
2019-02-20T19:08:03.164Z,23.53
2019-02-20T19:10:39.832Z,23.80
2019-02-20T19:14:01.965Z,24.37
2019-02-20T19:17:31.305Z,24.30
2019-02-20T19:20:31.882Z,24.90
2019-02-20T19:24:02.141Z,25.53
2019-02-20T19:27:20.005Z,39.40
2019-02-20T19:30:33.991Z,40.00
2019-02-20T19:33:57.850Z,35.43
2019-02-20T19:37:21.281Z,39.93
2019-02-20T19:40:44.024Z,39.57
2019-02-20T19:43:53.773Z,38.90
2019-02-20T19:47:01.096Z,33.53
2019-02-20T19:50:17.265Z,30.83
2019-02-20T19:53:36.335Z,26.73
2019-02-20T19:56:52.570Z,26.13
2019-02-20T20:00:07.609Z,30.50
2019-02-20T20:03:11.352Z,29.00
2019-02-20T20:06:37.722Z,36.77
2019-02-20T20:09:49.250Z,41.83
2019-02-20T20:13:03.379Z,39.33
2019-02-20T20:16:20.346Z,38.37
2019-02-20T20:19:42.686Z,32.97
2019-02-20T20:22:59.618Z,28.93
2019-02-20T20:26:21.516Z,29.57
2019-02-20T20:29:29.873Z,27.57
2019-02-20T20:32:32.087Z,24.93
2019-02-20T20:35:40.059Z,28.80
2019-02-20T20:38:41.661Z,26.20
2019-02-20T20:41:57.200Z,31.07
2019-02-20T20:45:00.885Z,27.47
2019-02-20T20:48:16.189Z,25.53
2019-02-20T20:51:48.227Z,23.43
2019-02-20T20:55:13.029Z,22.53
2019-02-20T20:58:26.242Z,21.37
2019-02-20T21:01:47.831Z,20.37
2019-02-20T21:05:13.145Z,19.33
2019-02-20T21:08:28.900Z,19.07
2019-02-20T21:11:40.194Z,22.60
2019-02-20T21:14:46.087Z,23.60
2019-02-20T21:18:14.015Z,36.83
2019-02-20T21:21:22.914Z,42.17
2019-02-20T21:24:43.727Z,42.53
2019-02-20T21:27:51.325Z,41.97
2019-02-20T21:31:09.445Z,36.73
2019-02-20T21:34:20.736Z,35.47
2019-02-20T21:37:43.225Z,33.13
2019-02-20T21:40:35.243Z,32.57
2019-02-20T21:43:51.399Z,29.80
2019-02-20T21:46:50.334Z,29.27
2019-02-20T21:49:44.178Z,29.90
2019-02-20T21:52:57.924Z,29.10
2019-02-20T21:55:53.318Z,29.30
2019-02-20T21:59:21.365Z,28.37
2019-02-20T22:02:35.082Z,33.57
2019-02-20T22:05:50.960Z,37.03
2019-02-20T22:09:12.628Z,27.40
2019-02-20T22:12:13.702Z,29.60
2019-02-20T22:15:14.739Z,26.13
2019-02-20T22:18:30.028Z,27.03
2019-02-20T22:21:57.874Z,28.03
2019-02-20T22:25:01.034Z,26.20
2019-02-20T22:28:10.472Z,26.17
2019-02-20T22:31:22.424Z,25.37
2019-02-20T22:34:41.157Z,26.17
2019-02-20T22:38:05.992Z,27.60
2019-02-20T22:41:16.613Z,26.57
2019-02-20T22:44:33.703Z,28.10
2019-02-20T22:47:30.529Z,28.30
2019-02-20T22:50:35.854Z,27.40
2019-02-20T22:53:30.082Z,26.00
2019-02-20T22:56:57.964Z,25.53
2019-02-20T23:00:04.665Z,27.17
2019-02-20T23:03:18.152Z,26.57
2019-02-20T23:06:34.664Z,29.23
2019-02-20T23:09:34.664Z,31.57
2019-02-20T23:12:43.877Z,27.97
2019-02-20T23:15:14.446Z,27.57
2019-02-20T23:17:45.105Z,28.20
2019-02-20T23:20:15.664Z,27.93
2019-02-20T23:22:46.262Z,28.77
2019-02-20T23:25:16.975Z,27.73
2019-02-20T23:27:47.402Z,28.43
2019-02-20T23:30:17.984Z,26.53
2019-02-20T23:32:48.374Z,25.07
2019-02-20T23:35:18.984Z,25.43
2019-02-20T23:37:49.474Z,27.10
2019-02-20T23:40:20.062Z,26.03
2019-02-20T23:42:50.563Z,24.60
2019-02-20T23:45:21.084Z,24.23
2019-02-20T23:47:51.594Z,24.27
2019-02-20T23:50:22.140Z,24.47
2019-02-20T23:52:52.635Z,23.63
2019-02-20T23:55:23.241Z,24.23
2019-02-20T23:57:53.786Z,22.73
