createdAt,value
2024-01-20T00:03:41.250Z,97893.38
2024-01-20T00:08:02.495Z,97931.16
2024-01-20T00:12:23.322Z,97903.25
2024-01-20T00:16:44.001Z,97910.72
2024-01-20T00:21:08.355Z,97918.63
2024-01-20T00:25:29.034Z,97906.56
2024-01-20T00:29:49.698Z,97905.69
2024-01-20T00:34:10.383Z,97918.13
2024-01-20T00:38:34.456Z,97936.44
2024-01-20T00:42:55.050Z,97926.69
2024-01-20T00:47:15.805Z,97960.44
2024-01-20T00:51:36.552Z,97969.53
2024-01-20T00:55:59.930Z,97965.78
2024-01-20T01:00:21.018Z,97964.63
2024-01-20T01:04:41.611Z,97975.19
2024-01-20T01:09:02.164Z,97968.19
2024-01-20T01:13:25.430Z,97969.28
2024-01-20T01:17:45.973Z,97970.94
2024-01-20T01:22:07.006Z,97982.84
2024-01-20T01:26:29.553Z,97974.50
2024-01-20T01:30:53.850Z,97969.69
2024-01-20T01:35:14.545Z,97970.25
2024-01-20T01:39:35.195Z,98001.31
2024-01-20T01:43:55.963Z,97968.66
2024-01-20T01:48:19.476Z,97998.31
2024-01-20T01:52:40.447Z,97937.66
2024-01-20T01:57:04.455Z,97984.09
2024-01-20T02:01:25.226Z,97961.91
2024-01-20T02:05:48.840Z,97990.09
2024-01-20T02:10:11.716Z,97980.06
2024-01-20T02:14:33.301Z,97966.59
2024-01-20T02:18:53.979Z,97992.19
2024-01-20T02:23:17.223Z,98003.03
2024-01-20T02:27:37.819Z,97995.19
2024-01-20T02:31:58.489Z,97958.25
2024-01-20T02:36:19.106Z,97974.22
2024-01-20T02:40:42.261Z,97970.28
2024-01-20T02:45:02.855Z,98000.41
2024-01-20T02:49:23.746Z,97996.97
2024-01-20T02:53:44.381Z,97990.28
2024-01-20T02:58:07.725Z,98009.31
2024-01-20T03:02:28.313Z,98008.00
2024-01-20T03:06:48.999Z,98014.72
2024-01-20T03:11:09.551Z,98009.91
2024-01-20T03:15:32.842Z,98008.88
2024-01-20T03:19:53.414Z,97997.44
2024-01-20T03:24:13.976Z,97949.53
2024-01-20T03:28:34.554Z,97992.06
2024-01-20T03:32:57.782Z,97953.50
2024-01-20T03:37:18.550Z,97996.47
2024-01-20T03:41:39.126Z,98011.22
2024-01-20T03:46:00.057Z,97983.31
2024-01-20T03:50:23.327Z,98022.56
2024-01-20T03:54:44.103Z,98037.66
2024-01-20T03:59:04.728Z,98039.19
2024-01-20T04:03:25.484Z,98054.56
2024-01-20T04:07:49.347Z,97997.78
2024-01-20T04:12:11.025Z,98050.25
2024-01-20T04:16:32.159Z,98068.94
2024-01-20T04:20:52.774Z,98072.84
2024-01-20T04:25:16.923Z,98082.56
2024-01-20T04:29:37.766Z,98074.09
2024-01-20T04:33:59.037Z,98074.69
2024-01-20T04:38:20.164Z,98079.41
2024-01-20T04:42:43.493Z,98069.91
2024-01-20T04:47:04.549Z,98085.16
2024-01-20T04:51:25.610Z,98090.19
2024-01-20T04:55:46.481Z,98068.59
2024-01-20T05:00:11.988Z,98083.50
2024-01-20T05:04:32.534Z,98084.94
2024-01-20T05:08:53.110Z,98093.56
2024-01-20T05:13:13.820Z,98101.63
2024-01-20T05:17:37.092Z,98110.06
2024-01-20T05:21:57.674Z,98110.72
2024-01-20T05:26:18.452Z,98121.47
2024-01-20T05:30:39.033Z,98137.94
2024-01-20T05:35:02.179Z,98130.09
2024-01-20T05:39:22.844Z,98132.66
2024-01-20T05:43:43.410Z,98141.75
2024-01-20T05:48:03.994Z,98144.03
2024-01-20T05:52:27.322Z,98122.34
2024-01-20T05:56:47.940Z,98144.59
2024-01-20T06:01:08.935Z,98140.34
2024-01-20T06:05:29.644Z,98146.38
2024-01-20T06:09:52.805Z,98163.78
2024-01-20T06:14:13.531Z,98159.94
2024-01-20T06:18:34.485Z,98166.94
2024-01-20T06:22:55.087Z,98188.31
2024-01-20T06:27:18.645Z,98185.22
2024-01-20T06:31:39.213Z,98191.56
2024-01-20T06:35:59.990Z,98187.69
2024-01-20T06:40:20.724Z,98199.84
2024-01-20T06:44:43.905Z,98210.00
2024-01-20T06:49:04.833Z,98212.56
2024-01-20T06:53:25.466Z,98211.13
2024-01-20T06:57:46.082Z,98187.47
2024-01-20T07:02:09.755Z,98213.88
2024-01-20T07:06:30.453Z,98141.97
2024-01-20T07:10:51.229Z,98178.56
2024-01-20T07:15:13.598Z,98192.50
2024-01-20T07:19:36.792Z,98211.94
2024-01-20T07:23:57.912Z,98202.38
2024-01-20T07:28:18.674Z,98227.44
2024-01-20T07:32:41.813Z,98240.66
2024-01-20T07:37:05.547Z,98247.81
2024-01-20T07:41:26.366Z,98244.00
2024-01-20T07:45:47.296Z,98238.66
2024-01-20T07:50:09.051Z,98249.91
2024-01-20T07:54:32.416Z,98252.53
2024-01-20T07:58:53.053Z,98257.22
2024-01-20T08:03:13.880Z,98211.16
2024-01-20T08:07:34.622Z,98267.94
2024-01-20T08:11:57.939Z,98253.69
2024-01-20T08:16:18.607Z,98266.81
2024-01-20T08:20:39.277Z,98247.59
2024-01-20T08:25:01.405Z,98286.53
2024-01-20T08:29:24.881Z,98290.63
2024-01-20T08:33:45.786Z,98290.88
2024-01-20T08:38:07.141Z,98260.88
2024-01-20T08:42:28.022Z,98294.31
2024-01-20T08:46:51.704Z,98289.63
2024-01-20T08:51:12.477Z,98293.88
2024-01-20T08:55:33.177Z,98291.25
2024-01-20T08:59:54.224Z,98298.81
2024-01-20T09:04:17.595Z,98303.72
2024-01-20T09:08:38.384Z,98312.63
2024-01-20T09:12:58.914Z,98319.19
2024-01-20T09:17:19.452Z,98311.97
2024-01-20T09:21:46.806Z,98295.38
2024-01-20T09:26:08.180Z,98311.34
2024-01-20T09:30:28.767Z,98329.72
2024-01-20T09:34:49.505Z,98324.53
2024-01-20T09:39:13.613Z,98327.25
2024-01-20T09:43:36.452Z,98341.78
2024-01-20T09:47:57.300Z,98342.91
2024-01-20T09:52:19.914Z,98345.03
2024-01-20T09:56:43.831Z,98338.78
2024-01-20T10:01:06.933Z,98342.50
2024-01-20T10:05:29.849Z,98349.84
2024-01-20T10:09:50.650Z,98355.78
2024-01-20T10:14:13.823Z,98346.75
2024-01-20T10:18:34.669Z,98344.94
2024-01-20T10:22:55.982Z,98348.69
2024-01-20T10:27:20.691Z,98354.41
2024-01-20T10:31:44.088Z,98346.13
2024-01-20T10:36:07.636Z,98337.22
2024-01-20T10:40:31.145Z,98309.13
2024-01-20T10:45:05.397Z,98332.97
2024-01-20T10:49:28.671Z,98329.16
2024-01-20T10:53:53.182Z,98276.53
2024-01-20T10:58:19.209Z,98306.66
2024-01-20T11:02:40.588Z,98315.00
2024-01-20T11:07:04.241Z,98320.81
2024-01-20T11:11:36.589Z,98308.59
2024-01-20T11:15:59.988Z,98314.25
2024-01-20T11:20:20.657Z,98308.00
2024-01-20T11:24:46.406Z,98301.13
2024-01-20T11:29:10.729Z,98284.69
2024-01-20T11:33:36.250Z,98281.59
2024-01-20T11:38:00.197Z,98279.44
2024-01-20T11:42:27.738Z,98278.16
2024-01-20T11:46:49.945Z,98280.16
2024-01-20T11:51:13.093Z,98285.41
2024-01-20T11:55:35.277Z,98283.19
2024-01-20T11:59:58.687Z,98256.94
2024-01-20T12:04:19.592Z,98275.75
2024-01-20T12:08:42.652Z,98263.09
2024-01-20T12:13:05.346Z,98267.69
2024-01-20T12:17:29.478Z,98268.78
2024-01-20T12:21:51.334Z,98269.63
2024-01-20T12:26:16.003Z,98263.03
2024-01-20T12:30:36.705Z,98247.56
2024-01-20T12:34:59.933Z,98253.88
2024-01-20T12:39:20.854Z,98247.59
2024-01-20T12:43:41.753Z,98205.84
2024-01-20T12:48:03.339Z,98255.69
2024-01-20T12:52:27.449Z,98245.41
2024-01-20T12:56:49.811Z,98231.94
2024-01-20T13:01:10.566Z,98215.91
2024-01-20T13:05:31.323Z,98222.59
2024-01-20T13:09:54.705Z,98224.16
2024-01-20T13:14:16.181Z,98214.81
2024-01-20T13:18:37.563Z,98213.72
2024-01-20T13:22:58.152Z,98211.00
2024-01-20T13:27:21.709Z,98207.44
2024-01-20T13:31:42.328Z,98218.53
2024-01-20T13:36:03.052Z,98196.16
2024-01-20T13:40:23.991Z,98213.78
2024-01-20T13:44:47.220Z,98214.25
2024-01-20T13:49:10.213Z,98212.41
2024-01-20T13:53:32.429Z,98199.81
2024-01-20T13:57:53.004Z,98210.41
2024-01-20T14:02:16.319Z,98205.22
2024-01-20T14:06:37.453Z,98197.59
2024-01-20T14:10:58.038Z,98206.47
2024-01-20T14:15:19.612Z,98207.69
2024-01-20T14:19:42.857Z,98208.88
2024-01-20T14:24:03.660Z,98216.94
2024-01-20T14:28:24.840Z,98228.56
2024-01-20T14:32:45.581Z,98229.59
2024-01-20T14:37:09.620Z,98235.94
2024-01-20T14:41:31.533Z,98240.22
2024-01-20T14:45:52.295Z,98238.66
2024-01-20T14:50:14.262Z,98250.25
2024-01-20T14:54:38.982Z,98251.69
2024-01-20T14:59:02.908Z,98247.91
2024-01-20T15:03:23.572Z,98247.56
2024-01-20T15:07:44.212Z,98252.47
2024-01-20T15:12:07.953Z,98244.50
2024-01-20T15:16:28.627Z,98236.09
2024-01-20T15:20:49.218Z,98261.88
2024-01-20T15:25:12.426Z,98259.00
2024-01-20T15:29:35.749Z,98258.47
2024-01-20T15:33:58.517Z,98246.97
2024-01-20T15:38:19.755Z,98251.88
2024-01-20T15:42:40.304Z,98262.91
2024-01-20T15:47:03.518Z,98263.66
2024-01-20T15:51:24.233Z,98267.59
2024-01-20T15:55:44.767Z,98275.06
2024-01-20T16:00:06.855Z,98281.03
2024-01-20T16:04:35.395Z,98288.22
2024-01-20T16:08:57.857Z,98290.56
2024-01-20T16:13:18.408Z,98291.00
2024-01-20T16:17:41.578Z,98299.69
2024-01-20T16:22:04.992Z,98310.28
2024-01-20T16:26:25.917Z,98317.22
2024-01-20T16:30:46.683Z,98287.97
2024-01-20T16:35:08.476Z,98310.84
2024-01-20T16:39:31.678Z,98297.38
2024-01-20T16:43:52.216Z,98318.22
2024-01-20T16:48:12.931Z,98318.22
2024-01-20T16:52:33.800Z,98324.16
2024-01-20T16:56:56.904Z,98308.53
2024-01-20T17:01:17.527Z,98334.31
2024-01-20T17:05:40.162Z,98332.63
2024-01-20T17:10:01.005Z,98340.81
2024-01-20T17:14:26.284Z,98335.22
2024-01-20T17:18:47.006Z,98336.47
2024-01-20T17:23:07.896Z,98322.91
2024-01-20T17:27:28.666Z,98353.09
2024-01-20T17:31:52.050Z,98361.94
2024-01-20T17:36:12.811Z,98366.06
2024-01-20T17:40:33.638Z,98356.75
2024-01-20T17:44:54.286Z,98358.94
2024-01-20T17:49:17.503Z,98358.44
2024-01-20T17:53:38.160Z,98351.13
2024-01-20T17:58:00.566Z,98329.94
2024-01-20T18:02:21.148Z,98332.34
2024-01-20T18:06:44.410Z,98370.03
2024-01-20T18:11:05.294Z,98346.25
2024-01-20T18:15:26.151Z,98360.63
2024-01-20T18:19:46.766Z,98355.31
2024-01-20T18:24:10.233Z,98356.13
2024-01-20T18:28:31.993Z,98351.72
2024-01-20T18:32:52.558Z,98357.50
2024-01-20T18:37:13.249Z,98374.56
2024-01-20T18:41:36.382Z,98352.69
2024-01-20T18:45:57.163Z,98359.59
2024-01-20T18:50:18.830Z,98374.69
2024-01-20T18:54:43.431Z,98374.47
2024-01-20T18:59:07.206Z,98381.94
2024-01-20T19:03:28.037Z,98377.81
2024-01-20T19:07:48.727Z,98388.34
2024-01-20T19:12:10.911Z,98362.84
2024-01-20T19:16:36.555Z,98365.66
2024-01-20T19:20:57.354Z,98348.06
2024-01-20T19:25:18.230Z,98385.19
2024-01-20T19:29:38.955Z,98379.50
2024-01-20T19:34:02.909Z,98398.53
2024-01-20T19:38:23.675Z,98360.34
2024-01-20T19:42:49.310Z,98380.38
2024-01-20T19:47:10.167Z,98365.56
2024-01-20T19:51:34.607Z,98391.72
2024-01-20T19:55:55.738Z,98363.81
2024-01-20T20:00:21.497Z,98326.06
2024-01-20T20:04:44.951Z,98359.97
2024-01-20T20:09:10.613Z,98366.16
2024-01-20T20:13:31.216Z,98385.91
2024-01-20T20:17:52.216Z,98378.09
2024-01-20T20:22:12.986Z,98375.50
2024-01-20T20:26:36.429Z,98369.34
2024-01-20T20:31:04.188Z,98370.06
2024-01-20T20:35:28.278Z,98338.84
2024-01-20T20:39:49.942Z,98374.84
2024-01-20T20:44:13.450Z,98368.81
2024-01-20T20:48:34.400Z,98371.13
2024-01-20T20:52:55.132Z,98386.53
2024-01-20T20:57:16.015Z,98379.66
2024-01-20T21:01:39.244Z,98390.38
2024-01-20T21:06:00.125Z,98378.81
2024-01-20T21:10:21.179Z,98391.22
2024-01-20T21:14:41.874Z,98383.06
2024-01-20T21:19:05.207Z,98352.38
2024-01-20T21:23:25.831Z,98318.56
2024-01-20T21:27:46.976Z,98353.59
2024-01-20T21:32:09.038Z,98382.88
2024-01-20T21:36:32.236Z,98371.34
2024-01-20T21:40:52.778Z,98370.25
2024-01-20T21:45:14.128Z,98370.66
2024-01-20T21:49:38.261Z,98357.00
2024-01-20T21:54:03.459Z,98369.34
2024-01-20T21:58:24.304Z,98361.78
2024-01-20T22:02:45.434Z,98373.19
2024-01-20T22:07:06.946Z,98359.97
2024-01-20T22:11:30.916Z,98363.66
2024-01-20T22:15:51.641Z,98369.56
2024-01-20T22:20:14.469Z,98385.34
2024-01-20T22:24:35.170Z,98387.13
2024-01-20T22:28:59.225Z,98340.09
2024-01-20T22:33:20.904Z,98380.66
2024-01-20T22:37:41.620Z,98354.59
2024-01-20T22:42:02.675Z,98368.25
2024-01-20T22:46:27.377Z,98294.03
2024-01-20T22:50:48.491Z,98370.09
2024-01-20T22:55:10.486Z,98380.75
2024-01-20T22:59:31.230Z,98343.28
2024-01-20T23:03:54.410Z,98326.28
2024-01-20T23:08:16.388Z,98356.13
2024-01-20T23:12:37.329Z,98323.16
2024-01-20T23:16:57.894Z,98314.34
2024-01-20T23:21:21.135Z,98347.59
2024-01-20T23:25:41.689Z,98347.88
2024-01-20T23:30:02.379Z,98351.69
2024-01-20T23:34:23.111Z,98354.63
2024-01-20T23:38:46.880Z,98361.25
2024-01-20T23:43:07.750Z,98342.22
2024-01-20T23:47:28.269Z,98349.16
2024-01-20T23:51:49.001Z,98326.47
2024-01-20T23:56:13.161Z,98328.88
