createdAt,value
2018-06-17T00:00:14.875Z,13.18
2018-06-17T00:02:42.862Z,13.15
2018-06-17T00:05:10.509Z,13.11
2018-06-17T00:07:38.168Z,13.08
2018-06-17T00:10:06.229Z,13.05
2018-06-17T00:12:33.928Z,13.03
2018-06-17T00:15:01.563Z,12.99
2018-06-17T00:17:29.711Z,12.96
2018-06-17T00:19:57.333Z,12.91
2018-06-17T00:22:24.963Z,12.89
2018-06-17T00:24:53.045Z,12.86
2018-06-17T00:27:20.662Z,12.82
2018-06-17T00:29:48.231Z,12.78
2018-06-17T00:32:16.135Z,12.76
2018-06-17T00:34:43.735Z,12.74
2018-06-17T00:37:11.380Z,12.69
2018-06-17T00:39:39.214Z,12.65
2018-06-17T00:42:06.825Z,12.61
2018-06-17T00:44:34.472Z,12.56
2018-06-17T00:47:02.398Z,12.55
2018-06-17T00:49:30.084Z,12.50
2018-06-17T00:51:57.897Z,12.49
2018-06-17T00:54:25.721Z,12.46
2018-06-17T00:57:04.620Z,12.44
2018-06-17T00:59:32.665Z,12.43
2018-06-17T01:02:00.361Z,12.41
2018-06-17T01:04:28.124Z,12.39
2018-06-17T01:06:56.000Z,12.36
2018-06-17T01:09:23.879Z,12.34
2018-06-17T01:11:51.535Z,12.33
2018-06-17T01:14:19.461Z,12.31
2018-06-17T01:16:47.140Z,12.29
2018-06-17T01:19:14.786Z,12.28
2018-06-17T01:21:42.549Z,12.18
2018-06-17T01:24:10.384Z,12.21
2018-06-17T01:26:38.002Z,12.16
2018-06-17T01:29:05.943Z,12.14
2018-06-17T01:31:33.876Z,12.12
2018-06-17T01:34:01.575Z,12.11
2018-06-17T01:36:29.249Z,12.10
2018-06-17T01:38:57.151Z,12.09
2018-06-17T01:41:24.771Z,12.09
2018-06-17T01:43:52.675Z,12.08
2018-06-17T01:46:20.596Z,12.10
2018-06-17T01:48:48.236Z,12.10
2018-06-17T01:51:16.147Z,12.11
2018-06-17T01:53:44.035Z,12.11
2018-06-17T01:56:11.689Z,12.11
2018-06-17T01:58:39.523Z,12.12
2018-06-17T02:01:07.451Z,12.12
2018-06-17T02:03:40.512Z,12.12
2018-06-17T02:06:13.571Z,12.12
2018-06-17T02:08:46.724Z,12.11
2018-06-17T02:11:20.120Z,12.11
2018-06-17T02:13:47.944Z,12.12
2018-06-17T02:16:15.873Z,12.12
2018-06-17T02:18:43.512Z,12.12
2018-06-17T02:21:11.415Z,12.12
2018-06-17T02:23:39.298Z,12.13
2018-06-17T02:26:06.957Z,12.15
2018-06-17T02:28:34.739Z,12.17
2018-06-17T02:31:02.619Z,12.18
2018-06-17T02:33:30.237Z,12.20
2018-06-17T02:35:58.089Z,12.23
2018-06-17T02:38:25.940Z,12.24
2018-06-17T02:40:53.667Z,12.26
2018-06-17T02:43:21.444Z,12.28
2018-06-17T02:45:55.003Z,12.31
2018-06-17T02:48:28.169Z,12.35
2018-06-17T02:51:01.660Z,12.38
2018-06-17T02:53:34.894Z,12.42
2018-06-17T02:56:03.379Z,12.44
2018-06-17T02:58:30.983Z,12.50
2018-06-17T03:00:58.618Z,12.54
2018-06-17T03:03:26.637Z,12.58
2018-06-17T03:05:54.307Z,12.62
2018-06-17T03:08:21.935Z,12.65
2018-06-17T03:10:49.917Z,12.70
2018-06-17T03:13:17.502Z,12.73
2018-06-17T03:15:45.186Z,12.77
2018-06-17T03:18:13.215Z,12.80
2018-06-17T03:20:40.793Z,12.84
2018-06-17T03:23:08.414Z,12.90
2018-06-17T03:25:41.905Z,12.93
2018-06-17T03:28:15.031Z,12.98
2018-06-17T03:30:48.251Z,13.02
2018-06-17T03:33:21.445Z,13.07
2018-06-17T03:35:54.862Z,13.12
2018-06-17T03:38:22.686Z,13.16
2018-06-17T03:40:50.591Z,13.19
2018-06-17T03:43:18.216Z,13.22
2018-06-17T03:45:45.933Z,13.25
2018-06-17T03:48:13.652Z,13.27
2018-06-17T03:50:41.291Z,13.30
2018-06-17T03:53:09.083Z,13.34
2018-06-17T03:55:43.622Z,13.37
2018-06-17T03:58:11.680Z,13.40
2018-06-17T04:00:39.479Z,13.44
2018-06-17T04:03:07.072Z,13.47
2018-06-17T04:05:34.874Z,13.51
2018-06-17T04:08:02.637Z,13.57
2018-06-17T04:10:30.305Z,13.62
2018-06-17T04:12:58.138Z,13.70
2018-06-17T04:15:26.009Z,13.78
2018-06-17T04:17:53.565Z,13.85
2018-06-17T04:20:21.324Z,13.91
2018-06-17T04:22:49.241Z,13.98
2018-06-17T04:25:16.897Z,14.06
2018-06-17T04:27:44.768Z,14.10
2018-06-17T04:30:12.496Z,14.16
2018-06-17T04:32:40.285Z,14.21
2018-06-17T04:35:08.041Z,14.25
2018-06-17T04:37:35.822Z,14.28
2018-06-17T04:40:03.536Z,14.33
2018-06-17T04:42:31.612Z,14.36
2018-06-17T04:44:59.544Z,14.41
2018-06-17T04:47:27.101Z,14.46
2018-06-17T04:49:54.977Z,14.51
2018-06-17T04:52:22.803Z,14.55
2018-06-17T04:54:50.473Z,14.59
2018-06-17T04:57:18.281Z,14.64
2018-06-17T04:59:46.405Z,14.71
2018-06-17T05:02:14.032Z,14.78
2018-06-17T05:04:41.777Z,14.84
2018-06-17T05:07:09.523Z,14.90
2018-06-17T05:09:37.130Z,14.96
2018-06-17T05:12:05.078Z,15.02
2018-06-17T05:14:32.825Z,15.10
2018-06-17T05:17:00.577Z,15.16
2018-06-17T05:19:28.270Z,15.23
2018-06-17T05:21:56.168Z,15.28
2018-06-17T05:24:23.773Z,15.37
2018-06-17T05:26:51.547Z,15.44
2018-06-17T05:29:19.372Z,15.51
2018-06-17T05:31:46.989Z,15.58
2018-06-17T05:34:14.678Z,15.65
2018-06-17T05:36:42.535Z,15.73
2018-06-17T05:39:11.917Z,15.81
2018-06-17T05:41:39.787Z,15.89
2018-06-17T05:44:07.639Z,15.98
2018-06-17T05:46:35.828Z,16.06
2018-06-17T05:49:03.817Z,16.15
2018-06-17T05:51:31.707Z,16.21
2018-06-17T05:53:59.358Z,16.29
2018-06-17T05:56:27.011Z,16.42
2018-06-17T05:58:54.808Z,16.49
2018-06-17T06:01:22.602Z,16.59
2018-06-17T06:03:50.410Z,16.66
2018-06-17T06:06:18.396Z,16.74
2018-06-17T06:08:46.015Z,16.83
2018-06-17T06:11:13.800Z,16.92
2018-06-17T06:13:41.725Z,16.99
2018-06-17T06:16:09.398Z,17.07
2018-06-17T06:18:37.217Z,17.16
2018-06-17T06:21:35.800Z,17.24
2018-06-17T06:24:03.753Z,17.33
2018-06-17T06:26:31.706Z,17.41
2018-06-17T06:28:59.366Z,17.48
2018-06-17T06:31:27.244Z,17.57
2018-06-17T06:33:55.151Z,17.64
2018-06-17T06:36:22.760Z,17.69
2018-06-17T06:38:50.530Z,17.74
2018-06-17T06:41:18.258Z,17.78
2018-06-17T06:43:45.937Z,17.82
2018-06-17T06:46:13.819Z,17.86
2018-06-17T06:48:41.627Z,17.91
2018-06-17T06:51:09.268Z,17.96
2018-06-17T06:53:37.180Z,18.00
2018-06-17T06:56:05.387Z,18.05
2018-06-17T06:58:33.033Z,18.09
2018-06-17T07:01:00.868Z,18.12
2018-06-17T07:03:39.969Z,18.15
2018-06-17T07:06:18.781Z,18.18
2018-06-17T07:08:57.547Z,18.22
2018-06-17T07:11:25.511Z,18.27
2018-06-17T07:13:53.145Z,18.30
2018-06-17T07:16:32.158Z,18.33
2018-06-17T07:18:59.826Z,18.38
2018-06-17T07:21:27.380Z,18.46
2018-06-17T07:23:55.065Z,18.53
2018-06-17T07:26:50.146Z,18.58
2018-06-17T07:29:32.116Z,18.61
2018-06-17T07:31:59.996Z,18.61
2018-06-17T07:34:27.597Z,18.65
2018-06-17T07:36:55.270Z,18.69
2018-06-17T07:41:33.463Z,18.75
2018-06-17T07:44:01.148Z,18.83
2018-06-17T07:46:28.751Z,18.84
2018-06-17T07:49:37.520Z,18.86
2018-06-17T07:52:16.997Z,18.91
2018-06-17T07:54:44.959Z,18.94
2018-06-17T07:57:13.597Z,18.98
2018-06-17T07:59:41.125Z,18.99
2018-06-17T08:02:09.420Z,19.02
2018-06-17T08:04:37.030Z,19.02
2018-06-17T08:07:04.612Z,19.03
2018-06-17T08:09:32.545Z,19.07
2018-06-17T08:12:00.350Z,19.12
2018-06-17T08:14:27.891Z,19.15
2018-06-17T08:16:55.887Z,19.20
2018-06-17T08:19:24.726Z,19.23
2018-06-17T08:21:52.509Z,19.27
2018-06-17T08:24:20.431Z,19.32
2018-06-17T08:26:48.094Z,19.37
2018-06-17T08:29:15.650Z,19.40
2018-06-17T08:31:43.561Z,19.47
2018-06-17T08:34:11.078Z,19.53
2018-06-17T08:36:38.974Z,19.59
2018-06-17T08:39:08.778Z,19.66
2018-06-17T08:41:36.377Z,19.71
2018-06-17T08:44:03.969Z,19.76
2018-06-17T08:46:31.824Z,19.80
2018-06-17T08:48:59.374Z,19.85
2018-06-17T08:51:26.896Z,19.91
2018-06-17T08:53:55.199Z,19.95
2018-06-17T08:56:22.721Z,19.99
2018-06-17T08:58:50.224Z,20.01
2018-06-17T09:01:18.213Z,20.06
2018-06-17T09:03:45.126Z,20.14
2018-06-17T09:06:12.282Z,20.26
2018-06-17T09:08:39.373Z,20.36
2018-06-17T09:11:06.910Z,20.47
2018-06-17T09:13:33.861Z,20.58
2018-06-17T09:16:01.944Z,20.66
2018-06-17T09:18:29.405Z,20.76
2018-06-17T09:20:56.296Z,20.86
2018-06-17T09:23:23.460Z,20.94
2018-06-17T09:25:50.356Z,21.04
2018-06-17T09:28:17.270Z,21.10
2018-06-17T09:30:44.473Z,21.20
2018-06-17T09:33:11.578Z,21.27
2018-06-17T09:35:38.466Z,21.36
2018-06-17T09:38:05.763Z,21.44
2018-06-17T09:40:32.737Z,21.55
2018-06-17T09:42:59.650Z,21.61
2018-06-17T09:45:27.016Z,21.64
2018-06-17T09:47:53.990Z,21.66
2018-06-17T09:50:20.891Z,21.67
2018-06-17T09:52:48.129Z,21.67
2018-06-17T09:55:15.053Z,21.70
2018-06-17T09:57:41.974Z,21.77
2018-06-17T10:00:09.279Z,21.86
2018-06-17T10:02:36.161Z,21.89
2018-06-17T10:05:03.155Z,21.97
2018-06-17T10:07:30.516Z,22.14
2018-06-17T10:11:04.889Z,22.29
2018-06-17T10:13:33.271Z,22.35
2018-06-17T10:16:00.372Z,22.37
2018-06-17T10:18:27.728Z,22.43
2018-06-17T10:20:55.228Z,22.51
2018-06-17T10:23:22.417Z,22.64
2018-06-17T10:25:49.450Z,22.83
2018-06-17T10:28:17.169Z,23.05
2018-06-17T10:30:46.272Z,23.26
2018-06-17T10:33:13.577Z,23.36
2018-06-17T10:35:41.530Z,23.50
2018-06-17T10:38:08.699Z,23.73
2018-06-17T10:40:35.710Z,23.94
2018-06-17T10:43:07.702Z,24.14
2018-06-17T10:45:34.774Z,24.22
2018-06-17T10:48:01.821Z,24.30
2018-06-17T10:50:29.009Z,24.43
2018-06-17T10:52:56.028Z,24.54
2018-06-17T10:55:23.063Z,24.60
2018-06-17T10:57:51.172Z,24.61
2018-06-17T11:00:18.165Z,24.64
2018-06-17T11:02:45.227Z,24.70
2018-06-17T11:05:12.635Z,24.75
2018-06-17T11:07:39.914Z,24.79
2018-06-17T11:10:07.340Z,24.81
2018-06-17T11:12:34.796Z,24.79
2018-06-17T11:15:01.781Z,24.82
2018-06-17T11:17:28.830Z,24.86
2018-06-17T11:19:56.204Z,24.95
2018-06-17T11:22:24.533Z,25.07
2018-06-17T11:24:51.618Z,25.22
2018-06-17T11:27:19.272Z,25.32
2018-06-17T11:29:46.292Z,25.41
2018-06-17T11:32:13.384Z,25.41
2018-06-17T11:34:40.624Z,25.39
2018-06-17T11:37:07.601Z,25.44
2018-06-17T11:39:34.690Z,25.56
2018-06-17T11:42:02.261Z,25.64
2018-06-17T11:44:29.288Z,25.61
2018-06-17T11:46:56.579Z,25.52
2018-06-17T11:49:23.921Z,25.40
2018-06-17T11:51:50.991Z,25.27
2018-06-17T11:54:18.146Z,25.09
2018-06-17T11:56:45.533Z,25.01
2018-06-17T11:59:12.603Z,25.06
2018-06-17T12:01:39.597Z,25.15
2018-06-17T12:04:07.022Z,25.16
2018-06-17T12:06:34.085Z,25.27
2018-06-17T12:09:01.350Z,25.37
2018-06-17T12:11:28.693Z,25.44
2018-06-17T12:13:55.720Z,25.49
2018-06-17T12:16:22.682Z,25.48
2018-06-17T12:18:50.034Z,25.55
2018-06-17T12:21:17.082Z,25.59
2018-06-17T12:23:44.071Z,25.67
2018-06-17T12:26:11.500Z,25.75
2018-06-17T12:28:38.487Z,25.76
2018-06-17T12:31:05.497Z,25.65
2018-06-17T12:33:32.777Z,25.49
2018-06-17T12:35:59.756Z,25.39
2018-06-17T12:38:26.943Z,25.26
2018-06-17T12:40:54.260Z,25.15
2018-06-17T12:43:21.296Z,25.06
2018-06-17T12:45:48.354Z,25.06
2018-06-17T12:48:15.779Z,25.04
2018-06-17T12:50:42.814Z,25.02
2018-06-17T12:53:10.409Z,24.97
2018-06-17T12:55:38.320Z,24.93
2018-06-17T12:58:05.409Z,24.88
2018-06-17T13:00:32.445Z,24.81
2018-06-17T13:02:59.769Z,24.77
2018-06-17T13:05:26.762Z,24.76
2018-06-17T13:07:53.809Z,24.69
2018-06-17T13:10:22.022Z,24.57
2018-06-17T13:12:49.651Z,24.55
2018-06-17T13:15:17.249Z,24.54
2018-06-17T13:17:45.252Z,24.51
2018-06-17T13:20:12.832Z,24.49
2018-06-17T13:22:40.454Z,24.45
2018-06-17T13:25:08.354Z,24.41
2018-06-17T13:31:06.908Z,24.32
2018-06-17T13:33:34.735Z,24.29
2018-06-17T13:36:02.369Z,24.22
2018-06-17T13:38:30.325Z,24.16
2018-06-17T13:40:57.970Z,24.14
2018-06-17T13:43:25.574Z,24.01
2018-06-17T13:45:53.494Z,23.86
2018-06-17T13:48:21.096Z,23.81
2018-06-17T13:50:48.722Z,23.77
2018-06-17T13:53:16.510Z,23.39
2018-06-17T13:55:44.117Z,23.69
2018-06-17T13:58:11.759Z,23.64
2018-06-17T14:00:39.872Z,23.57
2018-06-17T14:03:07.428Z,23.51
2018-06-17T14:05:35.086Z,23.47
2018-06-17T14:08:02.988Z,23.41
2018-06-17T14:10:30.738Z,23.39
2018-06-17T14:12:58.419Z,23.34
2018-06-17T14:15:26.727Z,23.24
2018-06-17T14:17:54.355Z,23.15
2018-06-17T14:20:21.974Z,23.06
2018-06-17T14:22:49.816Z,23.01
2018-06-17T14:25:17.480Z,23.01
2018-06-17T14:27:45.124Z,22.97
2018-06-17T14:30:13.078Z,22.93
2018-06-17T14:32:40.668Z,22.93
2018-06-17T14:35:08.270Z,22.90
2018-06-17T14:37:36.193Z,22.87
2018-06-17T14:40:03.879Z,22.88
2018-06-17T14:42:37.189Z,22.89
2018-06-17T14:45:10.434Z,22.87
2018-06-17T14:47:43.830Z,22.87
2018-06-17T14:50:17.282Z,22.89
2018-06-17T14:52:50.534Z,22.93
2018-06-17T14:55:18.279Z,22.97
2018-06-17T14:57:45.945Z,23.01
2018-06-17T15:00:13.557Z,23.05
2018-06-17T15:02:41.494Z,23.09
2018-06-17T15:05:09.841Z,23.06
2018-06-17T15:07:37.451Z,23.04
2018-06-17T15:10:05.374Z,23.02
2018-06-17T15:12:33.227Z,22.97
2018-06-17T15:15:00.841Z,22.95
2018-06-17T15:17:28.792Z,22.96
2018-06-17T15:19:56.492Z,22.95
2018-06-17T15:22:24.155Z,22.94
2018-06-17T15:24:52.018Z,22.93
2018-06-17T15:27:19.680Z,22.92
2018-06-17T15:29:47.352Z,22.90
2018-06-17T15:34:27.699Z,22.88
2018-06-17T15:37:00.895Z,22.84
2018-06-17T15:39:34.151Z,22.80
2018-06-17T15:42:01.966Z,22.69
2018-06-17T15:44:29.799Z,22.68
2018-06-17T15:46:57.462Z,22.68
2018-06-17T15:49:25.176Z,22.75
2018-06-17T15:51:52.947Z,22.79
2018-06-17T15:54:20.712Z,22.79
2018-06-17T15:56:48.480Z,22.81
2018-06-17T15:59:16.223Z,22.80
2018-06-17T16:01:43.798Z,22.79
2018-06-17T16:04:11.565Z,22.82
2018-06-17T16:06:39.359Z,22.79
2018-06-17T16:09:08.979Z,22.79
2018-06-17T16:11:41.191Z,22.83
2018-06-17T16:14:14.908Z,22.84
2018-06-17T16:16:47.974Z,22.81
2018-06-17T16:19:21.141Z,22.73
2018-06-17T16:21:48.951Z,22.61
2018-06-17T16:24:16.694Z,22.48
2018-06-17T16:26:44.357Z,22.41
2018-06-17T16:29:14.958Z,22.38
2018-06-17T16:31:42.652Z,22.34
2018-06-17T16:34:10.348Z,22.30
2018-06-17T16:36:38.189Z,22.27
2018-06-17T16:39:07.720Z,22.19
2018-06-17T16:41:35.408Z,22.13
2018-06-17T16:44:03.127Z,22.10
2018-06-17T16:46:30.960Z,22.06
2018-06-17T16:48:58.572Z,22.01
2018-06-17T16:51:31.768Z,21.99
2018-06-17T16:54:05.205Z,21.95
2018-06-17T16:56:38.418Z,21.90
2018-06-17T16:59:11.680Z,21.84
2018-06-17T17:01:39.486Z,21.76
2018-06-17T17:04:07.364Z,21.71
2018-06-17T17:06:35.005Z,21.64
2018-06-17T17:09:03.279Z,21.56
2018-06-17T17:11:31.205Z,21.48
2018-06-17T17:13:58.799Z,21.41
2018-06-17T17:16:26.822Z,21.36
2018-06-17T17:18:54.536Z,21.05
2018-06-17T17:21:22.173Z,21.27
2018-06-17T17:23:49.866Z,21.19
2018-06-17T17:26:17.761Z,21.09
2018-06-17T17:28:45.403Z,21.02
2018-06-17T17:31:13.162Z,20.97
2018-06-17T17:33:46.692Z,20.92
2018-06-17T17:36:20.407Z,20.88
2018-06-17T17:38:53.893Z,20.83
2018-06-17T17:41:21.778Z,20.74
2018-06-17T17:43:49.567Z,20.68
2018-06-17T17:46:22.746Z,20.63
2018-06-17T17:48:51.257Z,20.55
2018-06-17T17:51:18.962Z,20.51
2018-06-17T17:53:46.590Z,20.47
2018-06-17T17:56:14.534Z,20.39
2018-06-17T17:58:42.155Z,20.33
2018-06-17T18:01:09.783Z,20.24
2018-06-17T18:03:37.566Z,20.18
2018-06-17T18:06:05.259Z,20.07
2018-06-17T18:08:32.815Z,19.97
2018-06-17T18:11:03.620Z,19.89
2018-06-17T18:13:31.288Z,19.77
2018-06-17T18:15:59.112Z,19.72
2018-06-17T18:18:27.037Z,19.69
2018-06-17T18:20:54.768Z,19.64
2018-06-17T18:23:22.348Z,19.57
2018-06-17T18:25:55.598Z,19.54
2018-06-17T18:28:28.751Z,19.41
2018-06-17T18:31:03.488Z,19.38
2018-06-17T18:33:37.307Z,19.35
2018-06-17T18:36:09.213Z,19.30
2018-06-17T18:38:38.259Z,19.30
2018-06-17T18:41:05.972Z,19.29
2018-06-17T18:43:33.673Z,19.23
2018-06-17T18:46:01.321Z,19.16
2018-06-17T18:48:31.093Z,19.16
2018-06-17T18:50:58.875Z,18.85
2018-06-17T18:53:26.475Z,19.09
2018-06-17T18:55:54.333Z,19.02
2018-06-17T18:58:22.314Z,19.02
2018-06-17T19:00:50.959Z,19.03
2018-06-17T19:03:19.067Z,18.98
2018-06-17T19:05:46.947Z,18.96
2018-06-17T19:08:20.262Z,18.97
2018-06-17T19:10:53.586Z,18.98
2018-06-17T19:13:26.789Z,18.92
2018-06-17T19:16:00.457Z,18.87
2018-06-17T19:18:28.636Z,18.81
2018-06-17T19:20:56.873Z,18.77
2018-06-17T19:23:24.550Z,18.75
2018-06-17T19:25:52.242Z,18.73
2018-06-17T19:28:20.078Z,18.69
2018-06-17T19:30:47.702Z,18.65
2018-06-17T19:33:15.509Z,18.64
2018-06-17T19:35:43.138Z,18.62
2018-06-17T19:38:10.836Z,18.62
2018-06-17T19:40:38.514Z,18.61
2018-06-17T19:43:06.206Z,18.55
2018-06-17T19:45:33.860Z,18.53
2018-06-17T19:48:01.548Z,18.52
2018-06-17T19:50:34.748Z,18.49
2018-06-17T19:53:07.871Z,18.47
2018-06-17T19:55:41.047Z,18.46
2018-06-17T19:58:14.147Z,18.44
2018-06-17T20:00:43.652Z,18.42
2018-06-17T20:03:11.320Z,18.40
2018-06-17T20:05:38.906Z,18.38
2018-06-17T20:08:06.755Z,18.34
2018-06-17T20:10:34.372Z,18.31
2018-06-17T20:13:02.230Z,18.29
2018-06-17T20:15:29.919Z,18.29
2018-06-17T20:17:57.511Z,18.28
2018-06-17T20:20:25.353Z,18.28
2018-06-17T20:22:53.064Z,18.26
2018-06-17T20:25:20.674Z,18.23
2018-06-17T20:27:48.446Z,18.21
2018-06-17T20:30:16.344Z,18.18
2018-06-17T20:32:49.750Z,18.17
2018-06-17T20:35:23.090Z,18.14
2018-06-17T20:37:56.262Z,18.09
2018-06-17T20:40:29.760Z,18.06
2018-06-17T20:43:02.816Z,18.02
2018-06-17T20:45:30.975Z,17.98
2018-06-17T20:47:58.692Z,17.97
2018-06-17T20:50:26.306Z,17.94
2018-06-17T20:52:54.178Z,17.90
2018-06-17T20:55:21.829Z,17.87
2018-06-17T20:57:49.525Z,17.82
2018-06-17T21:00:17.319Z,17.79
2018-06-17T21:02:45.176Z,17.76
2018-06-17T21:05:12.739Z,17.73
2018-06-17T21:07:40.641Z,17.71
2018-06-17T21:10:08.254Z,17.70
2018-06-17T21:12:35.898Z,17.68
2018-06-17T21:15:19.910Z,17.67
2018-06-17T21:17:48.918Z,17.64
2018-06-17T21:20:22.222Z,17.58
2018-06-17T21:22:55.478Z,17.56
2018-06-17T21:25:28.722Z,17.55
2018-06-17T21:27:57.846Z,17.53
2018-06-17T21:30:25.525Z,17.50
2018-06-17T21:32:53.294Z,17.49
2018-06-17T21:35:20.893Z,17.47
2018-06-17T21:37:48.621Z,17.46
2018-06-17T21:40:16.286Z,17.43
2018-06-17T21:42:44.033Z,17.41
2018-06-17T21:45:11.765Z,17.39
2018-06-17T21:47:39.929Z,17.36
2018-06-17T21:50:07.655Z,17.33
2018-06-17T21:52:35.455Z,17.32
2018-06-17T21:55:03.331Z,17.31
2018-06-17T21:57:31.100Z,17.30
2018-06-17T21:59:58.774Z,17.27
2018-06-17T22:02:26.424Z,17.27
2018-06-17T22:04:54.168Z,17.25
2018-06-17T22:07:21.786Z,17.25
2018-06-17T22:09:55.061Z,17.25
2018-06-17T22:12:28.390Z,17.23
2018-06-17T22:15:01.646Z,17.22
2018-06-17T22:17:35.145Z,17.21
2018-06-17T22:20:03.087Z,17.21
2018-06-17T22:22:30.846Z,17.19
2018-06-17T22:24:58.497Z,17.20
2018-06-17T22:27:26.371Z,17.20
2018-06-17T22:29:55.077Z,17.19
2018-06-17T22:32:22.697Z,17.18
2018-06-17T22:34:50.567Z,17.17
2018-06-17T22:37:18.233Z,17.16
2018-06-17T22:39:45.968Z,17.16
2018-06-17T22:42:13.828Z,17.16
2018-06-17T22:44:41.738Z,17.17
2018-06-17T22:47:09.379Z,17.16
2018-06-17T22:49:37.253Z,17.16
2018-06-17T22:52:04.986Z,17.15
2018-06-17T22:54:44.089Z,17.15
2018-06-17T22:57:17.356Z,17.15
2018-06-17T22:59:50.577Z,17.13
2018-06-17T23:02:24.001Z,17.12
2018-06-17T23:04:57.165Z,17.12
2018-06-17T23:07:30.611Z,17.12
2018-06-17T23:09:58.383Z,17.10
2018-06-17T23:12:26.190Z,17.09
2018-06-17T23:14:53.792Z,17.08
2018-06-17T23:17:21.597Z,17.05
2018-06-17T23:19:49.447Z,17.00
2018-06-17T23:22:17.095Z,16.93
2018-06-17T23:24:44.864Z,16.82
2018-06-17T23:27:12.777Z,16.76
2018-06-17T23:29:40.345Z,16.76
2018-06-17T23:32:08.104Z,16.76
2018-06-17T23:34:35.765Z,16.76
2018-06-17T23:37:03.403Z,16.75
2018-06-17T23:39:31.304Z,16.74
2018-06-17T23:41:59.110Z,16.70
2018-06-17T23:44:26.746Z,16.67
2018-06-17T23:46:59.979Z,16.62
2018-06-17T23:49:33.346Z,16.60
2018-06-17T23:52:06.450Z,16.56
2018-06-17T23:54:39.868Z,16.53
2018-06-17T23:57:07.743Z,16.51
2018-06-17T23:59:35.582Z,16.48
