createdAt,value
2022-09-28T00:01:16.967Z,99535.34
2022-09-28T00:03:44.734Z,99537.09
2022-09-28T00:06:13.381Z,99537.09
2022-09-28T00:08:40.194Z,99526.66
2022-09-28T00:11:07.984Z,99543.25
2022-09-28T00:13:35.380Z,99538.91
2022-09-28T00:16:02.784Z,99541.53
2022-09-28T00:18:30.376Z,99542.41
2022-09-28T00:21:07.538Z,99543.28
2022-09-28T00:23:35.660Z,99540.75
2022-09-28T00:26:05.639Z,99538.13
2022-09-28T00:28:34.274Z,99540.75
2022-09-28T00:31:01.040Z,99542.47
2022-09-28T00:33:27.364Z,99538.13
2022-09-28T00:36:05.672Z,99542.47
2022-09-28T00:38:32.226Z,99539.03
2022-09-28T00:41:01.727Z,99538.16
2022-09-28T00:43:28.242Z,99534.66
2022-09-28T00:46:02.574Z,99533.84
2022-09-28T00:48:34.034Z,99531.22
2022-09-28T00:51:05.954Z,99532.13
2022-09-28T00:53:36.731Z,99532.16
2022-09-28T00:56:09.086Z,99522.59
2022-09-28T00:58:45.887Z,99531.34
2022-09-28T01:01:12.996Z,99526.09
2022-09-28T01:03:45.172Z,99516.47
2022-09-28T01:06:15.020Z,99509.44
2022-09-28T01:08:44.513Z,99517.34
2022-09-28T01:11:10.973Z,99506.88
2022-09-28T01:13:38.084Z,99511.25
2022-09-28T01:16:14.580Z,99508.63
2022-09-28T01:18:55.680Z,99504.22
2022-09-28T01:21:24.009Z,99513.88
2022-09-28T01:24:05.021Z,99505.09
2022-09-28T01:26:48.404Z,99513.88
2022-09-28T01:29:22.117Z,99512.16
2022-09-28T01:32:06.127Z,99515.63
2022-09-28T01:34:50.418Z,99516.53
2022-09-28T01:37:21.757Z,99511.34
2022-09-28T01:39:51.753Z,99513.06
2022-09-28T01:42:27.775Z,99516.59
2022-09-28T01:45:00.185Z,99510.50
2022-09-28T01:47:31.755Z,99511.34
2022-09-28T01:50:04.757Z,99512.22
2022-09-28T01:52:41.936Z,99512.22
2022-09-28T01:55:14.190Z,99514.84
2022-09-28T01:57:45.605Z,99513.94
2022-09-28T02:00:14.740Z,99511.31
2022-09-28T02:02:56.830Z,99518.28
2022-09-28T02:05:31.252Z,99519.16
2022-09-28T02:08:19.931Z,99513.00
2022-09-28T02:10:57.274Z,99508.63
2022-09-28T02:13:30.450Z,99499.03
2022-09-28T02:16:08.944Z,99507.72
2022-09-28T02:18:36.174Z,99499.91
2022-09-28T02:21:15.367Z,99501.66
2022-09-28T02:23:51.386Z,99518.25
2022-09-28T02:26:23.333Z,99515.63
2022-09-28T02:28:50.040Z,99512.16
2022-09-28T02:31:16.691Z,99518.28
2022-09-28T02:33:44.427Z,99511.31
2022-09-28T02:36:11.366Z,99511.31
2022-09-28T02:38:38.422Z,99517.44
2022-09-28T02:41:23.424Z,99515.69
2022-09-28T02:44:01.752Z,99519.22
2022-09-28T02:46:46.978Z,99516.59
2022-09-28T02:49:49.713Z,99513.97
2022-09-28T02:52:34.395Z,99518.38
2022-09-28T02:55:35.542Z,99518.41
2022-09-28T02:58:39.501Z,99513.19
2022-09-28T03:01:09.024Z,99531.56
2022-09-28T03:03:39.934Z,99527.19
2022-09-28T03:06:23.199Z,99527.19
2022-09-28T03:09:20.684Z,99525.44
2022-09-28T03:11:56.716Z,99531.56
2022-09-28T03:14:23.538Z,99533.31
2022-09-28T03:16:50.126Z,99529.84
2022-09-28T03:19:20.560Z,99535.94
2022-09-28T03:21:47.137Z,99534.22
2022-09-28T03:24:16.350Z,99535.06
2022-09-28T03:26:42.696Z,99539.41
2022-09-28T03:29:12.332Z,99537.63
2022-09-28T03:31:41.565Z,99533.28
2022-09-28T03:34:07.953Z,99542.00
2022-09-28T03:36:34.357Z,99535.03
2022-09-28T03:39:01.050Z,99524.56
2022-09-28T03:41:30.339Z,99528.94
2022-09-28T03:43:56.885Z,99525.44
2022-09-28T03:46:23.294Z,99527.22
2022-09-28T03:48:50.320Z,99524.63
2022-09-28T03:51:17.100Z,99529.00
2022-09-28T03:53:43.465Z,99528.13
2022-09-28T03:56:14.836Z,99521.16
2022-09-28T03:58:41.699Z,99533.38
2022-09-28T04:01:16.962Z,99530.75
2022-09-28T04:03:45.402Z,99533.38
2022-09-28T04:06:12.308Z,99534.31
2022-09-28T04:08:39.376Z,99531.69
2022-09-28T04:11:08.231Z,99530.84
2022-09-28T04:13:34.657Z,99529.13
2022-09-28T04:16:02.042Z,99533.53
2022-09-28T04:18:28.616Z,99538.81
2022-09-28T04:21:08.899Z,99532.72
2022-09-28T04:23:36.739Z,99535.41
2022-09-28T04:26:04.867Z,99539.78
2022-09-28T04:28:49.677Z,99540.69
2022-09-28T04:31:21.830Z,99535.44
2022-09-28T04:33:48.309Z,99538.06
2022-09-28T04:36:14.881Z,99534.59
2022-09-28T04:38:52.914Z,99536.34
2022-09-28T04:41:22.182Z,99542.47
2022-09-28T04:43:49.945Z,99537.25
2022-09-28T04:46:20.106Z,99539.00
2022-09-28T04:48:46.503Z,99534.66
2022-09-28T04:51:13.204Z,99532.97
2022-09-28T04:53:39.714Z,99534.72
2022-09-28T04:56:08.477Z,99534.75
2022-09-28T04:58:35.899Z,99542.59
2022-09-28T05:01:06.830Z,99542.63
2022-09-28T05:03:34.057Z,99541.75
2022-09-28T05:06:01.104Z,99540.91
2022-09-28T05:08:28.323Z,99552.22
2022-09-28T05:11:02.725Z,99555.72
2022-09-28T05:13:29.800Z,99523.53
2022-09-28T05:16:00.640Z,99544.41
2022-09-28T05:18:29.775Z,99539.19
2022-09-28T05:20:56.166Z,99542.69
2022-09-28T05:23:26.142Z,99542.69
2022-09-28T05:25:52.773Z,99548.84
2022-09-28T05:28:28.705Z,99550.56
2022-09-28T05:31:05.174Z,99550.59
2022-09-28T05:33:32.824Z,99557.53
2022-09-28T05:36:01.456Z,99556.72
2022-09-28T05:38:29.096Z,99561.03
2022-09-28T05:40:55.564Z,99563.66
2022-09-28T05:43:22.752Z,99561.94
2022-09-28T05:45:55.594Z,99568.03
2022-09-28T05:48:25.570Z,99556.72
2022-09-28T05:50:53.409Z,99555.81
2022-09-28T05:53:20.106Z,99565.44
2022-09-28T05:55:46.814Z,99558.44
2022-09-28T05:58:13.243Z,99560.19
2022-09-28T06:00:39.783Z,99559.25
2022-09-28T06:03:10.342Z,99558.34
2022-09-28T06:05:39.201Z,99554.88
2022-09-28T06:08:10.621Z,99551.38
2022-09-28T06:10:37.213Z,99557.44
2022-09-28T06:13:03.709Z,99553.94
2022-09-28T06:15:31.842Z,99552.16
2022-09-28T06:18:17.014Z,99549.50
2022-09-28T06:20:43.563Z,99559.09
2022-09-28T06:23:10.783Z,99558.16
2022-09-28T06:25:37.963Z,99560.75
2022-09-28T06:28:14.872Z,99564.19
2022-09-28T06:30:43.051Z,99570.28
2022-09-28T06:33:13.057Z,99570.19
2022-09-28T06:35:40.550Z,99570.94
2022-09-28T06:38:07.922Z,99569.88
2022-09-28T06:40:35.125Z,99574.94
2022-09-28T06:43:10.200Z,99575.72
2022-09-28T06:45:37.932Z,99578.25
2022-09-28T06:48:05.617Z,99582.56
2022-09-28T06:50:37.344Z,99577.25
2022-09-28T06:53:06.473Z,99579.78
2022-09-28T06:55:33.348Z,99579.66
2022-09-28T06:58:05.581Z,99585.78
2022-09-28T07:00:33.944Z,99588.34
2022-09-28T07:03:02.751Z,99595.34
2022-09-28T07:05:29.980Z,99590.91
2022-09-28T07:07:57.319Z,99590.78
2022-09-28T07:10:28.552Z,99597.59
2022-09-28T07:12:56.757Z,99599.25
2022-09-28T07:15:24.431Z,99607.03
2022-09-28T07:18:02.188Z,99603.50
2022-09-28T07:20:30.816Z,99608.75
2022-09-28T07:23:14.085Z,99609.63
2022-09-28T07:25:47.644Z,99611.34
2022-09-28T07:28:14.577Z,99613.16
2022-09-28T07:30:41.113Z,99619.31
2022-09-28T07:33:09.630Z,99612.28
2022-09-28T07:35:36.304Z,99619.31
2022-09-28T07:38:07.604Z,99621.06
2022-09-28T07:40:56.138Z,99622.03
2022-09-28T07:43:23.161Z,99624.59
2022-09-28T07:45:52.314Z,99627.16
2022-09-28T07:48:19.300Z,99626.22
2022-09-28T07:50:51.763Z,99634.88
2022-09-28T07:53:19.326Z,99637.66
2022-09-28T07:55:57.329Z,99627.50
2022-09-28T07:58:23.765Z,99629.31
2022-09-28T08:00:50.835Z,99634.44
2022-09-28T08:03:21.533Z,99628.78
2022-09-28T08:05:48.131Z,99629.66
2022-09-28T08:08:18.207Z,99628.13
2022-09-28T08:10:47.167Z,99633.91
2022-09-28T08:13:16.559Z,99632.84
2022-09-28T08:15:42.988Z,99629.38
2022-09-28T08:18:10.077Z,99631.28
2022-09-28T08:20:55.150Z,99629.09
2022-09-28T08:23:21.781Z,99643.34
2022-09-28T08:25:49.730Z,99639.97
2022-09-28T08:28:17.585Z,99650.28
2022-09-28T08:30:45.810Z,99647.88
2022-09-28T08:33:14.236Z,99648.72
2022-09-28T08:35:43.724Z,99645.19
2022-09-28T08:38:10.847Z,99656.81
2022-09-28T08:40:56.974Z,99659.03
2022-09-28T08:43:44.375Z,99652.38
2022-09-28T08:46:13.418Z,99654.38
2022-09-28T08:49:13.524Z,99654.72
2022-09-28T08:52:04.030Z,99662.59
2022-09-28T08:54:44.854Z,99657.06
2022-09-28T08:57:15.707Z,99665.19
2022-09-28T08:59:55.955Z,99666.53
2022-09-28T09:02:36.426Z,99666.34
2022-09-28T09:05:06.094Z,99671.50
2022-09-28T09:08:08.948Z,99673.44
2022-09-28T09:10:45.161Z,99669.50
2022-09-28T09:13:39.223Z,99679.56
2022-09-28T09:16:18.794Z,99680.09
2022-09-28T09:19:03.360Z,99682.63
2022-09-28T09:21:50.945Z,99680.00
2022-09-28T09:24:35.479Z,99684.31
2022-09-28T09:27:23.110Z,99683.47
2022-09-28T09:30:01.697Z,99690.88
2022-09-28T09:32:28.970Z,99694.25
2022-09-28T09:35:17.114Z,99681.59
2022-09-28T09:38:07.828Z,99684.47
2022-09-28T09:40:46.810Z,99686.56
2022-09-28T09:43:42.742Z,99688.53
2022-09-28T09:46:39.246Z,99684.28
2022-09-28T09:49:27.412Z,99685.44
2022-09-28T09:52:12.621Z,99685.94
2022-09-28T09:54:54.790Z,99692.06
2022-09-28T09:57:30.374Z,99683.06
2022-09-28T10:00:00.512Z,99679.56
2022-09-28T10:02:27.205Z,99686.56
2022-09-28T10:04:59.917Z,99686.13
2022-09-28T10:07:53.556Z,99686.09
2022-09-28T10:11:01.846Z,99681.59
2022-09-28T10:13:29.211Z,99686.81
2022-09-28T10:15:56.275Z,99685.25
2022-09-28T10:18:23.288Z,99681.91
2022-09-28T10:20:49.757Z,99683.56
2022-09-28T10:23:33.754Z,99672.44
2022-09-28T10:26:05.175Z,99683.25
2022-09-28T10:28:45.140Z,99678.47
2022-09-28T10:31:37.253Z,99682.66
2022-09-28T10:34:08.012Z,99682.13
2022-09-28T10:36:46.924Z,99694.38
2022-09-28T10:39:33.223Z,99691.16
2022-09-28T10:42:05.286Z,99697.63
2022-09-28T10:44:48.697Z,99683.56
2022-09-28T10:47:18.814Z,99690.06
2022-09-28T10:49:48.422Z,99691.63
2022-09-28T10:52:40.265Z,99693.97
2022-09-28T10:55:22.571Z,99680.59
2022-09-28T10:57:49.884Z,99682.00
2022-09-28T11:00:33.084Z,99682.59
2022-09-28T11:03:01.386Z,99683.25
2022-09-28T11:05:28.307Z,99687.81
2022-09-28T11:07:56.960Z,99691.69
2022-09-28T11:10:26.429Z,99694.88
2022-09-28T11:12:54.259Z,99692.75
2022-09-28T11:15:25.712Z,99696.25
2022-09-28T11:17:52.391Z,99684.69
2022-09-28T11:20:27.543Z,99692.75
2022-09-28T11:22:59.053Z,99693.84
2022-09-28T11:25:31.240Z,99691.31
2022-09-28T11:28:01.698Z,99696.19
2022-09-28T11:30:38.426Z,99698.47
2022-09-28T11:33:19.058Z,99695.00
2022-09-28T11:35:51.587Z,99704.72
2022-09-28T11:38:23.925Z,99706.06
2022-09-28T11:41:08.663Z,99711.47
2022-09-28T11:44:21.239Z,99719.06
2022-09-28T11:47:20.336Z,99719.53
2022-09-28T11:49:46.633Z,99717.16
2022-09-28T11:52:27.515Z,99712.72
2022-09-28T11:55:15.240Z,99716.94
2022-09-28T11:57:46.448Z,99728.06
2022-09-28T12:00:20.615Z,99736.31
2022-09-28T12:03:01.953Z,99738.16
2022-09-28T12:05:33.747Z,99739.41
2022-09-28T12:08:13.135Z,99735.25
2022-09-28T12:10:52.620Z,99733.81
2022-09-28T12:13:27.391Z,99738.50
2022-09-28T12:16:32.270Z,99723.00
2022-09-28T12:19:18.400Z,99719.69
2022-09-28T12:21:51.211Z,99720.63
2022-09-28T12:24:28.610Z,99714.84
2022-09-28T12:27:00.303Z,99713.31
2022-09-28T12:29:32.061Z,99710.25
2022-09-28T12:32:09.391Z,99721.03
2022-09-28T12:34:35.914Z,99713.38
2022-09-28T12:37:27.551Z,99712.75
2022-09-28T12:40:11.353Z,99717.38
2022-09-28T12:43:09.854Z,99716.50
2022-09-28T12:46:10.025Z,99710.41
2022-09-28T12:49:43.556Z,99707.44
2022-09-28T12:52:27.779Z,99702.19
2022-09-28T12:55:36.008Z,99694.31
2022-09-28T12:58:38.484Z,99709.03
2022-09-28T13:01:04.907Z,99705.38
2022-09-28T13:03:46.342Z,99699.03
2022-09-28T13:06:40.635Z,99708.66
2022-09-28T13:09:28.802Z,99704.50
2022-09-28T13:12:15.503Z,99694.03
2022-09-28T13:14:59.417Z,99698.94
2022-09-28T13:17:50.551Z,99701.63
2022-09-28T13:20:32.278Z,99699.88
2022-09-28T13:23:14.992Z,99699.69
2022-09-28T13:25:55.720Z,99703.81
2022-09-28T13:28:27.194Z,99706.63
2022-09-28T13:30:55.449Z,99714.94
2022-09-28T13:33:38.210Z,99714.28
2022-09-28T13:36:32.422Z,99714.69
2022-09-28T13:39:00.684Z,99721.19
2022-09-28T13:41:38.874Z,99726.91
2022-09-28T13:44:11.600Z,99715.66
2022-09-28T13:47:11.218Z,99721.25
2022-09-28T13:50:02.393Z,99723.41
2022-09-28T13:52:48.219Z,99727.06
2022-09-28T13:55:53.886Z,99740.25
2022-09-28T13:58:29.710Z,99732.78
2022-09-28T14:01:10.208Z,99734.88
2022-09-28T14:03:55.332Z,99736.88
2022-09-28T14:06:26.171Z,99744.22
2022-09-28T14:08:55.628Z,99745.53
2022-09-28T14:11:34.710Z,99747.09
2022-09-28T14:14:14.243Z,99744.28
2022-09-28T14:16:42.201Z,99744.59
2022-09-28T14:19:29.705Z,99746.56
2022-09-28T14:22:14.218Z,99749.34
2022-09-28T14:24:58.865Z,99758.72
2022-09-28T14:27:37.416Z,99765.59
2022-09-28T14:30:09.912Z,99772.63
2022-09-28T14:32:43.230Z,99766.41
2022-09-28T14:35:39.263Z,99769.34
2022-09-28T14:38:48.126Z,99773.34
2022-09-28T14:41:18.022Z,99781.94
2022-09-28T14:43:44.290Z,99786.94
2022-09-28T14:46:19.728Z,99790.66
2022-09-28T14:48:52.559Z,99782.91
2022-09-28T14:51:24.821Z,99782.06
2022-09-28T14:54:12.151Z,99795.34
2022-09-28T14:56:51.715Z,99777.00
2022-09-28T14:59:20.707Z,99782.91
2022-09-28T15:02:15.052Z,99776.88
2022-09-28T15:04:50.197Z,99776.16
2022-09-28T15:07:43.325Z,99777.59
2022-09-28T15:10:33.643Z,99785.66
2022-09-28T15:13:05.329Z,99770.94
2022-09-28T15:15:35.773Z,99784.97
2022-09-28T15:18:33.292Z,99786.03
2022-09-28T15:21:03.147Z,99780.09
2022-09-28T15:23:39.597Z,99785.63
2022-09-28T15:26:19.837Z,99790.25
2022-09-28T15:28:46.557Z,99785.22
2022-09-28T15:31:22.575Z,99790.81
2022-09-28T15:34:07.994Z,99782.22
2022-09-28T15:36:40.783Z,99791.97
2022-09-28T15:39:26.781Z,99788.34
2022-09-28T15:41:53.453Z,99793.63
2022-09-28T15:44:33.914Z,99791.81
2022-09-28T15:47:07.745Z,99794.50
2022-09-28T15:50:12.186Z,99793.59
2022-09-28T15:52:44.706Z,99790.03
2022-09-28T15:55:32.414Z,99796.88
2022-09-28T15:58:34.393Z,99800.13
2022-09-28T16:02:01.881Z,99799.13
2022-09-28T16:04:51.582Z,99803.44
2022-09-28T16:07:55.915Z,99796.28
2022-09-28T16:10:44.502Z,99803.97
2022-09-28T16:13:20.652Z,99802.09
2022-09-28T16:15:56.124Z,99807.16
2022-09-28T16:18:23.606Z,99795.66
2022-09-28T16:20:56.549Z,99799.88
2022-09-28T16:23:32.264Z,99793.47
2022-09-28T16:26:01.913Z,99794.94
2022-09-28T16:28:35.257Z,99799.22
2022-09-28T16:31:23.046Z,99795.56
2022-09-28T16:33:55.283Z,99787.56
2022-09-28T16:36:23.459Z,99788.47
2022-09-28T16:38:50.064Z,99798.25
2022-09-28T16:41:23.937Z,99800.13
2022-09-28T16:43:56.247Z,99796.69
2022-09-28T16:46:33.798Z,99809.06
2022-09-28T16:49:02.966Z,99809.22
2022-09-28T16:51:29.722Z,99811.06
2022-09-28T16:54:30.339Z,99815.56
2022-09-28T16:57:11.353Z,99820.13
2022-09-28T16:59:40.908Z,99824.69
2022-09-28T17:02:49.451Z,99816.88
2022-09-28T17:05:17.787Z,99820.47
2022-09-28T17:07:44.964Z,99818.78
2022-09-28T17:16:58.215Z,99828.06
2022-09-28T17:19:23.139Z,99821.16
2022-09-28T17:21:50.999Z,99825.66
2022-09-28T17:24:18.303Z,99829.25
2022-09-28T17:26:47.675Z,99830.19
2022-09-28T17:29:18.241Z,99831.09
2022-09-28T17:31:46.487Z,99831.97
2022-09-28T17:34:19.711Z,99831.13
2022-09-28T17:36:46.970Z,99838.19
2022-09-28T17:39:15.398Z,99836.56
2022-09-28T17:41:54.336Z,99844.59
2022-09-28T17:44:24.743Z,99842.06
2022-09-28T17:46:55.229Z,99840.41
2022-09-28T17:49:21.949Z,99843.00
2022-09-28T17:51:54.268Z,99850.03
2022-09-28T17:54:27.914Z,99851.75
2022-09-28T18:00:02.596Z,99853.44
2022-09-28T18:05:31.521Z,99836.13
2022-09-28T18:08:10.856Z,99839.72
2022-09-28T18:10:37.532Z,99832.78
2022-09-28T18:13:03.856Z,99844.28
2022-09-28T18:16:10.905Z,99839.06
2022-09-28T18:18:49.465Z,99842.59
2022-09-28T18:21:25.978Z,99838.22
2022-09-28T18:23:59.759Z,99841.78
2022-09-28T18:26:37.625Z,99845.34
2022-09-28T18:29:11.875Z,99841.00
2022-09-28T18:31:47.100Z,99837.44
2022-09-28T18:34:20.279Z,99844.47
2022-09-28T18:36:47.096Z,99835.72
2022-09-28T18:42:04.435Z,99838.41
2022-09-28T18:44:30.919Z,99837.56
2022-09-28T18:46:57.265Z,99836.72
2022-09-28T18:49:24.732Z,99836.69
2022-09-28T18:51:51.099Z,99835.78
2022-09-28T18:54:17.970Z,99836.72
2022-09-28T18:56:49.057Z,99829.78
2022-09-28T18:59:15.863Z,99836.72
2022-09-28T19:01:43.151Z,99838.56
2022-09-28T19:04:10.767Z,99831.59
2022-09-28T19:06:40.652Z,99827.22
2022-09-28T19:09:08.201Z,99821.19
2022-09-28T19:11:34.761Z,99832.59
2022-09-28T19:14:06.368Z,99836.13
2022-09-28T19:16:39.561Z,99832.59
2022-09-28T19:19:06.664Z,99830.81
2022-09-28T19:21:33.098Z,99837.91
2022-09-28T19:24:04.008Z,99836.16
2022-09-28T19:26:31.232Z,99843.19
2022-09-28T19:28:58.435Z,99832.69
2022-09-28T19:31:25.858Z,99840.66
2022-09-28T19:33:53.879Z,99843.25
2022-09-28T19:36:24.160Z,99848.50
2022-09-28T19:38:55.132Z,99843.34
2022-09-28T19:41:44.839Z,99853.06
2022-09-28T19:44:26.736Z,99850.41
2022-09-28T19:47:07.305Z,99852.25
2022-09-28T19:49:39.585Z,99862.00
2022-09-28T19:52:16.354Z,99862.97
2022-09-28T19:54:57.242Z,99869.16
2022-09-28T19:57:25.899Z,99872.72
2022-09-28T19:59:54.960Z,99866.66
2022-09-28T20:02:23.392Z,99872.78
2022-09-28T20:04:49.910Z,99871.97
2022-09-28T20:07:16.319Z,99875.53
2022-09-28T20:09:52.241Z,99878.28
2022-09-28T20:12:19.008Z,99877.47
2022-09-28T20:14:47.287Z,99884.56
2022-09-28T20:17:13.643Z,99882.88
2022-09-28T20:19:40.092Z,99878.56
2022-09-28T20:22:06.504Z,99883.03
2022-09-28T20:24:34.828Z,99883.97
2022-09-28T20:27:01.737Z,99880.53
2022-09-28T20:29:44.808Z,99887.63
2022-09-28T20:32:14.143Z,99885.97
2022-09-28T20:34:44.300Z,99887.69
2022-09-28T20:37:12.367Z,99884.25
2022-09-28T20:39:42.807Z,99891.38
2022-09-28T20:42:19.561Z,99897.53
2022-09-28T20:44:57.585Z,99906.31
2022-09-28T20:47:26.570Z,99899.28
2022-09-28T20:49:52.927Z,99896.63
2022-09-28T20:52:20.422Z,99899.28
2022-09-28T20:54:46.776Z,99898.41
2022-09-28T20:57:21.891Z,99899.31
2022-09-28T20:59:52.307Z,99903.75
2022-09-28T21:02:21.687Z,99909.03
2022-09-28T21:04:48.111Z,99913.47
2022-09-28T21:07:14.701Z,99913.47
2022-09-28T21:09:41.031Z,99912.66
2022-09-28T21:12:08.895Z,99907.41
2022-09-28T21:14:35.273Z,99914.50
2022-09-28T21:17:01.682Z,99915.41
2022-09-28T21:19:29.254Z,99916.31
2022-09-28T21:21:55.600Z,99916.38
2022-09-28T21:24:21.983Z,99911.16
2022-09-28T21:26:48.453Z,99919.03
2022-09-28T21:29:15.286Z,99919.09
2022-09-28T21:31:47.395Z,99917.41
2022-09-28T21:34:20.807Z,99918.28
2022-09-28T21:36:54.337Z,99926.22
2022-09-28T21:39:24.765Z,99931.56
2022-09-28T21:41:51.203Z,99929.88
2022-09-28T21:44:17.619Z,99935.16
2022-09-28T21:46:44.116Z,99927.31
2022-09-28T21:49:12.528Z,99929.06
2022-09-28T21:51:38.872Z,99930.84
2022-09-28T21:54:05.431Z,99930.84
2022-09-28T21:56:31.956Z,99936.09
2022-09-28T21:58:58.389Z,99924.72
2022-09-28T22:01:26.233Z,99931.78
2022-09-28T22:03:54.692Z,99934.44
2022-09-28T22:06:22.754Z,99930.13
2022-09-28T22:08:50.223Z,99938.91
2022-09-28T22:11:20.580Z,99928.38
2022-09-28T22:13:52.904Z,99931.94
2022-09-28T22:16:22.254Z,99934.63
2022-09-28T22:18:49.752Z,99932.94
2022-09-28T22:21:27.899Z,99931.19
2022-09-28T22:23:57.485Z,99930.31
2022-09-28T22:26:25.542Z,99936.50
2022-09-28T22:28:56.190Z,99929.53
2022-09-28T22:31:25.740Z,99939.19
2022-09-28T22:33:52.594Z,99940.03
2022-09-28T22:36:19.968Z,99933.91
2022-09-28T22:38:47.202Z,99941.78
2022-09-28T22:41:15.902Z,99937.47
2022-09-28T22:43:43.306Z,99938.38
2022-09-28T22:46:29.426Z,99941.91
2022-09-28T22:48:58.224Z,99937.59
2022-09-28T22:51:28.645Z,99945.50
2022-09-28T22:53:58.298Z,99943.75
2022-09-28T22:56:25.341Z,99950.78
2022-09-28T22:58:51.846Z,99951.66
2022-09-28T23:01:21.870Z,99956.06
2022-09-28T23:03:49.578Z,99956.09
2022-09-28T23:06:17.758Z,99957.81
2022-09-28T23:08:45.441Z,99958.72
2022-09-28T23:11:11.829Z,99956.06
2022-09-28T23:13:38.448Z,99957.84
2022-09-28T23:16:10.472Z,99964.00
2022-09-28T23:18:40.701Z,99963.13
2022-09-28T23:21:13.194Z,99965.78
2022-09-28T23:23:39.597Z,99962.28
2022-09-28T23:26:45.463Z,99970.13
2022-09-28T23:29:11.905Z,99966.63
2022-09-28T23:31:39.108Z,99961.41
2022-09-28T23:34:06.732Z,99960.56
2022-09-28T23:36:33.661Z,99964.03
2022-09-28T23:39:00.114Z,99962.31
2022-09-28T23:41:26.618Z,99971.94
2022-09-28T23:43:56.555Z,99966.66
2022-09-28T23:46:25.456Z,99971.94
2022-09-28T23:48:51.971Z,99973.69
2022-09-28T23:51:18.369Z,99962.34
2022-09-28T23:53:48.190Z,99969.34
2022-09-28T23:56:14.644Z,99953.63
2022-09-28T23:58:41.170Z,99971.09
