createdAt,value
2022-08-01T00:01:56.602Z,2.25
2022-08-01T00:04:23.012Z,2.55
2022-08-01T00:06:49.351Z,2.22
2022-08-01T00:09:24.252Z,2.30
2022-08-01T00:12:09.214Z,2.67
2022-08-01T00:14:35.839Z,2.63
2022-08-01T00:17:07.050Z,2.28
2022-08-01T00:19:33.951Z,2.22
2022-08-01T00:22:00.346Z,2.10
2022-08-01T00:24:26.732Z,2.40
2022-08-01T00:26:53.073Z,2.35
2022-08-01T00:29:49.980Z,2.33
2022-08-01T00:32:06.149Z,2.47
2022-08-01T00:34:32.702Z,2.13
2022-08-01T00:36:59.046Z,2.42
2022-08-01T00:39:25.449Z,2.30
2022-08-01T00:41:59.610Z,2.28
2022-08-01T00:44:26.391Z,1.98
2022-08-01T00:46:52.741Z,2.22
2022-08-01T00:49:19.179Z,2.05
2022-08-01T00:51:45.583Z,2.13
2022-08-01T00:54:11.908Z,2.30
2022-08-01T00:56:39.702Z,2.30
2022-08-01T00:59:06.722Z,2.38
2022-08-01T01:01:40.005Z,2.40
2022-08-01T01:04:08.347Z,2.38
2022-08-01T01:06:45.402Z,2.35
2022-08-01T01:09:16.093Z,2.20
2022-08-01T01:11:47.840Z,2.15
2022-08-01T01:14:24.443Z,2.38
2022-08-01T01:16:52.040Z,2.90
2022-08-01T01:19:21.748Z,2.15
2022-08-01T01:21:59.294Z,2.33
2022-08-01T01:24:31.760Z,2.53
2022-08-01T01:27:16.650Z,2.50
2022-08-01T01:29:58.619Z,2.35
2022-08-01T01:32:34.842Z,2.30
2022-08-01T01:35:05.067Z,2.30
2022-08-01T01:37:32.890Z,1.98
2022-08-01T01:40:00.182Z,2.58
2022-08-01T01:42:27.522Z,2.35
2022-08-01T01:44:55.408Z,2.50
2022-08-01T01:47:22.428Z,2.33
2022-08-01T01:49:49.688Z,2.50
2022-08-01T01:52:17.949Z,2.20
2022-08-01T01:54:47.847Z,2.55
2022-08-01T01:57:15.475Z,2.70
2022-08-01T01:59:42.112Z,2.47
2022-08-01T02:02:09.640Z,2.30
2022-08-01T02:04:37.182Z,2.20
2022-08-01T02:07:03.914Z,2.50
2022-08-01T02:09:31.858Z,2.10
2022-08-01T02:12:08.808Z,1.95
2022-08-01T02:14:36.565Z,2.33
2022-08-01T02:17:04.991Z,2.17
2022-08-01T02:19:31.757Z,2.00
2022-08-01T02:22:07.100Z,2.38
2022-08-01T02:24:38.560Z,2.30
2022-08-01T02:27:09.911Z,2.28
2022-08-01T02:29:43.534Z,2.38
2022-08-01T02:32:12.901Z,2.30
2022-08-01T02:34:39.543Z,2.40
2022-08-01T02:37:07.550Z,2.22
2022-08-01T02:39:36.520Z,2.53
2022-08-01T02:42:05.935Z,2.45
2022-08-01T02:44:35.920Z,2.28
2022-08-01T02:47:05.719Z,2.60
2022-08-01T02:49:34.184Z,2.30
2022-08-01T02:52:02.427Z,2.60
2022-08-01T02:54:30.544Z,2.70
2022-08-01T02:56:58.500Z,2.40
2022-08-01T02:59:26.703Z,2.47
2022-08-01T03:01:55.087Z,2.40
2022-08-01T03:04:23.208Z,2.50
2022-08-01T03:06:49.651Z,2.00
2022-08-01T03:09:17.008Z,2.30
2022-08-01T03:11:44.018Z,1.88
2022-08-01T03:14:10.968Z,1.92
2022-08-01T03:16:38.847Z,2.30
2022-08-01T03:19:05.648Z,2.47
2022-08-01T03:21:32.670Z,2.33
2022-08-01T03:24:00.458Z,1.95
2022-08-01T03:26:31.513Z,2.40
2022-08-01T03:28:59.980Z,2.15
2022-08-01T03:31:26.971Z,2.42
2022-08-01T03:33:53.813Z,2.08
2022-08-01T03:36:24.004Z,2.70
2022-08-01T03:38:51.280Z,2.08
2022-08-01T03:41:21.942Z,2.60
2022-08-01T03:43:52.855Z,2.45
2022-08-01T03:46:21.499Z,2.30
2022-08-01T03:48:49.483Z,2.25
2022-08-01T03:51:16.691Z,2.53
2022-08-01T03:53:43.507Z,2.33
2022-08-01T03:56:10.576Z,2.20
2022-08-01T03:58:39.332Z,2.38
2022-08-01T04:01:07.040Z,2.08
2022-08-01T04:03:43.172Z,2.38
2022-08-01T04:06:11.337Z,2.40
2022-08-01T04:08:41.317Z,2.25
2022-08-01T04:11:08.982Z,2.28
2022-08-01T04:13:37.337Z,2.55
2022-08-01T04:16:04.852Z,2.78
2022-08-01T04:18:31.237Z,2.33
2022-08-01T04:20:57.562Z,2.50
2022-08-01T04:23:26.389Z,2.20
2022-08-01T04:25:53.407Z,2.50
2022-08-01T04:28:20.654Z,2.50
2022-08-01T04:30:48.255Z,2.20
2022-08-01T04:33:17.115Z,2.20
2022-08-01T04:36:02.523Z,2.30
2022-08-01T04:38:31.693Z,2.33
2022-08-01T04:40:58.696Z,2.08
2022-08-01T04:43:25.289Z,2.50
2022-08-01T04:45:51.859Z,2.47
2022-08-01T04:48:18.721Z,2.65
2022-08-01T04:50:45.313Z,2.30
2022-08-01T04:53:15.329Z,2.50
2022-08-01T04:55:41.671Z,2.22
2022-08-01T04:58:08.959Z,2.13
2022-08-01T05:00:35.287Z,2.42
2022-08-01T05:03:01.675Z,2.22
2022-08-01T05:05:28.031Z,2.30
2022-08-01T05:07:54.335Z,2.20
2022-08-01T05:10:20.718Z,2.22
2022-08-01T05:12:47.548Z,2.25
2022-08-01T05:15:15.634Z,2.60
2022-08-01T05:17:43.230Z,2.60
2022-08-01T05:20:10.133Z,2.67
2022-08-01T05:22:36.460Z,2.72
2022-08-01T05:25:05.840Z,2.45
2022-08-01T05:27:32.786Z,2.40
2022-08-01T05:30:00.273Z,3.00
2022-08-01T05:32:26.690Z,2.22
2022-08-01T05:34:53.652Z,1.98
2022-08-01T05:37:20.036Z,2.30
2022-08-01T05:39:46.424Z,2.47
2022-08-01T05:42:12.873Z,2.25
2022-08-01T05:44:39.234Z,2.25
2022-08-01T05:47:05.663Z,2.58
2022-08-01T05:49:32.155Z,2.67
2022-08-01T05:51:58.873Z,2.45
2022-08-01T05:54:25.768Z,2.47
2022-08-01T05:56:52.144Z,2.33
2022-08-01T05:59:18.664Z,2.40
2022-08-01T06:01:45.105Z,2.35
2022-08-01T06:04:11.521Z,2.22
2022-08-01T06:06:37.848Z,2.42
2022-08-01T06:09:04.229Z,2.15
2022-08-01T06:11:30.568Z,2.50
2022-08-01T06:13:56.918Z,2.40
2022-08-01T06:16:23.650Z,2.58
2022-08-01T06:18:51.945Z,2.00
2022-08-01T06:21:21.372Z,2.53
2022-08-01T06:23:47.759Z,2.20
2022-08-01T06:26:14.121Z,2.72
2022-08-01T06:28:40.517Z,2.50
2022-08-01T06:31:06.920Z,2.05
2022-08-01T06:33:33.312Z,2.25
2022-08-01T06:35:59.677Z,2.40
2022-08-01T06:38:26.027Z,2.40
2022-08-01T06:40:52.376Z,2.35
2022-08-01T06:43:19.753Z,2.60
2022-08-01T06:45:46.125Z,2.40
2022-08-01T06:48:12.480Z,2.50
2022-08-01T06:50:38.858Z,2.20
2022-08-01T06:53:05.288Z,2.47
2022-08-01T06:55:31.792Z,2.40
2022-08-01T06:57:58.153Z,2.30
2022-08-01T07:00:25.295Z,2.47
2022-08-01T07:02:55.289Z,2.35
2022-08-01T07:05:22.165Z,2.70
2022-08-01T07:07:48.701Z,2.55
2022-08-01T07:10:15.064Z,2.58
2022-08-01T07:12:42.006Z,2.00
2022-08-01T07:15:09.662Z,2.35
2022-08-01T07:17:42.750Z,2.35
2022-08-01T07:20:10.576Z,2.70
2022-08-01T07:22:37.593Z,2.72
2022-08-01T07:25:05.202Z,2.33
2022-08-01T07:27:35.186Z,2.70
2022-08-01T07:30:01.902Z,2.45
2022-08-01T07:32:30.096Z,2.25
2022-08-01T07:34:56.865Z,2.53
2022-08-01T07:37:45.417Z,2.30
2022-08-01T07:40:11.496Z,2.40
2022-08-01T07:42:38.152Z,2.67
2022-08-01T07:45:04.676Z,2.47
2022-08-01T07:47:31.024Z,2.22
2022-08-01T07:50:00.695Z,2.42
2022-08-01T07:52:27.942Z,2.50
2022-08-01T07:54:54.567Z,2.78
2022-08-01T07:57:20.957Z,2.55
2022-08-01T07:59:47.308Z,2.33
2022-08-01T08:02:13.678Z,2.90
2022-08-01T08:04:40.393Z,2.80
2022-08-01T08:07:07.233Z,2.60
2022-08-01T08:09:37.407Z,2.70
2022-08-01T08:12:05.055Z,2.50
2022-08-01T08:14:32.959Z,2.53
2022-08-01T08:16:59.664Z,2.50
2022-08-01T08:19:37.441Z,2.72
2022-08-01T08:22:04.766Z,2.72
2022-08-01T08:24:31.473Z,2.58
2022-08-01T08:26:58.780Z,2.40
2022-08-01T08:29:27.277Z,2.63
2022-08-01T08:31:54.238Z,2.50
2022-08-01T08:34:20.604Z,2.85
2022-08-01T08:36:48.229Z,2.30
2022-08-01T08:39:16.155Z,2.50
2022-08-01T08:41:45.284Z,2.42
2022-08-01T08:44:17.094Z,2.35
2022-08-01T08:46:44.886Z,2.30
2022-08-01T08:49:12.208Z,2.50
2022-08-01T08:51:42.600Z,2.58
2022-08-01T08:54:11.280Z,2.55
2022-08-01T08:56:38.363Z,2.10
2022-08-01T08:59:05.130Z,2.42
2022-08-01T09:01:33.601Z,2.10
2022-08-01T09:04:00.406Z,2.10
2022-08-01T09:06:27.706Z,2.15
2022-08-01T09:08:54.788Z,1.90
2022-08-01T09:11:23.139Z,2.10
2022-08-01T09:14:05.034Z,2.05
2022-08-01T09:16:32.113Z,1.90
2022-08-01T09:19:40.731Z,2.40
2022-08-01T09:22:14.925Z,2.30
2022-08-01T09:24:41.943Z,2.17
2022-08-01T09:27:21.661Z,2.15
2022-08-01T09:29:49.884Z,2.10
2022-08-01T09:32:32.797Z,2.00
2022-08-01T09:35:21.400Z,2.20
2022-08-01T09:37:48.485Z,2.00
2022-08-01T09:40:14.964Z,1.67
2022-08-01T09:42:41.365Z,1.70
2022-08-01T09:45:07.921Z,1.83
2022-08-01T09:47:38.657Z,1.70
2022-08-01T09:50:10.484Z,1.45
2022-08-01T09:52:37.588Z,1.70
2022-08-01T09:55:07.493Z,1.73
2022-08-01T09:57:34.007Z,1.70
2022-08-01T10:00:01.964Z,1.90
2022-08-01T10:02:40.925Z,1.75
2022-08-01T10:05:08.919Z,1.55
2022-08-01T10:07:44.046Z,1.92
2022-08-01T10:10:14.951Z,1.45
2022-08-01T10:12:45.413Z,1.60
2022-08-01T10:15:15.325Z,1.60
2022-08-01T10:17:50.525Z,2.20
2022-08-01T10:20:30.512Z,2.33
2022-08-01T10:23:02.876Z,1.52
2022-08-01T10:25:42.262Z,1.55
2022-08-01T10:28:21.710Z,1.70
2022-08-01T10:30:50.976Z,1.30
2022-08-01T10:33:19.993Z,1.40
2022-08-01T10:36:08.499Z,1.75
2022-08-01T10:38:35.916Z,1.25
2022-08-01T10:41:06.622Z,1.50
2022-08-01T10:43:35.444Z,1.52
2022-08-01T10:46:03.522Z,1.60
2022-08-01T10:48:29.928Z,1.73
2022-08-01T10:50:58.848Z,1.48
2022-08-01T10:53:31.603Z,1.70
2022-08-01T10:56:11.054Z,1.25
2022-08-01T10:58:44.133Z,1.55
2022-08-01T11:01:20.342Z,1.40
2022-08-01T11:03:58.996Z,1.27
2022-08-01T11:06:29.425Z,1.38
2022-08-01T11:08:58.140Z,1.40
2022-08-01T11:11:27.357Z,1.30
2022-08-01T11:14:13.474Z,1.48
2022-08-01T11:16:41.336Z,1.50
2022-08-01T11:19:09.388Z,1.30
2022-08-01T11:21:57.044Z,1.40
2022-08-01T11:24:44.680Z,1.30
2022-08-01T11:27:17.708Z,1.52
2022-08-01T11:30:07.859Z,1.40
2022-08-01T11:32:52.621Z,1.52
2022-08-01T11:35:22.049Z,1.33
2022-08-01T11:37:52.537Z,1.63
2022-08-01T11:40:25.088Z,1.20
2022-08-01T11:43:12.182Z,1.40
2022-08-01T11:45:50.010Z,1.30
2022-08-01T11:48:23.107Z,1.40
2022-08-01T11:50:55.377Z,1.40
2022-08-01T11:53:22.136Z,1.20
2022-08-01T11:55:54.071Z,1.25
2022-08-01T11:58:29.582Z,1.40
2022-08-01T12:00:59.472Z,1.15
2022-08-01T12:03:33.703Z,1.10
2022-08-01T12:06:00.517Z,1.30
2022-08-01T12:08:27.573Z,1.20
2022-08-01T12:11:02.528Z,1.42
2022-08-01T12:13:30.151Z,1.10
2022-08-01T12:15:57.156Z,1.20
2022-08-01T12:18:23.496Z,1.00
2022-08-01T12:20:56.668Z,1.15
2022-08-01T12:23:23.928Z,1.00
2022-08-01T12:25:54.094Z,1.25
2022-08-01T12:28:20.488Z,1.33
2022-08-01T12:30:48.344Z,0.90
2022-08-01T12:33:17.899Z,1.55
2022-08-01T12:35:44.233Z,1.30
2022-08-01T12:38:27.839Z,1.50
2022-08-01T12:40:54.943Z,1.20
2022-08-01T12:43:27.433Z,1.15
2022-08-01T12:45:57.066Z,1.23
2022-08-01T12:48:24.707Z,1.20
2022-08-01T12:50:53.170Z,1.00
2022-08-01T12:53:19.859Z,1.00
2022-08-01T12:55:58.429Z,0.88
2022-08-01T12:58:31.840Z,0.98
2022-08-01T13:01:06.013Z,0.90
2022-08-01T13:03:32.391Z,0.88
2022-08-01T13:05:59.251Z,0.85
2022-08-01T13:08:32.520Z,0.98
2022-08-01T13:11:15.767Z,0.90
2022-08-01T13:13:49.739Z,1.20
2022-08-01T13:16:30.294Z,0.90
2022-08-01T13:19:01.484Z,1.10
2022-08-01T13:21:53.050Z,1.00
2022-08-01T13:24:23.317Z,0.93
2022-08-01T13:26:51.128Z,1.17
2022-08-01T13:29:21.696Z,1.13
2022-08-01T13:31:48.824Z,1.13
2022-08-01T13:34:15.607Z,1.00
2022-08-01T13:36:46.996Z,1.10
2022-08-01T13:39:34.020Z,1.15
2022-08-01T13:42:00.393Z,1.30
2022-08-01T13:44:26.740Z,1.65
2022-08-01T13:46:53.095Z,1.20
2022-08-01T13:49:19.570Z,1.02
2022-08-01T13:51:47.413Z,0.82
2022-08-01T13:54:13.965Z,1.02
2022-08-01T13:56:40.367Z,1.30
2022-08-01T13:59:07.499Z,1.20
2022-08-01T14:01:34.837Z,1.25
2022-08-01T14:04:01.353Z,0.90
2022-08-01T14:06:27.786Z,0.88
2022-08-01T14:08:54.173Z,0.80
2022-08-01T14:11:20.524Z,1.20
2022-08-01T14:13:47.811Z,1.17
2022-08-01T14:16:14.236Z,1.10
2022-08-01T14:18:41.947Z,1.10
2022-08-01T14:21:11.088Z,1.10
2022-08-01T14:23:37.514Z,1.20
2022-08-01T14:26:09.835Z,1.10
2022-08-01T14:28:38.981Z,1.10
2022-08-01T14:31:08.942Z,1.10
2022-08-01T14:33:35.389Z,1.10
2022-08-01T14:36:20.527Z,1.33
2022-08-01T14:38:49.444Z,1.17
2022-08-01T14:41:16.060Z,1.00
2022-08-01T14:43:42.440Z,1.20
2022-08-01T14:46:10.786Z,1.30
2022-08-01T14:48:37.243Z,1.45
2022-08-01T14:51:04.174Z,1.40
2022-08-01T14:53:31.170Z,1.38
2022-08-01T14:55:57.548Z,1.48
2022-08-01T14:58:23.926Z,1.30
2022-08-01T15:00:53.311Z,1.63
2022-08-01T15:03:22.079Z,1.60
2022-08-01T15:05:48.597Z,1.48
2022-08-01T15:08:15.049Z,1.52
2022-08-01T15:10:41.512Z,1.52
2022-08-01T15:13:08.707Z,1.48
2022-08-01T15:15:35.057Z,1.63
2022-08-01T15:18:01.412Z,1.58
2022-08-01T15:20:28.032Z,1.20
2022-08-01T15:22:54.591Z,1.23
2022-08-01T15:25:21.259Z,1.67
2022-08-01T15:27:47.700Z,1.30
2022-08-01T15:30:14.127Z,1.50
2022-08-01T15:32:40.492Z,1.65
2022-08-01T15:35:07.378Z,1.60
2022-08-01T15:37:33.799Z,1.55
2022-08-01T15:40:03.447Z,1.67
2022-08-01T15:42:29.788Z,1.63
2022-08-01T15:44:56.153Z,1.63
2022-08-01T15:47:23.003Z,1.60
2022-08-01T15:49:52.202Z,1.40
2022-08-01T15:52:22.104Z,1.63
2022-08-01T15:54:49.828Z,1.88
2022-08-01T15:57:16.183Z,1.85
2022-08-01T15:59:42.511Z,1.90
2022-08-01T16:02:09.374Z,1.83
2022-08-01T16:04:36.282Z,2.08
2022-08-01T16:07:05.284Z,2.10
2022-08-01T16:09:31.750Z,1.77
2022-08-01T16:11:58.099Z,1.55
2022-08-01T16:14:24.573Z,1.40
2022-08-01T16:16:50.935Z,1.70
2022-08-01T16:19:19.455Z,1.70
2022-08-01T16:21:47.814Z,1.45
2022-08-01T16:24:14.532Z,1.50
2022-08-01T16:26:41.143Z,2.00
2022-08-01T16:29:07.578Z,1.70
2022-08-01T16:31:56.658Z,1.60
2022-08-01T16:34:21.722Z,1.40
2022-08-01T16:36:50.245Z,1.52
2022-08-01T16:39:21.094Z,1.55
2022-08-01T16:41:49.603Z,1.73
2022-08-01T16:44:16.225Z,1.52
2022-08-01T16:46:53.471Z,1.90
2022-08-01T16:49:19.870Z,1.80
2022-08-01T16:51:47.954Z,1.60
2022-08-01T16:54:25.447Z,1.42
2022-08-01T16:56:52.835Z,1.75
2022-08-01T16:59:19.210Z,1.70
2022-08-01T17:02:01.471Z,1.90
2022-08-01T17:04:29.247Z,1.70
2022-08-01T17:06:55.841Z,1.80
2022-08-01T17:09:22.429Z,2.05
2022-08-01T17:11:49.029Z,1.60
2022-08-01T17:14:15.450Z,1.40
2022-08-01T17:16:41.943Z,1.85
2022-08-01T17:19:08.294Z,1.85
2022-08-01T17:21:35.715Z,1.40
2022-08-01T17:24:03.510Z,1.50
2022-08-01T17:26:31.643Z,1.70
2022-08-01T17:28:58.034Z,3.00
2022-08-01T17:31:24.385Z,1.63
2022-08-01T17:33:54.721Z,1.90
2022-08-01T17:36:21.626Z,1.73
2022-08-01T17:38:48.036Z,1.60
2022-08-01T17:41:14.718Z,1.70
2022-08-01T17:43:41.054Z,1.50
2022-08-01T17:46:08.101Z,1.58
2022-08-01T17:48:34.448Z,1.80
2022-08-01T17:51:00.785Z,1.70
2022-08-01T17:53:27.180Z,1.65
2022-08-01T17:55:57.837Z,1.73
2022-08-01T17:58:32.992Z,2.03
2022-08-01T18:01:11.508Z,2.17
2022-08-01T18:03:41.033Z,2.38
2022-08-01T18:06:08.507Z,1.80
2022-08-01T18:08:35.217Z,2.00
2022-08-01T18:11:01.604Z,1.95
2022-08-01T18:13:29.324Z,2.17
2022-08-01T18:15:56.327Z,1.70
2022-08-01T18:18:33.519Z,2.00
2022-08-01T18:21:01.025Z,1.88
2022-08-01T18:23:27.380Z,1.70
2022-08-01T18:25:53.899Z,2.20
2022-08-01T18:28:31.480Z,1.70
2022-08-01T18:31:00.637Z,1.80
2022-08-01T18:33:27.053Z,1.85
2022-08-01T18:35:54.016Z,2.45
2022-08-01T18:38:20.645Z,1.70
2022-08-01T18:40:50.470Z,1.67
2022-08-01T18:43:16.877Z,1.77
2022-08-01T18:45:43.353Z,1.80
2022-08-01T18:48:10.149Z,1.70
2022-08-01T18:50:36.524Z,1.95
2022-08-01T18:53:02.896Z,1.70
2022-08-01T18:55:29.265Z,1.60
2022-08-01T18:57:55.638Z,2.03
2022-08-01T19:00:22.005Z,2.55
2022-08-01T19:02:48.355Z,2.17
2022-08-01T19:05:14.712Z,2.55
2022-08-01T19:08:06.017Z,2.88
2022-08-01T19:10:27.691Z,2.75
2022-08-01T19:12:54.202Z,2.95
2022-08-01T19:15:20.645Z,2.75
2022-08-01T19:17:47.253Z,2.70
2022-08-01T19:20:13.601Z,3.10
2022-08-01T19:22:40.062Z,2.95
2022-08-01T19:25:06.568Z,3.05
2022-08-01T19:27:34.278Z,3.78
2022-08-01T19:30:01.750Z,3.20
2022-08-01T19:32:29.156Z,2.88
2022-08-01T19:35:08.594Z,3.10
2022-08-01T19:37:35.201Z,3.60
2022-08-01T19:40:01.588Z,3.50
2022-08-01T19:42:28.781Z,3.92
2022-08-01T19:44:55.381Z,3.80
2022-08-01T19:47:21.949Z,3.60
2022-08-01T19:49:48.449Z,3.75
2022-08-01T19:52:15.668Z,3.90
2022-08-01T19:54:43.354Z,3.83
2022-08-01T19:57:11.695Z,3.90
2022-08-01T19:59:38.339Z,3.13
2022-08-01T20:02:05.494Z,2.90
2022-08-01T20:04:33.559Z,3.10
2022-08-01T20:07:00.075Z,2.60
2022-08-01T20:09:27.015Z,2.38
2022-08-01T20:11:54.147Z,2.70
2022-08-01T20:14:22.175Z,3.10
2022-08-01T20:16:49.091Z,3.25
2022-08-01T20:19:16.566Z,2.70
2022-08-01T20:21:44.735Z,3.17
2022-08-01T20:24:31.884Z,4.40
2022-08-01T20:26:59.352Z,3.92
2022-08-01T20:29:27.768Z,3.72
2022-08-01T20:31:54.828Z,3.90
2022-08-01T20:34:22.418Z,4.32
2022-08-01T20:36:56.599Z,3.95
2022-08-01T20:39:23.712Z,3.72
2022-08-01T20:41:51.658Z,4.60
2022-08-01T20:44:26.932Z,4.18
2022-08-01T20:46:54.191Z,5.10
2022-08-01T20:49:21.981Z,4.57
2022-08-01T20:51:50.661Z,3.70
2022-08-01T20:54:17.030Z,4.10
2022-08-01T20:57:00.626Z,3.63
2022-08-01T20:59:55.646Z,4.35
2022-08-01T21:02:38.270Z,4.25
2022-08-01T21:05:05.894Z,4.68
2022-08-01T21:07:33.143Z,4.43
2022-08-01T21:10:09.560Z,3.45
2022-08-01T21:12:44.668Z,3.45
2022-08-01T21:15:15.132Z,3.83
2022-08-01T21:17:46.730Z,4.05
2022-08-01T21:20:13.868Z,3.65
2022-08-01T21:22:51.696Z,3.42
2022-08-01T21:25:21.362Z,2.78
2022-08-01T21:27:48.698Z,3.53
2022-08-01T21:30:15.095Z,2.60
2022-08-01T21:32:42.425Z,2.60
2022-08-01T21:35:15.743Z,3.20
2022-08-01T21:37:43.351Z,2.47
2022-08-01T21:40:10.551Z,2.65
2022-08-01T21:42:38.457Z,2.45
2022-08-01T21:45:06.127Z,2.40
2022-08-01T21:47:32.522Z,2.88
2022-08-01T21:50:02.644Z,2.20
2022-08-01T21:52:50.514Z,2.67
2022-08-01T21:55:36.479Z,2.67
2022-08-01T21:58:05.635Z,2.20
2022-08-01T22:00:35.240Z,1.92
2022-08-01T22:03:01.935Z,2.10
2022-08-01T22:05:50.044Z,1.90
2022-08-01T22:08:21.730Z,1.80
2022-08-01T22:10:50.199Z,1.83
2022-08-01T22:13:16.568Z,1.67
2022-08-01T22:15:44.453Z,2.30
2022-08-01T22:18:11.601Z,1.60
2022-08-01T22:20:38.025Z,1.80
2022-08-01T22:23:05.121Z,1.73
2022-08-01T22:25:33.363Z,2.05
2022-08-01T22:28:06.303Z,1.70
2022-08-01T22:30:40.277Z,2.03
2022-08-01T22:33:15.985Z,1.50
2022-08-01T22:35:45.504Z,1.95
2022-08-01T22:38:11.822Z,1.80
2022-08-01T22:40:40.055Z,1.60
2022-08-01T22:43:11.616Z,1.50
2022-08-01T22:45:54.815Z,1.70
2022-08-01T22:48:38.567Z,1.90
2022-08-01T22:51:25.728Z,1.40
2022-08-01T22:54:02.715Z,1.50
2022-08-01T22:56:30.012Z,1.38
2022-08-01T22:58:58.938Z,1.42
2022-08-01T23:01:27.781Z,1.20
2022-08-01T23:03:56.394Z,1.52
2022-08-01T23:06:25.666Z,1.58
2022-08-01T23:08:53.305Z,1.42
2022-08-01T23:11:20.551Z,1.50
2022-08-01T23:13:46.898Z,1.60
2022-08-01T23:16:17.212Z,1.50
2022-08-01T23:18:46.107Z,1.52
2022-08-01T23:21:12.952Z,1.50
2022-08-01T23:23:40.109Z,1.90
2022-08-01T23:26:07.084Z,1.50
2022-08-01T23:28:33.525Z,1.42
2022-08-01T23:31:00.342Z,1.80
2022-08-01T23:33:26.659Z,1.80
2022-08-01T23:35:53.083Z,1.83
2022-08-01T23:38:20.232Z,1.95
2022-08-01T23:40:46.698Z,1.80
2022-08-01T23:43:17.138Z,2.17
2022-08-01T23:46:03.572Z,1.95
2022-08-01T23:48:30.920Z,1.80
2022-08-01T23:50:57.538Z,1.73
2022-08-01T23:53:24.047Z,1.85
2022-08-01T23:55:57.135Z,1.70
2022-08-01T23:58:24.020Z,1.90
