createdAt,value
2023-03-17T00:01:06.619Z,6.60
2023-03-17T00:03:43.324Z,6.60
2023-03-17T00:06:29.961Z,6.60
2023-03-17T00:09:05.732Z,6.60
2023-03-17T00:11:33.772Z,6.60
2023-03-17T00:14:13.172Z,6.60
2023-03-17T00:16:51.632Z,6.60
2023-03-17T00:19:35.122Z,6.60
2023-03-17T00:22:16.140Z,6.60
2023-03-17T00:24:48.769Z,6.60
2023-03-17T00:27:25.971Z,6.60
2023-03-17T00:30:01.817Z,6.60
2023-03-17T00:32:31.064Z,6.50
2023-03-17T00:35:00.129Z,6.50
2023-03-17T00:37:29.068Z,6.60
2023-03-17T00:39:56.928Z,6.50
2023-03-17T00:42:27.481Z,6.60
2023-03-17T00:44:58.925Z,6.60
2023-03-17T00:47:32.480Z,6.50
2023-03-17T00:50:03.109Z,6.60
2023-03-17T00:52:31.804Z,6.60
2023-03-17T00:55:08.245Z,6.60
2023-03-17T00:57:42.312Z,6.60
2023-03-17T01:00:34.367Z,6.50
2023-03-17T01:03:02.945Z,6.50
2023-03-17T01:05:40.486Z,6.40
2023-03-17T01:08:13.752Z,6.40
2023-03-17T01:10:46.243Z,6.40
2023-03-17T01:13:15.776Z,6.40
2023-03-17T01:15:53.686Z,6.40
2023-03-17T01:18:36.520Z,6.40
2023-03-17T01:21:07.642Z,6.30
2023-03-17T01:23:47.984Z,6.30
2023-03-17T01:29:14.784Z,6.30
2023-03-17T01:31:42.148Z,6.30
2023-03-17T01:34:10.226Z,6.30
2023-03-17T01:36:37.588Z,6.30
2023-03-17T01:39:05.174Z,6.20
2023-03-17T01:41:35.551Z,6.30
2023-03-17T01:44:02.514Z,6.20
2023-03-17T01:46:30.093Z,6.20
2023-03-17T01:48:57.166Z,6.10
2023-03-17T01:51:32.504Z,6.20
2023-03-17T01:54:01.794Z,6.20
2023-03-17T01:56:28.977Z,6.20
2023-03-17T01:58:57.680Z,6.20
2023-03-17T02:01:27.963Z,6.20
2023-03-17T02:03:55.264Z,6.20
2023-03-17T02:06:22.272Z,6.20
2023-03-17T02:08:52.162Z,6.20
2023-03-17T02:11:19.427Z,6.10
2023-03-17T02:13:48.705Z,6.10
2023-03-17T02:16:16.516Z,6.10
2023-03-17T02:18:44.011Z,6.10
2023-03-17T02:21:28.382Z,6.20
2023-03-17T02:23:56.258Z,6.20
2023-03-17T02:26:24.703Z,6.10
2023-03-17T02:28:52.150Z,6.10
2023-03-17T02:31:19.414Z,6.10
2023-03-17T02:33:46.221Z,6.10
2023-03-17T02:36:13.677Z,6.10
2023-03-17T02:38:41.206Z,6.10
2023-03-17T02:41:09.769Z,6.20
2023-03-17T02:43:37.281Z,6.20
2023-03-17T02:46:05.774Z,6.20
2023-03-17T02:48:33.296Z,6.10
2023-03-17T02:51:02.308Z,6.10
2023-03-17T02:53:29.204Z,6.20
2023-03-17T02:55:56.384Z,6.20
2023-03-17T02:58:36.193Z,6.20
2023-03-17T03:01:08.401Z,6.10
2023-03-17T03:03:39.131Z,6.10
2023-03-17T03:06:16.976Z,6.10
2023-03-17T03:08:51.164Z,6.10
2023-03-17T03:11:20.636Z,6.20
2023-03-17T03:16:44.661Z,6.20
2023-03-17T03:19:11.585Z,6.20
2023-03-17T03:21:38.439Z,6.20
2023-03-17T03:24:05.840Z,6.20
2023-03-17T03:26:32.847Z,6.20
2023-03-17T03:29:00.234Z,6.20
2023-03-17T03:31:28.247Z,6.20
2023-03-17T03:33:55.168Z,6.20
2023-03-17T03:36:22.461Z,6.20
2023-03-17T03:38:49.364Z,6.20
2023-03-17T03:41:16.324Z,6.30
2023-03-17T03:43:43.098Z,6.20
2023-03-17T03:46:10.264Z,6.20
2023-03-17T03:48:37.447Z,6.20
2023-03-17T03:51:05.769Z,6.20
2023-03-17T03:53:33.499Z,6.20
2023-03-17T03:56:01.125Z,6.20
2023-03-17T03:58:27.911Z,6.10
2023-03-17T04:00:55.313Z,6.10
2023-03-17T04:03:22.098Z,6.10
2023-03-17T04:05:49.051Z,6.10
2023-03-17T04:08:16.520Z,6.00
2023-03-17T04:10:43.301Z,6.00
2023-03-17T04:13:10.185Z,6.00
2023-03-17T04:15:37.574Z,6.00
2023-03-17T04:18:05.265Z,6.00
2023-03-17T04:20:32.586Z,6.00
2023-03-17T04:22:59.730Z,6.00
2023-03-17T04:25:26.995Z,6.00
2023-03-17T04:27:54.478Z,6.00
2023-03-17T04:30:21.322Z,6.00
2023-03-17T04:32:48.222Z,6.00
2023-03-17T04:35:19.864Z,5.90
2023-03-17T04:37:47.980Z,5.90
2023-03-17T04:40:15.412Z,5.90
2023-03-17T04:42:42.278Z,5.90
2023-03-17T04:45:11.289Z,5.90
2023-03-17T04:47:38.512Z,5.90
2023-03-17T04:50:05.934Z,5.90
2023-03-17T04:52:32.919Z,5.90
2023-03-17T04:54:59.798Z,5.90
2023-03-17T04:57:26.724Z,5.90
2023-03-17T04:59:53.531Z,5.90
2023-03-17T05:02:20.314Z,5.90
2023-03-17T05:04:47.970Z,5.90
2023-03-17T05:07:15.062Z,5.90
2023-03-17T05:09:42.038Z,5.90
2023-03-17T05:12:09.913Z,5.90
2023-03-17T05:14:37.246Z,5.90
2023-03-17T05:17:04.391Z,5.90
2023-03-17T05:19:31.235Z,5.80
2023-03-17T05:21:59.376Z,5.90
2023-03-17T05:24:27.020Z,5.80
2023-03-17T05:26:53.792Z,5.80
2023-03-17T05:29:20.817Z,5.80
2023-03-17T05:31:47.534Z,5.80
2023-03-17T05:34:15.224Z,5.80
2023-03-17T05:36:42.277Z,5.80
2023-03-17T05:39:09.155Z,5.80
2023-03-17T05:41:36.323Z,5.80
2023-03-17T05:44:03.217Z,5.80
2023-03-17T05:46:30.690Z,5.80
2023-03-17T05:48:57.527Z,5.80
2023-03-17T05:51:24.301Z,5.80
2023-03-17T05:53:51.647Z,5.80
2023-03-17T05:56:18.526Z,5.80
2023-03-17T05:58:45.684Z,5.80
2023-03-17T06:01:12.655Z,5.80
2023-03-17T06:03:39.435Z,5.80
2023-03-17T06:06:06.722Z,5.90
2023-03-17T06:08:33.506Z,5.90
2023-03-17T06:11:00.766Z,5.90
2023-03-17T06:13:27.550Z,5.90
2023-03-17T06:15:54.418Z,5.90
2023-03-17T06:18:21.455Z,6.00
2023-03-17T06:20:48.248Z,6.00
2023-03-17T06:23:15.910Z,6.00
2023-03-17T06:25:42.636Z,6.00
2023-03-17T06:28:10.244Z,6.10
2023-03-17T06:30:40.527Z,6.10
2023-03-17T06:33:08.150Z,6.10
2023-03-17T06:35:35.435Z,6.10
2023-03-17T06:38:02.252Z,6.10
2023-03-17T06:40:29.555Z,6.10
2023-03-17T06:42:57.077Z,6.10
2023-03-17T06:45:24.062Z,6.20
2023-03-17T06:47:51.190Z,6.20
2023-03-17T06:50:18.117Z,6.20
2023-03-17T06:52:46.704Z,6.20
2023-03-17T06:55:15.794Z,6.20
2023-03-17T06:57:42.629Z,6.30
2023-03-17T07:00:12.566Z,6.20
2023-03-17T07:02:39.884Z,6.30
2023-03-17T07:05:14.130Z,6.30
2023-03-17T07:07:41.250Z,6.40
2023-03-17T07:10:10.352Z,6.40
2023-03-17T07:12:37.565Z,6.50
2023-03-17T07:15:04.866Z,6.50
2023-03-17T07:17:31.728Z,6.50
2023-03-17T07:19:58.475Z,6.60
2023-03-17T07:22:25.294Z,6.70
2023-03-17T07:24:54.669Z,6.70
2023-03-17T07:27:25.227Z,6.80
2023-03-17T07:29:52.776Z,6.80
2023-03-17T07:32:20.074Z,6.80
2023-03-17T07:34:46.926Z,6.80
2023-03-17T07:37:13.954Z,6.80
2023-03-17T07:39:41.081Z,6.90
2023-03-17T07:42:08.170Z,6.90
2023-03-17T07:44:35.112Z,6.90
2023-03-17T07:47:01.905Z,7.00
2023-03-17T07:49:40.730Z,7.00
2023-03-17T07:52:09.160Z,7.10
2023-03-17T07:54:37.043Z,7.20
2023-03-17T07:57:04.162Z,7.20
2023-03-17T07:59:31.647Z,7.30
2023-03-17T08:02:01.281Z,7.30
2023-03-17T08:04:28.862Z,7.40
2023-03-17T08:06:55.760Z,7.40
2023-03-17T08:09:23.289Z,7.50
2023-03-17T08:11:50.609Z,7.60
2023-03-17T08:14:17.522Z,7.70
2023-03-17T08:16:45.985Z,7.80
2023-03-17T08:19:12.834Z,7.90
2023-03-17T08:21:39.749Z,8.00
2023-03-17T08:24:06.679Z,8.10
2023-03-17T08:26:39.584Z,8.10
2023-03-17T08:29:08.037Z,8.20
2023-03-17T08:31:35.043Z,8.30
2023-03-17T08:34:03.548Z,8.40
2023-03-17T08:36:30.661Z,8.50
2023-03-17T08:38:57.763Z,8.60
2023-03-17T08:41:25.393Z,8.60
2023-03-17T08:43:52.406Z,8.60
2023-03-17T08:46:29.792Z,8.70
2023-03-17T08:49:02.321Z,8.80
2023-03-17T08:51:30.884Z,8.90
2023-03-17T08:54:00.913Z,9.00
2023-03-17T08:56:27.909Z,9.00
2023-03-17T08:58:55.165Z,9.10
2023-03-17T09:01:23.086Z,9.10
2023-03-17T09:03:50.913Z,9.30
2023-03-17T09:06:25.358Z,9.30
2023-03-17T09:08:57.386Z,9.50
2023-03-17T09:11:26.035Z,9.50
2023-03-17T09:13:53.050Z,9.60
2023-03-17T09:16:19.965Z,9.70
2023-03-17T09:18:47.037Z,9.80
2023-03-17T09:21:15.053Z,9.90
2023-03-17T09:23:42.626Z,10.00
2023-03-17T09:26:10.237Z,10.10
2023-03-17T09:28:37.283Z,10.30
2023-03-17T09:31:06.137Z,10.40
2023-03-17T09:33:33.152Z,10.50
2023-03-17T09:36:00.153Z,10.60
2023-03-17T09:38:28.367Z,10.70
2023-03-17T09:41:12.196Z,10.90
2023-03-17T09:43:42.928Z,10.90
2023-03-17T09:46:16.168Z,11.00
2023-03-17T09:48:46.939Z,11.00
2023-03-17T09:51:16.835Z,11.10
2023-03-17T09:53:48.682Z,11.20
2023-03-17T09:56:17.965Z,11.20
2023-03-17T09:58:51.158Z,11.40
2023-03-17T10:01:18.646Z,11.40
2023-03-17T10:03:47.178Z,11.50
2023-03-17T10:06:28.170Z,11.50
2023-03-17T10:09:00.886Z,11.60
2023-03-17T10:11:27.887Z,11.60
2023-03-17T10:13:55.069Z,11.70
2023-03-17T10:16:30.694Z,11.70
2023-03-17T10:19:01.315Z,11.80
2023-03-17T10:21:35.082Z,11.90
2023-03-17T10:24:03.782Z,11.90
2023-03-17T10:26:39.730Z,12.00
2023-03-17T10:29:12.549Z,12.00
2023-03-17T10:31:40.570Z,12.10
2023-03-17T10:34:17.996Z,12.20
2023-03-17T10:36:47.901Z,12.20
2023-03-17T10:39:16.956Z,12.30
2023-03-17T10:41:52.556Z,12.30
2023-03-17T10:44:35.717Z,12.40
2023-03-17T10:47:03.641Z,12.40
2023-03-17T10:49:35.118Z,12.40
2023-03-17T10:52:07.547Z,12.50
2023-03-17T10:54:35.923Z,12.60
2023-03-17T10:57:06.174Z,12.60
2023-03-17T10:59:38.181Z,12.70
2023-03-17T11:02:16.777Z,12.70
2023-03-17T11:04:44.183Z,12.80
2023-03-17T11:07:21.837Z,12.80
2023-03-17T11:09:52.516Z,12.80
2023-03-17T11:12:34.182Z,12.80
2023-03-17T11:15:03.696Z,12.80
2023-03-17T11:17:31.418Z,12.80
2023-03-17T11:20:08.123Z,12.90
2023-03-17T11:22:38.953Z,12.90
2023-03-17T11:25:12.761Z,13.00
2023-03-17T11:27:46.997Z,13.00
2023-03-17T11:30:33.069Z,13.00
2023-03-17T11:33:03.092Z,13.00
2023-03-17T11:35:49.302Z,13.10
2023-03-17T11:38:19.052Z,13.10
2023-03-17T11:41:04.886Z,13.10
2023-03-17T11:43:52.936Z,13.20
2023-03-17T11:46:23.091Z,13.20
2023-03-17T11:48:55.170Z,13.30
2023-03-17T11:51:36.138Z,13.30
2023-03-17T11:54:12.537Z,13.30
2023-03-17T11:56:42.337Z,13.40
2023-03-17T11:59:24.420Z,13.50
2023-03-17T12:02:11.179Z,13.60
2023-03-17T12:04:43.495Z,13.60
2023-03-17T12:07:33.509Z,13.70
2023-03-17T12:10:06.409Z,13.80
2023-03-17T12:12:40.287Z,13.80
2023-03-17T12:15:14.863Z,13.90
2023-03-17T12:18:02.757Z,13.90
2023-03-17T12:20:33.753Z,14.00
2023-03-17T12:23:07.550Z,14.00
2023-03-17T12:25:37.640Z,14.10
2023-03-17T12:28:11.158Z,14.10
2023-03-17T12:31:07.555Z,14.10
2023-03-17T12:33:34.514Z,14.10
2023-03-17T12:36:01.543Z,14.10
2023-03-17T12:38:36.289Z,14.10
2023-03-17T12:41:22.572Z,14.20
2023-03-17T12:43:55.889Z,14.20
2023-03-17T12:46:33.716Z,14.20
2023-03-17T12:49:27.028Z,14.30
2023-03-17T12:51:54.148Z,14.30
2023-03-17T12:54:31.522Z,14.30
2023-03-17T12:57:14.525Z,14.30
2023-03-17T12:59:46.568Z,14.40
2023-03-17T13:02:23.188Z,14.40
2023-03-17T13:04:57.951Z,14.40
2023-03-17T13:07:24.848Z,14.50
2023-03-17T13:09:54.888Z,14.50
2023-03-17T13:12:40.045Z,14.60
2023-03-17T13:15:25.479Z,14.60
2023-03-17T13:18:12.577Z,14.60
2023-03-17T13:20:42.299Z,14.60
2023-03-17T13:23:16.305Z,14.70
2023-03-17T13:25:45.360Z,14.70
2023-03-17T13:28:13.264Z,14.70
2023-03-17T13:30:40.037Z,14.90
2023-03-17T13:33:10.031Z,14.90
2023-03-17T13:35:40.360Z,14.90
2023-03-17T13:38:25.866Z,14.90
2023-03-17T13:40:52.711Z,14.90
2023-03-17T13:43:43.030Z,15.00
2023-03-17T13:46:19.898Z,15.00
2023-03-17T13:48:47.098Z,15.00
2023-03-17T13:51:16.967Z,15.10
2023-03-17T13:53:57.571Z,15.10
2023-03-17T13:56:45.472Z,15.10
2023-03-17T13:59:14.143Z,15.10
2023-03-17T14:01:48.348Z,15.10
2023-03-17T14:04:24.951Z,15.10
2023-03-17T14:06:53.626Z,15.20
2023-03-17T14:09:40.414Z,15.20
2023-03-17T14:12:13.136Z,15.20
2023-03-17T14:14:48.308Z,15.30
2023-03-17T14:17:18.976Z,15.30
2023-03-17T14:20:08.120Z,15.30
2023-03-17T14:22:44.939Z,15.30
2023-03-17T14:25:19.418Z,15.30
2023-03-17T14:27:48.033Z,15.30
2023-03-17T14:30:20.544Z,15.30
2023-03-17T14:32:49.091Z,15.30
2023-03-17T14:35:26.094Z,15.30
2023-03-17T14:37:52.854Z,15.20
2023-03-17T14:40:22.474Z,15.30
2023-03-17T14:42:49.522Z,15.30
2023-03-17T14:45:27.634Z,15.20
2023-03-17T14:47:54.699Z,15.30
2023-03-17T14:50:27.541Z,15.20
2023-03-17T14:52:57.931Z,15.20
2023-03-17T14:55:34.126Z,15.20
2023-03-17T14:58:06.524Z,15.20
2023-03-17T15:00:36.417Z,15.20
2023-03-17T15:03:05.196Z,15.20
2023-03-17T15:05:39.903Z,15.20
2023-03-17T15:08:26.445Z,15.30
2023-03-17T15:10:57.561Z,15.20
2023-03-17T15:13:25.461Z,15.20
2023-03-17T15:15:52.221Z,15.20
2023-03-17T15:18:23.564Z,15.20
2023-03-17T15:20:50.424Z,15.20
2023-03-17T15:23:22.198Z,15.10
2023-03-17T15:25:56.346Z,15.10
2023-03-17T15:28:28.445Z,15.10
2023-03-17T15:33:41.256Z,15.00
2023-03-17T15:36:25.515Z,14.90
2023-03-17T15:38:58.030Z,14.90
2023-03-17T15:41:24.860Z,14.80
2023-03-17T15:43:51.842Z,14.80
2023-03-17T15:46:32.263Z,14.80
2023-03-17T15:49:11.536Z,14.80
2023-03-17T15:51:38.373Z,14.80
2023-03-17T15:54:05.275Z,14.70
2023-03-17T15:56:36.374Z,14.70
2023-03-17T15:59:03.338Z,14.70
2023-03-17T16:01:36.445Z,14.70
2023-03-17T16:04:05.786Z,14.70
2023-03-17T16:06:33.931Z,14.70
2023-03-17T16:09:00.797Z,14.70
2023-03-17T16:11:29.730Z,14.70
2023-03-17T16:13:57.484Z,14.70
2023-03-17T16:16:33.916Z,14.70
2023-03-17T16:19:00.924Z,14.70
2023-03-17T16:21:29.322Z,14.70
2023-03-17T16:23:56.322Z,14.60
2023-03-17T16:26:23.472Z,14.60
2023-03-17T16:28:50.882Z,14.50
2023-03-17T16:31:25.484Z,14.60
2023-03-17T16:33:56.644Z,14.60
2023-03-17T16:36:24.637Z,14.50
2023-03-17T16:38:51.596Z,14.50
2023-03-17T16:41:21.036Z,14.40
2023-03-17T16:43:53.638Z,14.40
2023-03-17T16:46:21.220Z,14.40
2023-03-17T16:48:49.419Z,14.30
2023-03-17T16:51:16.418Z,14.30
2023-03-17T16:53:43.306Z,14.30
2023-03-17T16:56:14.467Z,14.30
2023-03-17T16:58:41.733Z,14.20
2023-03-17T17:01:11.697Z,14.20
2023-03-17T17:03:38.805Z,14.20
2023-03-17T17:06:07.134Z,14.10
2023-03-17T17:08:34.045Z,14.10
2023-03-17T17:11:03.904Z,14.00
2023-03-17T17:13:31.602Z,14.00
2023-03-17T17:16:00.393Z,14.00
2023-03-17T17:18:27.587Z,13.90
2023-03-17T17:20:56.917Z,13.90
2023-03-17T17:23:27.722Z,13.80
2023-03-17T17:25:55.533Z,13.80
2023-03-17T17:28:23.658Z,13.70
2023-03-17T17:30:53.838Z,13.70
2023-03-17T17:33:21.326Z,13.70
2023-03-17T17:35:48.896Z,13.60
2023-03-17T17:38:28.716Z,13.60
2023-03-17T17:40:56.883Z,13.50
2023-03-17T17:43:24.505Z,13.50
2023-03-17T17:45:51.927Z,13.40
2023-03-17T17:48:22.593Z,13.30
2023-03-17T17:50:52.053Z,13.30
2023-03-17T17:53:19.139Z,13.30
2023-03-17T17:55:46.804Z,13.20
2023-03-17T17:58:14.747Z,13.20
2023-03-17T18:00:42.118Z,13.20
2023-03-17T18:03:09.186Z,13.20
2023-03-17T18:05:36.138Z,13.20
2023-03-17T18:08:06.181Z,13.20
2023-03-17T18:10:33.763Z,13.20
2023-03-17T18:13:00.754Z,13.10
2023-03-17T18:15:27.946Z,13.10
2023-03-17T18:17:55.242Z,13.10
2023-03-17T18:20:23.479Z,13.10
2023-03-17T18:22:50.848Z,13.10
2023-03-17T18:25:17.727Z,13.10
2023-03-17T18:27:44.824Z,13.00
2023-03-17T18:30:13.416Z,13.00
2023-03-17T18:32:42.839Z,12.90
2023-03-17T18:35:11.821Z,12.90
2023-03-17T18:37:38.868Z,12.90
2023-03-17T18:40:13.814Z,12.90
2023-03-17T18:42:42.181Z,12.90
2023-03-17T18:45:09.985Z,12.90
2023-03-17T18:47:38.813Z,12.80
2023-03-17T18:50:07.129Z,12.90
2023-03-17T18:52:34.817Z,12.80
2023-03-17T18:55:01.926Z,12.80
2023-03-17T18:57:28.745Z,12.80
2023-03-17T18:59:55.614Z,12.80
2023-03-17T19:02:22.864Z,12.80
2023-03-17T19:04:49.780Z,12.70
2023-03-17T19:07:16.775Z,12.70
2023-03-17T19:09:44.630Z,12.70
2023-03-17T19:12:11.498Z,12.70
2023-03-17T19:14:41.316Z,12.70
2023-03-17T19:17:08.752Z,12.70
2023-03-17T19:19:36.691Z,12.70
2023-03-17T19:22:04.025Z,12.70
2023-03-17T19:24:32.122Z,12.70
2023-03-17T19:26:59.052Z,12.60
2023-03-17T19:29:27.720Z,12.60
2023-03-17T19:31:54.561Z,12.60
2023-03-17T19:34:21.572Z,12.70
2023-03-17T19:36:48.458Z,12.60
2023-03-17T19:39:16.621Z,12.60
2023-03-17T19:41:43.457Z,12.60
2023-03-17T19:44:11.141Z,12.60
2023-03-17T19:46:38.005Z,12.60
2023-03-17T19:49:04.954Z,12.60
2023-03-17T19:51:32.853Z,12.50
2023-03-17T19:54:00.221Z,12.50
2023-03-17T19:56:27.934Z,12.40
2023-03-17T19:58:54.934Z,12.40
2023-03-17T20:01:22.826Z,12.40
2023-03-17T20:03:49.882Z,12.40
2023-03-17T20:06:16.866Z,12.30
2023-03-17T20:08:44.204Z,12.30
2023-03-17T20:11:12.080Z,12.30
2023-03-17T20:13:38.951Z,12.30
2023-03-17T20:16:06.316Z,12.20
2023-03-17T20:18:33.517Z,12.20
2023-03-17T20:21:00.569Z,12.20
2023-03-17T20:23:27.705Z,12.20
2023-03-17T20:25:54.524Z,12.10
2023-03-17T20:28:25.095Z,12.10
2023-03-17T20:30:51.891Z,12.10
2023-03-17T20:33:18.863Z,12.10
2023-03-17T20:35:48.889Z,12.00
2023-03-17T20:38:15.974Z,12.00
2023-03-17T20:40:42.701Z,12.00
2023-03-17T20:43:09.699Z,12.00
2023-03-17T20:45:37.053Z,12.00
2023-03-17T20:48:06.109Z,11.90
2023-03-17T20:50:34.400Z,11.90
2023-03-17T20:53:01.632Z,11.90
2023-03-17T20:55:28.902Z,11.80
2023-03-17T20:57:58.689Z,11.80
2023-03-17T21:00:26.233Z,11.80
2023-03-17T21:02:53.215Z,11.80
2023-03-17T21:05:25.013Z,11.80
2023-03-17T21:07:52.634Z,11.70
2023-03-17T21:10:20.830Z,11.70
2023-03-17T21:12:47.730Z,11.70
2023-03-17T21:15:14.913Z,11.70
2023-03-17T21:17:42.409Z,11.70
2023-03-17T21:20:10.948Z,11.70
2023-03-17T21:22:37.679Z,11.70
2023-03-17T21:25:05.029Z,11.70
2023-03-17T21:27:31.855Z,11.70
2023-03-17T21:29:58.632Z,11.70
2023-03-17T21:32:25.739Z,11.70
2023-03-17T21:34:54.294Z,11.60
2023-03-17T21:37:21.552Z,11.70
2023-03-17T21:39:48.475Z,11.70
2023-03-17T21:42:15.213Z,11.70
2023-03-17T21:44:42.239Z,11.70
2023-03-17T21:47:09.035Z,11.70
2023-03-17T21:49:36.015Z,11.80
2023-03-17T21:52:03.331Z,11.70
2023-03-17T21:54:30.787Z,11.70
2023-03-17T21:56:58.266Z,11.70
2023-03-17T21:59:25.423Z,11.70
2023-03-17T22:01:53.255Z,11.80
2023-03-17T22:04:20.420Z,11.70
2023-03-17T22:06:47.203Z,11.80
2023-03-17T22:09:15.089Z,11.80
2023-03-17T22:11:43.039Z,11.80
2023-03-17T22:14:11.825Z,11.80
2023-03-17T22:16:38.901Z,11.80
2023-03-17T22:19:05.888Z,11.80
2023-03-17T22:21:34.985Z,11.80
2023-03-17T22:24:04.839Z,11.80
2023-03-17T22:26:31.532Z,11.70
2023-03-17T22:28:58.478Z,11.70
2023-03-17T22:31:27.115Z,11.70
2023-03-17T22:33:55.385Z,11.70
2023-03-17T22:36:23.424Z,11.70
2023-03-17T22:38:52.888Z,11.70
2023-03-17T22:41:20.833Z,11.70
2023-03-17T22:43:47.784Z,11.70
2023-03-17T22:46:14.911Z,11.70
2023-03-17T22:48:41.869Z,11.70
2023-03-17T22:51:13.170Z,11.70
2023-03-17T22:53:40.370Z,11.70
2023-03-17T22:56:17.096Z,11.70
2023-03-17T22:58:44.472Z,11.70
2023-03-17T23:01:12.357Z,11.70
2023-03-17T23:03:39.880Z,11.70
2023-03-17T23:06:07.602Z,11.70
2023-03-17T23:08:36.068Z,11.70
2023-03-17T23:11:05.830Z,11.70
2023-03-17T23:13:32.808Z,11.70
2023-03-17T23:15:59.838Z,11.70
2023-03-17T23:18:26.691Z,11.70
2023-03-17T23:20:53.426Z,11.70
2023-03-17T23:23:20.328Z,11.70
2023-03-17T23:25:47.447Z,11.70
2023-03-17T23:28:15.524Z,11.70
2023-03-17T23:30:43.419Z,11.70
2023-03-17T23:33:10.491Z,11.70
2023-03-17T23:35:37.959Z,11.70
2023-03-17T23:38:04.954Z,11.60
2023-03-17T23:40:32.512Z,11.60
2023-03-17T23:42:59.829Z,11.60
2023-03-17T23:45:26.604Z,11.70
2023-03-17T23:47:54.242Z,11.60
2023-03-17T23:50:21.461Z,11.60
2023-03-17T23:52:49.285Z,11.60
2023-03-17T23:55:16.828Z,11.60
2023-03-17T23:57:44.259Z,11.60
