createdAt,value
2019-03-15T00:01:07.397Z,1.10
2019-03-15T00:03:37.906Z,1.20
2019-03-15T00:06:08.227Z,1.12
2019-03-15T00:08:38.421Z,1.10
2019-03-15T00:11:08.624Z,1.10
2019-03-15T00:13:38.991Z,1.40
2019-03-15T00:16:08.814Z,1.30
2019-03-15T00:18:38.989Z,1.35
2019-03-15T00:21:09.193Z,1.12
2019-03-15T00:23:39.376Z,1.15
2019-03-15T00:26:11.155Z,1.17
2019-03-15T00:28:41.453Z,1.12
2019-03-15T00:31:11.680Z,1.12
2019-03-15T00:33:42.177Z,1.10
2019-03-15T00:36:12.396Z,1.20
2019-03-15T00:38:42.596Z,1.20
2019-03-15T00:41:12.807Z,1.10
2019-03-15T00:43:42.976Z,1.20
2019-03-15T00:46:13.264Z,1.10
2019-03-15T00:48:45.148Z,1.05
2019-03-15T00:51:15.440Z,1.40
2019-03-15T00:53:45.864Z,1.20
2019-03-15T00:56:16.068Z,1.07
2019-03-15T00:58:46.253Z,1.05
2019-03-15T01:01:16.432Z,1.07
2019-03-15T01:03:46.645Z,1.10
2019-03-15T01:06:16.939Z,1.27
2019-03-15T01:08:48.723Z,1.20
2019-03-15T01:11:18.957Z,1.10
2019-03-15T01:13:49.179Z,0.98
2019-03-15T01:16:19.375Z,1.10
2019-03-15T01:18:49.663Z,1.10
2019-03-15T01:21:19.884Z,1.10
2019-03-15T01:23:50.129Z,1.07
2019-03-15T01:26:20.299Z,1.30
2019-03-15T01:28:50.530Z,1.20
2019-03-15T01:31:22.375Z,1.10
2019-03-15T01:33:52.554Z,1.07
2019-03-15T01:36:22.827Z,1.10
2019-03-15T01:38:53.058Z,1.15
2019-03-15T01:41:23.255Z,1.22
2019-03-15T01:43:53.473Z,1.47
2019-03-15T01:46:25.219Z,1.07
2019-03-15T01:48:55.551Z,1.20
2019-03-15T01:51:25.732Z,1.22
2019-03-15T01:53:56.172Z,1.30
2019-03-15T01:56:26.408Z,1.62
2019-03-15T01:58:59.461Z,1.40
2019-03-15T02:01:30.781Z,1.27
2019-03-15T02:04:01.445Z,1.50
2019-03-15T02:06:31.701Z,1.52
2019-03-15T02:09:02.038Z,1.80
2019-03-15T02:11:32.331Z,1.67
2019-03-15T02:14:02.549Z,2.05
2019-03-15T02:16:32.913Z,1.80
2019-03-15T02:19:03.194Z,2.17
2019-03-15T02:21:33.478Z,1.92
2019-03-15T02:24:03.701Z,2.00
2019-03-15T02:26:34.026Z,2.17
2019-03-15T02:29:04.289Z,2.40
2019-03-15T02:31:35.347Z,2.10
2019-03-15T02:34:05.599Z,2.12
2019-03-15T02:36:35.815Z,1.98
2019-03-15T02:39:06.513Z,2.20
2019-03-15T02:41:36.722Z,2.00
2019-03-15T02:44:06.958Z,2.15
2019-03-15T02:46:37.139Z,1.90
2019-03-15T02:49:08.256Z,2.40
2019-03-15T02:51:40.444Z,1.90
2019-03-15T02:54:10.649Z,2.10
2019-03-15T02:56:42.325Z,2.00
2019-03-15T02:59:12.726Z,2.20
2019-03-15T03:01:42.913Z,1.75
2019-03-15T03:04:14.036Z,2.42
2019-03-15T03:06:44.579Z,2.30
2019-03-15T03:09:14.783Z,2.05
2019-03-15T03:11:44.963Z,2.00
2019-03-15T03:14:15.180Z,2.00
2019-03-15T03:16:46.015Z,2.00
2019-03-15T03:19:16.591Z,1.98
2019-03-15T03:21:46.763Z,1.80
2019-03-15T03:24:16.981Z,1.60
2019-03-15T03:26:47.187Z,1.60
2019-03-15T03:29:17.492Z,1.60
2019-03-15T03:31:49.270Z,1.40
2019-03-15T03:34:19.578Z,1.20
2019-03-15T03:36:52.249Z,1.42
2019-03-15T03:39:22.875Z,1.20
2019-03-15T03:41:53.123Z,1.27
2019-03-15T03:44:23.321Z,1.30
2019-03-15T03:46:55.104Z,1.30
2019-03-15T03:49:25.295Z,1.30
2019-03-15T03:51:55.501Z,1.50
2019-03-15T03:54:25.721Z,1.42
2019-03-15T03:56:55.997Z,1.35
2019-03-15T03:59:27.070Z,1.30
2019-03-15T04:01:57.259Z,1.40
2019-03-15T04:04:27.456Z,1.20
2019-03-15T04:06:57.676Z,1.57
2019-03-15T04:09:27.882Z,1.40
2019-03-15T04:11:58.161Z,1.47
2019-03-15T04:14:28.372Z,1.40
2019-03-15T04:16:58.576Z,1.92
2019-03-15T04:19:28.853Z,1.37
2019-03-15T04:21:59.041Z,1.47
2019-03-15T04:24:29.305Z,1.45
2019-03-15T04:26:59.603Z,1.27
2019-03-15T04:29:29.791Z,1.45
2019-03-15T04:32:00.077Z,1.82
2019-03-15T04:34:31.816Z,1.55
2019-03-15T04:37:02.051Z,1.30
2019-03-15T04:39:32.490Z,1.82
2019-03-15T04:42:02.685Z,1.82
2019-03-15T04:44:32.905Z,1.70
2019-03-15T04:47:03.109Z,1.70
2019-03-15T04:49:33.280Z,1.82
2019-03-15T04:52:03.506Z,1.80
2019-03-15T04:54:33.693Z,2.10
2019-03-15T04:57:05.482Z,2.17
2019-03-15T04:59:35.666Z,2.20
2019-03-15T05:02:05.896Z,1.72
2019-03-15T05:04:36.240Z,2.20
2019-03-15T05:07:06.445Z,2.27
2019-03-15T05:09:36.669Z,2.55
2019-03-15T05:12:06.890Z,2.30
2019-03-15T05:14:37.106Z,2.25
2019-03-15T05:17:07.350Z,2.70
2019-03-15T05:19:37.566Z,2.22
2019-03-15T05:22:09.316Z,2.62
2019-03-15T05:24:39.612Z,2.40
2019-03-15T05:27:09.798Z,2.58
2019-03-15T05:29:40.012Z,2.47
2019-03-15T05:32:10.259Z,3.25
2019-03-15T05:34:40.535Z,2.40
2019-03-15T05:37:10.791Z,2.47
2019-03-15T05:39:41.011Z,2.45
2019-03-15T05:42:11.195Z,2.00
2019-03-15T05:44:41.379Z,2.20
2019-03-15T05:47:13.162Z,1.95
2019-03-15T05:49:43.336Z,2.30
2019-03-15T05:52:13.537Z,1.87
2019-03-15T05:54:43.767Z,2.02
2019-03-15T05:57:13.952Z,1.62
2019-03-15T05:59:44.151Z,1.62
2019-03-15T06:02:14.410Z,1.47
2019-03-15T06:04:44.603Z,1.65
2019-03-15T06:07:14.812Z,1.40
2019-03-15T06:09:45.000Z,1.80
2019-03-15T06:12:15.220Z,1.50
2019-03-15T06:14:46.857Z,1.57
2019-03-15T06:17:17.354Z,1.20
2019-03-15T06:19:47.546Z,1.70
2019-03-15T06:22:17.761Z,1.57
2019-03-15T06:24:47.948Z,1.87
2019-03-15T06:27:18.222Z,1.42
2019-03-15T06:29:48.463Z,1.60
2019-03-15T06:32:18.731Z,1.87
2019-03-15T06:34:48.970Z,1.57
2019-03-15T06:37:19.331Z,1.62
2019-03-15T06:39:49.685Z,1.40
2019-03-15T06:42:20.007Z,1.72
2019-03-15T06:44:57.821Z,1.50
2019-03-15T06:47:22.181Z,1.15
2019-03-15T06:49:52.363Z,1.40
2019-03-15T06:52:22.577Z,2.15
2019-03-15T06:54:52.788Z,1.22
2019-03-15T06:57:22.990Z,1.95
2019-03-15T06:59:53.197Z,1.42
2019-03-15T07:02:23.424Z,1.40
2019-03-15T07:04:54.193Z,1.40
2019-03-15T07:07:24.675Z,1.50
2019-03-15T07:09:54.874Z,1.50
2019-03-15T07:12:25.096Z,1.60
2019-03-15T07:14:55.333Z,1.57
2019-03-15T07:17:27.126Z,1.40
2019-03-15T07:19:57.316Z,1.92
2019-03-15T07:22:27.524Z,2.02
2019-03-15T07:24:57.713Z,1.72
2019-03-15T07:27:27.951Z,1.67
2019-03-15T07:30:00.046Z,2.50
2019-03-15T07:32:31.061Z,1.70
2019-03-15T07:35:01.446Z,3.83
2019-03-15T07:37:31.667Z,1.37
2019-03-15T07:40:01.867Z,1.42
2019-03-15T07:42:32.092Z,1.85
2019-03-15T07:45:02.360Z,2.25
2019-03-15T07:47:32.584Z,1.65
2019-03-15T07:50:02.807Z,2.45
2019-03-15T07:52:32.992Z,2.05
2019-03-15T07:55:03.725Z,3.02
2019-03-15T07:57:33.945Z,1.80
2019-03-15T08:00:07.015Z,1.70
2019-03-15T08:02:37.231Z,2.25
2019-03-15T08:05:08.625Z,1.90
2019-03-15T08:07:44.678Z,1.90
2019-03-15T08:10:13.225Z,1.72
2019-03-15T08:12:43.440Z,1.80
2019-03-15T08:15:13.946Z,1.98
2019-03-15T08:17:44.316Z,2.20
2019-03-15T08:20:15.555Z,1.80
2019-03-15T08:22:45.783Z,2.50
2019-03-15T08:25:15.993Z,2.20
2019-03-15T08:27:46.252Z,2.17
2019-03-15T08:30:17.489Z,2.02
2019-03-15T08:32:48.002Z,3.10
2019-03-15T08:35:18.217Z,3.67
2019-03-15T08:37:48.660Z,2.27
2019-03-15T08:40:19.728Z,2.30
2019-03-15T08:42:51.728Z,2.52
2019-03-15T08:45:22.192Z,2.05
2019-03-15T08:47:52.386Z,1.90
2019-03-15T08:50:24.669Z,2.02
2019-03-15T08:52:55.166Z,2.30
2019-03-15T08:55:25.572Z,2.85
2019-03-15T08:57:55.831Z,2.12
2019-03-15T09:00:26.146Z,1.67
2019-03-15T09:02:56.380Z,1.90
2019-03-15T09:05:26.723Z,2.22
2019-03-15T09:07:56.917Z,2.10
2019-03-15T09:10:27.923Z,2.67
2019-03-15T09:12:58.345Z,2.30
2019-03-15T09:15:28.542Z,2.08
2019-03-15T09:17:59.615Z,1.90
2019-03-15T09:20:30.634Z,2.20
2019-03-15T09:23:01.143Z,3.02
2019-03-15T09:25:31.364Z,1.80
2019-03-15T09:28:01.575Z,1.98
2019-03-15T09:30:32.581Z,2.20
2019-03-15T09:33:03.698Z,2.35
2019-03-15T09:35:35.486Z,2.30
2019-03-15T09:38:05.723Z,2.12
2019-03-15T09:40:36.051Z,2.17
2019-03-15T09:43:06.324Z,2.25
2019-03-15T09:45:38.127Z,1.70
2019-03-15T09:48:08.370Z,5.60
2019-03-15T09:50:50.634Z,1.70
2019-03-15T09:53:10.501Z,2.00
2019-03-15T09:55:40.688Z,1.67
2019-03-15T09:58:10.985Z,1.92
2019-03-15T10:00:41.272Z,2.02
2019-03-15T10:03:22.150Z,1.50
2019-03-15T10:05:44.981Z,3.92
2019-03-15T10:08:15.163Z,2.55
2019-03-15T10:10:48.667Z,3.30
2019-03-15T10:13:17.322Z,2.65
2019-03-15T10:15:47.608Z,1.95
2019-03-15T10:18:18.127Z,2.12
2019-03-15T10:20:48.382Z,1.72
2019-03-15T10:23:18.601Z,1.98
2019-03-15T10:25:51.254Z,2.42
2019-03-15T10:28:21.625Z,1.80
2019-03-15T10:30:51.912Z,1.50
2019-03-15T10:33:22.152Z,1.45
2019-03-15T10:35:54.742Z,2.05
2019-03-15T10:38:25.006Z,1.90
2019-03-15T10:40:55.181Z,1.65
2019-03-15T10:43:25.388Z,2.42
2019-03-15T10:45:57.163Z,2.33
2019-03-15T10:48:27.397Z,1.90
2019-03-15T10:50:57.720Z,1.98
2019-03-15T10:53:27.984Z,1.80
2019-03-15T10:56:00.389Z,2.50
2019-03-15T10:58:30.195Z,1.62
2019-03-15T11:01:00.413Z,1.72
2019-03-15T11:03:30.632Z,1.85
2019-03-15T11:06:00.848Z,1.40
2019-03-15T11:08:31.185Z,1.60
2019-03-15T11:11:01.442Z,1.67
2019-03-15T11:13:31.641Z,1.62
2019-03-15T11:16:03.418Z,1.85
2019-03-15T11:18:33.649Z,1.80
2019-03-15T11:21:03.836Z,2.00
2019-03-15T11:23:34.094Z,1.80
2019-03-15T11:26:13.499Z,1.60
2019-03-15T11:28:37.780Z,1.50
2019-03-15T11:31:07.968Z,1.92
2019-03-15T11:33:38.249Z,2.25
2019-03-15T11:36:08.547Z,1.77
2019-03-15T11:38:38.731Z,2.20
2019-03-15T11:41:10.524Z,3.02
2019-03-15T11:43:40.790Z,2.27
2019-03-15T11:46:11.095Z,2.98
2019-03-15T11:48:41.361Z,2.00
2019-03-15T11:51:11.548Z,2.20
2019-03-15T11:53:41.870Z,2.45
2019-03-15T11:56:12.331Z,2.27
2019-03-15T11:58:42.543Z,2.40
2019-03-15T12:01:12.765Z,1.85
2019-03-15T12:03:52.474Z,2.17
2019-03-15T12:06:14.931Z,3.35
2019-03-15T12:08:45.152Z,2.70
2019-03-15T12:11:15.401Z,1.82
2019-03-15T12:13:45.644Z,2.20
2019-03-15T12:16:15.833Z,2.20
2019-03-15T12:18:48.149Z,2.50
2019-03-15T12:21:18.352Z,2.12
2019-03-15T12:23:48.588Z,2.62
2019-03-15T12:26:18.765Z,2.45
2019-03-15T12:28:49.070Z,2.67
2019-03-15T12:31:20.895Z,2.05
2019-03-15T12:33:51.115Z,2.17
2019-03-15T12:36:21.289Z,2.27
2019-03-15T12:38:51.510Z,3.17
2019-03-15T12:41:24.708Z,3.75
2019-03-15T12:43:53.678Z,2.37
2019-03-15T12:46:23.912Z,3.50
2019-03-15T12:48:55.716Z,3.20
2019-03-15T12:51:32.012Z,2.60
2019-03-15T12:53:59.542Z,2.37
2019-03-15T12:56:29.773Z,3.00
2019-03-15T12:58:59.956Z,2.60
2019-03-15T13:01:30.184Z,2.60
2019-03-15T13:04:00.476Z,4.30
2019-03-15T13:06:30.760Z,2.80
2019-03-15T13:09:01.120Z,2.85
2019-03-15T13:11:31.387Z,3.20
2019-03-15T13:14:01.602Z,2.70
2019-03-15T13:16:31.865Z,2.30
2019-03-15T13:19:02.080Z,2.90
2019-03-15T13:21:32.351Z,2.45
2019-03-15T13:24:02.664Z,2.95
2019-03-15T13:26:35.304Z,3.87
2019-03-15T13:29:05.600Z,2.58
2019-03-15T13:31:35.794Z,2.40
2019-03-15T13:34:06.032Z,1.90
2019-03-15T13:36:36.203Z,2.80
2019-03-15T13:39:06.813Z,2.77
2019-03-15T13:41:37.076Z,1.98
2019-03-15T13:44:07.288Z,2.02
2019-03-15T13:46:37.503Z,2.95
2019-03-15T13:49:07.810Z,1.72
2019-03-15T13:51:39.823Z,2.15
2019-03-15T13:54:10.024Z,2.35
2019-03-15T13:56:40.238Z,2.37
2019-03-15T13:59:10.475Z,2.33
2019-03-15T14:01:40.674Z,1.72
2019-03-15T14:04:10.874Z,1.80
2019-03-15T14:06:41.062Z,2.58
2019-03-15T14:09:11.277Z,1.17
2019-03-15T14:11:41.469Z,1.80
2019-03-15T14:14:11.674Z,1.67
2019-03-15T14:16:42.731Z,1.50
2019-03-15T14:19:12.984Z,1.40
2019-03-15T14:21:43.170Z,1.95
2019-03-15T14:24:13.392Z,1.47
2019-03-15T14:26:43.622Z,2.20
2019-03-15T14:29:13.824Z,1.45
2019-03-15T14:31:44.055Z,1.42
2019-03-15T14:34:14.243Z,1.62
2019-03-15T14:36:44.478Z,2.25
2019-03-15T14:39:15.173Z,1.40
2019-03-15T14:41:47.017Z,1.37
2019-03-15T14:44:18.417Z,1.98
2019-03-15T14:46:49.057Z,1.30
2019-03-15T14:49:19.419Z,1.20
2019-03-15T14:51:49.823Z,3.20
2019-03-15T14:54:20.028Z,3.75
2019-03-15T14:56:50.241Z,1.00
2019-03-15T14:59:20.460Z,0.93
2019-03-15T15:01:50.688Z,1.30
2019-03-15T15:04:20.885Z,1.17
2019-03-15T15:06:51.377Z,1.20
2019-03-15T15:09:21.634Z,2.30
2019-03-15T15:11:51.923Z,1.60
2019-03-15T15:14:22.115Z,1.02
2019-03-15T15:16:52.331Z,1.80
2019-03-15T15:19:22.911Z,1.07
2019-03-15T15:21:53.199Z,2.00
2019-03-15T15:24:23.623Z,1.92
2019-03-15T15:26:53.868Z,1.30
2019-03-15T15:29:25.088Z,1.50
2019-03-15T15:31:55.513Z,1.32
2019-03-15T15:34:25.694Z,1.50
2019-03-15T15:36:55.934Z,1.07
2019-03-15T15:39:26.124Z,1.75
2019-03-15T15:41:58.605Z,1.32
2019-03-15T15:44:29.090Z,1.57
2019-03-15T15:47:00.842Z,1.15
2019-03-15T15:49:31.063Z,1.42
2019-03-15T15:52:01.430Z,1.45
2019-03-15T15:54:31.829Z,1.40
2019-03-15T15:57:03.649Z,1.20
2019-03-15T15:59:33.871Z,1.15
2019-03-15T16:02:08.400Z,1.55
2019-03-15T16:04:37.620Z,1.10
2019-03-15T16:07:07.813Z,1.42
2019-03-15T16:09:38.245Z,1.40
2019-03-15T16:12:08.502Z,1.67
2019-03-15T16:14:38.732Z,1.10
2019-03-15T16:17:10.593Z,0.98
2019-03-15T16:19:40.804Z,1.22
2019-03-15T16:22:11.021Z,0.95
2019-03-15T16:24:41.283Z,1.55
2019-03-15T16:27:11.531Z,1.02
2019-03-15T16:29:41.789Z,0.90
2019-03-15T16:32:12.020Z,1.00
2019-03-15T16:34:42.480Z,0.90
2019-03-15T16:37:12.692Z,0.90
2019-03-15T16:39:42.935Z,1.00
2019-03-15T16:42:13.111Z,1.00
2019-03-15T16:44:43.333Z,0.88
2019-03-15T16:47:13.543Z,1.32
2019-03-15T16:49:43.825Z,0.85
2019-03-15T16:52:14.167Z,1.00
2019-03-15T16:54:45.305Z,1.02
2019-03-15T16:57:15.611Z,1.30
2019-03-15T16:59:45.784Z,1.10
2019-03-15T17:02:16.016Z,1.10
2019-03-15T17:04:46.244Z,0.90
2019-03-15T17:07:16.793Z,1.15
2019-03-15T17:09:47.107Z,1.50
2019-03-15T17:12:17.320Z,1.02
2019-03-15T17:14:47.526Z,1.20
2019-03-15T17:17:17.772Z,1.15
2019-03-15T17:19:48.161Z,1.15
2019-03-15T17:22:18.645Z,0.93
2019-03-15T17:24:48.889Z,1.10
2019-03-15T17:27:19.192Z,1.32
2019-03-15T17:29:49.416Z,1.50
2019-03-15T17:32:19.604Z,1.50
2019-03-15T17:34:49.873Z,1.98
2019-03-15T17:37:20.109Z,2.05
2019-03-15T17:39:50.446Z,2.90
2019-03-15T17:42:22.455Z,2.60
2019-03-15T17:44:52.834Z,2.67
2019-03-15T17:47:23.361Z,2.67
2019-03-15T17:49:53.632Z,2.22
2019-03-15T17:52:24.499Z,3.12
2019-03-15T17:54:54.785Z,2.55
2019-03-15T17:57:25.011Z,2.80
2019-03-15T18:00:18.700Z,3.12
2019-03-15T18:02:48.984Z,2.72
2019-03-15T18:05:19.217Z,3.62
2019-03-15T18:07:49.531Z,3.08
2019-03-15T18:10:19.740Z,3.52
2019-03-15T18:12:50.257Z,3.75
2019-03-15T18:15:20.438Z,3.40
2019-03-15T18:17:50.658Z,3.55
2019-03-15T18:20:21.560Z,3.10
2019-03-15T18:22:51.754Z,3.42
2019-03-15T18:25:21.961Z,3.25
2019-03-15T18:27:52.397Z,4.03
2019-03-15T18:30:22.585Z,3.62
2019-03-15T18:32:52.823Z,3.58
2019-03-15T18:35:33.077Z,3.37
2019-03-15T18:37:54.927Z,3.65
2019-03-15T18:40:25.211Z,3.67
2019-03-15T18:42:57.058Z,4.45
2019-03-15T18:45:27.255Z,3.67
2019-03-15T18:47:57.481Z,4.37
2019-03-15T18:50:28.215Z,3.72
2019-03-15T18:52:58.424Z,3.80
2019-03-15T18:55:28.643Z,4.00
2019-03-15T18:57:58.846Z,4.45
2019-03-15T19:00:29.164Z,4.85
2019-03-15T19:03:00.936Z,4.85
2019-03-15T19:05:31.145Z,4.85
2019-03-15T19:08:01.342Z,4.78
2019-03-15T19:10:33.125Z,4.60
2019-03-15T19:13:03.315Z,4.20
2019-03-15T19:15:33.512Z,4.40
2019-03-15T19:18:03.713Z,5.45
2019-03-15T19:20:33.992Z,5.22
2019-03-15T19:23:04.260Z,5.28
2019-03-15T19:25:34.472Z,4.92
2019-03-15T19:28:04.660Z,5.33
2019-03-15T19:30:34.946Z,5.12
2019-03-15T19:33:05.194Z,5.97
2019-03-15T19:35:36.631Z,5.40
2019-03-15T19:38:06.820Z,4.80
2019-03-15T19:40:37.011Z,5.20
2019-03-15T19:43:07.233Z,5.58
2019-03-15T19:45:37.437Z,5.42
2019-03-15T19:48:09.899Z,5.53
2019-03-15T19:50:40.140Z,5.85
2019-03-15T19:53:10.340Z,5.58
2019-03-15T19:55:40.548Z,6.33
2019-03-15T19:58:10.889Z,5.70
2019-03-15T20:00:41.075Z,5.78
2019-03-15T20:03:11.321Z,6.00
2019-03-15T20:05:41.527Z,6.67
2019-03-15T20:08:11.769Z,5.72
2019-03-15T20:10:42.167Z,6.28
2019-03-15T20:13:12.430Z,6.17
2019-03-15T20:15:42.712Z,5.78
2019-03-15T20:18:13.045Z,7.65
2019-03-15T20:20:43.331Z,5.92
2019-03-15T20:23:13.563Z,5.95
2019-03-15T20:25:43.799Z,6.47
2019-03-15T20:28:14.029Z,5.00
2019-03-15T20:30:51.785Z,5.90
2019-03-15T20:33:16.132Z,6.60
2019-03-15T20:35:47.421Z,6.50
2019-03-15T20:38:17.699Z,5.97
2019-03-15T20:40:47.906Z,6.12
2019-03-15T20:43:18.116Z,6.25
2019-03-15T20:45:48.357Z,6.78
2019-03-15T20:48:18.587Z,6.78
2019-03-15T20:50:48.940Z,6.90
2019-03-15T20:53:19.568Z,7.10
2019-03-15T20:55:49.863Z,6.37
2019-03-15T20:58:22.355Z,6.33
2019-03-15T21:00:52.261Z,5.90
2019-03-15T21:03:24.967Z,6.92
2019-03-15T21:05:55.175Z,6.30
2019-03-15T21:08:25.390Z,6.62
2019-03-15T21:10:55.636Z,5.70
2019-03-15T21:13:25.828Z,6.10
2019-03-15T21:15:56.096Z,6.58
2019-03-15T21:18:26.343Z,6.00
2019-03-15T21:20:56.567Z,6.22
2019-03-15T21:23:26.861Z,6.35
2019-03-15T21:25:57.959Z,6.05
2019-03-15T21:28:28.251Z,6.83
2019-03-15T21:30:58.473Z,6.17
2019-03-15T21:33:29.491Z,6.17
2019-03-15T21:35:59.711Z,7.35
2019-03-15T21:38:31.678Z,7.35
2019-03-15T21:41:02.084Z,6.85
2019-03-15T21:43:32.286Z,6.33
2019-03-15T21:46:02.528Z,5.53
2019-03-15T21:48:32.963Z,5.35
2019-03-15T21:51:03.167Z,5.35
2019-03-15T21:53:33.446Z,5.55
2019-03-15T21:56:03.677Z,5.55
2019-03-15T21:58:33.930Z,5.22
2019-03-15T22:01:04.253Z,5.00
2019-03-15T22:03:34.454Z,4.62
2019-03-15T22:06:06.294Z,4.70
2019-03-15T22:08:36.581Z,4.60
2019-03-15T22:11:20.095Z,4.70
2019-03-15T22:13:41.152Z,3.95
2019-03-15T22:16:11.391Z,4.17
2019-03-15T22:18:43.126Z,3.90
2019-03-15T22:21:13.331Z,4.55
2019-03-15T22:23:43.528Z,4.33
2019-03-15T22:26:13.734Z,4.22
2019-03-15T22:28:43.961Z,4.40
2019-03-15T22:31:16.961Z,4.28
2019-03-15T22:33:47.586Z,3.77
2019-03-15T22:36:19.381Z,4.40
2019-03-15T22:38:49.661Z,4.33
2019-03-15T22:41:19.956Z,4.00
2019-03-15T22:43:50.420Z,4.65
2019-03-15T22:46:20.713Z,3.80
2019-03-15T22:48:50.932Z,3.80
2019-03-15T22:51:21.123Z,4.00
2019-03-15T22:53:51.436Z,3.95
2019-03-15T22:56:21.740Z,3.37
2019-03-15T22:58:51.957Z,3.05
2019-03-15T23:01:30.019Z,3.10
2019-03-15T23:03:55.849Z,2.67
2019-03-15T23:06:27.624Z,2.40
2019-03-15T23:08:57.828Z,2.75
2019-03-15T23:11:28.051Z,2.08
2019-03-15T23:13:58.247Z,2.00
2019-03-15T23:16:28.429Z,2.00
2019-03-15T23:18:58.640Z,1.57
2019-03-15T23:21:28.913Z,1.27
2019-03-15T23:23:59.228Z,1.05
2019-03-15T23:26:31.062Z,1.40
2019-03-15T23:29:01.277Z,1.20
2019-03-15T23:31:42.961Z,1.00
2019-03-15T23:34:03.379Z,0.90
2019-03-15T23:36:33.569Z,1.12
2019-03-15T23:39:05.388Z,0.60
2019-03-15T23:41:35.580Z,0.70
2019-03-15T23:44:05.810Z,0.70
2019-03-15T23:46:36.080Z,0.75
2019-03-15T23:49:06.334Z,0.80
2019-03-15T23:51:36.614Z,0.70
2019-03-15T23:54:08.419Z,0.55
2019-03-15T23:56:38.634Z,0.60
2019-03-15T23:59:08.814Z,0.60
