createdAt,value
2019-03-10T00:00:32.418Z,2.17
2019-03-10T00:03:01.314Z,2.57
2019-03-10T00:05:30.600Z,2.67
2019-03-10T00:08:00.318Z,2.87
2019-03-10T00:10:29.320Z,2.87
2019-03-10T00:12:58.216Z,2.90
2019-03-10T00:15:27.184Z,3.00
2019-03-10T00:17:56.386Z,3.00
2019-03-10T00:20:25.165Z,2.63
2019-03-10T00:22:54.060Z,2.47
2019-03-10T00:25:22.811Z,3.70
2019-03-10T00:27:51.770Z,3.00
2019-03-10T00:30:20.825Z,5.17
2019-03-10T00:32:49.677Z,4.33
2019-03-10T00:35:18.708Z,4.70
2019-03-10T00:37:49.043Z,3.77
2019-03-10T00:41:05.433Z,3.70
2019-03-10T00:44:11.576Z,3.47
2019-03-10T00:47:13.552Z,4.83
2019-03-10T00:50:16.128Z,3.70
2019-03-10T00:53:00.171Z,3.87
2019-03-10T00:55:30.151Z,4.30
2019-03-10T00:58:00.280Z,3.70
2019-03-10T01:00:29.089Z,3.70
2019-03-10T01:02:57.888Z,4.40
2019-03-10T01:05:26.977Z,5.87
2019-03-10T01:07:55.763Z,5.63
2019-03-10T01:10:24.655Z,7.30
2019-03-10T01:12:53.599Z,6.40
2019-03-10T01:15:22.382Z,6.50
2019-03-10T01:17:53.151Z,6.70
2019-03-10T01:20:22.156Z,7.00
2019-03-10T01:22:51.467Z,6.00
2019-03-10T01:25:20.564Z,10.40
2019-03-10T01:27:52.545Z,15.20
2019-03-10T01:30:21.911Z,7.70
2019-03-10T01:33:20.253Z,4.27
2019-03-10T01:35:49.021Z,4.80
2019-03-10T01:38:17.728Z,4.23
2019-03-10T01:40:46.672Z,5.63
2019-03-10T01:43:15.600Z,5.13
2019-03-10T01:45:44.476Z,5.37
2019-03-10T01:48:13.215Z,5.37
2019-03-10T01:50:42.218Z,4.07
2019-03-10T01:53:11.053Z,5.17
2019-03-10T01:55:39.905Z,4.43
2019-03-10T01:58:09.946Z,4.87
2019-03-10T02:00:39.218Z,4.73
2019-03-10T02:03:08.156Z,4.40
2019-03-10T02:05:37.170Z,4.50
2019-03-10T02:08:05.999Z,4.30
2019-03-10T02:10:34.868Z,4.70
2019-03-10T02:13:03.864Z,4.83
2019-03-10T02:15:32.899Z,4.83
2019-03-10T02:18:01.701Z,4.50
2019-03-10T02:20:30.927Z,3.77
2019-03-10T02:22:59.897Z,5.07
2019-03-10T02:25:28.790Z,4.20
2019-03-10T02:28:01.401Z,4.20
2019-03-10T02:30:30.085Z,4.33
2019-03-10T02:32:58.933Z,4.30
2019-03-10T02:35:27.667Z,4.10
2019-03-10T02:37:56.353Z,4.63
2019-03-10T02:40:25.325Z,3.97
2019-03-10T02:42:54.324Z,4.17
2019-03-10T02:45:23.053Z,4.97
2019-03-10T02:47:54.958Z,4.07
2019-03-10T02:50:23.680Z,4.93
2019-03-10T02:52:52.555Z,4.50
2019-03-10T02:55:21.277Z,4.23
2019-03-10T02:57:50.245Z,4.53
2019-03-10T03:00:19.122Z,3.73
2019-03-10T03:02:47.823Z,4.00
2019-03-10T03:05:16.630Z,4.37
2019-03-10T03:07:46.087Z,4.63
2019-03-10T03:10:16.017Z,4.33
2019-03-10T03:12:44.828Z,3.93
2019-03-10T03:15:13.718Z,3.93
2019-03-10T03:17:43.148Z,4.47
2019-03-10T03:20:12.541Z,4.93
2019-03-10T03:22:41.347Z,4.57
2019-03-10T03:25:10.353Z,3.90
2019-03-10T03:27:39.150Z,4.33
2019-03-10T03:30:09.141Z,4.57
2019-03-10T03:32:38.076Z,4.53
2019-03-10T03:35:54.435Z,5.23
2019-03-10T03:38:32.014Z,4.30
2019-03-10T03:41:04.071Z,3.80
2019-03-10T03:43:32.778Z,3.97
2019-03-10T03:46:01.680Z,4.83
2019-03-10T03:48:30.600Z,4.23
2019-03-10T03:50:59.309Z,4.47
2019-03-10T03:53:28.337Z,3.60
2019-03-10T03:55:57.133Z,4.47
2019-03-10T03:58:25.945Z,3.40
2019-03-10T04:01:01.946Z,4.27
2019-03-10T04:03:31.216Z,4.33
2019-03-10T04:06:00.242Z,3.33
2019-03-10T04:08:29.226Z,2.93
2019-03-10T04:10:57.948Z,3.37
2019-03-10T04:13:27.248Z,3.00
2019-03-10T04:15:56.187Z,3.80
2019-03-10T04:18:25.029Z,2.73
2019-03-10T04:20:53.830Z,3.20
2019-03-10T04:23:23.806Z,3.03
2019-03-10T04:25:52.469Z,2.97
2019-03-10T04:28:21.307Z,3.53
2019-03-10T04:30:50.801Z,2.67
2019-03-10T04:33:19.630Z,2.70
2019-03-10T04:35:48.378Z,3.17
2019-03-10T04:38:17.859Z,2.93
2019-03-10T04:40:46.580Z,3.17
2019-03-10T04:43:15.400Z,3.30
2019-03-10T04:45:44.117Z,3.40
2019-03-10T04:48:13.809Z,3.43
2019-03-10T04:50:42.517Z,3.10
2019-03-10T04:53:11.312Z,2.90
2019-03-10T04:55:59.124Z,2.73
2019-03-10T04:58:28.173Z,2.93
2019-03-10T05:00:58.446Z,3.37
2019-03-10T05:03:27.230Z,2.97
2019-03-10T05:05:55.938Z,2.67
2019-03-10T05:08:24.813Z,2.80
2019-03-10T05:10:53.525Z,3.73
2019-03-10T05:13:22.240Z,3.47
2019-03-10T05:15:51.159Z,2.70
2019-03-10T05:18:20.136Z,3.07
2019-03-10T05:20:49.287Z,2.60
2019-03-10T05:23:35.527Z,3.27
2019-03-10T05:26:04.605Z,3.07
2019-03-10T05:28:34.944Z,2.83
2019-03-10T05:31:03.789Z,3.13
2019-03-10T05:33:32.820Z,3.17
2019-03-10T05:36:01.545Z,3.03
2019-03-10T05:38:30.279Z,2.87
2019-03-10T05:40:59.800Z,3.33
2019-03-10T05:43:28.521Z,2.37
2019-03-10T05:45:57.407Z,2.77
2019-03-10T05:48:26.233Z,3.60
2019-03-10T05:50:55.028Z,2.77
2019-03-10T05:53:23.827Z,3.50
2019-03-10T05:55:52.533Z,3.80
2019-03-10T05:58:22.229Z,3.03
2019-03-10T06:00:50.997Z,3.03
2019-03-10T06:03:19.798Z,3.60
2019-03-10T06:05:48.828Z,2.87
2019-03-10T06:08:17.673Z,3.20
2019-03-10T06:10:46.432Z,3.30
2019-03-10T06:13:15.863Z,3.23
2019-03-10T06:15:44.732Z,2.63
2019-03-10T06:18:14.231Z,3.60
2019-03-10T06:20:43.047Z,2.80
2019-03-10T06:23:12.556Z,3.10
2019-03-10T06:25:41.774Z,2.63
2019-03-10T06:28:10.473Z,2.63
2019-03-10T06:30:39.596Z,2.47
2019-03-10T06:33:08.437Z,2.73
2019-03-10T06:35:37.423Z,2.70
2019-03-10T06:38:06.121Z,2.20
2019-03-10T06:40:35.056Z,1.83
2019-03-10T06:43:03.857Z,1.80
2019-03-10T06:45:32.728Z,2.00
2019-03-10T06:48:01.693Z,2.33
2019-03-10T06:50:30.683Z,1.87
2019-03-10T06:52:59.392Z,2.07
2019-03-10T06:55:28.185Z,1.53
2019-03-10T06:57:57.603Z,1.60
2019-03-10T07:00:26.321Z,1.50
2019-03-10T07:02:55.030Z,1.90
2019-03-10T07:05:23.820Z,1.60
2019-03-10T07:07:52.964Z,1.77
2019-03-10T07:10:21.671Z,1.80
2019-03-10T07:12:50.391Z,1.97
2019-03-10T07:15:19.305Z,1.47
2019-03-10T07:17:48.547Z,1.73
2019-03-10T07:20:17.691Z,1.40
2019-03-10T07:22:46.728Z,1.40
2019-03-10T07:25:15.515Z,1.60
2019-03-10T07:27:50.770Z,1.30
2019-03-10T07:30:32.051Z,1.50
2019-03-10T07:33:20.197Z,1.50
2019-03-10T07:35:57.609Z,1.40
2019-03-10T07:38:54.897Z,2.00
2019-03-10T07:41:42.366Z,2.50
2019-03-10T07:44:16.462Z,1.83
2019-03-10T07:46:51.119Z,1.23
2019-03-10T07:49:30.816Z,1.27
2019-03-10T07:52:20.491Z,1.10
2019-03-10T07:55:13.124Z,0.90
2019-03-10T07:58:16.252Z,1.07
2019-03-10T08:00:57.763Z,4.03
2019-03-10T08:03:39.157Z,2.70
2019-03-10T08:06:17.892Z,1.23
2019-03-10T08:09:04.552Z,1.53
2019-03-10T08:11:42.312Z,1.37
2019-03-10T08:14:30.182Z,1.60
2019-03-10T08:17:05.232Z,1.20
2019-03-10T08:19:51.864Z,1.20
2019-03-10T08:22:45.880Z,0.80
2019-03-10T08:25:23.988Z,1.20
2019-03-10T08:28:09.401Z,0.90
2019-03-10T08:31:00.057Z,1.63
2019-03-10T08:33:47.988Z,3.60
2019-03-10T08:36:35.951Z,1.00
2019-03-10T08:39:34.939Z,1.30
2019-03-10T08:42:20.094Z,1.20
2019-03-10T08:44:53.107Z,1.17
2019-03-10T08:47:43.871Z,3.23
2019-03-10T08:50:24.499Z,1.40
2019-03-10T08:52:58.635Z,1.73
2019-03-10T08:55:40.729Z,1.50
2019-03-10T08:58:22.852Z,1.40
2019-03-10T09:01:13.535Z,1.37
2019-03-10T09:04:01.580Z,1.43
2019-03-10T09:06:48.029Z,0.90
2019-03-10T09:09:24.816Z,1.13
2019-03-10T09:12:01.255Z,1.70
2019-03-10T09:14:48.443Z,1.30
2019-03-10T09:17:25.860Z,1.10
2019-03-10T09:20:12.324Z,0.73
2019-03-10T09:22:49.133Z,1.00
2019-03-10T09:25:48.826Z,1.30
2019-03-10T09:28:31.972Z,1.03
2019-03-10T09:31:11.117Z,1.10
2019-03-10T09:34:02.171Z,1.10
2019-03-10T09:36:50.644Z,1.30
2019-03-10T09:39:50.541Z,1.60
2019-03-10T09:42:44.265Z,2.43
2019-03-10T09:45:30.669Z,1.20
2019-03-10T09:48:16.557Z,2.03
2019-03-10T09:51:03.383Z,3.20
2019-03-10T09:53:51.425Z,2.77
2019-03-10T09:56:38.113Z,2.50
2019-03-10T09:59:26.250Z,3.20
2019-03-10T10:02:17.788Z,3.37
2019-03-10T10:04:55.864Z,4.60
2019-03-10T10:07:42.566Z,4.77
2019-03-10T10:10:23.439Z,2.90
2019-03-10T10:13:29.457Z,4.30
2019-03-10T10:16:20.534Z,2.60
2019-03-10T10:19:08.880Z,3.77
2019-03-10T10:22:15.152Z,4.10
2019-03-10T10:25:05.837Z,3.87
2019-03-10T10:27:52.392Z,3.90
2019-03-10T10:30:43.121Z,3.73
2019-03-10T10:33:19.449Z,2.93
2019-03-10T10:36:10.930Z,2.70
2019-03-10T10:38:50.469Z,2.10
2019-03-10T10:41:38.576Z,2.20
2019-03-10T10:44:21.064Z,2.27
2019-03-10T10:47:08.986Z,1.60
2019-03-10T10:49:59.336Z,1.70
2019-03-10T10:52:36.117Z,1.20
2019-03-10T10:55:27.548Z,1.37
2019-03-10T10:58:05.308Z,1.20
2019-03-10T11:00:53.562Z,2.53
2019-03-10T11:31:51.486Z,2.60
2019-03-10T11:34:37.736Z,2.57
2019-03-10T11:37:30.512Z,3.50
2019-03-10T11:40:17.594Z,2.60
2019-03-10T11:42:56.439Z,2.40
2019-03-10T11:45:46.149Z,2.83
2019-03-10T11:48:37.113Z,2.73
2019-03-10T11:51:25.575Z,1.67
2019-03-10T11:54:06.661Z,1.60
2019-03-10T11:57:00.018Z,1.50
2019-03-10T11:59:40.394Z,1.50
2019-03-10T12:02:30.692Z,2.13
2019-03-10T12:05:18.974Z,1.80
2019-03-10T12:16:05.329Z,2.20
2019-03-10T12:18:38.969Z,2.50
2019-03-10T12:21:09.056Z,2.57
2019-03-10T12:23:38.364Z,2.23
2019-03-10T12:26:10.890Z,2.43
2019-03-10T12:28:41.646Z,2.87
2019-03-10T12:31:14.673Z,1.67
2019-03-10T12:33:48.545Z,2.40
2019-03-10T12:39:10.856Z,3.00
2019-03-10T12:41:43.123Z,2.47
2019-03-10T12:46:57.906Z,2.10
2019-03-10T12:49:28.217Z,2.53
2019-03-10T12:51:59.246Z,2.60
2019-03-10T12:54:31.174Z,2.00
2019-03-10T12:57:03.542Z,2.20
2019-03-10T12:59:37.226Z,1.93
2019-03-10T13:05:46.665Z,1.83
2019-03-10T13:08:19.291Z,1.40
2019-03-10T13:10:49.524Z,0.90
2019-03-10T13:13:18.848Z,1.10
2019-03-10T13:15:48.325Z,2.43
2019-03-10T13:18:20.085Z,1.30
2019-03-10T13:20:54.161Z,0.97
2019-03-10T13:23:23.597Z,0.87
2019-03-10T13:25:55.049Z,1.17
2019-03-10T13:28:24.271Z,1.90
2019-03-10T13:30:54.297Z,3.10
2019-03-10T13:33:23.628Z,1.93
2019-03-10T13:35:53.119Z,2.13
2019-03-10T13:38:30.121Z,2.47
2019-03-10T13:41:24.647Z,2.30
2019-03-10T13:43:54.586Z,2.17
2019-03-10T13:46:25.396Z,2.50
2019-03-10T13:48:55.050Z,2.70
2019-03-10T13:51:24.152Z,2.10
2019-03-10T13:53:53.203Z,2.27
2019-03-10T13:56:21.924Z,2.10
2019-03-10T13:58:54.059Z,2.67
2019-03-10T14:01:25.926Z,2.73
2019-03-10T14:03:54.624Z,2.40
2019-03-10T14:09:42.156Z,2.33
2019-03-10T14:12:10.865Z,1.47
2019-03-10T14:15:30.123Z,1.97
2019-03-10T14:18:29.978Z,1.07
2019-03-10T14:21:04.336Z,1.50
2019-03-10T14:24:16.256Z,1.00
2019-03-10T14:26:46.838Z,1.10
2019-03-10T14:29:16.222Z,1.10
2019-03-10T14:31:45.700Z,1.13
2019-03-10T14:34:41.834Z,1.20
2019-03-10T14:37:12.262Z,1.33
2019-03-10T14:39:41.644Z,1.60
2019-03-10T14:42:11.382Z,1.00
2019-03-10T14:44:40.591Z,1.20
2019-03-10T14:47:09.824Z,0.90
2019-03-10T14:49:39.028Z,1.23
2019-03-10T14:52:08.828Z,1.10
2019-03-10T14:54:38.961Z,1.30
2019-03-10T14:57:07.659Z,0.90
2019-03-10T14:59:36.356Z,1.10
2019-03-10T15:02:05.569Z,0.83
2019-03-10T15:04:34.380Z,1.13
2019-03-10T15:07:03.383Z,0.90
2019-03-10T15:09:32.340Z,0.70
2019-03-10T15:12:01.208Z,0.90
2019-03-10T15:14:29.912Z,1.00
2019-03-10T15:17:02.237Z,1.00
2019-03-10T15:19:30.116Z,1.00
2019-03-10T15:21:59.385Z,0.90
2019-03-10T15:24:28.109Z,0.73
2019-03-10T15:26:56.948Z,0.80
2019-03-10T15:29:25.650Z,0.90
2019-03-10T15:31:54.899Z,0.80
2019-03-10T15:34:23.633Z,0.83
2019-03-10T15:36:52.325Z,0.90
2019-03-10T15:39:21.501Z,1.30
2019-03-10T15:41:50.215Z,1.03
2019-03-10T15:44:19.103Z,0.90
2019-03-10T15:46:48.119Z,0.90
2019-03-10T15:49:16.860Z,0.90
2019-03-10T15:51:45.584Z,0.77
2019-03-10T15:54:15.020Z,0.83
2019-03-10T15:56:43.901Z,0.57
2019-03-10T15:59:12.824Z,0.60
2019-03-10T16:01:41.606Z,0.50
2019-03-10T16:04:22.090Z,0.60
2019-03-10T16:06:53.925Z,0.60
2019-03-10T16:09:22.960Z,0.50
2019-03-10T16:11:51.855Z,0.60
2019-03-10T16:14:24.075Z,0.80
2019-03-10T16:16:52.912Z,0.47
2019-03-10T16:19:21.621Z,0.60
2019-03-10T16:21:50.436Z,0.60
2019-03-10T16:24:19.225Z,0.50
2019-03-10T16:26:48.316Z,0.70
2019-03-10T16:29:17.323Z,0.90
2019-03-10T16:31:46.052Z,0.90
2019-03-10T16:34:14.993Z,1.17
2019-03-10T16:36:43.691Z,0.80
2019-03-10T16:39:12.920Z,0.70
2019-03-10T16:41:41.629Z,1.57
2019-03-10T16:44:10.756Z,0.60
2019-03-10T16:46:39.642Z,0.60
2019-03-10T16:49:08.524Z,0.47
2019-03-10T16:51:37.511Z,0.40
2019-03-10T16:54:12.549Z,0.70
2019-03-10T16:56:41.850Z,0.73
2019-03-10T16:59:11.756Z,2.07
2019-03-10T17:01:40.563Z,0.60
2019-03-10T17:04:09.369Z,1.43
2019-03-10T17:06:38.196Z,0.80
2019-03-10T17:09:18.286Z,0.60
2019-03-10T17:11:47.984Z,0.50
2019-03-10T17:14:16.852Z,0.60
2019-03-10T17:16:46.244Z,0.70
2019-03-10T17:19:15.064Z,0.60
2019-03-10T17:21:43.788Z,0.70
2019-03-10T17:24:15.593Z,0.87
2019-03-10T17:26:44.560Z,4.87
2019-03-10T17:29:15.447Z,1.20
2019-03-10T17:31:43.896Z,1.40
2019-03-10T17:34:12.595Z,1.07
2019-03-10T17:36:41.580Z,1.67
2019-03-10T17:39:10.359Z,1.30
2019-03-10T17:41:39.059Z,1.57
2019-03-10T17:44:08.060Z,1.50
2019-03-10T17:46:37.036Z,1.73
2019-03-10T17:49:05.828Z,1.87
2019-03-10T17:51:34.985Z,2.30
2019-03-10T17:54:04.017Z,1.97
2019-03-10T17:56:35.088Z,2.17
2019-03-10T17:59:04.062Z,2.30
2019-03-10T18:01:33.129Z,2.00
2019-03-10T18:04:01.906Z,2.17
2019-03-10T18:06:30.603Z,2.23
2019-03-10T18:08:59.587Z,2.30
2019-03-10T18:11:28.633Z,2.10
2019-03-10T18:13:57.785Z,2.30
2019-03-10T18:16:26.524Z,3.00
2019-03-10T18:18:55.526Z,3.20
2019-03-10T18:21:26.420Z,3.83
2019-03-10T18:23:55.611Z,4.70
2019-03-10T18:26:24.646Z,4.50
2019-03-10T18:28:53.593Z,4.10
2019-03-10T18:31:22.289Z,4.90
2019-03-10T18:33:51.164Z,4.17
2019-03-10T18:36:20.085Z,3.77
2019-03-10T18:38:49.208Z,3.60
2019-03-10T18:41:18.016Z,5.33
2019-03-10T18:43:47.013Z,4.90
2019-03-10T18:46:15.723Z,3.97
2019-03-10T18:48:44.482Z,4.00
2019-03-10T18:51:13.529Z,4.10
2019-03-10T18:53:42.232Z,3.30
2019-03-10T18:56:11.574Z,3.00
2019-03-10T18:58:40.252Z,2.87
2019-03-10T19:01:09.041Z,4.90
2019-03-10T19:03:38.636Z,2.90
2019-03-10T19:06:07.825Z,1.97
2019-03-10T19:08:37.025Z,2.00
2019-03-10T19:11:05.839Z,2.00
2019-03-10T19:13:35.053Z,1.90
2019-03-10T19:16:05.758Z,1.70
2019-03-10T19:18:34.638Z,1.67
2019-03-10T19:21:03.444Z,1.80
2019-03-10T19:23:32.196Z,2.07
2019-03-10T19:26:01.592Z,2.60
2019-03-10T19:28:30.340Z,1.70
2019-03-10T19:30:59.032Z,2.00
2019-03-10T19:33:28.215Z,1.80
2019-03-10T19:35:56.914Z,2.03
2019-03-10T19:38:25.620Z,1.40
2019-03-10T19:40:55.479Z,1.97
2019-03-10T19:43:25.000Z,1.40
2019-03-10T19:45:53.904Z,1.37
2019-03-10T19:48:22.684Z,1.20
2019-03-10T19:50:51.425Z,1.10
2019-03-10T19:53:20.512Z,1.20
2019-03-10T19:55:49.216Z,1.10
2019-03-10T19:58:18.095Z,0.90
2019-03-10T20:00:46.968Z,0.80
2019-03-10T20:03:16.097Z,0.67
2019-03-10T20:05:44.866Z,0.60
2019-03-10T20:08:13.677Z,0.83
2019-03-10T20:10:42.735Z,0.60
2019-03-10T20:13:12.532Z,0.70
2019-03-10T20:15:41.473Z,0.97
2019-03-10T20:18:10.404Z,1.00
2019-03-10T20:20:39.171Z,1.27
2019-03-10T20:23:08.148Z,1.40
2019-03-10T20:25:36.856Z,1.57
2019-03-10T20:28:05.556Z,1.30
2019-03-10T20:30:34.592Z,1.30
2019-03-10T20:33:03.374Z,1.20
2019-03-10T20:35:32.064Z,1.00
2019-03-10T20:38:01.029Z,1.00
2019-03-10T20:40:29.738Z,1.23
2019-03-10T20:42:58.458Z,1.30
2019-03-10T20:45:27.488Z,0.90
2019-03-10T20:47:56.971Z,1.00
2019-03-10T20:50:25.863Z,1.13
2019-03-10T20:52:54.773Z,0.80
2019-03-10T20:55:24.356Z,0.90
2019-03-10T20:57:53.074Z,1.10
2019-03-10T21:00:22.214Z,1.00
2019-03-10T21:02:51.056Z,0.90
2019-03-10T21:05:19.815Z,1.00
2019-03-10T21:07:48.667Z,1.70
2019-03-10T21:10:18.173Z,1.40
2019-03-10T21:12:46.884Z,1.00
2019-03-10T21:15:18.496Z,0.80
2019-03-10T21:17:47.568Z,1.43
2019-03-10T21:20:17.864Z,1.27
2019-03-10T21:22:46.871Z,2.07
2019-03-10T21:25:19.100Z,1.80
2019-03-10T21:27:47.891Z,1.57
2019-03-10T21:30:18.891Z,1.60
2019-03-10T21:32:47.752Z,1.30
2019-03-10T21:35:17.810Z,1.50
2019-03-10T21:37:46.901Z,1.57
2019-03-10T21:40:20.255Z,1.63
2019-03-10T21:42:50.966Z,1.40
2019-03-10T21:45:20.584Z,1.63
2019-03-10T21:47:49.648Z,1.77
2019-03-10T21:50:19.419Z,1.87
2019-03-10T21:52:48.117Z,1.33
2019-03-10T21:55:17.213Z,1.93
2019-03-10T21:57:46.091Z,2.53
2019-03-10T22:00:16.451Z,2.60
2019-03-10T22:02:45.215Z,3.00
2019-03-10T22:05:14.066Z,2.73
2019-03-10T22:07:43.155Z,2.50
2019-03-10T22:10:12.859Z,2.97
2019-03-10T22:12:42.740Z,2.43
2019-03-10T22:15:14.247Z,2.30
2019-03-10T22:17:44.187Z,2.37
2019-03-10T22:20:14.476Z,2.00
2019-03-10T22:22:49.179Z,2.57
2019-03-10T22:25:14.728Z,2.10
2019-03-10T22:27:45.807Z,2.17
2019-03-10T22:30:16.070Z,1.97
2019-03-10T22:32:44.992Z,2.07
2019-03-10T22:35:14.045Z,2.20
2019-03-10T22:37:42.848Z,2.90
2019-03-10T22:40:12.341Z,2.30
2019-03-10T22:42:41.344Z,2.10
2019-03-10T22:45:12.301Z,1.63
2019-03-10T22:47:41.225Z,1.57
2019-03-10T22:50:11.574Z,1.40
2019-03-10T22:52:40.505Z,1.50
2019-03-10T22:55:09.840Z,1.37
2019-03-10T22:57:38.792Z,1.23
2019-03-10T23:00:13.796Z,1.23
2019-03-10T23:02:42.711Z,1.30
2019-03-10T23:05:11.591Z,1.00
2019-03-10T23:07:40.408Z,1.17
2019-03-10T23:10:11.596Z,1.73
2019-03-10T23:12:40.480Z,1.60
2019-03-10T23:15:11.318Z,1.67
2019-03-10T23:17:40.104Z,1.60
2019-03-10T23:20:11.161Z,1.70
2019-03-10T23:22:40.548Z,1.57
2019-03-10T23:25:09.332Z,1.20
2019-03-10T23:27:38.325Z,1.70
2019-03-10T23:30:08.880Z,1.40
2019-03-10T23:32:38.656Z,2.17
2019-03-10T23:35:07.465Z,1.43
2019-03-10T23:37:36.376Z,1.37
2019-03-10T23:40:05.987Z,2.53
2019-03-10T23:42:35.045Z,1.93
2019-03-10T23:45:04.159Z,2.30
2019-03-10T23:47:35.067Z,1.57
2019-03-10T23:50:04.661Z,1.73
2019-03-10T23:52:33.359Z,1.53
2019-03-10T23:55:02.665Z,3.80
2019-03-10T23:57:31.544Z,2.87
