createdAt,value
2018-01-02T00:00:51.973Z,90.62
2018-01-02T00:01:51.910Z,90.58
2018-01-02T00:02:51.844Z,89.91
2018-01-02T00:03:51.781Z,90.53
2018-01-02T00:04:51.717Z,88.92
2018-01-02T00:05:51.652Z,89.01
2018-01-02T00:06:51.590Z,88.63
2018-01-02T00:07:51.525Z,88.82
2018-01-02T00:08:51.460Z,87.87
2018-01-02T00:09:51.398Z,88.06
2018-01-02T00:10:51.332Z,89.01
2018-01-02T00:11:51.269Z,89.11
2018-01-02T00:12:51.206Z,89.11
2018-01-02T00:13:51.142Z,89.11
2018-01-02T00:14:51.077Z,89.11
2018-01-02T00:15:51.014Z,88.82
2018-01-02T00:16:50.951Z,88.35
2018-01-02T00:17:50.886Z,88.54
2018-01-02T00:18:50.822Z,88.92
2018-01-02T00:19:50.759Z,88.92
2018-01-02T00:20:50.694Z,89.01
2018-01-02T00:21:50.629Z,88.82
2018-01-02T00:22:50.568Z,89.29
2018-01-02T00:23:50.501Z,89.11
2018-01-02T00:24:50.438Z,89.01
2018-01-02T00:25:50.376Z,88.73
2018-01-02T00:26:50.310Z,89.20
2018-01-02T00:27:50.248Z,88.16
2018-01-02T00:28:50.182Z,88.25
2018-01-02T00:29:50.120Z,88.73
2018-01-02T00:30:50.053Z,88.25
2018-01-02T00:31:49.992Z,88.82
2018-01-02T00:32:49.927Z,87.49
2018-01-02T00:33:49.860Z,87.77
2018-01-02T00:34:49.799Z,87.68
2018-01-02T00:35:49.733Z,88.44
2018-01-02T00:36:49.669Z,88.06
2018-01-02T00:37:49.606Z,87.97
2018-01-02T00:38:49.543Z,87.59
2018-01-02T00:39:49.479Z,87.64
2018-01-02T00:40:49.415Z,87.77
2018-01-02T00:41:49.351Z,87.21
2018-01-02T00:42:49.286Z,86.79
2018-01-02T00:43:49.224Z,87.49
2018-01-02T00:44:49.159Z,87.83
2018-01-02T00:45:49.095Z,87.21
2018-01-02T00:46:49.030Z,87.45
2018-01-02T00:47:48.968Z,86.88
2018-01-02T00:48:48.906Z,86.79
2018-01-02T00:49:48.839Z,87.83
2018-01-02T00:50:48.776Z,87.54
2018-01-02T00:51:48.711Z,87.16
2018-01-02T00:52:48.646Z,86.50
2018-01-02T00:53:48.589Z,86.41
2018-01-02T00:54:48.517Z,85.93
2018-01-02T00:55:48.457Z,86.98
2018-01-02T00:56:48.390Z,86.88
2018-01-02T00:57:48.324Z,87.54
2018-01-02T00:58:48.261Z,86.98
2018-01-02T00:59:48.202Z,86.41
2018-01-02T01:00:48.135Z,86.69
2018-01-02T01:01:48.071Z,87.07
2018-01-02T01:02:48.006Z,86.98
2018-01-02T01:03:47.942Z,86.79
2018-01-02T01:04:47.875Z,87.26
2018-01-02T01:05:47.811Z,86.98
2018-01-02T01:06:47.748Z,86.50
2018-01-02T01:07:47.685Z,86.98
2018-01-02T01:08:47.626Z,86.69
2018-01-02T01:09:47.555Z,87.07
2018-01-02T01:10:47.492Z,86.41
2018-01-02T01:11:47.429Z,86.31
2018-01-02T01:12:47.364Z,86.60
2018-01-02T01:13:47.299Z,86.79
2018-01-02T01:14:47.238Z,86.22
2018-01-02T01:15:47.171Z,87.26
2018-01-02T01:16:47.104Z,87.07
2018-01-02T01:17:47.043Z,86.31
2018-01-02T01:18:46.977Z,86.22
2018-01-02T01:19:46.914Z,86.03
2018-01-02T01:20:46.849Z,86.98
2018-01-02T01:21:46.786Z,87.45
2018-01-02T01:22:46.726Z,87.26
2018-01-02T01:23:46.659Z,87.16
2018-01-02T01:24:46.596Z,87.73
2018-01-02T01:25:46.528Z,87.07
2018-01-02T01:26:46.464Z,87.83
2018-01-02T01:27:46.403Z,87.83
2018-01-02T01:28:46.338Z,88.11
2018-01-02T01:29:46.276Z,87.83
2018-01-02T01:30:46.209Z,88.02
2018-01-02T01:31:46.145Z,87.64
2018-01-02T01:32:46.115Z,88.11
2018-01-02T01:33:46.015Z,88.21
2018-01-02T01:34:45.954Z,87.73
2018-01-02T01:35:45.886Z,87.54
2018-01-02T01:36:45.822Z,87.16
2018-01-02T01:37:45.757Z,86.88
2018-01-02T01:38:45.697Z,87.64
2018-01-02T01:39:45.631Z,87.83
2018-01-02T01:40:45.568Z,87.64
2018-01-02T01:41:45.502Z,87.54
2018-01-02T01:42:45.442Z,87.83
2018-01-02T01:43:45.376Z,87.92
2018-01-02T01:44:45.319Z,87.64
2018-01-02T01:45:45.245Z,88.40
2018-01-02T01:46:45.184Z,87.64
2018-01-02T01:47:45.121Z,87.26
2018-01-02T01:48:45.054Z,88.30
2018-01-02T01:49:44.990Z,87.26
2018-01-02T01:50:44.926Z,87.54
2018-01-02T01:51:44.866Z,87.35
2018-01-02T01:52:44.800Z,88.21
2018-01-02T01:53:44.736Z,87.26
2018-01-02T01:54:44.672Z,87.64
2018-01-02T01:55:44.605Z,86.98
2018-01-02T01:56:44.548Z,87.54
2018-01-02T01:57:44.491Z,87.64
2018-01-02T01:58:44.421Z,87.16
2018-01-02T01:59:44.352Z,87.54
2018-01-02T02:00:44.288Z,87.64
2018-01-02T02:01:44.229Z,87.64
2018-01-02T02:02:44.160Z,87.45
2018-01-02T02:03:44.097Z,87.83
2018-01-02T02:04:44.033Z,87.54
2018-01-02T02:05:43.966Z,87.54
2018-01-02T02:06:43.904Z,87.45
2018-01-02T02:07:43.838Z,87.92
2018-01-02T02:08:43.773Z,88.40
2018-01-02T02:09:43.712Z,87.64
2018-01-02T02:10:43.647Z,87.64
2018-01-02T02:11:43.584Z,87.35
2018-01-02T02:12:43.520Z,87.92
2018-01-02T02:13:43.455Z,86.69
2018-01-02T02:14:43.394Z,87.97
2018-01-02T02:15:43.329Z,87.40
2018-01-02T02:16:43.268Z,86.93
2018-01-02T02:17:43.199Z,87.35
2018-01-02T02:18:43.136Z,87.07
2018-01-02T02:19:43.071Z,87.83
2018-01-02T02:20:43.024Z,86.79
2018-01-02T02:21:42.943Z,86.88
2018-01-02T02:22:42.880Z,87.12
2018-01-02T02:23:42.816Z,87.26
2018-01-02T02:24:42.752Z,86.45
2018-01-02T02:25:42.689Z,86.83
2018-01-02T02:26:42.626Z,87.21
2018-01-02T02:27:42.561Z,87.16
2018-01-02T02:28:42.501Z,87.02
2018-01-02T02:29:42.432Z,86.74
2018-01-02T02:30:42.374Z,86.88
2018-01-02T02:31:42.304Z,86.98
2018-01-02T02:32:42.237Z,87.07
2018-01-02T02:33:42.179Z,87.16
2018-01-02T02:34:42.114Z,87.21
2018-01-02T02:35:42.048Z,87.02
2018-01-02T02:36:41.987Z,87.16
2018-01-02T02:37:41.925Z,87.07
2018-01-02T02:38:41.856Z,87.02
2018-01-02T02:39:41.793Z,86.79
2018-01-02T02:40:41.730Z,86.74
2018-01-02T02:41:41.662Z,87.12
2018-01-02T02:42:41.602Z,87.16
2018-01-02T02:43:41.540Z,86.31
2018-01-02T02:44:41.475Z,85.74
2018-01-02T02:45:41.411Z,86.41
2018-01-02T02:46:41.344Z,86.50
2018-01-02T02:47:41.282Z,87.07
2018-01-02T02:48:41.217Z,87.35
2018-01-02T02:49:41.152Z,87.07
2018-01-02T02:50:41.091Z,87.35
2018-01-02T02:51:41.026Z,86.88
2018-01-02T02:52:40.961Z,86.31
2018-01-02T02:53:40.897Z,85.88
2018-01-02T02:54:40.832Z,86.45
2018-01-02T02:55:40.767Z,87.12
2018-01-02T02:56:40.704Z,86.60
2018-01-02T02:57:40.639Z,86.31
2018-01-02T02:58:40.576Z,85.74
2018-01-02T02:59:40.518Z,87.26
2018-01-02T03:00:40.451Z,86.35
2018-01-02T03:01:40.389Z,86.98
2018-01-02T03:02:40.323Z,86.79
2018-01-02T03:03:40.257Z,86.41
2018-01-02T03:04:40.195Z,86.31
2018-01-02T03:05:40.131Z,86.41
2018-01-02T03:06:40.065Z,86.26
2018-01-02T03:07:40.003Z,86.26
2018-01-02T03:08:39.939Z,86.07
2018-01-02T03:09:39.877Z,86.35
2018-01-02T03:10:39.814Z,85.97
2018-01-02T03:11:39.746Z,85.69
2018-01-02T03:12:39.690Z,86.07
2018-01-02T03:13:39.619Z,86.45
2018-01-02T03:14:39.557Z,85.88
2018-01-02T03:15:39.492Z,85.69
2018-01-02T03:16:39.428Z,85.97
2018-01-02T03:17:39.365Z,86.41
2018-01-02T03:18:39.301Z,86.12
2018-01-02T03:19:39.239Z,86.31
2018-01-02T03:20:39.175Z,86.03
2018-01-02T03:21:39.112Z,86.22
2018-01-02T03:22:39.046Z,86.03
2018-01-02T03:23:38.982Z,85.93
2018-01-02T03:24:38.922Z,86.22
2018-01-02T03:25:38.854Z,86.41
2018-01-02T03:26:38.791Z,86.22
2018-01-02T03:27:38.727Z,86.98
2018-01-02T03:28:38.666Z,86.31
2018-01-02T03:29:38.603Z,85.93
2018-01-02T03:30:38.537Z,85.74
2018-01-02T03:31:38.478Z,86.12
2018-01-02T03:32:38.410Z,86.31
2018-01-02T03:33:38.346Z,85.65
2018-01-02T03:34:38.284Z,85.65
2018-01-02T03:35:38.219Z,85.93
2018-01-02T03:36:38.156Z,85.46
2018-01-02T03:37:38.091Z,85.84
2018-01-02T03:38:38.027Z,85.36
2018-01-02T03:39:37.964Z,84.61
2018-01-02T03:40:37.900Z,84.74
2018-01-02T03:41:37.836Z,84.80
2018-01-02T03:42:37.774Z,84.65
2018-01-02T03:43:37.711Z,84.70
2018-01-02T03:44:37.646Z,84.61
2018-01-02T03:45:37.582Z,85.46
2018-01-02T03:46:37.520Z,85.84
2018-01-02T03:47:37.454Z,84.70
2018-01-02T03:48:37.393Z,85.55
2018-01-02T03:49:37.326Z,84.70
2018-01-02T03:50:37.263Z,84.51
2018-01-02T03:51:37.198Z,84.70
2018-01-02T03:52:37.135Z,84.23
2018-01-02T03:53:37.073Z,84.61
2018-01-02T03:54:37.009Z,85.36
2018-01-02T03:55:36.944Z,84.51
2018-01-02T03:56:36.881Z,84.61
2018-01-02T03:57:36.819Z,84.80
2018-01-02T03:58:36.752Z,84.36
2018-01-02T03:59:36.692Z,83.94
2018-01-02T04:00:36.626Z,84.46
2018-01-02T04:01:36.564Z,83.94
2018-01-02T04:02:36.495Z,83.89
2018-01-02T04:03:36.433Z,84.55
2018-01-02T04:04:36.371Z,84.99
2018-01-02T04:05:36.308Z,84.51
2018-01-02T04:06:36.246Z,85.08
2018-01-02T04:07:36.182Z,85.17
2018-01-02T04:08:36.118Z,85.36
2018-01-02T04:09:36.052Z,85.08
2018-01-02T04:10:35.989Z,85.36
2018-01-02T04:11:35.926Z,85.08
2018-01-02T04:12:35.863Z,85.55
2018-01-02T04:13:35.813Z,85.84
2018-01-02T04:14:35.736Z,86.12
2018-01-02T04:15:35.672Z,86.12
2018-01-02T04:16:35.606Z,86.79
2018-01-02T04:17:35.543Z,86.98
2018-01-02T04:18:35.480Z,86.88
2018-01-02T04:19:35.415Z,86.98
2018-01-02T04:20:35.355Z,86.79
2018-01-02T04:21:35.288Z,87.16
2018-01-02T04:22:35.225Z,87.16
2018-01-02T04:23:35.175Z,87.07
2018-01-02T04:24:35.100Z,86.88
2018-01-02T04:25:35.034Z,87.16
2018-01-02T04:26:34.973Z,87.07
2018-01-02T04:27:34.909Z,86.31
2018-01-02T04:28:34.846Z,86.88
2018-01-02T04:29:34.779Z,86.41
2018-01-02T04:30:34.716Z,87.16
2018-01-02T04:31:34.651Z,87.07
2018-01-02T04:32:34.590Z,87.16
2018-01-02T04:33:34.524Z,86.31
2018-01-02T04:34:34.461Z,86.12
2018-01-02T04:35:34.401Z,86.79
2018-01-02T04:36:34.334Z,86.88
2018-01-02T04:37:34.269Z,86.69
2018-01-02T04:38:34.209Z,86.50
2018-01-02T04:39:34.143Z,86.50
2018-01-02T04:40:34.081Z,86.98
2018-01-02T04:41:34.016Z,86.79
2018-01-02T04:42:33.951Z,86.88
2018-01-02T04:43:33.888Z,86.50
2018-01-02T04:44:33.828Z,86.60
2018-01-02T04:45:33.766Z,87.26
2018-01-02T04:46:33.696Z,86.22
2018-01-02T04:47:33.633Z,86.22
2018-01-02T04:48:33.569Z,86.31
2018-01-02T04:49:33.505Z,86.31
2018-01-02T04:50:33.443Z,86.31
2018-01-02T04:51:33.377Z,86.31
2018-01-02T04:52:33.315Z,86.31
2018-01-02T04:53:33.249Z,86.22
2018-01-02T04:54:33.211Z,86.22
2018-01-02T04:55:33.124Z,86.12
2018-01-02T04:56:33.062Z,86.22
2018-01-02T04:57:32.993Z,86.22
2018-01-02T04:58:32.932Z,86.22
2018-01-02T04:59:32.868Z,86.31
2018-01-02T05:00:32.805Z,86.22
2018-01-02T05:01:32.747Z,86.31
2018-01-02T05:02:32.677Z,86.31
2018-01-02T05:03:32.611Z,86.50
2018-01-02T05:04:32.550Z,86.31
2018-01-02T05:05:32.484Z,86.03
2018-01-02T05:06:32.420Z,86.22
2018-01-02T05:07:32.368Z,85.84
2018-01-02T05:08:32.294Z,86.12
2018-01-02T05:09:32.230Z,86.03
2018-01-02T05:10:32.167Z,86.12
2018-01-02T05:11:32.105Z,86.22
2018-01-02T05:12:32.041Z,86.22
2018-01-02T05:13:31.975Z,86.12
2018-01-02T05:14:31.911Z,85.36
2018-01-02T05:15:31.846Z,86.12
2018-01-02T05:16:31.783Z,85.65
2018-01-02T05:17:31.721Z,86.03
2018-01-02T05:18:31.655Z,85.65
2018-01-02T05:19:31.595Z,85.84
2018-01-02T05:20:31.532Z,86.22
2018-01-02T05:21:31.466Z,85.93
2018-01-02T05:22:31.400Z,86.03
2018-01-02T05:23:31.337Z,86.41
2018-01-02T05:24:31.273Z,86.22
2018-01-02T05:25:31.209Z,86.31
2018-01-02T05:26:31.149Z,87.16
2018-01-02T05:27:31.081Z,86.22
2018-01-02T05:28:31.016Z,86.31
2018-01-02T05:29:30.957Z,86.31
2018-01-02T05:30:30.935Z,85.84
2018-01-02T05:31:30.827Z,85.27
2018-01-02T05:32:30.770Z,86.22
2018-01-02T05:33:30.701Z,86.03
2018-01-02T05:34:30.636Z,86.22
2018-01-02T05:35:30.572Z,86.31
2018-01-02T05:36:30.513Z,86.22
2018-01-02T05:37:30.444Z,85.93
2018-01-02T05:38:30.382Z,86.03
2018-01-02T05:39:30.320Z,85.93
2018-01-02T05:40:30.255Z,86.41
2018-01-02T05:41:30.191Z,86.31
2018-01-02T05:42:30.131Z,86.12
2018-01-02T05:43:30.065Z,86.22
2018-01-02T05:44:30.056Z,86.22
2018-01-02T05:45:29.934Z,85.84
2018-01-02T05:46:29.870Z,86.22
2018-01-02T05:47:29.809Z,85.84
2018-01-02T05:48:29.748Z,86.12
2018-01-02T05:49:29.679Z,86.41
2018-01-02T05:50:29.616Z,86.31
2018-01-02T05:51:29.554Z,86.41
2018-01-02T05:52:29.491Z,86.41
2018-01-02T05:53:29.426Z,86.03
2018-01-02T05:54:29.361Z,86.31
2018-01-02T05:55:29.298Z,86.41
2018-01-02T05:56:29.235Z,86.50
2018-01-02T05:57:29.173Z,86.22
2018-01-02T05:58:29.107Z,86.88
2018-01-02T05:59:29.043Z,86.41
2018-01-02T06:00:28.980Z,86.31
2018-01-02T06:01:28.920Z,86.98
2018-01-02T06:02:28.852Z,86.31
2018-01-02T06:03:28.788Z,85.93
2018-01-02T06:04:28.727Z,86.22
2018-01-02T06:05:28.664Z,86.31
2018-01-02T06:06:28.596Z,86.22
2018-01-02T06:07:28.536Z,86.31
2018-01-02T06:08:28.476Z,86.03
2018-01-02T06:09:28.410Z,86.12
2018-01-02T06:10:28.343Z,86.31
2018-01-02T06:11:28.279Z,86.22
2018-01-02T06:12:28.215Z,86.31
2018-01-02T06:13:28.154Z,86.88
2018-01-02T06:14:28.089Z,86.12
2018-01-02T06:15:28.025Z,86.12
2018-01-02T06:16:27.959Z,86.12
2018-01-02T06:17:27.898Z,86.41
2018-01-02T06:18:27.837Z,86.12
2018-01-02T06:19:27.770Z,86.98
2018-01-02T06:20:27.708Z,86.03
2018-01-02T06:21:27.646Z,86.12
2018-01-02T06:22:27.579Z,86.12
2018-01-02T06:23:27.515Z,86.03
2018-01-02T06:24:27.448Z,85.84
2018-01-02T06:25:27.388Z,86.12
2018-01-02T06:26:27.327Z,86.60
2018-01-02T06:27:27.260Z,86.03
2018-01-02T06:28:27.196Z,85.84
2018-01-02T06:29:27.140Z,85.84
2018-01-02T06:30:27.069Z,86.12
2018-01-02T06:31:27.007Z,86.22
2018-01-02T06:32:26.941Z,86.31
2018-01-02T06:33:26.880Z,86.22
2018-01-02T06:34:26.816Z,85.84
2018-01-02T06:35:26.752Z,86.22
2018-01-02T06:36:26.691Z,85.84
2018-01-02T06:37:26.628Z,86.12
2018-01-02T06:38:26.561Z,85.84
2018-01-02T06:39:26.504Z,85.08
2018-01-02T06:40:26.437Z,85.84
2018-01-02T06:41:26.370Z,85.84
2018-01-02T06:42:26.306Z,85.74
2018-01-02T06:43:26.242Z,86.22
2018-01-02T06:44:26.184Z,85.27
2018-01-02T06:45:26.117Z,85.55
2018-01-02T06:46:26.053Z,85.55
2018-01-02T06:47:25.989Z,85.36
2018-01-02T06:48:25.926Z,85.65
2018-01-02T06:49:25.861Z,85.84
2018-01-02T06:50:25.800Z,86.03
2018-01-02T06:51:25.738Z,85.74
2018-01-02T06:52:25.671Z,85.55
2018-01-02T06:53:25.606Z,85.60
2018-01-02T06:54:25.546Z,85.36
2018-01-02T06:55:25.482Z,85.88
2018-01-02T06:56:25.421Z,86.50
2018-01-02T06:57:25.356Z,86.03
2018-01-02T06:58:25.292Z,85.03
2018-01-02T06:59:25.229Z,85.65
2018-01-02T07:00:25.163Z,86.31
2018-01-02T07:01:25.100Z,86.22
2018-01-02T07:02:25.082Z,86.45
2018-01-02T07:03:24.974Z,85.84
2018-01-02T07:04:24.945Z,86.12
2018-01-02T07:05:24.845Z,86.03
2018-01-02T07:06:24.782Z,86.41
2018-01-02T07:07:24.721Z,86.22
2018-01-02T07:08:24.655Z,86.12
2018-01-02T07:09:24.592Z,86.16
2018-01-02T07:10:24.531Z,86.12
2018-01-02T07:11:24.472Z,85.84
2018-01-02T07:12:24.405Z,86.22
2018-01-02T07:13:24.340Z,86.35
2018-01-02T07:14:24.276Z,86.07
2018-01-02T07:15:24.217Z,86.22
2018-01-02T07:16:24.148Z,86.22
2018-01-02T07:17:24.085Z,86.16
2018-01-02T07:18:24.023Z,86.50
2018-01-02T07:19:23.958Z,86.88
2018-01-02T07:20:23.895Z,86.98
2018-01-02T07:21:23.831Z,87.16
2018-01-02T07:22:23.772Z,87.16
2018-01-02T07:23:23.708Z,87.16
2018-01-02T07:24:23.640Z,87.54
2018-01-02T07:25:23.576Z,87.35
2018-01-02T07:26:23.514Z,87.83
2018-01-02T07:27:23.452Z,88.21
2018-01-02T07:28:23.388Z,88.30
2018-01-02T07:29:23.325Z,88.21
2018-01-02T07:30:23.260Z,88.78
2018-01-02T07:31:23.197Z,89.25
2018-01-02T07:32:23.134Z,88.30
2018-01-02T07:33:23.068Z,89.30
2018-01-02T07:34:23.005Z,89.20
2018-01-02T07:35:22.944Z,88.92
2018-01-02T07:36:22.880Z,88.73
2018-01-02T07:37:22.813Z,89.96
2018-01-02T07:38:22.752Z,89.30
2018-01-02T07:39:22.689Z,89.58
2018-01-02T07:40:22.627Z,89.58
2018-01-02T07:41:22.560Z,89.58
2018-01-02T07:42:22.498Z,90.34
2018-01-02T07:43:22.436Z,89.58
2018-01-02T07:44:22.372Z,89.58
2018-01-02T07:45:22.304Z,89.87
2018-01-02T07:46:22.243Z,89.87
2018-01-02T07:47:22.185Z,89.87
2018-01-02T07:48:22.118Z,89.30
2018-01-02T07:49:22.050Z,88.92
2018-01-02T07:50:21.987Z,88.82
2018-01-02T07:51:21.924Z,89.11
2018-01-02T07:52:21.860Z,89.11
2018-01-02T07:53:21.795Z,89.39
2018-01-02T07:54:21.730Z,89.30
2018-01-02T07:55:21.668Z,89.77
2018-01-02T07:56:21.605Z,89.68
2018-01-02T07:57:21.541Z,89.77
2018-01-02T07:58:21.481Z,89.30
2018-01-02T07:59:21.412Z,89.87
2018-01-02T08:00:21.349Z,90.25
2018-01-02T08:01:21.281Z,89.68
2018-01-02T08:02:21.221Z,90.34
2018-01-02T08:03:21.165Z,89.58
2018-01-02T08:04:21.096Z,89.53
2018-01-02T08:05:21.030Z,89.15
2018-01-02T08:06:21.024Z,89.15
2018-01-02T08:07:20.902Z,89.82
2018-01-02T08:08:20.841Z,89.34
2018-01-02T08:09:20.776Z,90.39
2018-01-02T08:10:20.712Z,90.39
2018-01-02T08:11:20.649Z,89.34
2018-01-02T08:12:20.586Z,89.06
2018-01-02T08:13:20.523Z,89.25
2018-01-02T08:14:20.461Z,89.25
2018-01-02T08:15:20.393Z,89.82
2018-01-02T08:16:20.331Z,89.72
2018-01-02T08:17:20.268Z,89.63
2018-01-02T08:18:20.205Z,89.34
2018-01-02T08:19:20.147Z,89.44
2018-01-02T08:20:20.081Z,90.29
2018-01-02T08:21:20.014Z,90.39
2018-01-02T08:22:19.949Z,90.29
2018-01-02T08:23:19.889Z,89.72
2018-01-02T08:24:19.826Z,89.25
2018-01-02T08:25:19.770Z,89.06
2018-01-02T08:26:19.698Z,89.82
2018-01-02T08:27:19.635Z,89.06
2018-01-02T08:28:19.572Z,88.96
2018-01-02T08:29:19.510Z,89.82
2018-01-02T08:30:19.447Z,88.96
2018-01-02T08:31:19.380Z,89.15
2018-01-02T08:32:19.320Z,88.59
2018-01-02T08:33:19.254Z,88.49
2018-01-02T08:34:19.192Z,88.40
2018-01-02T08:35:19.129Z,88.59
2018-01-02T08:36:19.068Z,88.68
2018-01-02T08:37:19.002Z,88.40
2018-01-02T08:38:18.941Z,88.59
2018-01-02T08:39:18.878Z,88.59
2018-01-02T08:40:18.818Z,88.78
2018-01-02T08:41:18.752Z,88.02
2018-01-02T08:42:18.687Z,88.21
2018-01-02T08:43:18.625Z,88.21
2018-01-02T08:44:18.562Z,88.59
2018-01-02T08:45:18.499Z,88.40
2018-01-02T08:46:18.435Z,88.30
2018-01-02T08:47:18.379Z,88.49
2018-01-02T08:48:18.312Z,88.40
2018-01-02T08:49:18.245Z,88.40
2018-01-02T08:50:18.176Z,88.11
2018-01-02T08:51:18.122Z,88.11
2018-01-02T08:52:18.058Z,88.40
2018-01-02T08:53:17.995Z,88.78
2018-01-02T08:54:17.932Z,88.02
2018-01-02T08:55:17.869Z,88.11
2018-01-02T08:56:17.805Z,88.30
2018-01-02T08:57:17.743Z,89.15
2018-01-02T08:58:17.678Z,87.59
2018-01-02T08:59:17.617Z,88.35
2018-01-02T09:00:17.555Z,87.30
2018-01-02T09:01:17.490Z,87.02
2018-01-02T09:02:17.426Z,87.68
2018-01-02T09:03:17.366Z,87.21
2018-01-02T09:04:17.301Z,87.30
2018-01-02T09:05:17.237Z,87.21
2018-01-02T09:06:17.174Z,86.83
2018-01-02T09:07:17.113Z,86.93
2018-01-02T09:08:17.050Z,86.83
2018-01-02T09:09:16.985Z,88.44
2018-01-02T09:10:16.925Z,86.16
2018-01-02T09:11:16.862Z,86.45
2018-01-02T09:12:16.806Z,86.64
2018-01-02T09:13:16.734Z,87.16
2018-01-02T09:14:16.673Z,87.35
2018-01-02T09:15:16.609Z,86.21
2018-01-02T09:16:16.548Z,86.21
2018-01-02T09:17:16.484Z,86.40
2018-01-02T09:18:16.420Z,86.87
2018-01-02T09:19:16.378Z,87.06
2018-01-02T09:20:16.294Z,87.16
2018-01-02T09:21:16.235Z,85.64
2018-01-02T09:22:16.174Z,86.21
2018-01-02T09:23:16.108Z,85.36
2018-01-02T09:24:16.046Z,85.36
2018-01-02T09:25:15.980Z,84.69
2018-01-02T09:26:15.919Z,84.41
2018-01-02T09:27:15.859Z,84.41
2018-01-02T09:28:15.795Z,83.36
2018-01-02T09:29:15.731Z,84.03
2018-01-02T09:30:15.668Z,82.89
2018-01-02T09:31:15.606Z,82.51
2018-01-02T09:32:15.544Z,82.32
2018-01-02T09:33:15.482Z,83.74
2018-01-02T09:34:15.418Z,83.08
2018-01-02T09:35:15.358Z,83.55
2018-01-02T09:36:15.293Z,83.27
2018-01-02T09:37:15.228Z,82.32
2018-01-02T09:38:15.166Z,82.42
2018-01-02T09:39:15.106Z,82.13
2018-01-02T09:40:15.044Z,82.32
2018-01-02T09:41:14.979Z,82.98
2018-01-02T09:42:14.915Z,82.04
2018-01-02T09:43:14.856Z,82.23
2018-01-02T09:44:14.793Z,82.13
2018-01-02T09:45:14.729Z,82.32
2018-01-02T09:46:14.665Z,82.13
2018-01-02T09:47:14.604Z,81.41
2018-01-02T09:48:14.546Z,81.41
2018-01-02T09:49:14.479Z,80.27
2018-01-02T09:50:14.417Z,81.41
2018-01-02T09:51:14.353Z,81.23
2018-01-02T09:52:14.293Z,80.75
2018-01-02T09:53:14.228Z,81.04
2018-01-02T09:54:14.166Z,80.94
2018-01-02T09:55:14.104Z,80.43
2018-01-02T09:56:14.042Z,81.18
2018-01-02T09:57:13.980Z,80.37
2018-01-02T09:58:13.924Z,80.80
2018-01-02T09:59:13.855Z,81.13
2018-01-02T10:00:13.793Z,81.23
2018-01-02T10:01:13.731Z,80.37
2018-01-02T10:02:13.668Z,80.94
2018-01-02T10:03:13.605Z,80.75
2018-01-02T10:04:13.545Z,80.75
2018-01-02T10:05:13.483Z,81.13
2018-01-02T10:06:13.421Z,80.46
2018-01-02T10:07:13.358Z,79.42
2018-01-02T10:08:13.298Z,80.56
2018-01-02T10:09:13.236Z,80.27
2018-01-02T10:10:13.171Z,80.84
2018-01-02T10:11:13.112Z,79.71
2018-01-02T10:12:13.048Z,79.33
2018-01-02T10:13:12.985Z,79.90
2018-01-02T10:14:12.926Z,79.14
2018-01-02T10:15:12.861Z,79.99
2018-01-02T10:16:12.798Z,79.71
2018-01-02T10:17:12.736Z,80.65
2018-01-02T10:18:12.675Z,79.71
2018-01-02T10:19:12.613Z,79.14
2018-01-02T10:20:12.552Z,79.14
2018-01-02T10:21:12.490Z,79.80
2018-01-02T10:22:12.427Z,80.08
2018-01-02T10:23:12.366Z,80.08
2018-01-02T10:24:12.306Z,79.99
2018-01-02T10:25:12.243Z,80.18
2018-01-02T10:26:12.179Z,79.52
2018-01-02T10:27:12.117Z,78.75
2018-01-02T10:28:12.056Z,79.61
2018-01-02T10:29:11.997Z,79.61
2018-01-02T10:30:11.935Z,79.14
2018-01-02T10:31:11.871Z,79.42
2018-01-02T10:32:11.808Z,79.90
2018-01-02T10:33:11.749Z,79.52
2018-01-02T10:34:11.683Z,79.04
2018-01-02T10:35:11.623Z,79.99
2018-01-02T10:36:11.561Z,79.90
2018-01-02T10:37:11.498Z,80.08
2018-01-02T10:38:11.436Z,78.75
2018-01-02T10:39:11.377Z,79.52
2018-01-02T10:40:11.315Z,78.47
2018-01-02T10:41:11.251Z,78.38
2018-01-02T10:42:11.193Z,78.00
2018-01-02T10:43:11.128Z,78.66
2018-01-02T10:44:11.063Z,78.00
2018-01-02T10:45:11.006Z,78.47
2018-01-02T10:46:10.940Z,78.66
2018-01-02T10:47:10.877Z,78.56
2018-01-02T10:48:10.819Z,78.13
2018-01-02T10:49:10.752Z,77.47
2018-01-02T10:50:10.732Z,78.32
2018-01-02T10:51:10.630Z,77.37
2018-01-02T10:52:10.567Z,76.80
2018-01-02T10:53:10.504Z,76.99
2018-01-02T10:54:10.444Z,76.99
2018-01-02T10:55:10.382Z,76.32
2018-01-02T10:56:10.319Z,76.99
2018-01-02T10:57:10.256Z,76.23
2018-01-02T10:58:10.194Z,76.52
2018-01-02T10:59:10.134Z,76.42
2018-01-02T11:00:10.072Z,76.52
2018-01-02T11:01:10.010Z,76.52
2018-01-02T11:02:09.949Z,76.52
2018-01-02T11:03:09.888Z,76.61
2018-01-02T11:04:09.825Z,76.71
2018-01-02T11:05:09.762Z,76.52
2018-01-02T11:06:09.700Z,75.95
2018-01-02T11:07:09.641Z,76.42
2018-01-02T11:08:09.577Z,76.32
2018-01-02T11:09:09.514Z,76.52
2018-01-02T11:10:09.453Z,76.04
2018-01-02T11:11:09.392Z,76.32
2018-01-02T11:12:09.329Z,76.99
2018-01-02T11:13:09.266Z,76.90
2018-01-02T11:14:09.206Z,76.86
2018-01-02T11:15:09.144Z,76.29
2018-01-02T11:16:09.080Z,76.48
2018-01-02T11:17:09.019Z,76.76
2018-01-02T11:18:08.958Z,76.76
2018-01-02T11:19:08.895Z,76.39
2018-01-02T11:20:08.833Z,77.05
2018-01-02T11:21:08.770Z,76.76
2018-01-02T11:22:08.709Z,77.43
2018-01-02T11:23:08.648Z,78.09
2018-01-02T11:24:08.586Z,77.62
2018-01-02T11:25:08.523Z,77.24
2018-01-02T11:26:08.464Z,78.38
2018-01-02T11:27:08.401Z,77.43
2018-01-02T11:28:08.339Z,78.85
2018-01-02T11:29:08.276Z,79.90
2018-01-02T11:30:08.216Z,79.52
2018-01-02T11:31:08.153Z,80.46
2018-01-02T11:32:08.095Z,78.85
2018-01-02T11:33:08.030Z,81.13
2018-01-02T11:34:07.967Z,81.47
2018-01-02T11:35:07.905Z,80.80
2018-01-02T11:36:07.842Z,81.56
2018-01-02T11:37:07.781Z,82.13
2018-01-02T11:38:07.720Z,82.04
2018-01-02T11:39:07.656Z,81.37
2018-01-02T11:40:07.602Z,81.27
2018-01-02T11:41:07.537Z,81.27
2018-01-02T11:42:07.470Z,82.13
2018-01-02T11:43:07.409Z,82.17
2018-01-02T11:44:07.348Z,83.12
2018-01-02T11:45:07.286Z,81.32
2018-01-02T11:46:07.225Z,81.51
2018-01-02T11:47:07.163Z,81.13
2018-01-02T11:48:07.100Z,81.88
2018-01-02T11:49:07.037Z,81.13
2018-01-02T11:50:06.978Z,81.98
2018-01-02T11:51:06.913Z,82.51
2018-01-02T11:52:06.852Z,81.85
2018-01-02T11:53:06.787Z,82.32
2018-01-02T11:54:06.728Z,82.32
2018-01-02T11:55:06.666Z,81.94
2018-01-02T11:56:06.606Z,80.90
2018-01-02T11:57:06.541Z,82.04
2018-01-02T11:58:06.479Z,82.13
2018-01-02T11:59:06.422Z,81.85
2018-01-02T12:00:06.356Z,81.85
2018-01-02T12:01:06.293Z,81.27
2018-01-02T12:02:06.236Z,81.75
2018-01-02T12:03:06.170Z,82.04
2018-01-02T12:04:06.108Z,81.32
2018-01-02T12:05:06.047Z,81.13
2018-01-02T12:06:05.983Z,81.23
2018-01-02T12:07:05.921Z,81.41
2018-01-02T12:08:05.867Z,80.18
2018-01-02T12:09:05.795Z,81.04
2018-01-02T12:10:05.736Z,80.84
2018-01-02T12:11:05.675Z,80.46
2018-01-02T12:12:05.612Z,79.90
2018-01-02T12:13:05.549Z,80.27
2018-01-02T12:14:05.493Z,79.84
2018-01-02T12:15:05.427Z,79.65
2018-01-02T12:16:05.363Z,80.60
2018-01-02T12:17:05.299Z,79.27
2018-01-02T12:18:05.238Z,77.37
2018-01-02T12:19:05.179Z,78.03
2018-01-02T12:20:05.116Z,78.32
2018-01-02T12:21:05.054Z,78.13
2018-01-02T12:22:04.990Z,77.47
2018-01-02T12:23:04.929Z,77.75
2018-01-02T12:24:04.882Z,76.80
2018-01-02T12:25:04.807Z,76.61
2018-01-02T12:26:04.745Z,76.14
2018-01-02T12:27:04.682Z,75.76
2018-01-02T12:28:04.622Z,75.04
2018-01-02T12:29:04.558Z,76.18
2018-01-02T12:30:04.498Z,75.23
2018-01-02T12:31:04.437Z,74.85
2018-01-02T12:32:04.380Z,74.94
2018-01-02T12:33:04.316Z,74.37
2018-01-02T12:34:04.251Z,74.75
2018-01-02T12:35:04.196Z,73.71
2018-01-02T12:36:04.131Z,73.90
2018-01-02T12:37:04.069Z,73.61
2018-01-02T12:38:04.009Z,74.56
2018-01-02T12:39:03.945Z,73.14
2018-01-02T12:40:03.886Z,73.52
2018-01-02T12:41:03.821Z,73.67
2018-01-02T12:42:03.762Z,73.48
2018-01-02T12:43:03.704Z,74.52
2018-01-02T12:44:03.639Z,74.43
2018-01-02T12:45:03.582Z,74.27
2018-01-02T12:46:03.518Z,74.56
2018-01-02T12:47:03.454Z,74.66
2018-01-02T12:48:03.393Z,73.14
2018-01-02T12:49:03.330Z,73.04
2018-01-02T12:50:03.277Z,74.37
2018-01-02T12:51:03.209Z,73.42
2018-01-02T12:52:03.148Z,73.14