createdAt,value
2023-01-25T00:01:14.891Z,99.99
2023-01-25T00:06:14.836Z,99.99
2023-01-25T00:11:14.763Z,99.99
2023-01-25T00:16:14.808Z,99.99
2023-01-25T00:21:14.641Z,99.99
2023-01-25T00:26:14.589Z,99.99
2023-01-25T00:31:14.638Z,99.99
2023-01-25T00:36:14.458Z,99.99
2023-01-25T00:41:14.386Z,99.99
2023-01-25T00:46:14.403Z,99.99
2023-01-25T00:51:14.255Z,99.99
2023-01-25T00:56:14.200Z,99.99
2023-01-25T01:01:14.206Z,99.99
2023-01-25T01:06:14.072Z,99.99
2023-01-25T01:11:13.999Z,99.99
2023-01-25T01:16:14.022Z,99.99
2023-01-25T01:21:13.892Z,99.99
2023-01-25T01:26:13.844Z,99.99
2023-01-25T01:31:13.756Z,99.99
2023-01-25T01:36:13.687Z,99.99
2023-01-25T01:41:13.616Z,99.99
2023-01-25T01:46:13.629Z,99.99
2023-01-25T01:51:13.519Z,99.99
2023-01-25T01:56:13.454Z,99.99
2023-01-25T02:01:13.446Z,99.99
2023-01-25T02:06:13.441Z,99.99
2023-01-25T02:11:13.223Z,99.99
2023-01-25T02:16:13.245Z,99.99
2023-01-25T02:21:13.103Z,99.99
2023-01-25T02:26:13.036Z,99.99
2023-01-25T02:31:13.124Z,99.99
2023-01-25T02:36:12.908Z,99.99
2023-01-25T02:41:12.855Z,99.99
2023-01-25T02:46:12.852Z,99.99
2023-01-25T02:51:12.731Z,99.99
2023-01-25T02:56:12.655Z,99.99
2023-01-25T03:01:12.639Z,99.99
2023-01-25T03:06:12.523Z,99.99
2023-01-25T03:11:12.454Z,99.99
2023-01-25T03:16:12.438Z,99.99
2023-01-25T03:21:12.321Z,99.99
2023-01-25T03:26:12.268Z,99.99
2023-01-25T03:31:12.258Z,99.99
2023-01-25T03:36:12.234Z,99.99
2023-01-25T03:41:12.068Z,99.99
2023-01-25T03:46:12.016Z,99.99
2023-01-25T03:51:11.958Z,99.99
2023-01-25T03:56:11.936Z,99.99
2023-01-25T04:01:11.877Z,99.99
2023-01-25T04:06:11.767Z,99.99
2023-01-25T04:11:11.695Z,99.99
2023-01-25T04:16:11.769Z,99.99
2023-01-25T04:21:11.577Z,99.99
2023-01-25T04:26:11.500Z,99.99
2023-01-25T04:31:11.428Z,99.99
2023-01-25T04:36:11.375Z,99.99
2023-01-25T04:41:11.316Z,99.99
2023-01-25T04:46:11.322Z,99.99
2023-01-25T04:51:11.183Z,99.99
2023-01-25T04:56:11.120Z,99.99
2023-01-25T05:01:11.089Z,99.99
2023-01-25T05:06:10.995Z,99.99
2023-01-25T05:11:10.922Z,99.99
2023-01-25T05:16:10.892Z,99.99
2023-01-25T05:21:10.795Z,99.99
2023-01-25T05:26:10.749Z,99.99
2023-01-25T05:31:10.779Z,99.99
2023-01-25T05:36:10.609Z,99.99
2023-01-25T05:41:10.539Z,99.99
2023-01-25T05:46:10.518Z,99.99
2023-01-25T05:51:10.409Z,99.99
2023-01-25T05:56:10.384Z,99.99
2023-01-25T06:01:10.284Z,99.99
2023-01-25T06:06:10.227Z,99.99
2023-01-25T06:11:10.156Z,99.99
2023-01-25T06:16:10.202Z,99.99
2023-01-25T06:21:10.024Z,99.99
2023-01-25T06:26:09.973Z,99.99
2023-01-25T06:31:09.976Z,99.99
2023-01-25T06:36:09.852Z,99.99
2023-01-25T06:41:11.145Z,99.99
2023-01-25T06:46:09.767Z,99.99
2023-01-25T06:51:09.643Z,99.99
2023-01-25T06:56:11.619Z,99.99
2023-01-25T07:01:09.516Z,99.99
2023-01-25T07:06:09.460Z,99.99
2023-01-25T07:11:09.417Z,99.99
2023-01-25T07:16:09.329Z,99.99
2023-01-25T07:21:09.258Z,99.99
2023-01-25T07:26:09.202Z,99.99
2023-01-25T07:31:09.152Z,99.99
2023-01-25T07:36:09.072Z,99.99
2023-01-25T07:41:09.004Z,99.99
2023-01-25T07:46:08.954Z,99.99
2023-01-25T07:51:08.874Z,99.99
2023-01-25T07:56:08.819Z,99.99
2023-01-25T08:01:08.753Z,99.99
2023-01-25T08:06:08.690Z,99.99
2023-01-25T08:11:08.627Z,99.99
2023-01-25T08:16:08.560Z,99.57
2023-01-25T08:21:08.488Z,99.94
2023-01-25T08:26:08.445Z,99.32
2023-01-25T08:31:08.365Z,98.79
2023-01-25T08:36:08.305Z,98.38
2023-01-25T08:41:08.239Z,98.01
2023-01-25T08:46:08.179Z,97.85
2023-01-25T08:51:08.119Z,97.54
2023-01-25T08:56:08.071Z,98.17
2023-01-25T09:01:07.982Z,97.85
2023-01-25T09:06:07.952Z,97.19
2023-01-25T09:11:07.856Z,97.08
2023-01-25T09:16:07.798Z,97.19
2023-01-25T09:21:07.734Z,97.29
2023-01-25T09:26:07.670Z,97.29
2023-01-25T09:31:20.913Z,96.87
2023-01-25T09:36:08.573Z,96.41
2023-01-25T09:41:07.474Z,96.10
2023-01-25T09:46:07.563Z,94.32
2023-01-25T09:51:07.340Z,93.28
2023-01-25T09:56:07.285Z,93.70
2023-01-25T10:01:13.892Z,94.22
2023-01-25T10:06:07.159Z,94.53
2023-01-25T10:11:07.086Z,94.28
2023-01-25T10:16:12.131Z,94.18
2023-01-25T10:21:06.957Z,93.56
2023-01-25T10:26:06.902Z,92.82
2023-01-25T10:31:06.974Z,92.93
2023-01-25T10:36:06.795Z,93.41
2023-01-25T10:41:06.702Z,93.31
2023-01-25T10:46:06.653Z,92.99
2023-01-25T10:51:06.579Z,92.88
2023-01-25T10:56:06.532Z,92.68
2023-01-25T11:01:06.452Z,92.47
2023-01-25T11:06:06.425Z,93.31
2023-01-25T11:11:06.490Z,93.20
2023-01-25T11:16:06.337Z,93.31
2023-01-25T11:21:06.206Z,92.93
2023-01-25T11:26:06.146Z,93.41
2023-01-25T11:31:06.149Z,93.31
2023-01-25T11:36:06.037Z,93.20
2023-01-25T11:41:05.954Z,92.88
2023-01-25T11:46:06.037Z,92.93
2023-01-25T11:51:05.822Z,93.56
2023-01-25T11:56:05.768Z,92.82
2023-01-25T12:01:05.698Z,92.24
2023-01-25T12:06:05.647Z,93.13
2023-01-25T12:11:05.579Z,92.62
2023-01-25T12:16:05.539Z,92.55
2023-01-25T12:21:08.112Z,93.07
2023-01-25T12:26:05.395Z,93.49
2023-01-25T12:31:05.445Z,93.39
2023-01-25T12:36:05.266Z,91.89
2023-01-25T12:41:05.189Z,91.57
2023-01-25T12:46:05.148Z,91.47
2023-01-25T12:51:05.065Z,91.68
2023-01-25T12:56:05.035Z,92.26
2023-01-25T13:01:04.996Z,91.32
2023-01-25T13:06:04.879Z,90.49
2023-01-25T13:11:04.814Z,90.70
2023-01-25T13:16:04.797Z,90.80
2023-01-25T13:21:04.688Z,90.18
2023-01-25T13:26:04.617Z,90.28
2023-01-25T13:31:04.668Z,91.01
2023-01-25T13:36:04.488Z,91.64
2023-01-25T13:41:04.446Z,91.43
2023-01-25T13:46:04.460Z,91.36
2023-01-25T13:51:04.304Z,91.64
2023-01-25T13:56:04.236Z,91.36
2023-01-25T14:01:04.432Z,91.99
2023-01-25T14:06:04.110Z,91.89
2023-01-25T14:11:04.055Z,92.51
2023-01-25T14:16:03.998Z,92.88
2023-01-25T14:21:05.150Z,92.41
2023-01-25T14:26:03.851Z,92.10
2023-01-25T14:31:03.808Z,91.89
2023-01-25T14:36:16.103Z,93.03
2023-01-25T14:41:04.691Z,93.66
2023-01-25T14:46:03.722Z,93.24
2023-01-25T14:51:03.541Z,92.82
2023-01-25T14:56:03.473Z,92.93
2023-01-25T15:01:03.485Z,92.66
2023-01-25T15:06:03.346Z,92.76
2023-01-25T15:11:03.332Z,92.66
2023-01-25T15:16:03.210Z,92.87
2023-01-25T15:21:03.153Z,92.97
2023-01-25T15:26:03.087Z,93.39
2023-01-25T15:31:03.117Z,93.49
2023-01-25T15:36:02.957Z,93.70
2023-01-25T15:41:02.912Z,93.49
2023-01-25T15:46:02.929Z,93.60
2023-01-25T15:51:02.777Z,93.54
2023-01-25T15:56:02.711Z,93.75
2023-01-25T16:01:02.668Z,93.26
2023-01-25T16:06:02.577Z,94.00
2023-01-25T16:11:02.521Z,94.10
2023-01-25T16:16:02.451Z,94.51
2023-01-25T16:21:02.394Z,94.62
2023-01-25T16:26:02.322Z,94.73
2023-01-25T16:31:02.385Z,95.04
2023-01-25T16:36:02.195Z,94.83
2023-01-25T16:41:02.142Z,95.14
2023-01-25T16:46:02.124Z,95.20
2023-01-25T16:51:02.012Z,94.89
2023-01-25T16:56:01.948Z,94.68
2023-01-25T17:01:01.929Z,94.47
2023-01-25T17:06:01.835Z,94.79
2023-01-25T17:11:01.757Z,94.89
2023-01-25T17:16:01.766Z,94.79
2023-01-25T17:21:01.637Z,95.20
2023-01-25T17:26:01.564Z,94.83
2023-01-25T17:31:01.633Z,94.51
2023-01-25T17:36:01.444Z,94.31
2023-01-25T17:41:01.376Z,94.51
2023-01-25T17:46:01.332Z,94.20
2023-01-25T17:51:01.249Z,94.41
2023-01-25T17:56:01.175Z,94.31
2023-01-25T18:01:13.073Z,94.41
2023-01-25T18:06:02.080Z,94.31
2023-01-25T18:11:01.005Z,94.62
2023-01-25T18:16:00.940Z,95.04
2023-01-25T18:21:00.865Z,95.25
2023-01-25T18:26:00.800Z,94.73
2023-01-25T18:31:00.870Z,94.62
2023-01-25T18:36:02.732Z,94.62
2023-01-25T18:41:00.618Z,94.51
2023-01-25T18:46:00.541Z,94.62
2023-01-25T18:51:00.479Z,94.47
2023-01-25T18:56:00.409Z,94.58
2023-01-25T19:01:00.350Z,94.68
2023-01-25T19:06:00.277Z,94.47
2023-01-25T19:11:00.221Z,93.95
2023-01-25T19:16:00.259Z,94.16
2023-01-25T19:21:00.107Z,94.16
2023-01-25T19:26:00.031Z,94.37
2023-01-25T19:31:00.105Z,94.58
2023-01-25T19:35:59.892Z,94.58
2023-01-25T19:40:59.839Z,94.58
2023-01-25T19:45:59.767Z,94.68
2023-01-25T19:50:59.711Z,94.79
2023-01-25T19:55:59.638Z,94.79
2023-01-25T20:00:59.580Z,94.79
2023-01-25T20:05:59.509Z,94.68
2023-01-25T20:10:59.454Z,94.79
2023-01-25T20:15:59.414Z,94.79
2023-01-25T20:20:59.327Z,94.89
2023-01-25T20:25:59.253Z,94.47
2023-01-25T20:30:59.350Z,94.68
2023-01-25T20:35:59.142Z,94.68
2023-01-25T20:40:59.070Z,94.68
2023-01-25T20:45:58.998Z,94.37
2023-01-25T20:50:58.942Z,94.58
2023-01-25T20:55:58.872Z,94.68
2023-01-25T21:00:58.850Z,93.79
2023-01-25T21:05:58.806Z,94.31
2023-01-25T21:10:58.692Z,94.58
2023-01-25T21:15:58.643Z,94.31
2023-01-25T21:20:58.555Z,94.00
2023-01-25T21:25:58.493Z,93.68
2023-01-25T21:30:58.492Z,93.79
2023-01-25T21:35:58.362Z,94.31
2023-01-25T21:40:58.298Z,94.47
2023-01-25T21:45:58.298Z,94.47
2023-01-25T21:50:58.169Z,94.26
2023-01-25T21:55:58.100Z,94.10
2023-01-25T22:00:58.119Z,94.00
2023-01-25T22:05:57.982Z,93.37
2023-01-25T22:10:57.919Z,92.95
2023-01-25T22:15:57.871Z,92.54
2023-01-25T22:20:57.786Z,93.06
2023-01-25T22:25:57.715Z,93.48
2023-01-25T22:30:57.799Z,93.89
2023-01-25T22:35:57.591Z,94.20
2023-01-25T22:40:57.530Z,94.41
2023-01-25T22:45:57.528Z,94.62
2023-01-25T22:50:57.403Z,94.62
2023-01-25T22:55:57.333Z,94.73
2023-01-25T23:00:57.277Z,94.73
2023-01-25T23:05:57.203Z,94.83
2023-01-25T23:10:57.146Z,94.83
2023-01-25T23:15:57.091Z,95.08
2023-01-25T23:20:57.045Z,95.29
2023-01-25T23:25:56.945Z,95.19
2023-01-25T23:30:57.019Z,95.39
2023-01-25T23:35:56.819Z,95.50
2023-01-25T23:40:56.762Z,95.61
2023-01-25T23:45:56.708Z,95.61
2023-01-25T23:50:56.636Z,95.61
2023-01-25T23:55:56.563Z,95.50
