createdAt,value
2022-11-16T00:01:18.253Z,56.70
2022-11-16T00:03:46.257Z,57.23
2022-11-16T00:06:16.422Z,56.20
2022-11-16T00:09:06.533Z,58.53
2022-11-16T00:11:34.796Z,54.37
2022-11-16T00:14:03.244Z,53.67
2022-11-16T00:16:32.478Z,55.03
2022-11-16T00:19:01.164Z,57.43
2022-11-16T00:21:28.832Z,58.03
2022-11-16T00:23:56.867Z,54.57
2022-11-16T00:26:25.050Z,56.93
2022-11-16T00:28:53.659Z,56.90
2022-11-16T00:31:21.989Z,55.67
2022-11-16T00:33:51.534Z,55.93
2022-11-16T00:36:19.280Z,54.03
2022-11-16T00:38:48.177Z,54.03
2022-11-16T00:41:16.261Z,53.90
2022-11-16T00:43:43.926Z,55.70
2022-11-16T00:46:11.672Z,53.57
2022-11-16T00:48:39.516Z,53.17
2022-11-16T00:51:08.690Z,49.53
2022-11-16T00:53:36.783Z,53.97
2022-11-16T00:56:04.754Z,50.13
2022-11-16T00:58:37.547Z,54.27
2022-11-16T01:01:09.627Z,51.87
2022-11-16T01:03:37.961Z,52.67
2022-11-16T01:06:06.158Z,51.47
2022-11-16T01:08:36.588Z,52.00
2022-11-16T01:11:18.614Z,51.83
2022-11-16T01:13:46.413Z,49.20
2022-11-16T01:16:15.475Z,50.70
2022-11-16T01:18:43.570Z,48.77
2022-11-16T01:21:12.288Z,50.00
2022-11-16T01:23:41.491Z,49.83
2022-11-16T01:26:09.166Z,49.80
2022-11-16T01:28:37.817Z,51.43
2022-11-16T01:31:07.420Z,52.70
2022-11-16T01:33:37.346Z,51.47
2022-11-16T01:36:10.621Z,50.60
2022-11-16T01:38:38.683Z,52.40
2022-11-16T01:41:07.905Z,49.47
2022-11-16T01:43:50.299Z,49.83
2022-11-16T01:46:18.230Z,49.10
2022-11-16T01:48:47.594Z,50.67
2022-11-16T01:51:16.193Z,52.27
2022-11-16T01:53:44.122Z,52.57
2022-11-16T01:56:13.486Z,53.83
2022-11-16T01:58:59.882Z,50.50
2022-11-16T02:01:27.881Z,51.03
2022-11-16T02:03:59.186Z,51.87
2022-11-16T02:06:33.256Z,50.87
2022-11-16T02:09:41.351Z,50.47
2022-11-16T02:12:14.124Z,48.10
2022-11-16T02:14:54.852Z,47.90
2022-11-16T02:17:30.125Z,48.70
2022-11-16T02:20:15.778Z,49.33
2022-11-16T02:22:55.825Z,47.17
2022-11-16T02:25:30.500Z,47.50
2022-11-16T02:28:06.634Z,47.13
2022-11-16T02:30:37.286Z,45.37
2022-11-16T02:33:07.361Z,48.23
2022-11-16T02:35:37.995Z,47.50
2022-11-16T02:38:10.068Z,47.47
2022-11-16T02:40:41.152Z,48.97
2022-11-16T02:43:10.390Z,46.43
2022-11-16T02:45:41.907Z,48.27
2022-11-16T02:48:12.359Z,47.87
2022-11-16T02:50:42.867Z,44.67
2022-11-16T02:53:10.564Z,47.60
2022-11-16T02:55:40.076Z,48.53
2022-11-16T02:58:10.713Z,47.83
2022-11-16T03:00:46.844Z,48.30
2022-11-16T03:03:21.515Z,49.60
2022-11-16T03:05:50.878Z,48.13
2022-11-16T03:08:21.869Z,49.13
2022-11-16T03:11:10.426Z,50.97
2022-11-16T03:13:39.027Z,49.77
2022-11-16T03:16:12.809Z,51.60
2022-11-16T03:18:41.807Z,50.77
2022-11-16T03:21:12.118Z,51.37
2022-11-16T03:23:40.545Z,52.13
2022-11-16T03:26:09.063Z,53.40
2022-11-16T03:28:40.781Z,52.00
2022-11-16T03:31:12.601Z,54.00
2022-11-16T03:33:43.664Z,53.20
2022-11-16T03:36:13.816Z,53.77
2022-11-16T03:38:43.420Z,54.33
2022-11-16T03:41:12.402Z,57.10
2022-11-16T03:43:41.374Z,55.50
2022-11-16T03:46:10.719Z,58.83
2022-11-16T03:48:41.018Z,60.80
2022-11-16T03:51:15.324Z,58.20
2022-11-16T03:53:43.740Z,60.00
2022-11-16T03:56:13.001Z,60.03
2022-11-16T03:58:40.973Z,61.73
2022-11-16T04:01:10.437Z,62.00
2022-11-16T04:03:38.825Z,64.80
2022-11-16T04:06:24.232Z,65.63
2022-11-16T04:09:09.421Z,65.20
2022-11-16T04:11:57.107Z,70.70
2022-11-16T04:14:43.501Z,69.60
2022-11-16T04:17:34.353Z,68.70
2022-11-16T04:20:16.047Z,68.83
2022-11-16T04:23:04.349Z,65.83
2022-11-16T04:25:32.902Z,71.50
2022-11-16T04:28:14.697Z,70.10
2022-11-16T04:31:05.862Z,66.80
2022-11-16T04:33:53.950Z,66.17
2022-11-16T04:36:39.421Z,62.93
2022-11-16T04:39:07.659Z,68.57
2022-11-16T04:41:53.827Z,66.90
2022-11-16T04:44:25.870Z,66.53
2022-11-16T04:47:07.883Z,64.10
2022-11-16T04:49:40.188Z,62.73
2022-11-16T04:52:08.845Z,62.33
2022-11-16T04:54:36.538Z,61.63
2022-11-16T04:57:04.672Z,62.80
2022-11-16T04:59:32.333Z,66.73
2022-11-16T05:02:09.320Z,64.20
2022-11-16T05:05:10.938Z,68.10
2022-11-16T05:07:42.066Z,63.70
2022-11-16T05:10:22.166Z,63.33
2022-11-16T05:12:51.589Z,62.77
2022-11-16T05:15:19.884Z,63.47
2022-11-16T05:17:48.900Z,64.23
2022-11-16T05:20:39.714Z,64.30
2022-11-16T05:23:28.576Z,63.03
2022-11-16T05:25:59.200Z,62.53
2022-11-16T05:28:26.800Z,62.23
2022-11-16T05:30:54.462Z,61.03
2022-11-16T05:33:24.502Z,64.87
2022-11-16T05:35:54.465Z,63.20
2022-11-16T05:38:22.885Z,61.57
2022-11-16T05:40:54.804Z,65.23
2022-11-16T05:43:23.531Z,63.23
2022-11-16T05:46:00.255Z,65.90
2022-11-16T05:48:27.900Z,61.73
2022-11-16T05:50:59.992Z,63.10
2022-11-16T05:53:31.104Z,62.67
2022-11-16T05:55:59.733Z,64.80
2022-11-16T05:58:28.450Z,64.47
2022-11-16T06:00:57.221Z,65.10
2022-11-16T06:03:24.961Z,60.50
2022-11-16T06:05:55.508Z,61.33
2022-11-16T06:08:27.136Z,62.50
2022-11-16T06:10:57.324Z,61.50
2022-11-16T06:13:25.436Z,63.13
2022-11-16T06:18:48.354Z,60.87
2022-11-16T06:21:18.481Z,61.73
2022-11-16T06:23:48.424Z,60.73
2022-11-16T06:26:17.573Z,63.03
2022-11-16T06:28:46.506Z,60.33
2022-11-16T06:31:14.888Z,62.87
2022-11-16T06:33:43.279Z,62.70
2022-11-16T06:36:19.407Z,64.60
2022-11-16T06:38:49.020Z,67.30
2022-11-16T06:41:17.623Z,64.20
2022-11-16T06:43:50.127Z,68.90
2022-11-16T06:46:21.420Z,63.67
2022-11-16T06:48:49.557Z,62.20
2022-11-16T06:51:18.652Z,63.90
2022-11-16T06:53:48.737Z,63.90
2022-11-16T06:56:17.068Z,64.50
2022-11-16T06:58:53.329Z,65.43
2022-11-16T07:01:24.513Z,65.40
2022-11-16T07:03:57.960Z,61.40
2022-11-16T07:06:26.354Z,65.67
2022-11-16T07:08:55.420Z,63.67
2022-11-16T07:11:28.146Z,63.43
2022-11-16T07:13:55.809Z,66.40
2022-11-16T07:16:24.045Z,67.70
2022-11-16T07:18:57.722Z,67.60
2022-11-16T07:21:27.355Z,64.97
2022-11-16T07:23:57.727Z,69.00
2022-11-16T07:26:26.052Z,65.77
2022-11-16T07:28:58.806Z,66.10
2022-11-16T07:31:28.817Z,67.13
2022-11-16T07:34:15.294Z,64.03
2022-11-16T07:36:51.020Z,65.30
2022-11-16T07:39:21.971Z,65.77
2022-11-16T07:41:53.028Z,63.80
2022-11-16T07:44:50.430Z,63.87
2022-11-16T07:47:18.273Z,66.07
2022-11-16T07:49:48.383Z,64.60
2022-11-16T07:52:19.490Z,68.00
2022-11-16T07:54:57.762Z,65.67
2022-11-16T07:57:29.040Z,66.00
2022-11-16T08:00:00.088Z,62.47
2022-11-16T08:02:30.574Z,63.20
2022-11-16T08:04:58.229Z,64.87
2022-11-16T08:07:28.523Z,66.00
2022-11-16T08:09:59.037Z,64.87
2022-11-16T08:12:27.072Z,62.13
2022-11-16T08:14:55.822Z,61.90
2022-11-16T08:17:24.650Z,61.70
2022-11-16T08:19:53.588Z,59.20
2022-11-16T08:22:22.333Z,60.23
2022-11-16T08:24:50.183Z,61.07
2022-11-16T08:27:19.998Z,59.83
2022-11-16T08:29:52.359Z,58.90
2022-11-16T08:32:20.133Z,57.87
2022-11-16T08:34:47.775Z,57.67
2022-11-16T08:37:16.882Z,57.10
2022-11-16T08:39:46.512Z,55.57
2022-11-16T08:42:14.480Z,55.33
2022-11-16T08:44:48.443Z,53.50
2022-11-16T08:47:19.811Z,53.63
2022-11-16T08:49:53.994Z,53.80
2022-11-16T08:52:23.226Z,52.33
2022-11-16T08:54:52.673Z,51.20
2022-11-16T08:57:21.517Z,49.47
2022-11-16T08:59:55.500Z,47.20
2022-11-16T09:02:25.629Z,49.73
2022-11-16T09:04:53.676Z,49.07
2022-11-16T09:07:21.618Z,48.53
2022-11-16T09:09:49.883Z,48.83
2022-11-16T09:12:17.736Z,47.30
2022-11-16T09:14:45.596Z,45.33
2022-11-16T09:17:18.810Z,44.03
2022-11-16T09:19:49.670Z,44.10
2022-11-16T09:22:17.582Z,42.07
2022-11-16T09:24:45.231Z,43.60
2022-11-16T09:27:12.830Z,42.67
2022-11-16T09:29:40.808Z,41.10
2022-11-16T09:32:08.974Z,40.03
2022-11-16T09:34:38.289Z,38.30
2022-11-16T09:37:06.162Z,38.17
2022-11-16T09:39:34.419Z,34.90
2022-11-16T09:42:19.877Z,31.83
2022-11-16T09:45:04.533Z,29.73
2022-11-16T09:47:50.544Z,27.33
2022-11-16T09:50:24.078Z,26.40
2022-11-16T09:52:52.492Z,25.83
2022-11-16T09:55:24.936Z,24.40
2022-11-16T09:57:53.534Z,25.03
2022-11-16T10:00:22.711Z,24.17
2022-11-16T10:02:55.497Z,23.10
2022-11-16T10:05:26.973Z,24.30
2022-11-16T10:07:59.376Z,23.77
2022-11-16T10:10:29.998Z,23.93
2022-11-16T10:13:00.094Z,23.47
2022-11-16T10:15:34.658Z,23.40
2022-11-16T10:18:14.436Z,23.87
2022-11-16T10:20:51.117Z,25.17
2022-11-16T10:23:25.411Z,26.07
2022-11-16T10:25:54.540Z,25.80
2022-11-16T10:28:40.664Z,25.83
2022-11-16T10:31:11.298Z,26.43
2022-11-16T10:33:39.968Z,26.50
2022-11-16T10:36:11.413Z,27.53
2022-11-16T10:38:42.022Z,26.10
2022-11-16T10:41:18.975Z,26.47
2022-11-16T10:43:47.144Z,24.40
2022-11-16T10:46:18.641Z,26.20
2022-11-16T10:48:51.174Z,25.70
2022-11-16T10:51:20.405Z,26.20
2022-11-16T10:53:48.186Z,24.73
2022-11-16T10:56:18.498Z,27.30
2022-11-16T10:58:54.012Z,25.93
2022-11-16T11:01:28.507Z,27.10
2022-11-16T11:03:56.470Z,26.43
2022-11-16T11:06:26.847Z,26.23
2022-11-16T11:08:54.582Z,27.13
2022-11-16T11:11:40.418Z,25.47
2022-11-16T11:14:11.259Z,24.13
2022-11-16T11:16:41.613Z,25.07
2022-11-16T11:19:19.665Z,24.50
2022-11-16T11:21:50.137Z,23.80
2022-11-16T11:24:44.522Z,23.93
2022-11-16T11:27:13.323Z,25.83
2022-11-16T11:29:42.367Z,24.87
2022-11-16T11:32:20.745Z,23.60
2022-11-16T11:34:53.130Z,25.17
2022-11-16T11:37:24.204Z,25.50
2022-11-16T11:40:05.407Z,26.13
2022-11-16T11:42:33.396Z,26.03
2022-11-16T11:45:03.320Z,27.20
2022-11-16T11:47:56.613Z,27.43
2022-11-16T11:50:25.716Z,28.07
2022-11-16T11:53:00.134Z,25.60
2022-11-16T11:55:28.150Z,25.83
2022-11-16T11:57:56.233Z,27.00
2022-11-16T12:00:26.234Z,27.50
2022-11-16T12:03:11.070Z,28.87
2022-11-16T12:05:47.038Z,26.83
2022-11-16T12:08:23.353Z,27.90
2022-11-16T12:10:53.061Z,27.70
2022-11-16T12:13:37.314Z,27.93
2022-11-16T12:16:09.195Z,28.47
2022-11-16T12:18:44.205Z,27.57
2022-11-16T12:21:13.701Z,26.83
2022-11-16T12:23:56.589Z,26.90
2022-11-16T12:26:30.333Z,28.50
2022-11-16T12:29:04.824Z,26.33
2022-11-16T12:31:50.416Z,27.63
2022-11-16T12:34:22.117Z,28.27
2022-11-16T12:36:52.652Z,26.83
2022-11-16T12:39:23.906Z,26.60
2022-11-16T12:42:16.239Z,26.80
2022-11-16T12:44:52.546Z,27.57
2022-11-16T12:47:24.320Z,27.53
2022-11-16T12:49:59.202Z,27.00
2022-11-16T12:52:39.252Z,25.97
2022-11-16T12:55:25.735Z,27.30
2022-11-16T12:58:00.916Z,25.83
2022-11-16T13:00:29.773Z,26.10
2022-11-16T13:03:01.341Z,26.17
2022-11-16T13:05:36.237Z,25.57
2022-11-16T13:08:05.215Z,24.80
2022-11-16T13:10:36.145Z,25.67
2022-11-16T13:13:34.810Z,24.67
2022-11-16T13:15:54.468Z,26.67
2022-11-16T13:18:23.647Z,26.07
2022-11-16T13:20:54.696Z,25.37
2022-11-16T13:23:26.505Z,24.60
2022-11-16T13:25:59.370Z,25.00
2022-11-16T13:28:33.717Z,23.13
2022-11-16T13:31:06.001Z,24.07
2022-11-16T13:33:39.220Z,23.97
2022-11-16T13:36:43.271Z,23.77
2022-11-16T13:39:15.762Z,24.57
2022-11-16T13:41:48.722Z,23.33
2022-11-16T13:44:25.609Z,23.50
2022-11-16T13:46:56.111Z,24.77
2022-11-16T13:49:29.865Z,24.53
2022-11-16T13:52:16.897Z,22.20
2022-11-16T13:54:49.337Z,22.00
2022-11-16T13:57:24.175Z,22.10
2022-11-16T13:59:54.943Z,22.30
2022-11-16T14:02:29.955Z,21.37
2022-11-16T14:04:58.879Z,22.27
2022-11-16T14:07:36.931Z,21.70
2022-11-16T14:10:07.979Z,21.13
2022-11-16T14:12:59.460Z,21.27
2022-11-16T14:15:36.695Z,21.30
2022-11-16T14:18:19.269Z,21.23
2022-11-16T14:20:54.656Z,21.17
2022-11-16T14:23:27.948Z,20.23
2022-11-16T14:25:58.976Z,19.60
2022-11-16T14:28:34.218Z,20.70
2022-11-16T14:31:08.640Z,19.43
2022-11-16T14:33:37.765Z,20.20
2022-11-16T14:36:09.301Z,20.30
2022-11-16T14:38:39.439Z,20.20
2022-11-16T14:41:08.125Z,20.70
2022-11-16T14:43:40.646Z,21.10
2022-11-16T14:46:14.578Z,20.07
2022-11-16T14:48:44.269Z,20.53
2022-11-16T14:51:14.180Z,20.40
2022-11-16T14:53:46.611Z,22.10
2022-11-16T14:56:15.033Z,21.73
2022-11-16T14:58:51.722Z,20.90
2022-11-16T15:01:22.116Z,20.43
2022-11-16T15:06:41.985Z,21.07
2022-11-16T15:09:14.471Z,21.83
2022-11-16T15:12:01.319Z,20.83
2022-11-16T15:18:42.791Z,19.83
2022-11-16T15:21:21.740Z,19.53
2022-11-16T15:24:15.431Z,19.50
2022-11-16T15:26:39.109Z,19.03
2022-11-16T15:29:06.983Z,18.60
2022-11-16T15:31:35.322Z,18.43
2022-11-16T15:34:04.540Z,19.20
2022-11-16T15:36:32.824Z,18.33
2022-11-16T15:39:01.423Z,17.23
2022-11-16T15:41:29.827Z,18.73
2022-11-16T15:44:14.118Z,17.80
2022-11-16T15:46:43.799Z,17.03
2022-11-16T15:49:20.666Z,18.50
2022-11-16T15:51:48.412Z,17.30
2022-11-16T15:54:22.205Z,17.30
2022-11-16T15:56:50.197Z,16.40
2022-11-16T15:59:21.269Z,17.80
2022-11-16T16:01:50.124Z,16.80
2022-11-16T16:04:19.825Z,16.73
2022-11-16T16:06:48.940Z,15.53
2022-11-16T16:09:25.891Z,17.10
2022-11-16T16:11:54.082Z,17.50
2022-11-16T16:14:28.918Z,16.37
2022-11-16T16:16:57.699Z,16.63
2022-11-16T16:19:33.474Z,15.83
2022-11-16T16:22:01.471Z,14.93
2022-11-16T16:24:36.648Z,14.80
2022-11-16T16:27:10.038Z,14.40
2022-11-16T16:29:37.946Z,14.57
2022-11-16T16:32:06.034Z,15.47
2022-11-16T16:34:37.923Z,16.23
2022-11-16T16:37:10.378Z,17.07
2022-11-16T16:39:38.626Z,15.30
2022-11-16T16:42:26.288Z,16.87
2022-11-16T16:44:54.357Z,17.10
2022-11-16T16:47:22.117Z,15.60
2022-11-16T16:49:51.164Z,15.13
2022-11-16T16:52:18.874Z,16.50
2022-11-16T16:54:46.999Z,14.93
2022-11-16T16:57:15.869Z,15.30
2022-11-16T16:59:45.127Z,17.03
2022-11-16T17:02:16.117Z,14.97
2022-11-16T17:04:47.156Z,14.77
2022-11-16T17:07:16.780Z,14.03
2022-11-16T17:09:44.614Z,13.00
2022-11-16T17:12:12.473Z,15.23
2022-11-16T17:14:40.364Z,13.60
2022-11-16T17:17:08.074Z,15.20
2022-11-16T17:19:35.737Z,14.70
2022-11-16T17:22:03.950Z,13.33
2022-11-16T17:24:32.997Z,14.77
2022-11-16T17:27:00.775Z,13.63
2022-11-16T17:29:28.723Z,15.90
2022-11-16T17:31:56.362Z,15.80
2022-11-16T17:34:24.786Z,16.30
2022-11-16T17:36:52.691Z,16.63
2022-11-16T17:39:20.341Z,16.03
2022-11-16T17:41:50.072Z,15.70
2022-11-16T17:44:22.065Z,14.43
2022-11-16T17:46:50.192Z,15.50
2022-11-16T17:49:17.805Z,14.73
2022-11-16T17:51:45.730Z,14.30
2022-11-16T17:54:13.354Z,14.77
2022-11-16T17:56:41.200Z,15.40
2022-11-16T17:59:10.454Z,14.30
2022-11-16T18:01:38.320Z,14.77
2022-11-16T18:04:05.966Z,14.00
2022-11-16T18:06:35.314Z,14.50
2022-11-16T18:09:03.061Z,13.30
2022-11-16T18:11:30.690Z,13.87
2022-11-16T18:13:59.083Z,13.50
2022-11-16T18:16:29.118Z,13.20
2022-11-16T18:18:57.817Z,12.50
2022-11-16T18:21:25.652Z,13.30
2022-11-16T18:23:53.694Z,13.07
2022-11-16T18:26:22.342Z,14.00
2022-11-16T18:28:50.921Z,15.47
2022-11-16T18:31:19.790Z,16.50
2022-11-16T18:33:49.208Z,18.67
2022-11-16T18:36:17.332Z,12.87
2022-11-16T18:38:44.968Z,14.60
2022-11-16T18:41:17.812Z,11.40
2022-11-16T18:43:49.110Z,13.07
2022-11-16T18:46:17.191Z,12.10
2022-11-16T18:48:47.008Z,13.13
2022-11-16T18:51:16.517Z,12.23
2022-11-16T18:53:44.194Z,12.00
2022-11-16T18:56:12.707Z,11.60
2022-11-16T18:58:50.486Z,11.47
2022-11-16T19:01:20.924Z,12.27
2022-11-16T19:03:49.083Z,12.10
2022-11-16T19:06:18.662Z,11.60
2022-11-16T19:08:53.810Z,11.27
2022-11-16T19:11:24.978Z,11.87
2022-11-16T19:13:53.493Z,10.67
2022-11-16T19:16:21.134Z,11.80
2022-11-16T19:18:48.767Z,11.17
2022-11-16T19:21:19.335Z,10.63
2022-11-16T19:23:47.702Z,10.20
2022-11-16T19:26:16.570Z,10.07
2022-11-16T19:28:45.274Z,10.43
2022-11-16T19:31:13.883Z,10.00
2022-11-16T19:33:41.948Z,10.63
2022-11-16T19:36:10.191Z,10.30
2022-11-16T19:38:39.335Z,9.67
2022-11-16T19:41:07.658Z,10.10
2022-11-16T19:43:35.613Z,10.20
2022-11-16T19:46:04.429Z,9.97
2022-11-16T19:48:33.167Z,9.87
2022-11-16T19:51:07.645Z,9.57
2022-11-16T19:53:35.925Z,9.67
2022-11-16T19:56:05.689Z,11.80
2022-11-16T19:58:36.901Z,10.33
2022-11-16T20:01:05.242Z,11.53
2022-11-16T20:03:33.667Z,9.97
2022-11-16T20:06:09.184Z,10.17
2022-11-16T20:08:36.987Z,10.40
2022-11-16T20:11:12.294Z,11.20
2022-11-16T20:13:40.235Z,10.07
2022-11-16T20:16:08.530Z,9.47
2022-11-16T20:18:36.474Z,10.00
2022-11-16T20:21:05.324Z,9.60
2022-11-16T20:23:34.296Z,10.40
2022-11-16T20:26:04.839Z,10.30
2022-11-16T20:28:36.402Z,9.97
2022-11-16T20:31:08.565Z,8.80
2022-11-16T20:33:37.287Z,9.80
2022-11-16T20:36:07.305Z,9.80
2022-11-16T20:38:35.887Z,10.77
2022-11-16T20:41:10.733Z,11.80
2022-11-16T20:43:40.292Z,10.37
2022-11-16T20:46:08.333Z,10.33
2022-11-16T20:48:37.342Z,10.40
2022-11-16T20:51:05.298Z,10.80
2022-11-16T20:53:33.638Z,10.63
2022-11-16T20:56:02.570Z,10.50
2022-11-16T20:58:30.241Z,11.33
2022-11-16T21:01:02.263Z,11.37
2022-11-16T21:03:30.070Z,11.43
2022-11-16T21:05:58.234Z,10.83
2022-11-16T21:08:26.615Z,10.60
2022-11-16T21:10:54.710Z,10.17
2022-11-16T21:13:39.931Z,11.20
2022-11-16T21:16:11.235Z,11.00
2022-11-16T21:18:39.160Z,11.33
2022-11-16T21:21:07.815Z,10.93
2022-11-16T21:23:37.718Z,10.20
2022-11-16T21:26:06.602Z,10.97
2022-11-16T21:28:34.529Z,10.50
2022-11-16T21:31:03.089Z,10.20
2022-11-16T21:33:32.591Z,11.27
2022-11-16T21:36:03.787Z,10.80
2022-11-16T21:38:32.427Z,10.93
2022-11-16T21:41:00.044Z,11.50
2022-11-16T21:43:27.731Z,11.50
2022-11-16T21:46:01.718Z,11.20
2022-11-16T21:48:29.421Z,11.13
2022-11-16T21:51:01.669Z,11.60
2022-11-16T21:53:29.673Z,10.60
2022-11-16T21:55:57.322Z,11.30
2022-11-16T21:58:25.508Z,10.83
2022-11-16T22:00:54.622Z,10.37
2022-11-16T22:03:24.198Z,10.90
2022-11-16T22:06:11.858Z,10.30
2022-11-16T22:08:41.657Z,11.07
2022-11-16T22:11:09.697Z,10.30
2022-11-16T22:13:37.983Z,10.80
2022-11-16T22:16:06.432Z,10.83
2022-11-16T22:18:34.504Z,10.50
2022-11-16T22:21:02.514Z,10.83
2022-11-16T22:23:30.525Z,11.37
2022-11-16T22:26:03.882Z,10.40
2022-11-16T22:28:31.948Z,10.13
2022-11-16T22:31:00.243Z,10.23
2022-11-16T22:33:28.427Z,10.27
2022-11-16T22:35:56.140Z,11.13
2022-11-16T22:38:24.232Z,10.07
2022-11-16T22:40:52.546Z,10.80
2022-11-16T22:43:22.458Z,10.83
2022-11-16T22:45:50.365Z,9.67
2022-11-16T22:48:18.682Z,10.53
2022-11-16T22:50:46.354Z,10.50
2022-11-16T22:53:13.882Z,10.27
2022-11-16T22:55:41.914Z,11.00
2022-11-16T22:58:09.596Z,10.93
2022-11-16T23:00:42.007Z,11.50
2022-11-16T23:03:10.437Z,10.87
2022-11-16T23:05:38.075Z,10.60
2022-11-16T23:08:05.990Z,10.80
2022-11-16T23:10:53.926Z,12.37
2022-11-16T23:13:39.266Z,11.53
2022-11-16T23:16:09.984Z,12.80
2022-11-16T23:18:37.671Z,12.60
2022-11-16T23:21:22.078Z,11.83
2022-11-16T23:24:21.759Z,11.30
2022-11-16T23:27:07.583Z,11.77
2022-11-16T23:29:35.401Z,11.43
2022-11-16T23:32:04.493Z,12.20
2022-11-16T23:34:32.321Z,12.27
2022-11-16T23:37:02.688Z,11.53
2022-11-16T23:39:30.784Z,11.63
2022-11-16T23:42:15.956Z,12.57
2022-11-16T23:44:43.718Z,12.00
2022-11-16T23:47:12.673Z,11.83
2022-11-16T23:49:40.665Z,12.00
2022-11-16T23:52:08.330Z,12.17
2022-11-16T23:54:35.951Z,12.23
2022-11-16T23:57:03.706Z,11.97
2022-11-16T23:59:31.578Z,11.80
