createdAt,value
2022-10-30T00:02:43.644Z,100182.69
2022-10-30T00:05:28.874Z,100186.25
2022-10-30T00:08:16.551Z,100190.59
2022-10-30T00:11:10.298Z,100187.84
2022-10-30T00:13:55.722Z,100183.63
2022-10-30T00:16:41.105Z,100175.03
2022-10-30T00:19:26.561Z,100181.16
2022-10-30T00:22:12.053Z,100175.06
2022-10-30T00:24:57.410Z,100179.34
2022-10-30T00:27:42.858Z,100182.06
2022-10-30T00:30:28.236Z,100192.56
2022-10-30T00:33:13.729Z,100201.25
2022-10-30T00:35:59.670Z,100209.81
2022-10-30T00:38:45.020Z,100220.00
2022-10-30T00:41:30.403Z,100215.53
2022-10-30T00:44:40.677Z,100200.66
2022-10-30T00:47:34.836Z,100194.59
2022-10-30T00:50:20.368Z,100193.75
2022-10-30T00:53:14.176Z,100193.75
2022-10-30T00:56:05.684Z,100183.28
2022-10-30T00:58:57.435Z,100187.72
2022-10-30T01:01:46.833Z,100191.28
2022-10-30T01:04:36.210Z,100179.16
2022-10-30T01:07:21.819Z,100180.03
2022-10-30T01:10:08.888Z,100182.63
2022-10-30T01:12:57.537Z,100176.56
2022-10-30T01:15:56.501Z,100165.31
2022-10-30T01:18:56.208Z,100154.28
2022-10-30T01:21:54.396Z,100151.66
2022-10-30T01:24:39.721Z,100161.22
2022-10-30T01:28:04.074Z,100165.59
2022-10-30T01:31:27.511Z,100172.53
2022-10-30T01:34:51.536Z,100161.34
2022-10-30T01:37:54.874Z,100158.88
2022-10-30T01:40:45.314Z,100158.00
2022-10-30T01:43:32.457Z,100168.41
2022-10-30T01:46:56.499Z,100171.06
2022-10-30T01:50:04.378Z,100172.84
2022-10-30T01:52:56.109Z,100177.22
2022-10-30T01:55:52.147Z,100180.63
2022-10-30T01:58:50.753Z,100159.63
2022-10-30T02:01:38.360Z,100171.78
2022-10-30T02:04:25.601Z,100169.09
2022-10-30T02:07:12.781Z,100170.84
2022-10-30T02:10:05.396Z,100162.03
2022-10-30T02:12:51.208Z,100169.72
2022-10-30T02:15:38.186Z,100164.50
2022-10-30T02:18:24.861Z,100151.38
2022-10-30T02:21:10.061Z,100156.50
2022-10-30T02:23:57.255Z,100156.38
2022-10-30T02:26:43.767Z,100144.97
2022-10-30T02:29:29.255Z,100143.09
2022-10-30T02:32:14.913Z,100149.16
2022-10-30T02:35:00.721Z,100141.25
2022-10-30T02:37:48.998Z,100139.41
2022-10-30T02:40:34.568Z,100134.94
2022-10-30T02:43:19.885Z,100131.31
2022-10-30T02:46:05.934Z,100119.91
2022-10-30T02:48:52.161Z,100116.28
2022-10-30T02:51:37.529Z,100113.59
2022-10-30T02:54:22.792Z,100102.16
2022-10-30T02:57:09.814Z,100104.63
2022-10-30T02:59:56.883Z,100108.06
2022-10-30T03:02:42.346Z,100110.69
2022-10-30T03:05:28.034Z,100114.19
2022-10-30T03:08:13.393Z,100121.16
2022-10-30T03:11:04.569Z,100123.75
2022-10-30T03:13:50.338Z,100122.00
2022-10-30T03:16:37.465Z,100128.03
2022-10-30T03:19:23.216Z,100121.81
2022-10-30T03:22:10.301Z,100126.19
2022-10-30T03:24:57.119Z,100125.31
2022-10-30T03:27:42.824Z,100120.97
2022-10-30T03:30:28.134Z,100125.38
2022-10-30T03:33:13.939Z,100115.88
2022-10-30T03:35:59.928Z,100120.16
2022-10-30T03:38:45.199Z,100125.31
2022-10-30T03:41:35.120Z,100113.03
2022-10-30T03:44:21.116Z,100121.72
2022-10-30T03:47:07.389Z,100114.72
2022-10-30T03:50:03.547Z,100114.78
2022-10-30T03:52:49.167Z,100106.09
2022-10-30T03:55:34.441Z,100105.31
2022-10-30T03:58:20.053Z,100095.75
2022-10-30T04:01:07.996Z,100094.91
2022-10-30T04:03:57.545Z,100087.03
2022-10-30T04:06:44.385Z,100085.25
2022-10-30T04:09:29.707Z,100089.53
2022-10-30T04:12:15.074Z,100084.19
2022-10-30T04:15:00.471Z,100078.00
2022-10-30T04:17:51.466Z,100077.91
2022-10-30T04:20:37.428Z,100074.44
2022-10-30T04:23:23.304Z,100079.59
2022-10-30T04:26:09.082Z,100072.56
2022-10-30T04:28:57.435Z,100058.53
2022-10-30T04:31:43.525Z,100050.53
2022-10-30T04:34:28.804Z,100055.75
2022-10-30T04:37:14.201Z,100054.91
2022-10-30T04:39:59.644Z,100058.34
2022-10-30T04:42:47.719Z,100059.28
2022-10-30T04:45:34.484Z,100051.53
2022-10-30T04:48:21.858Z,100063.72
2022-10-30T04:51:07.301Z,100065.47
2022-10-30T04:53:54.252Z,100068.13
2022-10-30T04:56:40.033Z,100053.34
2022-10-30T04:59:26.275Z,100045.50
2022-10-30T05:02:13.432Z,100042.03
2022-10-30T05:04:59.227Z,100027.34
2022-10-30T05:07:44.591Z,100023.13
2022-10-30T05:10:30.741Z,100013.66
2022-10-30T05:13:16.163Z,100005.94
2022-10-30T05:16:01.817Z,100013.13
2022-10-30T05:18:47.032Z,100022.03
2022-10-30T05:21:32.474Z,100032.66
2022-10-30T05:24:18.293Z,100065.06
2022-10-30T05:27:03.952Z,100062.59
2022-10-30T05:29:51.067Z,100066.19
2022-10-30T05:32:36.497Z,100060.16
2022-10-30T05:35:22.314Z,100052.44
2022-10-30T05:38:07.932Z,100031.59
2022-10-30T05:40:53.476Z,100031.63
2022-10-30T05:43:38.892Z,100030.75
2022-10-30T05:46:24.410Z,100030.88
2022-10-30T05:49:11.322Z,100043.91
2022-10-30T05:51:56.738Z,100050.03
2022-10-30T05:54:41.974Z,100042.22
2022-10-30T05:57:33.305Z,100049.22
2022-10-30T06:00:19.723Z,100060.63
2022-10-30T06:03:08.223Z,100053.69
2022-10-30T06:05:55.159Z,100046.81
2022-10-30T06:08:41.482Z,100053.81
2022-10-30T06:11:50.791Z,100049.50
2022-10-30T06:14:40.308Z,100034.69
2022-10-30T06:17:26.281Z,100038.28
2022-10-30T06:20:19.090Z,100034.00
2022-10-30T06:23:23.682Z,100035.72
2022-10-30T06:26:15.403Z,100032.22
2022-10-30T06:29:03.189Z,100028.75
2022-10-30T06:31:49.050Z,100028.75
2022-10-30T06:34:35.402Z,100028.81
2022-10-30T06:37:21.269Z,100013.28
2022-10-30T06:40:09.356Z,100016.88
2022-10-30T06:43:13.722Z,100021.41
2022-10-30T06:46:02.699Z,100021.53
2022-10-30T06:48:49.864Z,100026.00
2022-10-30T06:51:36.775Z,100028.66
2022-10-30T06:54:22.572Z,100026.16
2022-10-30T06:57:28.124Z,100038.38
2022-10-30T07:00:33.698Z,100032.41
2022-10-30T07:03:37.851Z,100031.59
2022-10-30T07:06:23.255Z,100039.53
2022-10-30T07:09:08.540Z,100032.66
2022-10-30T07:11:56.705Z,100039.63
2022-10-30T07:14:57.417Z,100056.19
2022-10-30T07:18:03.543Z,100047.59
2022-10-30T07:20:58.654Z,100054.63
2022-10-30T07:23:44.639Z,100053.75
2022-10-30T07:26:56.710Z,100052.06
2022-10-30T07:29:53.401Z,100046.81
2022-10-30T07:33:03.792Z,100048.53
2022-10-30T07:36:04.808Z,100038.97
2022-10-30T07:39:10.320Z,100038.06
2022-10-30T07:42:11.228Z,100031.97
2022-10-30T07:45:15.730Z,100025.03
2022-10-30T07:48:32.767Z,100024.09
2022-10-30T07:51:23.726Z,100018.91
2022-10-30T07:54:09.455Z,100003.22
2022-10-30T07:56:54.933Z,100004.81
2022-10-30T08:00:01.088Z,100002.16
2022-10-30T08:02:59.360Z,100006.38
2022-10-30T08:05:55.940Z,100002.78
2022-10-30T08:08:47.138Z,100017.44
2022-10-30T08:11:40.917Z,100015.63
2022-10-30T08:14:26.610Z,100013.84
2022-10-30T08:17:13.815Z,100011.09
2022-10-30T08:20:00.790Z,100012.72
2022-10-30T08:22:54.205Z,100008.38
2022-10-30T08:25:42.555Z,100003.13
2022-10-30T08:28:31.676Z,100004.81
2022-10-30T08:31:19.867Z,99996.97
2022-10-30T08:34:20.699Z,100002.19
2022-10-30T08:37:10.696Z,100002.25
2022-10-30T08:39:56.339Z,100016.16
2022-10-30T08:43:04.453Z,100012.59
2022-10-30T08:45:51.416Z,100015.19
2022-10-30T08:48:39.747Z,100011.72
2022-10-30T08:51:25.543Z,100017.75
2022-10-30T08:54:10.973Z,100015.13
2022-10-30T08:56:56.774Z,100018.63
2022-10-30T08:59:43.392Z,100012.47
2022-10-30T09:02:42.496Z,100021.88
2022-10-30T09:05:48.246Z,100023.50
2022-10-30T09:08:36.494Z,100020.75
2022-10-30T09:11:40.948Z,100020.63
2022-10-30T09:14:26.726Z,100015.34
2022-10-30T09:17:12.541Z,100008.25
2022-10-30T09:20:02.747Z,100001.09
2022-10-30T09:22:54.520Z,100002.63
2022-10-30T09:25:40.441Z,100000.66
2022-10-30T09:28:50.348Z,99997.84
2022-10-30T09:31:54.620Z,99996.03
2022-10-30T09:34:43.082Z,99985.53
2022-10-30T09:37:40.307Z,99993.38
2022-10-30T09:40:49.055Z,99989.00
2022-10-30T09:44:00.714Z,99987.25
2022-10-30T09:46:58.783Z,99991.59
2022-10-30T09:50:01.215Z,99981.03
2022-10-30T09:53:01.672Z,99988.00
2022-10-30T09:56:15.147Z,99980.88
2022-10-30T09:59:41.961Z,99986.81
2022-10-30T10:02:53.938Z,99983.88
2022-10-30T10:05:44.504Z,99994.91
2022-10-30T10:09:01.774Z,99985.91
2022-10-30T10:12:13.933Z,99994.38
2022-10-30T10:15:01.675Z,99980.19
2022-10-30T10:17:47.844Z,99989.59
2022-10-30T10:20:42.504Z,99981.50
2022-10-30T10:23:36.191Z,99970.00
2022-10-30T10:26:53.965Z,99960.31
2022-10-30T10:30:11.805Z,99969.00
2022-10-30T10:36:46.242Z,99967.38
2022-10-30T10:39:56.206Z,99957.81
2022-10-30T10:43:02.035Z,99963.03
2022-10-30T10:45:57.087Z,99966.47
2022-10-30T10:49:01.032Z,99976.81
2022-10-30T10:51:54.255Z,99987.97
2022-10-30T10:54:45.331Z,99993.94
2022-10-30T10:57:37.825Z,99987.78
2022-10-30T11:00:24.565Z,100002.44
2022-10-30T11:03:18.019Z,100007.66
2022-10-30T11:06:27.414Z,100003.28
2022-10-30T11:09:21.519Z,100020.75
2022-10-30T11:12:07.223Z,100009.28
2022-10-30T11:14:52.922Z,100018.31
2022-10-30T11:18:03.404Z,100012.47
2022-10-30T11:21:03.445Z,99998.25
2022-10-30T11:23:49.772Z,100000.75
2022-10-30T11:26:35.396Z,99994.56
2022-10-30T11:29:27.387Z,99990.03
2022-10-30T11:32:20.561Z,99987.34
2022-10-30T11:35:09.312Z,99991.09
2022-10-30T11:38:18.917Z,99979.06
2022-10-30T11:41:04.320Z,99981.00
2022-10-30T11:43:50.234Z,99977.53
2022-10-30T11:46:36.991Z,99998.69
2022-10-30T11:49:51.533Z,100013.97
2022-10-30T11:52:41.615Z,100006.31
2022-10-30T11:55:40.069Z,100011.63
2022-10-30T11:58:33.114Z,100011.84
2022-10-30T12:01:30.107Z,100007.69
2022-10-30T12:04:27.490Z,99996.31
2022-10-30T12:07:25.467Z,100002.50
2022-10-30T12:10:28.532Z,100008.50
2022-10-30T12:13:19.597Z,100015.31
2022-10-30T12:16:14.513Z,100006.06
2022-10-30T12:19:06.956Z,100009.06
2022-10-30T12:21:54.743Z,100013.00
2022-10-30T12:24:43.696Z,100005.72
2022-10-30T12:27:32.152Z,100006.41
2022-10-30T12:30:21.139Z,99995.03
2022-10-30T12:33:16.376Z,100008.25
2022-10-30T12:36:10.221Z,100007.66
2022-10-30T12:39:05.415Z,99999.22
2022-10-30T12:41:56.705Z,100009.34
2022-10-30T12:45:05.499Z,100002.44
2022-10-30T12:47:59.836Z,100006.72
2022-10-30T12:50:52.637Z,100000.59
2022-10-30T12:53:52.963Z,100000.53
2022-10-30T12:56:43.226Z,100000.50
2022-10-30T12:59:36.083Z,100002.88
2022-10-30T13:02:53.841Z,99998.47
2022-10-30T13:05:51.644Z,100006.47
2022-10-30T13:08:44.961Z,100011.78
2022-10-30T13:11:47.922Z,100018.06
2022-10-30T13:14:42.692Z,100016.72
2022-10-30T13:17:29.114Z,100019.34
2022-10-30T13:20:15.658Z,99998.50
2022-10-30T13:23:25.641Z,99995.13
2022-10-30T13:26:52.050Z,99991.91
2022-10-30T13:29:53.446Z,99994.69
2022-10-30T13:32:50.050Z,100011.44
2022-10-30T13:36:02.570Z,99996.97
2022-10-30T13:38:56.984Z,100006.88
2022-10-30T13:42:03.841Z,100010.09
2022-10-30T13:45:26.435Z,100026.69
2022-10-30T13:48:18.981Z,100011.69
2022-10-30T13:51:07.389Z,100023.31
2022-10-30T13:54:04.647Z,100036.34
2022-10-30T13:56:51.657Z,100032.69
2022-10-30T13:59:40.312Z,100038.78
2022-10-30T14:02:54.021Z,100043.38
2022-10-30T14:05:56.683Z,100046.06
2022-10-30T14:09:00.242Z,100049.31
2022-10-30T14:11:45.947Z,100048.44
2022-10-30T14:14:32.260Z,100047.00
2022-10-30T14:17:18.324Z,100050.97
2022-10-30T14:20:12.572Z,100060.34
2022-10-30T14:23:12.599Z,100054.13
2022-10-30T14:26:07.057Z,100056.88
2022-10-30T14:28:55.446Z,100064.84
2022-10-30T14:31:40.859Z,100067.84
2022-10-30T14:34:53.271Z,100072.88
2022-10-30T14:37:38.531Z,100062.66
2022-10-30T14:40:37.331Z,100073.59
2022-10-30T14:43:37.268Z,100077.63
2022-10-30T14:46:37.523Z,100082.00
2022-10-30T14:49:48.619Z,100083.22
2022-10-30T14:52:49.158Z,100093.94
2022-10-30T14:55:53.253Z,100089.00
2022-10-30T14:58:39.173Z,100099.06
2022-10-30T15:01:32.229Z,100102.22
2022-10-30T15:04:28.053Z,100107.94
2022-10-30T15:07:38.426Z,100107.34
2022-10-30T15:10:34.291Z,100118.97
2022-10-30T15:13:22.658Z,100135.00
2022-10-30T15:16:09.393Z,100135.22
2022-10-30T15:19:07.224Z,100137.91
2022-10-30T15:21:55.210Z,100143.91
2022-10-30T15:24:40.790Z,100146.16
2022-10-30T15:27:27.044Z,100147.81
2022-10-30T15:30:17.813Z,100144.31
2022-10-30T15:33:03.724Z,100143.69
2022-10-30T15:35:49.673Z,100157.13
2022-10-30T15:38:35.036Z,100164.25
2022-10-30T15:41:21.087Z,100162.72
2022-10-30T15:44:06.835Z,100164.63
2022-10-30T15:46:54.766Z,100164.00
2022-10-30T15:49:43.224Z,100156.22
2022-10-30T15:52:40.412Z,100165.09
2022-10-30T15:55:29.406Z,100164.38
2022-10-30T15:58:20.939Z,100177.59
2022-10-30T16:01:06.234Z,100176.00
2022-10-30T16:03:53.665Z,100197.09
2022-10-30T16:06:39.355Z,100187.59
2022-10-30T16:09:26.591Z,100194.78
2022-10-30T16:12:12.944Z,100201.03
2022-10-30T16:15:06.122Z,100194.97
2022-10-30T16:18:08.677Z,100203.75
2022-10-30T16:20:56.787Z,100209.22
2022-10-30T16:23:48.751Z,100205.81
2022-10-30T16:26:37.201Z,100208.50
2022-10-30T16:29:27.353Z,100211.22
2022-10-30T16:32:16.439Z,100212.19
2022-10-30T16:35:04.626Z,100221.88
2022-10-30T16:37:50.906Z,100228.06
2022-10-30T16:40:36.857Z,100236.88
2022-10-30T16:43:31.023Z,100237.81
2022-10-30T16:46:16.394Z,100244.75
2022-10-30T16:49:06.773Z,100247.44
2022-10-30T16:51:58.447Z,100260.66
2022-10-30T16:54:53.599Z,100267.69
2022-10-30T16:57:44.142Z,100267.78
2022-10-30T17:00:34.018Z,100276.53
2022-10-30T17:03:25.213Z,100276.63
2022-10-30T17:06:36.538Z,100280.19
2022-10-30T17:09:26.967Z,100286.38
2022-10-30T17:12:25.814Z,100289.84
2022-10-30T17:15:16.328Z,100300.31
2022-10-30T17:18:16.302Z,100302.09
2022-10-30T17:21:10.124Z,100305.63
2022-10-30T17:24:00.601Z,100312.72
2022-10-30T17:26:55.799Z,100319.72
2022-10-30T17:29:41.009Z,100319.75
2022-10-30T17:32:29.448Z,100325.09
2022-10-30T17:35:17.156Z,100328.53
2022-10-30T17:38:03.074Z,100324.13
2022-10-30T17:40:48.982Z,100319.84
2022-10-30T17:43:47.991Z,100330.28
2022-10-30T17:46:34.169Z,100328.47
2022-10-30T17:49:31.986Z,100341.56
2022-10-30T17:52:21.607Z,100341.53
2022-10-30T17:55:30.666Z,100351.22
2022-10-30T17:58:16.008Z,100357.28
2022-10-30T18:01:01.755Z,100359.00
2022-10-30T18:03:51.792Z,100365.03
2022-10-30T18:06:37.347Z,100366.84
2022-10-30T18:09:22.863Z,100362.53
2022-10-30T18:12:13.358Z,100369.50
2022-10-30T18:14:59.011Z,100371.19
2022-10-30T18:17:44.736Z,100372.97
2022-10-30T18:20:30.844Z,100375.59
2022-10-30T18:26:28.028Z,100381.78
2022-10-30T18:29:13.686Z,100371.28
2022-10-30T18:31:59.476Z,100387.81
2022-10-30T18:34:44.919Z,100380.84
2022-10-30T18:37:30.492Z,100391.41
2022-10-30T18:40:18.940Z,100400.16
2022-10-30T18:43:05.906Z,100403.66
2022-10-30T18:45:51.498Z,100408.91
2022-10-30T18:48:37.413Z,100417.66
2022-10-30T18:51:25.775Z,100422.88
2022-10-30T18:54:15.394Z,100428.16
2022-10-30T18:57:00.696Z,100429.06
2022-10-30T18:59:45.924Z,100432.56
2022-10-30T19:02:31.436Z,100438.66
2022-10-30T19:05:28.895Z,100442.13
2022-10-30T19:08:15.038Z,100443.00
2022-10-30T19:11:00.432Z,100437.75
2022-10-30T19:13:47.111Z,100447.31
2022-10-30T19:16:33.532Z,100442.94
2022-10-30T19:19:18.897Z,100440.31
2022-10-30T19:22:04.326Z,100432.50
2022-10-30T19:24:49.710Z,100438.59
2022-10-30T19:27:35.172Z,100447.31
2022-10-30T19:30:21.715Z,100438.66
2022-10-30T19:33:09.106Z,100446.44
2022-10-30T19:36:04.886Z,100437.75
2022-10-30T19:38:50.297Z,100452.56
2022-10-30T19:41:36.460Z,100449.09
2022-10-30T19:44:22.038Z,100454.25
2022-10-30T19:47:10.797Z,100456.00
2022-10-30T19:49:56.398Z,100453.44
2022-10-30T19:52:41.717Z,100452.59
2022-10-30T19:55:32.883Z,100456.06
2022-10-30T19:58:22.155Z,100459.56
2022-10-30T20:01:13.642Z,100456.91
2022-10-30T20:03:59.524Z,100457.75
2022-10-30T20:06:44.814Z,100465.53
2022-10-30T20:09:31.123Z,100462.06
2022-10-30T20:12:16.557Z,100462.97
2022-10-30T20:15:01.813Z,100463.78
2022-10-30T20:17:47.701Z,100459.47
2022-10-30T20:20:34.855Z,100453.41
2022-10-30T20:23:21.651Z,100458.66
2022-10-30T20:26:24.338Z,100459.50
2022-10-30T20:29:10.315Z,100459.56
2022-10-30T20:31:55.634Z,100459.56
2022-10-30T20:34:41.275Z,100457.84
2022-10-30T20:37:26.654Z,100451.75
2022-10-30T20:40:17.205Z,100451.75
2022-10-30T20:43:03.397Z,100456.97
2022-10-30T20:45:48.790Z,100455.25
2022-10-30T20:48:34.191Z,100452.63
2022-10-30T20:51:19.905Z,100456.13
2022-10-30T20:54:05.411Z,100452.66
2022-10-30T20:56:50.948Z,100452.66
2022-10-30T20:59:36.370Z,100448.34
2022-10-30T21:02:22.214Z,100442.28
2022-10-30T21:05:11.804Z,100448.38
2022-10-30T21:08:09.172Z,100442.31
2022-10-30T21:11:01.706Z,100434.53
2022-10-30T21:13:47.492Z,100441.47
2022-10-30T21:16:33.299Z,100442.38
2022-10-30T21:19:18.760Z,100440.69
2022-10-30T21:22:04.685Z,100438.97
2022-10-30T21:24:50.649Z,100432.03
2022-10-30T21:27:36.314Z,100424.28
2022-10-30T21:30:21.650Z,100428.63
2022-10-30T21:33:07.038Z,100437.31
2022-10-30T21:35:52.375Z,100435.59
2022-10-30T21:38:37.707Z,100439.06
2022-10-30T21:41:25.067Z,100439.06
2022-10-30T21:44:10.349Z,100444.25
2022-10-30T21:46:55.661Z,100435.53
2022-10-30T21:49:41.414Z,100438.97
2022-10-30T21:52:26.707Z,100435.50
2022-10-30T21:55:12.164Z,100436.31
2022-10-30T21:57:57.903Z,100429.44
2022-10-30T22:00:43.504Z,100438.06
2022-10-30T22:03:29.558Z,100447.63
2022-10-30T22:06:17.220Z,100447.63
2022-10-30T22:09:02.893Z,100448.53
2022-10-30T22:11:48.293Z,100441.59
2022-10-30T22:14:33.749Z,100433.78
2022-10-30T22:17:19.175Z,100437.28
2022-10-30T22:20:04.930Z,100440.78
2022-10-30T22:22:50.252Z,100429.50
2022-10-30T22:25:35.791Z,100437.31
2022-10-30T22:28:21.414Z,100444.28
2022-10-30T22:31:09.973Z,100446.88
2022-10-30T22:33:56.151Z,100441.66
2022-10-30T22:36:41.551Z,100452.06
2022-10-30T22:39:27.011Z,100450.34
2022-10-30T22:42:12.289Z,100446.00
2022-10-30T22:44:57.546Z,100457.28
2022-10-30T22:47:43.016Z,100444.25
2022-10-30T22:50:28.386Z,100454.59
2022-10-30T22:53:13.704Z,100461.53
2022-10-30T22:55:59.928Z,100446.75
2022-10-30T22:58:47.284Z,100449.34
2022-10-30T23:01:34.786Z,100441.47
2022-10-30T23:04:20.234Z,100446.66
2022-10-30T23:07:05.696Z,100438.84
2022-10-30T23:09:51.090Z,100439.75
2022-10-30T23:12:36.329Z,100425.00
2022-10-30T23:15:22.369Z,100420.72
2022-10-30T23:18:07.722Z,100419.03
2022-10-30T23:20:58.664Z,100413.84
2022-10-30T23:23:45.014Z,100411.22
2022-10-30T23:26:33.195Z,100401.69
2022-10-30T23:29:19.516Z,100407.75
2022-10-30T23:32:06.693Z,100405.16
2022-10-30T23:34:52.269Z,100413.84
2022-10-30T23:37:37.631Z,100410.38
2022-10-30T23:40:23.095Z,100405.19
2022-10-30T23:43:08.561Z,100412.16
2022-10-30T23:45:54.179Z,100412.16
2022-10-30T23:48:39.771Z,100413.03
2022-10-30T23:51:25.630Z,100411.34
2022-10-30T23:54:11.129Z,100410.44
2022-10-30T23:56:56.689Z,100402.63
2022-10-30T23:59:42.078Z,100412.16
