createdAt,value
2022-08-02T00:01:36.352Z,18.60
2022-08-02T00:04:03.468Z,18.70
2022-08-02T00:06:30.667Z,18.70
2022-08-02T00:08:57.656Z,18.70
2022-08-02T00:11:24.973Z,18.70
2022-08-02T00:13:52.465Z,18.70
2022-08-02T00:16:19.524Z,18.80
2022-08-02T00:18:46.671Z,18.80
2022-08-02T00:21:13.645Z,18.90
2022-08-02T00:24:27.844Z,18.90
2022-08-02T00:26:28.585Z,18.90
2022-08-02T00:28:55.754Z,18.90
2022-08-02T00:31:22.838Z,18.90
2022-08-02T00:34:26.194Z,18.90
2022-08-02T00:36:36.930Z,18.90
2022-08-02T00:39:03.878Z,18.90
2022-08-02T00:41:30.821Z,18.90
2022-08-02T00:43:57.700Z,18.90
2022-08-02T00:46:24.610Z,18.90
2022-08-02T00:48:51.559Z,18.90
2022-08-02T00:51:18.562Z,18.90
2022-08-02T00:53:45.672Z,18.90
2022-08-02T00:56:12.703Z,18.90
2022-08-02T00:58:39.732Z,18.90
2022-08-02T01:01:06.722Z,18.90
2022-08-02T01:03:33.655Z,18.90
2022-08-02T01:06:15.904Z,18.90
2022-08-02T01:08:44.394Z,18.90
2022-08-02T01:11:11.722Z,18.90
2022-08-02T01:13:38.711Z,18.90
2022-08-02T01:16:11.836Z,18.90
2022-08-02T01:18:45.218Z,18.90
2022-08-02T01:21:17.162Z,18.90
2022-08-02T01:23:59.551Z,18.90
2022-08-02T01:26:45.118Z,18.90
2022-08-02T01:29:15.762Z,18.90
2022-08-02T01:31:51.025Z,18.90
2022-08-02T01:34:32.920Z,18.90
2022-08-02T01:37:23.323Z,18.90
2022-08-02T01:39:55.360Z,18.90
2022-08-02T01:42:23.744Z,18.90
2022-08-02T01:44:52.449Z,19.00
2022-08-02T01:47:24.392Z,18.90
2022-08-02T01:49:53.215Z,19.00
2022-08-02T01:52:21.699Z,18.90
2022-08-02T01:55:10.025Z,19.00
2022-08-02T01:57:47.844Z,19.00
2022-08-02T02:00:15.224Z,19.00
2022-08-02T02:02:47.633Z,18.90
2022-08-02T02:05:16.303Z,19.00
2022-08-02T02:07:44.350Z,19.00
2022-08-02T02:10:16.778Z,19.00
2022-08-02T02:12:45.112Z,19.00
2022-08-02T02:15:12.980Z,19.00
2022-08-02T02:17:50.622Z,19.10
2022-08-02T02:20:30.341Z,19.00
2022-08-02T02:22:58.740Z,19.00
2022-08-02T02:25:35.539Z,19.10
2022-08-02T02:28:06.666Z,19.00
2022-08-02T02:30:33.882Z,19.00
2022-08-02T02:33:02.095Z,19.10
2022-08-02T02:35:30.819Z,19.10
2022-08-02T02:37:59.698Z,19.10
2022-08-02T02:40:27.566Z,19.10
2022-08-02T02:42:55.158Z,19.10
2022-08-02T02:45:22.769Z,19.10
2022-08-02T02:47:50.005Z,19.10
2022-08-02T02:50:18.128Z,19.10
2022-08-02T02:52:45.463Z,19.10
2022-08-02T02:55:13.013Z,19.20
2022-08-02T02:57:40.545Z,19.10
2022-08-02T03:00:09.943Z,19.20
2022-08-02T03:02:38.087Z,19.20
2022-08-02T03:05:06.606Z,19.20
2022-08-02T03:07:34.177Z,19.20
2022-08-02T03:10:01.418Z,19.20
2022-08-02T03:12:32.230Z,19.20
2022-08-02T03:15:05.665Z,19.20
2022-08-02T03:17:40.049Z,19.20
2022-08-02T03:20:09.042Z,19.20
2022-08-02T03:22:36.264Z,19.20
2022-08-02T03:25:03.248Z,19.30
2022-08-02T03:27:30.191Z,19.20
2022-08-02T03:29:57.117Z,19.20
2022-08-02T03:32:24.501Z,19.30
2022-08-02T03:34:51.424Z,19.30
2022-08-02T03:37:19.149Z,19.30
2022-08-02T03:39:51.855Z,19.30
2022-08-02T03:42:21.079Z,19.30
2022-08-02T03:44:49.082Z,19.40
2022-08-02T03:47:17.418Z,19.30
2022-08-02T03:49:44.648Z,19.40
2022-08-02T03:52:12.110Z,19.40
2022-08-02T03:54:45.796Z,19.40
2022-08-02T03:57:13.799Z,19.40
2022-08-02T03:59:42.132Z,19.40
2022-08-02T04:02:09.915Z,19.40
2022-08-02T04:04:37.351Z,19.40
2022-08-02T04:07:07.443Z,19.40
2022-08-02T04:09:34.947Z,19.40
2022-08-02T04:12:01.979Z,19.40
2022-08-02T04:14:29.147Z,19.40
2022-08-02T04:16:59.502Z,19.40
2022-08-02T04:19:38.468Z,19.40
2022-08-02T04:22:07.462Z,19.40
2022-08-02T04:24:47.344Z,19.40
2022-08-02T04:27:49.278Z,19.40
2022-08-02T04:30:05.504Z,19.40
2022-08-02T04:32:33.028Z,19.40
2022-08-02T04:35:18.646Z,19.40
2022-08-02T04:38:05.538Z,19.40
2022-08-02T04:40:34.549Z,19.40
2022-08-02T04:43:01.517Z,19.40
2022-08-02T04:45:29.632Z,19.40
2022-08-02T04:48:04.619Z,19.40
2022-08-02T04:50:32.457Z,19.40
2022-08-02T04:52:59.731Z,19.40
2022-08-02T04:55:29.357Z,19.40
2022-08-02T04:57:58.106Z,19.40
2022-08-02T05:00:25.954Z,19.40
2022-08-02T05:02:54.447Z,19.40
2022-08-02T05:05:23.422Z,19.40
2022-08-02T05:07:50.348Z,19.40
2022-08-02T05:10:17.381Z,19.40
2022-08-02T05:12:44.536Z,19.40
2022-08-02T05:15:13.022Z,19.40
2022-08-02T05:17:48.023Z,19.50
2022-08-02T05:20:16.812Z,19.40
2022-08-02T05:22:44.109Z,19.40
2022-08-02T05:25:11.438Z,19.50
2022-08-02T05:27:38.419Z,19.50
2022-08-02T05:30:06.130Z,19.50
2022-08-02T05:32:33.122Z,19.50
2022-08-02T05:35:00.867Z,19.50
2022-08-02T05:37:27.780Z,19.50
2022-08-02T05:39:59.297Z,19.50
2022-08-02T05:42:31.237Z,19.50
2022-08-02T05:44:58.409Z,19.50
2022-08-02T05:47:26.003Z,19.40
2022-08-02T05:49:53.042Z,19.40
2022-08-02T05:52:20.429Z,19.40
2022-08-02T05:54:50.367Z,19.40
2022-08-02T05:57:25.406Z,19.40
2022-08-02T05:59:55.130Z,19.40
2022-08-02T06:02:28.671Z,19.40
2022-08-02T06:05:04.941Z,19.40
2022-08-02T06:07:34.936Z,19.30
2022-08-02T06:10:03.763Z,19.30
2022-08-02T06:12:31.845Z,19.30
2022-08-02T06:15:02.863Z,19.40
2022-08-02T06:17:30.588Z,19.30
2022-08-02T06:19:58.504Z,19.30
2022-08-02T06:22:33.962Z,19.30
2022-08-02T06:25:03.959Z,19.30
2022-08-02T06:27:31.454Z,19.30
2022-08-02T06:29:58.617Z,19.30
2022-08-02T06:32:26.780Z,19.30
2022-08-02T06:34:54.462Z,19.30
2022-08-02T06:37:27.602Z,19.30
2022-08-02T06:40:17.836Z,19.30
2022-08-02T06:43:08.215Z,19.30
2022-08-02T06:45:35.464Z,19.30
2022-08-02T06:48:02.500Z,19.30
2022-08-02T06:50:30.169Z,19.30
2022-08-02T06:52:57.212Z,19.30
2022-08-02T06:55:24.257Z,19.30
2022-08-02T06:57:51.483Z,19.30
2022-08-02T07:00:21.079Z,19.30
2022-08-02T07:02:49.060Z,19.30
2022-08-02T07:05:16.458Z,19.30
2022-08-02T07:07:43.587Z,19.30
2022-08-02T07:10:10.797Z,19.30
2022-08-02T07:12:37.772Z,19.30
2022-08-02T07:15:06.427Z,19.30
2022-08-02T07:17:34.624Z,19.30
2022-08-02T07:20:01.810Z,19.30
2022-08-02T07:22:29.494Z,19.30
2022-08-02T07:24:57.153Z,19.30
2022-08-02T07:27:24.922Z,19.30
2022-08-02T07:29:52.340Z,19.30
2022-08-02T07:32:20.148Z,19.30
2022-08-02T07:34:50.922Z,19.30
2022-08-02T07:37:29.820Z,19.30
2022-08-02T07:40:11.920Z,19.20
2022-08-02T07:42:40.571Z,19.20
2022-08-02T07:45:08.063Z,19.20
2022-08-02T07:47:41.457Z,19.20
2022-08-02T07:50:08.899Z,19.10
2022-08-02T07:52:36.027Z,19.10
2022-08-02T07:55:03.266Z,19.10
2022-08-02T07:57:32.708Z,19.20
2022-08-02T07:59:59.920Z,19.10
2022-08-02T08:02:26.851Z,19.10
2022-08-02T08:04:54.305Z,19.10
2022-08-02T08:07:21.308Z,19.10
2022-08-02T08:09:50.916Z,19.20
2022-08-02T08:12:25.868Z,19.20
2022-08-02T08:14:52.946Z,19.20
2022-08-02T08:17:19.879Z,19.20
2022-08-02T08:19:51.387Z,19.20
2022-08-02T08:22:19.771Z,19.20
2022-08-02T08:24:48.380Z,19.20
2022-08-02T08:27:15.906Z,19.20
2022-08-02T08:29:43.492Z,19.20
2022-08-02T08:32:16.311Z,19.20
2022-08-02T08:34:49.028Z,19.20
2022-08-02T08:37:17.984Z,19.20
2022-08-02T08:39:58.100Z,19.20
2022-08-02T08:42:30.536Z,19.30
2022-08-02T08:44:58.624Z,19.30
2022-08-02T08:47:37.528Z,19.40
2022-08-02T08:50:18.857Z,19.40
2022-08-02T08:52:54.801Z,19.40
2022-08-02T08:55:26.182Z,19.40
2022-08-02T08:57:54.302Z,19.50
2022-08-02T09:00:21.606Z,19.60
2022-08-02T09:02:49.369Z,19.60
2022-08-02T09:05:17.635Z,19.60
2022-08-02T09:07:48.527Z,19.70
2022-08-02T09:10:34.911Z,19.70
2022-08-02T09:13:38.838Z,19.90
2022-08-02T09:15:56.513Z,19.90
2022-08-02T09:18:32.981Z,20.00
2022-08-02T09:21:07.298Z,20.10
2022-08-02T09:23:36.357Z,20.20
2022-08-02T09:26:07.595Z,20.30
2022-08-02T09:28:35.811Z,20.30
2022-08-02T09:31:07.825Z,20.40
2022-08-02T09:33:35.547Z,20.50
2022-08-02T09:36:05.958Z,20.60
2022-08-02T09:38:35.263Z,20.60
2022-08-02T09:41:02.900Z,20.60
2022-08-02T09:43:37.429Z,20.60
2022-08-02T09:46:18.215Z,20.60
2022-08-02T09:48:52.891Z,20.60
2022-08-02T09:51:27.256Z,20.70
2022-08-02T09:54:08.866Z,20.70
2022-08-02T09:56:42.362Z,20.80
2022-08-02T09:59:09.942Z,21.00
2022-08-02T10:01:39.023Z,21.30
2022-08-02T10:04:13.405Z,21.40
2022-08-02T10:06:47.389Z,21.50
2022-08-02T10:09:14.378Z,21.50
2022-08-02T10:11:41.673Z,21.50
2022-08-02T10:14:09.719Z,21.40
2022-08-02T10:16:40.239Z,21.40
2022-08-02T10:19:07.403Z,21.30
2022-08-02T10:21:46.744Z,21.20
2022-08-02T10:24:15.570Z,21.20
2022-08-02T10:26:44.473Z,21.10
2022-08-02T10:29:15.400Z,21.20
2022-08-02T10:32:03.873Z,21.10
2022-08-02T10:34:33.147Z,21.10
2022-08-02T10:37:04.931Z,21.10
2022-08-02T10:39:38.961Z,21.10
2022-08-02T10:42:06.012Z,21.10
2022-08-02T10:44:33.747Z,21.20
2022-08-02T10:47:20.625Z,21.20
2022-08-02T10:49:51.800Z,21.30
2022-08-02T10:52:28.621Z,21.50
2022-08-02T10:55:00.129Z,21.70
2022-08-02T10:57:29.147Z,21.90
2022-08-02T10:59:58.424Z,22.10
2022-08-02T11:02:36.245Z,22.10
2022-08-02T11:05:13.413Z,22.10
2022-08-02T11:07:49.244Z,22.10
2022-08-02T11:10:26.078Z,22.00
2022-08-02T11:13:30.266Z,22.00
2022-08-02T11:16:00.132Z,22.00
2022-08-02T11:18:45.822Z,22.00
2022-08-02T11:21:29.169Z,21.90
2022-08-02T11:23:56.596Z,22.00
2022-08-02T11:26:29.581Z,22.00
2022-08-02T11:29:00.926Z,22.00
2022-08-02T11:31:28.448Z,22.10
2022-08-02T11:33:55.373Z,22.20
2022-08-02T11:36:22.866Z,22.30
2022-08-02T11:38:50.182Z,22.40
2022-08-02T11:41:46.806Z,22.70
2022-08-02T11:44:07.801Z,23.00
2022-08-02T11:46:34.733Z,23.40
2022-08-02T11:49:12.559Z,23.80
2022-08-02T11:51:39.680Z,23.90
2022-08-02T11:54:09.434Z,23.90
2022-08-02T11:56:37.046Z,24.00
2022-08-02T11:59:04.219Z,23.90
2022-08-02T12:01:32.261Z,23.80
2022-08-02T12:04:04.536Z,23.80
2022-08-02T12:06:32.258Z,23.70
2022-08-02T12:09:02.678Z,23.70
2022-08-02T12:11:39.236Z,23.60
2022-08-02T12:14:06.547Z,23.60
2022-08-02T12:16:58.306Z,23.50
2022-08-02T12:19:29.219Z,23.40
2022-08-02T12:22:10.166Z,23.30
2022-08-02T12:24:38.223Z,23.30
2022-08-02T12:27:05.730Z,23.40
2022-08-02T12:29:58.751Z,23.40
2022-08-02T12:32:24.913Z,23.70
2022-08-02T12:35:26.368Z,24.10
2022-08-02T12:37:56.360Z,24.60
2022-08-02T12:40:26.090Z,25.20
2022-08-02T12:42:55.325Z,25.70
2022-08-02T12:45:22.869Z,26.10
2022-08-02T12:47:52.024Z,26.40
2022-08-02T12:50:24.052Z,26.80
2022-08-02T12:52:51.601Z,27.10
2022-08-02T12:55:24.395Z,27.40
2022-08-02T12:57:56.583Z,27.60
2022-08-02T13:00:33.538Z,28.00
2022-08-02T13:03:01.007Z,28.30
2022-08-02T13:05:29.969Z,28.60
2022-08-02T13:08:17.237Z,28.80
2022-08-02T13:10:44.845Z,29.00
2022-08-02T13:13:12.542Z,29.20
2022-08-02T13:15:50.224Z,29.30
2022-08-02T13:18:18.473Z,29.50
2022-08-02T13:20:45.918Z,29.70
2022-08-02T13:23:21.465Z,29.70
2022-08-02T13:25:52.663Z,29.80
2022-08-02T13:28:20.276Z,29.90
2022-08-02T13:30:47.669Z,29.90
2022-08-02T13:33:14.745Z,30.10
2022-08-02T13:35:42.044Z,30.10
2022-08-02T13:38:10.561Z,30.10
2022-08-02T13:41:04.315Z,29.90
2022-08-02T13:43:53.684Z,29.80
2022-08-02T13:46:28.950Z,29.50
2022-08-02T13:48:57.754Z,29.20
2022-08-02T13:51:24.854Z,28.90
2022-08-02T13:53:51.963Z,28.70
2022-08-02T13:56:18.912Z,28.30
2022-08-02T13:58:45.865Z,28.00
2022-08-02T14:01:12.979Z,27.80
2022-08-02T14:04:08.291Z,27.60
2022-08-02T14:06:27.420Z,27.40
2022-08-02T14:08:54.815Z,27.20
2022-08-02T14:11:21.927Z,27.10
2022-08-02T14:13:49.085Z,27.00
2022-08-02T14:16:16.435Z,26.90
2022-08-02T14:18:43.386Z,26.80
2022-08-02T14:21:10.677Z,26.80
2022-08-02T14:23:50.280Z,26.80
2022-08-02T14:26:27.527Z,26.70
2022-08-02T14:28:55.908Z,26.60
2022-08-02T14:31:22.891Z,26.60
2022-08-02T14:33:49.808Z,26.50
2022-08-02T14:36:27.462Z,26.50
2022-08-02T14:38:55.459Z,26.50
2022-08-02T14:41:22.933Z,26.50
2022-08-02T14:44:05.161Z,26.50
2022-08-02T14:46:32.588Z,26.50
2022-08-02T14:49:02.284Z,26.40
2022-08-02T14:51:32.440Z,26.40
2022-08-02T14:54:03.022Z,26.30
2022-08-02T14:56:30.680Z,26.20
2022-08-02T14:58:57.896Z,26.10
2022-08-02T15:01:26.068Z,26.10
2022-08-02T15:03:53.753Z,26.00
2022-08-02T15:06:23.111Z,26.00
2022-08-02T15:08:50.273Z,25.90
2022-08-02T15:11:17.545Z,25.80
2022-08-02T15:13:44.845Z,25.80
2022-08-02T15:16:11.843Z,25.80
2022-08-02T15:18:38.947Z,25.70
2022-08-02T15:21:11.747Z,25.60
2022-08-02T15:23:53.201Z,25.50
2022-08-02T15:26:21.044Z,25.40
2022-08-02T15:28:55.376Z,25.40
2022-08-02T15:31:33.594Z,25.30
2022-08-02T15:34:03.492Z,25.20
2022-08-02T15:36:30.468Z,25.20
2022-08-02T15:38:58.014Z,25.20
2022-08-02T15:41:24.986Z,25.20
2022-08-02T15:44:01.036Z,25.20
2022-08-02T15:46:32.278Z,25.20
2022-08-02T15:48:59.851Z,25.20
2022-08-02T15:51:27.101Z,25.20
2022-08-02T15:53:54.201Z,25.20
2022-08-02T15:56:24.071Z,25.20
2022-08-02T15:58:57.094Z,25.30
2022-08-02T16:01:37.163Z,25.30
2022-08-02T16:04:06.903Z,25.30
2022-08-02T16:06:36.553Z,25.40
2022-08-02T16:09:03.661Z,25.30
2022-08-02T16:11:31.616Z,25.30
2022-08-02T16:13:59.361Z,25.30
2022-08-02T16:16:27.941Z,25.30
2022-08-02T16:18:55.244Z,25.20
2022-08-02T16:21:23.632Z,25.30
2022-08-02T16:23:58.675Z,25.30
2022-08-02T16:26:29.482Z,25.30
2022-08-02T16:28:56.731Z,25.30
2022-08-02T16:31:24.107Z,25.20
2022-08-02T16:33:56.257Z,25.20
2022-08-02T16:36:24.920Z,25.10
2022-08-02T16:38:52.498Z,25.10
2022-08-02T16:41:19.496Z,25.00
2022-08-02T16:43:46.802Z,25.00
2022-08-02T16:46:13.994Z,25.00
2022-08-02T16:48:41.347Z,24.90
2022-08-02T16:51:19.151Z,24.90
2022-08-02T16:53:59.837Z,24.80
2022-08-02T16:56:28.512Z,24.80
2022-08-02T16:58:59.694Z,24.70
2022-08-02T17:02:10.886Z,24.60
2022-08-02T17:04:17.736Z,24.60
2022-08-02T17:06:47.354Z,24.50
2022-08-02T17:10:02.091Z,24.40
2022-08-02T17:12:11.008Z,24.30
2022-08-02T17:14:55.428Z,24.20
2022-08-02T17:17:33.529Z,24.20
2022-08-02T17:20:01.972Z,24.10
2022-08-02T17:22:29.193Z,24.00
2022-08-02T17:24:59.320Z,23.90
2022-08-02T17:27:27.464Z,23.90
2022-08-02T17:29:55.010Z,23.80
2022-08-02T17:32:22.209Z,23.80
2022-08-02T17:34:59.976Z,23.70
2022-08-02T17:37:41.475Z,23.80
2022-08-02T17:40:09.639Z,23.80
2022-08-02T17:42:36.785Z,23.70
2022-08-02T17:45:17.185Z,23.70
2022-08-02T17:48:05.118Z,23.60
2022-08-02T17:50:33.507Z,23.60
2022-08-02T17:53:01.162Z,23.60
2022-08-02T17:55:30.971Z,23.50
2022-08-02T17:57:59.360Z,23.50
2022-08-02T18:00:45.265Z,23.50
2022-08-02T18:03:12.393Z,23.50
2022-08-02T18:05:53.034Z,23.50
2022-08-02T18:08:23.189Z,23.40
2022-08-02T18:10:50.914Z,23.40
2022-08-02T18:13:17.901Z,23.40
2022-08-02T18:15:45.692Z,23.30
2022-08-02T18:18:14.965Z,23.30
2022-08-02T18:20:42.074Z,23.30
2022-08-02T18:23:10.978Z,23.30
2022-08-02T18:25:46.716Z,23.20
2022-08-02T18:28:15.053Z,23.20
2022-08-02T18:30:43.329Z,23.20
2022-08-02T18:33:58.597Z,23.10
2022-08-02T18:35:57.344Z,23.10
2022-08-02T18:38:27.825Z,23.10
2022-08-02T18:40:56.166Z,23.10
2022-08-02T18:43:25.675Z,23.10
2022-08-02T18:46:05.361Z,23.00
2022-08-02T18:48:35.190Z,23.00
2022-08-02T18:51:03.514Z,23.00
2022-08-02T18:53:41.444Z,22.90
2022-08-02T18:56:20.040Z,22.90
2022-08-02T18:58:55.804Z,22.90
2022-08-02T19:01:31.785Z,22.80
2022-08-02T19:04:01.387Z,22.80
2022-08-02T19:06:32.761Z,22.80
2022-08-02T19:09:10.537Z,22.70
2022-08-02T19:11:40.759Z,22.60
2022-08-02T19:14:08.139Z,22.60
2022-08-02T19:16:37.033Z,22.60
2022-08-02T19:19:05.807Z,22.60
2022-08-02T19:22:15.925Z,22.50
2022-08-02T19:24:20.882Z,22.50
2022-08-02T19:26:51.110Z,22.50
2022-08-02T19:29:42.320Z,22.50
2022-08-02T19:32:40.688Z,22.50
2022-08-02T19:34:56.711Z,22.50
2022-08-02T19:37:25.052Z,22.50
2022-08-02T19:40:04.429Z,22.40
2022-08-02T19:44:20.937Z,22.40
2022-08-02T19:45:30.151Z,22.40
2022-08-02T19:48:12.024Z,22.40
2022-08-02T19:50:41.360Z,22.30
2022-08-02T19:53:11.896Z,22.30
2022-08-02T19:56:01.205Z,22.30
2022-08-02T19:58:26.185Z,22.30
2022-08-02T20:00:54.594Z,22.20
2022-08-02T20:03:25.037Z,22.20
2022-08-02T20:06:08.539Z,22.20
2022-08-02T20:08:37.504Z,22.20
2022-08-02T20:11:05.300Z,22.10
2022-08-02T20:16:20.936Z,22.10
2022-08-02T20:18:56.404Z,22.10
2022-08-02T20:21:34.244Z,22.00
2022-08-02T20:24:07.170Z,22.00
2022-08-02T20:26:35.802Z,22.00
2022-08-02T20:29:07.666Z,22.00
2022-08-02T20:31:35.661Z,22.00
2022-08-02T20:34:04.371Z,21.90
2022-08-02T20:36:34.391Z,21.90
2022-08-02T20:39:01.281Z,21.90
2022-08-02T20:41:36.774Z,21.80
2022-08-02T20:44:16.154Z,21.90
2022-08-02T20:47:00.828Z,21.80
2022-08-02T20:49:41.043Z,21.80
2022-08-02T20:52:23.010Z,21.70
2022-08-02T20:54:50.566Z,21.70
2022-08-02T20:57:17.689Z,21.60
2022-08-02T20:59:44.653Z,21.60
2022-08-02T21:02:19.732Z,21.60
2022-08-02T21:04:47.558Z,21.50
2022-08-02T21:07:17.924Z,21.50
2022-08-02T21:09:53.586Z,21.40
2022-08-02T21:12:30.017Z,21.40
2022-08-02T21:15:10.561Z,21.40
2022-08-02T21:17:46.574Z,21.40
2022-08-02T21:20:20.050Z,21.30
2022-08-02T21:22:55.333Z,21.30
2022-08-02T21:25:42.358Z,21.30
2022-08-02T21:28:09.493Z,21.20
2022-08-02T21:30:45.180Z,21.30
2022-08-02T21:33:18.063Z,21.20
2022-08-02T21:35:52.314Z,21.20
2022-08-02T21:38:36.568Z,21.20
2022-08-02T21:41:06.926Z,21.20
2022-08-02T21:43:39.248Z,21.20
2022-08-02T21:46:08.735Z,21.10
2022-08-02T21:48:35.735Z,21.20
2022-08-02T21:51:04.323Z,21.10
2022-08-02T21:53:42.730Z,21.10
2022-08-02T21:56:27.684Z,21.10
2022-08-02T21:58:58.518Z,21.10
2022-08-02T22:01:29.772Z,21.00
2022-08-02T22:04:00.057Z,21.00
2022-08-02T22:06:33.237Z,21.00
2022-08-02T22:09:01.063Z,21.00
2022-08-02T22:11:28.110Z,21.00
2022-08-02T22:13:55.533Z,21.00
2022-08-02T22:16:22.959Z,20.90
2022-08-02T22:18:52.654Z,20.90
2022-08-02T22:21:20.233Z,20.90
2022-08-02T22:23:50.659Z,20.90
2022-08-02T22:26:19.103Z,20.90
2022-08-02T22:28:51.781Z,20.90
2022-08-02T22:31:24.875Z,20.80
2022-08-02T22:34:11.828Z,20.90
2022-08-02T22:36:55.264Z,20.80
2022-08-02T22:39:22.349Z,20.80
2022-08-02T22:42:06.564Z,20.80
2022-08-02T22:44:35.286Z,20.70
2022-08-02T22:47:07.247Z,20.70
2022-08-02T22:49:52.991Z,20.60
2022-08-02T22:52:23.294Z,20.60
2022-08-02T22:54:51.168Z,20.60
2022-08-02T22:57:30.918Z,20.60
2022-08-02T22:58:54.800Z,22.10
2022-08-02T22:59:58.958Z,20.60
2022-08-02T23:02:26.031Z,20.50
2022-08-02T23:04:52.990Z,20.50
2022-08-02T23:07:19.869Z,20.50
2022-08-02T23:09:46.867Z,20.40
2022-08-02T23:12:19.026Z,20.40
2022-08-02T23:14:46.561Z,20.40
2022-08-02T23:17:32.221Z,20.40
2022-08-02T23:19:59.232Z,20.30
2022-08-02T23:22:30.139Z,20.30
2022-08-02T23:25:00.449Z,20.30
2022-08-02T23:27:28.090Z,20.30
2022-08-02T23:29:54.998Z,20.20
2022-08-02T23:32:22.961Z,20.20
2022-08-02T23:34:56.549Z,20.20
2022-08-02T23:37:24.042Z,20.10
2022-08-02T23:39:51.212Z,20.10
2022-08-02T23:42:18.285Z,20.10
2022-08-02T23:44:45.390Z,20.10
2022-08-02T23:47:12.376Z,20.10
2022-08-02T23:49:39.367Z,20.10
2022-08-02T23:52:06.303Z,20.10
2022-08-02T23:54:33.224Z,20.10
2022-08-02T23:57:00.170Z,20.10
2022-08-02T23:59:47.158Z,20.10
