createdAt,value
2019-03-10T00:23:50.840Z,95.26
2019-03-10T00:28:46.743Z,95.93
2019-03-10T00:33:42.563Z,95.81
2019-03-10T00:40:12.463Z,96.18
2019-03-10T00:52:01.894Z,96.20
2019-03-10T00:56:57.783Z,96.23
2019-03-10T01:01:53.626Z,96.44
2019-03-10T01:06:49.735Z,96.45
2019-03-10T01:11:46.037Z,96.33
2019-03-10T01:16:43.642Z,96.04
2019-03-10T01:21:40.819Z,96.33
2019-03-10T01:26:36.703Z,96.52
2019-03-10T01:32:22.882Z,96.55
2019-03-10T01:37:18.781Z,96.65
2019-03-10T01:42:14.646Z,97.09
2019-03-10T01:47:10.519Z,97.28
2019-03-10T01:52:06.782Z,97.02
2019-03-10T01:57:02.566Z,97.40
2019-03-10T02:01:58.399Z,97.59
2019-03-10T02:06:54.373Z,97.43
2019-03-10T02:11:50.227Z,96.76
2019-03-10T02:16:46.059Z,96.45
2019-03-10T02:21:41.979Z,96.94
2019-03-10T02:26:38.011Z,99.00
2019-03-10T02:31:34.137Z,100.00
2019-03-10T02:36:29.960Z,100.00
2019-03-10T02:41:25.857Z,100.00
2019-03-10T02:46:21.692Z,100.00
2019-03-10T02:51:17.496Z,100.00
2019-03-10T02:56:13.378Z,100.00
2019-03-10T04:14:14.978Z,100.00
2019-03-10T04:19:10.847Z,100.00
2019-03-10T04:24:06.703Z,100.00
2019-03-10T04:29:02.547Z,100.00
2019-03-10T04:33:58.346Z,100.00
2019-03-10T04:38:54.182Z,100.00
2019-03-10T04:43:49.994Z,100.00
2019-03-10T04:48:45.837Z,100.00
2019-03-10T04:53:41.656Z,100.00
2019-03-10T04:58:41.200Z,100.00
2019-03-10T05:03:37.050Z,100.00
2019-03-10T05:08:32.887Z,100.00
2019-03-10T05:13:28.896Z,100.00
2019-03-10T05:18:25.746Z,100.00
2019-03-10T05:23:39.819Z,100.00
2019-03-10T05:28:41.001Z,100.00
2019-03-10T05:33:37.103Z,100.00
2019-03-10T05:38:34.240Z,100.00
2019-03-10T05:43:30.196Z,100.00
2019-03-10T05:48:26.090Z,100.00
2019-03-10T05:53:24.802Z,100.00
2019-03-10T05:58:20.645Z,100.00
2019-03-10T06:03:16.669Z,100.00
2019-03-10T06:08:12.530Z,100.00
2019-03-10T06:13:08.387Z,100.00
2019-03-10T06:18:13.186Z,100.00
2019-03-10T06:23:03.289Z,100.00
2019-03-10T07:09:36.895Z,100.00
2019-03-10T07:27:51.208Z,100.00
2019-03-10T07:33:09.141Z,100.00
2019-03-10T07:38:15.409Z,100.00
2019-03-10T07:43:32.969Z,100.00
2019-03-10T07:50:18.717Z,100.00
2019-03-10T07:56:11.573Z,100.00
2019-03-10T08:01:35.532Z,100.00
2019-03-10T08:07:02.402Z,100.00
2019-03-10T08:17:51.742Z,100.00
2019-03-10T08:23:09.316Z,100.00
2019-03-10T08:50:06.487Z,100.00
2019-03-10T08:55:34.468Z,100.00
2019-03-10T09:01:01.581Z,100.00
2019-03-10T09:06:28.719Z,100.00
2019-03-10T09:11:51.502Z,100.00
2019-03-10T09:17:06.656Z,100.00
2019-03-10T09:22:09.720Z,100.00
2019-03-10T09:27:28.516Z,100.00
2019-03-10T09:32:42.425Z,100.00
2019-03-10T09:37:47.368Z,100.00
2019-03-10T09:43:03.490Z,100.00
2019-03-10T09:48:30.116Z,100.00
2019-03-10T09:53:45.484Z,100.00
2019-03-10T09:59:06.310Z,100.00
2019-03-10T10:04:28.914Z,100.00
2019-03-10T10:09:37.270Z,100.00
2019-03-10T10:14:56.560Z,100.00
2019-03-10T10:20:14.258Z,100.00
2019-03-10T10:25:21.377Z,100.00
2019-03-10T10:30:34.604Z,100.00
2019-03-10T10:35:43.941Z,100.00
2019-03-10T10:41:15.073Z,100.00
2019-03-10T10:46:30.970Z,100.00
2019-03-10T10:51:48.483Z,100.00
2019-03-10T10:57:11.858Z,100.00
2019-03-10T11:02:31.538Z,100.00
2019-03-10T11:07:55.500Z,100.00
2019-03-10T11:13:16.495Z,100.00
2019-03-10T11:18:37.224Z,100.00
2019-03-10T11:23:42.376Z,100.00
2019-03-10T11:29:03.987Z,100.00
2019-03-10T11:34:24.954Z,100.00
2019-03-10T11:39:31.338Z,100.00
2019-03-10T11:44:43.943Z,100.00
2019-03-10T11:49:53.275Z,100.00
2019-03-10T11:54:56.186Z,100.00
2019-03-10T11:59:59.474Z,100.00
2019-03-10T12:05:05.732Z,100.00
2019-03-10T12:10:01.544Z,100.00
2019-03-10T12:14:57.448Z,100.00
2019-03-10T12:19:53.483Z,100.00
2019-03-10T12:24:49.296Z,100.00
2019-03-10T12:29:58.983Z,100.00
2019-03-10T12:34:59.096Z,100.00
2019-03-10T12:40:05.099Z,100.00
2019-03-10T12:45:09.402Z,100.00
2019-03-10T12:50:09.875Z,100.00
2019-03-10T12:55:06.093Z,100.00
2019-03-10T13:00:05.383Z,100.00
2019-03-10T13:05:01.447Z,100.00
2019-03-10T13:10:12.865Z,100.00
2019-03-10T13:15:19.051Z,100.00
2019-03-10T13:20:27.883Z,100.00
2019-03-10T13:25:29.480Z,97.15
2019-03-10T13:30:43.946Z,97.72
2019-03-10T13:36:23.217Z,94.66
2019-03-10T13:42:22.931Z,92.19
2019-03-10T13:47:30.251Z,91.44
2019-03-10T13:52:26.329Z,86.41
2019-03-10T13:57:22.403Z,86.94
2019-03-10T14:02:27.420Z,89.03
2019-03-10T14:07:26.526Z,96.34
2019-03-10T14:17:04.687Z,100.00
2019-03-10T14:18:01.394Z,100.00
2019-03-10T14:23:02.292Z,100.00
2019-03-10T14:27:59.322Z,100.00
2019-03-10T14:33:01.051Z,100.00
2019-03-10T14:38:12.873Z,100.00
2019-03-10T14:43:19.940Z,100.00
2019-03-10T14:48:16.829Z,100.00
2019-03-10T14:53:12.631Z,100.00
2019-03-10T14:58:09.542Z,100.00
2019-03-10T15:03:05.422Z,100.00
2019-03-10T15:08:02.343Z,100.00
2019-03-10T15:13:00.231Z,100.00
2019-03-10T15:17:56.362Z,98.50
2019-03-10T15:22:58.716Z,95.60
2019-03-10T15:27:54.615Z,94.89
2019-03-10T15:32:52.884Z,92.88
2019-03-10T15:37:48.778Z,91.02
2019-03-10T15:42:47.018Z,91.03
2019-03-10T15:47:42.930Z,87.09
2019-03-10T15:52:38.810Z,84.92
2019-03-10T15:57:35.109Z,86.34
2019-03-10T16:02:30.954Z,87.22
2019-03-10T16:07:28.954Z,87.16
2019-03-10T16:12:24.846Z,84.86
2019-03-10T16:17:23.678Z,85.57
2019-03-10T16:22:19.992Z,85.46
2019-03-10T16:27:18.473Z,83.63
2019-03-10T16:32:14.312Z,84.15
2019-03-10T16:37:10.673Z,82.45
2019-03-10T16:42:06.665Z,81.50
2019-03-10T16:47:02.590Z,80.66
2019-03-10T16:51:58.538Z,78.67
2019-03-10T16:56:54.441Z,81.45
2019-03-10T17:01:50.580Z,81.18
2019-03-10T17:06:46.675Z,81.87
2019-03-10T17:11:43.387Z,80.59
2019-03-10T17:16:39.530Z,79.27
2019-03-10T17:21:35.510Z,79.44
2019-03-10T17:26:31.584Z,75.75
2019-03-10T17:31:27.455Z,77.42
2019-03-10T17:36:23.400Z,79.23
2019-03-10T17:41:19.377Z,81.46
2019-03-10T17:46:15.424Z,80.81
2019-03-10T17:51:11.364Z,78.24
2019-03-10T17:56:11.379Z,78.75
2019-03-10T18:01:07.436Z,81.41
2019-03-10T18:06:09.595Z,89.98
2019-03-10T18:17:00.385Z,88.35
2019-03-10T18:21:56.343Z,85.15
2019-03-10T18:32:31.081Z,88.03
2019-03-10T18:37:27.079Z,90.29
2019-03-10T18:42:23.000Z,90.25
2019-03-10T18:47:19.097Z,90.51
2019-03-10T18:52:14.939Z,89.71
2019-03-10T18:57:10.994Z,88.95
2019-03-10T19:02:07.153Z,87.79
2019-03-10T19:07:03.696Z,87.33
2019-03-10T19:11:59.601Z,82.83
2019-03-10T19:36:56.484Z,78.69
2019-03-10T19:43:05.129Z,80.45
2019-03-10T19:54:35.786Z,71.62
2019-03-10T20:01:11.133Z,70.56
2019-03-10T20:13:28.444Z,66.73
2019-03-10T20:18:25.929Z,69.07
2019-03-10T20:28:39.351Z,66.54
2019-03-10T20:33:57.113Z,67.63
2019-03-10T20:57:26.680Z,70.75
2019-03-10T21:02:22.668Z,70.05
2019-03-10T21:07:23.302Z,67.28
2019-03-10T21:12:26.736Z,66.51
2019-03-10T21:19:17.494Z,65.30
2019-03-10T21:50:23.722Z,62.25
2019-03-10T21:55:19.795Z,62.76
2019-03-10T22:00:15.712Z,65.04
2019-03-10T22:05:15.499Z,64.62
2019-03-10T22:10:27.789Z,63.80
2019-03-10T22:15:41.286Z,65.12
2019-03-10T22:20:30.387Z,65.58
2019-03-10T22:25:26.518Z,66.04
2019-03-10T22:30:28.574Z,66.39
2019-03-10T22:35:43.424Z,68.38
2019-03-10T22:40:54.896Z,69.08
2019-03-10T22:45:52.341Z,70.04
2019-03-10T22:50:48.259Z,70.45
2019-03-10T22:55:45.316Z,72.72
2019-03-10T23:00:55.207Z,70.54
2019-03-10T23:05:52.114Z,71.91
2019-03-10T23:10:47.965Z,72.55
2019-03-10T23:15:45.904Z,71.94
2019-03-10T23:20:41.686Z,72.73
2019-03-10T23:26:10.624Z,70.78
2019-03-10T23:31:19.937Z,71.85
2019-03-10T23:36:20.543Z,70.93
2019-03-10T23:41:13.756Z,69.84
2019-03-10T23:46:09.622Z,73.36
2019-03-10T23:51:07.389Z,68.10
2019-03-10T23:56:03.253Z,66.37
