createdAt,value
2022-09-14T00:00:17.467Z,18.40
2022-09-14T00:02:46.962Z,18.20
2022-09-14T00:05:17.475Z,18.00
2022-09-14T00:07:46.306Z,17.80
2022-09-14T00:10:23.912Z,17.70
2022-09-14T00:12:55.691Z,17.60
2022-09-14T00:15:27.184Z,17.50
2022-09-14T00:18:04.548Z,17.50
2022-09-14T00:20:39.529Z,17.50
2022-09-14T00:23:09.300Z,17.50
2022-09-14T00:25:37.707Z,17.50
2022-09-14T00:28:06.353Z,17.40
2022-09-14T00:30:35.177Z,17.40
2022-09-14T00:33:07.624Z,17.40
2022-09-14T00:35:42.356Z,17.40
2022-09-14T00:38:11.257Z,17.40
2022-09-14T00:40:44.203Z,17.40
2022-09-14T00:43:16.909Z,17.30
2022-09-14T00:45:46.794Z,17.40
2022-09-14T00:48:16.432Z,17.40
2022-09-14T00:50:51.208Z,17.40
2022-09-14T00:53:19.607Z,17.40
2022-09-14T00:55:48.654Z,17.40
2022-09-14T00:58:18.954Z,17.40
2022-09-14T01:00:47.341Z,17.40
2022-09-14T01:03:17.717Z,17.40
2022-09-14T01:06:10.146Z,17.40
2022-09-14T01:08:57.654Z,17.50
2022-09-14T01:11:40.885Z,17.50
2022-09-14T01:14:16.439Z,17.50
2022-09-14T01:16:52.218Z,17.40
2022-09-14T01:19:27.270Z,17.40
2022-09-14T01:22:03.490Z,17.40
2022-09-14T01:24:41.864Z,17.40
2022-09-14T01:27:30.090Z,17.30
2022-09-14T01:30:08.089Z,17.30
2022-09-14T01:32:43.761Z,17.30
2022-09-14T01:35:17.021Z,17.30
2022-09-14T01:37:48.783Z,17.20
2022-09-14T01:40:23.562Z,17.20
2022-09-14T01:42:56.163Z,17.10
2022-09-14T01:45:25.906Z,17.00
2022-09-14T01:47:57.563Z,17.00
2022-09-14T01:50:31.253Z,17.00
2022-09-14T01:53:06.526Z,17.00
2022-09-14T01:55:40.704Z,17.00
2022-09-14T01:58:13.866Z,17.00
2022-09-14T02:00:44.089Z,17.00
2022-09-14T02:03:15.663Z,17.00
2022-09-14T02:05:51.459Z,17.00
2022-09-14T02:08:19.931Z,17.00
2022-09-14T02:10:48.167Z,17.00
2022-09-14T02:13:19.661Z,17.00
2022-09-14T02:15:47.936Z,17.00
2022-09-14T02:18:15.972Z,17.00
2022-09-14T02:20:49.088Z,17.00
2022-09-14T02:23:17.186Z,17.00
2022-09-14T02:25:45.826Z,17.00
2022-09-14T02:28:14.808Z,17.10
2022-09-14T02:30:55.012Z,17.00
2022-09-14T02:33:33.200Z,17.10
2022-09-14T02:36:07.684Z,17.10
2022-09-14T02:38:48.902Z,17.10
2022-09-14T02:41:25.055Z,17.10
2022-09-14T02:43:58.994Z,17.10
2022-09-14T02:46:39.532Z,17.10
2022-09-14T02:49:14.353Z,17.10
2022-09-14T02:51:50.496Z,17.20
2022-09-14T02:54:20.748Z,17.20
2022-09-14T02:56:49.024Z,17.20
2022-09-14T02:59:18.531Z,17.20
2022-09-14T03:01:48.095Z,17.20
2022-09-14T03:04:16.218Z,17.20
2022-09-14T03:06:47.583Z,17.20
2022-09-14T03:09:15.778Z,17.20
2022-09-14T03:11:44.384Z,17.20
2022-09-14T03:14:13.222Z,17.20
2022-09-14T03:16:41.630Z,17.10
2022-09-14T03:19:12.522Z,17.10
2022-09-14T03:21:42.022Z,17.10
2022-09-14T03:24:10.417Z,17.10
2022-09-14T03:26:39.810Z,17.10
2022-09-14T03:29:11.240Z,17.10
2022-09-14T03:31:39.498Z,17.10
2022-09-14T03:34:08.078Z,17.10
2022-09-14T03:36:37.487Z,17.10
2022-09-14T03:39:06.071Z,17.10
2022-09-14T03:41:34.551Z,17.20
2022-09-14T03:44:03.544Z,17.20
2022-09-14T03:46:31.883Z,17.20
2022-09-14T03:49:01.299Z,17.20
2022-09-14T03:51:29.737Z,17.20
2022-09-14T03:54:04.001Z,17.20
2022-09-14T03:56:35.447Z,17.20
2022-09-14T03:59:04.323Z,17.20
2022-09-14T04:01:33.713Z,17.20
2022-09-14T04:04:05.290Z,17.20
2022-09-14T04:06:33.981Z,17.20
2022-09-14T04:09:05.357Z,17.20
2022-09-14T04:11:34.820Z,17.10
2022-09-14T04:14:04.151Z,17.20
2022-09-14T04:16:33.994Z,17.20
2022-09-14T04:19:04.300Z,17.20
2022-09-14T04:21:32.919Z,17.20
2022-09-14T04:24:14.590Z,17.20
2022-09-14T04:26:47.685Z,17.20
2022-09-14T04:29:16.196Z,17.20
2022-09-14T04:31:44.671Z,17.20
2022-09-14T04:34:14.330Z,17.20
2022-09-14T04:36:43.279Z,17.20
2022-09-14T04:39:16.098Z,17.20
2022-09-14T04:41:47.089Z,17.20
2022-09-14T04:44:17.038Z,17.20
2022-09-14T04:46:47.304Z,17.10
2022-09-14T04:49:16.763Z,17.20
2022-09-14T04:51:45.462Z,17.20
2022-09-14T04:54:16.747Z,17.20
2022-09-14T04:56:48.121Z,17.20
2022-09-14T04:59:17.434Z,17.20
2022-09-14T05:01:50.244Z,17.20
2022-09-14T05:04:24.549Z,17.20
2022-09-14T05:06:52.876Z,17.20
2022-09-14T05:09:21.756Z,17.10
2022-09-14T05:11:53.074Z,17.10
2022-09-14T05:14:21.972Z,17.10
2022-09-14T05:16:50.696Z,17.10
2022-09-14T05:19:19.811Z,17.10
2022-09-14T05:21:50.516Z,17.20
2022-09-14T05:24:20.083Z,17.10
2022-09-14T05:26:56.037Z,17.20
2022-09-14T05:29:29.880Z,17.20
2022-09-14T05:32:01.639Z,17.20
2022-09-14T05:34:29.970Z,17.20
2022-09-14T05:36:58.695Z,17.20
2022-09-14T05:39:28.112Z,17.30
2022-09-14T05:41:58.568Z,17.30
2022-09-14T05:44:29.169Z,17.30
2022-09-14T05:46:59.584Z,17.30
2022-09-14T05:49:28.585Z,17.30
2022-09-14T05:51:57.952Z,17.30
2022-09-14T05:54:31.419Z,17.30
2022-09-14T05:57:01.789Z,17.30
2022-09-14T05:59:33.243Z,17.40
2022-09-14T06:02:02.462Z,17.40
2022-09-14T06:04:33.320Z,17.40
2022-09-14T06:07:19.165Z,17.40
2022-09-14T06:09:51.809Z,17.50
2022-09-14T06:12:27.164Z,17.40
2022-09-14T06:14:55.771Z,17.50
2022-09-14T06:17:24.278Z,17.40
2022-09-14T06:19:53.104Z,17.50
2022-09-14T06:22:22.891Z,17.60
2022-09-14T06:24:54.017Z,17.60
2022-09-14T06:27:25.295Z,17.60
2022-09-14T06:29:55.058Z,17.60
2022-09-14T06:32:28.581Z,17.60
2022-09-14T06:34:58.325Z,17.60
2022-09-14T06:37:26.681Z,17.60
2022-09-14T06:39:55.698Z,17.70
2022-09-14T06:42:25.854Z,17.70
2022-09-14T06:44:54.590Z,17.70
2022-09-14T06:47:23.817Z,17.70
2022-09-14T06:49:52.720Z,17.70
2022-09-14T06:52:21.985Z,17.70
2022-09-14T06:54:52.060Z,17.80
2022-09-14T06:57:22.073Z,17.80
2022-09-14T06:59:52.437Z,17.70
2022-09-14T07:02:24.133Z,17.70
2022-09-14T07:04:53.142Z,17.80
2022-09-14T07:07:26.547Z,17.70
2022-09-14T07:09:55.321Z,17.70
2022-09-14T07:12:24.690Z,17.80
2022-09-14T07:14:55.173Z,17.80
2022-09-14T07:17:23.860Z,17.70
2022-09-14T07:19:54.163Z,17.70
2022-09-14T07:22:22.590Z,17.80
2022-09-14T07:24:51.466Z,17.80
2022-09-14T07:27:19.652Z,17.90
2022-09-14T07:29:48.805Z,17.90
2022-09-14T07:32:21.842Z,18.00
2022-09-14T07:34:50.314Z,18.00
2022-09-14T07:37:22.470Z,18.10
2022-09-14T07:39:51.954Z,18.10
2022-09-14T07:42:20.333Z,18.30
2022-09-14T07:44:50.051Z,18.40
2022-09-14T07:47:23.019Z,18.50
2022-09-14T07:49:52.046Z,18.60
2022-09-14T07:52:21.967Z,18.80
2022-09-14T07:54:50.737Z,18.80
2022-09-14T07:57:26.702Z,18.90
2022-09-14T08:00:03.526Z,18.90
2022-09-14T08:02:35.572Z,19.00
2022-09-14T08:05:04.845Z,19.10
2022-09-14T08:07:33.527Z,19.10
2022-09-14T08:10:03.206Z,19.10
2022-09-14T08:15:01.436Z,19.30
2022-09-14T08:17:35.601Z,19.40
2022-09-14T08:20:08.328Z,19.40
2022-09-14T08:22:37.465Z,19.40
2022-09-14T08:25:06.760Z,19.50
2022-09-14T08:27:36.976Z,19.40
2022-09-14T08:30:07.997Z,19.40
2022-09-14T08:32:39.817Z,19.10
2022-09-14T08:35:09.393Z,19.20
2022-09-14T08:37:40.172Z,19.20
2022-09-14T08:40:12.752Z,19.20
2022-09-14T08:42:45.802Z,19.20
2022-09-14T08:45:18.632Z,19.30
2022-09-14T08:47:49.825Z,19.40
2022-09-14T08:50:23.144Z,19.50
2022-09-14T08:52:54.804Z,19.50
2022-09-14T08:55:41.095Z,19.50
2022-09-14T08:58:23.525Z,19.70
2022-09-14T09:01:00.389Z,19.70
2022-09-14T09:04:03.951Z,19.70
2022-09-14T09:06:49.096Z,19.70
2022-09-14T09:09:24.379Z,19.50
2022-09-14T09:11:56.491Z,19.60
2022-09-14T09:14:35.127Z,19.60
2022-09-14T09:17:11.425Z,19.70
2022-09-14T09:19:50.697Z,19.60
2022-09-14T09:22:23.861Z,19.90
2022-09-14T09:24:55.924Z,19.90
2022-09-14T09:27:33.058Z,20.10
2022-09-14T09:30:02.891Z,20.30
2022-09-14T09:32:32.737Z,20.50
2022-09-14T09:35:03.132Z,20.60
2022-09-14T09:37:39.368Z,20.60
2022-09-14T09:40:19.926Z,20.80
2022-09-14T09:43:33.240Z,20.80
2022-09-14T09:46:10.183Z,20.80
2022-09-14T09:48:46.822Z,20.90
2022-09-14T09:51:33.593Z,21.00
2022-09-14T09:54:28.954Z,21.30
2022-09-14T09:57:04.507Z,21.50
2022-09-14T09:59:37.181Z,21.50
2022-09-14T10:02:33.173Z,21.70
2022-09-14T10:05:16.599Z,21.90
2022-09-14T10:07:58.796Z,22.00
2022-09-14T10:10:44.824Z,22.10
2022-09-14T10:13:30.364Z,22.10
2022-09-14T10:16:09.132Z,22.20
2022-09-14T10:18:48.779Z,22.30
2022-09-14T10:21:27.729Z,21.60
2022-09-14T10:24:21.441Z,22.50
2022-09-14T10:26:54.002Z,22.50
2022-09-14T10:29:41.835Z,22.80
2022-09-14T10:32:24.665Z,23.00
2022-09-14T10:34:54.743Z,23.10
2022-09-14T10:37:40.790Z,23.10
2022-09-14T10:40:16.649Z,23.20
2022-09-14T10:42:57.527Z,23.30
2022-09-14T10:45:33.124Z,23.40
2022-09-14T10:48:46.637Z,23.40
2022-09-14T10:51:33.824Z,23.30
2022-09-14T10:54:15.822Z,23.30
2022-09-14T10:57:03.633Z,23.30
2022-09-14T10:59:39.368Z,23.50
2022-09-14T11:02:34.735Z,23.60
2022-09-14T11:05:14.948Z,23.70
2022-09-14T11:07:58.052Z,23.60
2022-09-14T11:10:36.226Z,23.60
2022-09-14T11:13:28.953Z,23.70
2022-09-14T11:16:08.987Z,23.90
2022-09-14T11:18:53.669Z,24.00
2022-09-14T11:21:31.504Z,24.10
2022-09-14T11:24:05.520Z,24.10
2022-09-14T11:26:42.374Z,24.20
2022-09-14T11:29:23.275Z,24.30
2022-09-14T11:32:16.878Z,24.50
2022-09-14T11:34:54.862Z,24.40
2022-09-14T11:37:38.086Z,24.40
2022-09-14T11:40:19.991Z,24.30
2022-09-14T11:42:57.349Z,24.20
2022-09-14T11:45:31.377Z,24.20
2022-09-14T11:48:41.338Z,24.20
2022-09-14T11:51:14.531Z,24.30
2022-09-14T11:53:48.759Z,24.40
2022-09-14T11:56:27.134Z,23.70
2022-09-14T11:59:09.056Z,24.50
2022-09-14T12:01:45.946Z,24.60
2022-09-14T12:04:25.867Z,24.70
2022-09-14T12:06:58.452Z,24.70
2022-09-14T12:09:49.396Z,24.60
2022-09-14T12:12:55.212Z,24.50
2022-09-14T12:15:34.938Z,24.50
2022-09-14T12:18:25.833Z,24.50
2022-09-14T12:21:08.618Z,24.40
2022-09-14T12:23:52.968Z,24.30
2022-09-14T12:26:40.165Z,24.10
2022-09-14T12:29:28.743Z,24.10
2022-09-14T12:32:29.542Z,24.00
2022-09-14T12:35:39.203Z,23.90
2022-09-14T12:39:10.989Z,23.90
2022-09-14T12:42:08.751Z,23.90
2022-09-14T12:44:40.767Z,23.80
2022-09-14T12:47:41.783Z,23.70
2022-09-14T12:50:18.842Z,23.80
2022-09-14T12:53:02.174Z,23.70
2022-09-14T12:56:03.334Z,23.70
2022-09-14T12:58:54.463Z,23.70
2022-09-14T13:01:37.803Z,23.70
2022-09-14T13:04:14.554Z,23.70
2022-09-14T13:06:46.848Z,23.70
2022-09-14T13:09:21.447Z,24.00
2022-09-14T13:12:11.718Z,23.80
2022-09-14T13:14:48.476Z,23.80
2022-09-14T13:17:19.049Z,23.70
2022-09-14T13:19:57.680Z,23.70
2022-09-14T13:22:29.453Z,23.70
2022-09-14T13:25:01.655Z,23.60
2022-09-14T13:27:36.770Z,23.60
2022-09-14T13:30:09.556Z,23.50
2022-09-14T13:32:42.445Z,23.40
2022-09-14T13:35:20.087Z,23.50
2022-09-14T13:37:50.986Z,23.40
2022-09-14T13:40:24.520Z,23.30
2022-09-14T13:43:01.099Z,23.10
2022-09-14T13:45:31.775Z,22.70
2022-09-14T13:48:08.071Z,22.50
2022-09-14T13:50:38.708Z,22.30
2022-09-14T13:53:38.311Z,22.10
2022-09-14T13:56:29.723Z,21.90
2022-09-14T13:59:22.549Z,21.90
2022-09-14T14:01:57.994Z,21.80
2022-09-14T14:04:35.582Z,21.80
2022-09-14T14:07:08.553Z,21.70
2022-09-14T14:09:44.169Z,21.70
2022-09-14T14:12:25.987Z,21.70
2022-09-14T14:15:01.412Z,21.70
2022-09-14T14:17:39.180Z,21.80
2022-09-14T14:20:45.841Z,21.70
2022-09-14T14:23:25.800Z,21.70
2022-09-14T14:26:11.094Z,21.50
2022-09-14T14:28:42.307Z,21.50
2022-09-14T14:31:24.861Z,21.50
2022-09-14T14:33:56.994Z,21.50
2022-09-14T14:36:27.221Z,21.30
2022-09-14T14:38:58.658Z,21.20
2022-09-14T14:41:31.422Z,21.10
2022-09-14T14:44:00.968Z,21.20
2022-09-14T14:46:36.165Z,21.10
2022-09-14T14:49:05.487Z,20.90
2022-09-14T14:54:04.453Z,20.90
2022-09-14T14:56:35.367Z,20.90
2022-09-14T14:59:05.088Z,20.90
2022-09-14T15:01:37.018Z,21.00
2022-09-14T15:04:05.730Z,20.50
2022-09-14T15:06:34.838Z,20.80
2022-09-14T15:09:09.754Z,20.70
2022-09-14T15:11:41.237Z,20.70
2022-09-14T15:14:13.918Z,20.70
2022-09-14T15:16:47.177Z,20.70
2022-09-14T15:19:16.954Z,20.60
2022-09-14T15:21:50.593Z,20.60
2022-09-14T15:24:24.447Z,20.60
2022-09-14T15:26:54.237Z,20.50
2022-09-14T15:29:24.865Z,20.60
2022-09-14T15:32:08.972Z,20.50
2022-09-14T15:34:40.214Z,20.60
2022-09-14T15:42:26.957Z,19.80
2022-09-14T15:44:56.363Z,20.50
2022-09-14T15:47:27.497Z,20.70
2022-09-14T15:49:57.746Z,20.70
2022-09-14T15:52:29.140Z,20.80
2022-09-14T15:54:58.889Z,20.80
2022-09-14T15:57:34.174Z,20.80
2022-09-14T16:00:08.765Z,20.80
2022-09-14T16:02:41.337Z,20.90
2022-09-14T16:05:15.087Z,21.10
2022-09-14T16:07:44.169Z,21.10
2022-09-14T16:10:13.997Z,21.10
2022-09-14T16:12:51.454Z,21.10
2022-09-14T16:15:25.394Z,21.20
2022-09-14T16:17:56.949Z,21.10
2022-09-14T16:20:38.613Z,21.10
2022-09-14T16:23:12.113Z,21.20
2022-09-14T16:25:44.906Z,21.40
2022-09-14T16:28:13.815Z,21.60
2022-09-14T16:30:42.937Z,21.60
2022-09-14T16:33:28.579Z,21.70
2022-09-14T16:36:14.805Z,21.70
2022-09-14T16:38:44.502Z,21.90
2022-09-14T16:41:19.700Z,21.90
2022-09-14T16:44:03.454Z,22.00
2022-09-14T16:46:34.362Z,22.00
2022-09-14T16:49:10.598Z,22.40
2022-09-14T16:51:40.889Z,21.40
2022-09-14T16:54:20.989Z,21.80
2022-09-14T16:56:59.806Z,22.00
2022-09-14T16:59:32.553Z,21.90
2022-09-14T17:02:01.376Z,21.80
2022-09-14T17:04:36.631Z,21.80
2022-09-14T17:07:14.577Z,21.60
2022-09-14T17:09:45.867Z,21.30
2022-09-14T17:12:15.759Z,21.40
2022-09-14T17:14:49.814Z,21.30
2022-09-14T17:17:21.426Z,21.20
2022-09-14T17:19:56.607Z,21.10
2022-09-14T17:25:00.964Z,20.90
2022-09-14T17:27:33.225Z,20.70
2022-09-14T17:30:08.169Z,20.70
2022-09-14T17:32:46.093Z,20.70
2022-09-14T17:35:19.692Z,20.60
2022-09-14T17:40:23.954Z,20.50
2022-09-14T17:42:56.283Z,20.50
2022-09-14T17:45:28.267Z,20.40
2022-09-14T17:47:57.174Z,20.40
2022-09-14T17:50:27.745Z,20.40
2022-09-14T17:52:59.115Z,20.40
2022-09-14T17:55:31.363Z,20.50
2022-09-14T17:58:00.239Z,20.50
2022-09-14T18:00:33.597Z,20.50
2022-09-14T18:03:05.204Z,20.50
2022-09-14T18:05:38.985Z,20.50
2022-09-14T18:08:08.676Z,20.50
2022-09-14T18:10:43.375Z,20.60
2022-09-14T18:13:17.455Z,20.50
2022-09-14T18:15:56.770Z,20.50
2022-09-14T18:18:25.472Z,20.60
2022-09-14T18:21:17.937Z,20.50
2022-09-14T18:24:00.722Z,20.50
2022-09-14T18:26:37.872Z,20.50
2022-09-14T18:29:06.402Z,20.50
2022-09-14T18:31:35.645Z,20.50
2022-09-14T18:34:05.521Z,20.50
2022-09-14T18:36:43.316Z,20.50
2022-09-14T18:39:15.177Z,20.50
2022-09-14T18:41:44.262Z,20.50
2022-09-14T18:44:14.687Z,20.50
2022-09-14T18:46:45.583Z,20.50
2022-09-14T18:49:22.314Z,20.50
2022-09-14T18:51:56.961Z,20.50
2022-09-14T18:54:28.384Z,20.50
2022-09-14T18:56:57.425Z,20.40
2022-09-14T18:59:26.787Z,20.40
2022-09-14T19:01:55.594Z,20.40
2022-09-14T19:04:24.480Z,20.40
2022-09-14T19:06:57.269Z,20.40
2022-09-14T19:09:27.117Z,20.40
2022-09-14T19:11:55.424Z,20.40
2022-09-14T19:16:53.153Z,20.50
2022-09-14T19:19:21.688Z,20.60
2022-09-14T19:21:50.048Z,20.50
2022-09-14T19:24:21.273Z,20.60
2022-09-14T19:26:53.213Z,20.50
2022-09-14T19:29:27.321Z,20.60
2022-09-14T19:32:01.386Z,20.50
2022-09-14T19:34:31.206Z,20.50
2022-09-14T19:36:59.463Z,20.50
2022-09-14T19:39:29.819Z,20.50
2022-09-14T19:42:06.254Z,20.40
2022-09-14T19:44:34.867Z,20.40
2022-09-14T19:47:05.649Z,20.40
2022-09-14T19:49:34.305Z,20.30
2022-09-14T19:52:04.113Z,20.20
2022-09-14T19:54:35.916Z,20.20
2022-09-14T19:57:04.684Z,20.20
2022-09-14T19:59:38.639Z,20.10
2022-09-14T20:02:07.885Z,20.10
2022-09-14T20:04:36.292Z,20.10
2022-09-14T20:07:04.493Z,19.60
2022-09-14T20:09:35.020Z,18.90
2022-09-14T20:12:04.175Z,18.50
2022-09-14T20:14:34.814Z,18.20
2022-09-14T20:17:03.193Z,18.00
2022-09-14T20:19:33.130Z,17.90
2022-09-14T20:22:03.454Z,17.90
2022-09-14T20:24:39.685Z,17.90
2022-09-14T20:27:08.742Z,17.80
2022-09-14T20:29:36.843Z,17.90
2022-09-14T20:32:06.294Z,17.90
2022-09-14T20:34:37.170Z,17.90
2022-09-14T20:37:05.278Z,17.80
2022-09-14T20:39:36.058Z,17.80
2022-09-14T20:42:06.042Z,17.80
2022-09-14T20:44:34.142Z,17.80
2022-09-14T20:47:02.595Z,17.80
2022-09-14T20:49:32.321Z,17.80
2022-09-14T20:52:02.732Z,17.80
2022-09-14T20:54:31.544Z,17.80
2022-09-14T20:57:04.515Z,17.80
2022-09-14T20:59:35.860Z,17.80
2022-09-14T21:02:05.725Z,17.80
2022-09-14T21:04:35.712Z,17.80
2022-09-14T21:07:04.325Z,17.80
2022-09-14T21:09:32.922Z,17.80
2022-09-14T21:12:02.894Z,17.80
2022-09-14T21:14:32.016Z,17.80
2022-09-14T21:17:00.055Z,17.80
2022-09-14T21:19:30.278Z,17.80
2022-09-14T21:21:59.086Z,17.80
2022-09-14T21:24:27.543Z,17.90
2022-09-14T21:26:57.548Z,17.90
2022-09-14T21:29:29.635Z,17.90
2022-09-14T21:31:57.764Z,17.80
2022-09-14T21:34:26.318Z,17.80
2022-09-14T21:36:57.295Z,17.80
2022-09-14T21:39:28.560Z,17.80
2022-09-14T21:41:59.661Z,17.80
2022-09-14T21:44:34.108Z,17.80
2022-09-14T21:47:03.526Z,17.80
2022-09-14T21:49:33.815Z,17.70
2022-09-14T21:52:03.348Z,17.70
2022-09-14T21:54:34.901Z,17.80
2022-09-14T21:57:06.737Z,17.80
2022-09-14T21:59:37.039Z,17.80
2022-09-14T22:02:12.743Z,17.80
2022-09-14T22:04:42.973Z,17.70
2022-09-14T22:07:13.317Z,17.80
2022-09-14T22:09:43.359Z,17.80
2022-09-14T22:12:12.668Z,17.70
2022-09-14T22:14:42.474Z,17.70
2022-09-14T22:17:11.203Z,17.80
2022-09-14T22:19:42.397Z,17.80
2022-09-14T22:22:11.840Z,17.80
2022-09-14T22:24:40.406Z,17.80
2022-09-14T22:27:09.424Z,17.80
2022-09-14T22:29:38.661Z,17.90
2022-09-14T22:32:12.413Z,17.90
2022-09-14T22:34:48.837Z,17.90
2022-09-14T22:37:17.870Z,17.90
2022-09-14T22:39:47.152Z,17.80
2022-09-14T22:42:15.476Z,17.80
2022-09-14T22:44:43.630Z,17.90
2022-09-14T22:47:17.933Z,17.80
2022-09-14T22:49:46.757Z,17.90
2022-09-14T22:52:15.281Z,17.80
2022-09-14T22:54:43.487Z,17.90
2022-09-14T22:57:12.025Z,17.90
2022-09-14T22:59:40.440Z,17.90
2022-09-14T23:02:09.237Z,17.90
2022-09-14T23:04:39.172Z,17.90
2022-09-14T23:07:08.303Z,17.80
2022-09-14T23:09:39.360Z,17.80
2022-09-14T23:12:08.527Z,17.80
2022-09-14T23:14:37.440Z,17.80
2022-09-14T23:17:06.179Z,17.80
2022-09-14T23:19:35.250Z,17.80
2022-09-14T23:22:05.374Z,17.80
2022-09-14T23:24:33.897Z,17.80
2022-09-14T23:27:02.567Z,17.80
2022-09-14T23:29:30.908Z,17.80
2022-09-14T23:32:02.994Z,17.90
2022-09-14T23:34:33.735Z,17.90
2022-09-14T23:37:02.232Z,17.90
2022-09-14T23:39:32.462Z,17.90
2022-09-14T23:42:01.694Z,18.00
2022-09-14T23:44:31.339Z,18.00
2022-09-14T23:47:01.978Z,18.00
2022-09-14T23:49:30.941Z,18.00
2022-09-14T23:51:59.882Z,18.00
2022-09-14T23:54:29.726Z,18.00
2022-09-14T23:57:01.610Z,17.90
2022-09-14T23:59:29.629Z,17.90
