createdAt,value
2023-04-18T00:02:18.625Z,10.50
2023-04-18T00:05:22.735Z,10.60
2023-04-18T00:08:25.944Z,10.70
2023-04-18T00:11:30.459Z,10.70
2023-04-18T00:14:34.980Z,10.70
2023-04-18T00:17:40.785Z,10.70
2023-04-18T00:20:44.134Z,10.70
2023-04-18T00:23:47.325Z,10.70
2023-04-18T00:26:50.421Z,10.70
2023-04-18T00:29:54.021Z,10.70
2023-04-18T00:32:57.066Z,10.70
2023-04-18T00:36:00.304Z,10.70
2023-04-18T00:39:03.627Z,10.60
2023-04-18T00:42:07.307Z,10.60
2023-04-18T00:45:10.847Z,10.60
2023-04-18T00:48:13.896Z,10.60
2023-04-18T00:51:17.289Z,10.60
2023-04-18T00:54:21.205Z,10.50
2023-04-18T00:57:24.908Z,10.50
2023-04-18T01:00:28.102Z,10.50
2023-04-18T01:03:31.092Z,10.50
2023-04-18T01:06:34.388Z,10.50
2023-04-18T01:09:37.790Z,10.50
2023-04-18T01:12:41.698Z,10.50
2023-04-18T01:15:49.668Z,10.50
2023-04-18T01:18:52.693Z,10.50
2023-04-18T01:21:56.193Z,10.50
2023-04-18T01:24:59.598Z,10.50
2023-04-18T01:28:03.087Z,10.50
2023-04-18T01:31:06.511Z,10.50
2023-04-18T01:34:09.586Z,10.50
2023-04-18T01:37:12.773Z,10.40
2023-04-18T01:40:15.964Z,10.50
2023-04-18T01:43:19.364Z,10.50
2023-04-18T01:46:22.572Z,10.50
2023-04-18T01:49:25.861Z,10.50
2023-04-18T01:52:29.048Z,10.50
2023-04-18T01:55:32.240Z,10.40
2023-04-18T01:58:35.336Z,10.50
2023-04-18T02:01:38.642Z,10.40
2023-04-18T02:04:42.132Z,10.40
2023-04-18T02:07:45.736Z,10.50
2023-04-18T02:10:48.934Z,10.50
2023-04-18T02:13:53.037Z,10.40
2023-04-18T02:16:56.234Z,10.40
2023-04-18T02:19:59.533Z,10.40
2023-04-18T02:23:03.656Z,10.40
2023-04-18T02:26:06.930Z,10.30
2023-04-18T02:29:10.347Z,10.30
2023-04-18T02:32:13.431Z,10.30
2023-04-18T02:35:16.625Z,10.30
2023-04-18T02:38:20.020Z,10.30
2023-04-18T02:41:23.524Z,10.30
2023-04-18T02:44:26.622Z,10.30
2023-04-18T02:47:31.734Z,10.30
2023-04-18T02:50:38.536Z,10.20
2023-04-18T02:53:41.826Z,10.20
2023-04-18T02:56:45.123Z,10.20
2023-04-18T02:59:48.208Z,10.20
2023-04-18T03:02:51.472Z,10.20
2023-04-18T03:05:54.697Z,10.20
2023-04-18T03:08:57.898Z,10.20
2023-04-18T03:12:02.624Z,10.20
2023-04-18T03:15:06.334Z,10.20
2023-04-18T03:18:09.453Z,10.20
2023-04-18T03:21:12.723Z,10.20
2023-04-18T03:24:15.884Z,10.20
2023-04-18T03:27:19.328Z,10.20
2023-04-18T03:30:22.293Z,10.20
2023-04-18T03:33:25.287Z,10.20
2023-04-18T03:36:29.190Z,10.20
2023-04-18T03:39:32.486Z,10.20
2023-04-18T03:42:35.682Z,10.10
2023-04-18T03:45:38.974Z,10.10
2023-04-18T03:48:42.076Z,10.10
2023-04-18T03:51:50.587Z,10.10
2023-04-18T03:54:53.995Z,10.10
2023-04-18T03:57:58.919Z,10.10
2023-04-18T04:01:02.133Z,10.10
2023-04-18T04:04:05.723Z,10.10
2023-04-18T04:07:09.112Z,10.10
2023-04-18T04:10:12.234Z,10.00
2023-04-18T04:13:15.498Z,10.00
2023-04-18T04:16:18.525Z,10.00
2023-04-18T04:19:21.893Z,10.00
2023-04-18T04:22:25.191Z,10.00
2023-04-18T04:25:33.497Z,10.00
2023-04-18T04:28:36.602Z,10.00
2023-04-18T04:31:39.896Z,10.00
2023-04-18T04:34:43.181Z,10.00
2023-04-18T04:37:46.378Z,10.00
2023-04-18T04:40:50.588Z,10.00
2023-04-18T04:43:54.303Z,10.00
2023-04-18T04:46:57.693Z,10.00
2023-04-18T04:50:00.896Z,10.00
2023-04-18T04:53:23.231Z,10.00
2023-04-18T04:56:26.539Z,10.10
2023-04-18T04:59:29.727Z,10.00
2023-04-18T05:02:33.113Z,10.10
2023-04-18T05:05:36.316Z,10.10
2023-04-18T05:08:39.194Z,10.00
2023-04-18T05:11:42.706Z,10.10
2023-04-18T05:14:45.786Z,10.10
2023-04-18T05:17:49.094Z,10.10
2023-04-18T05:20:52.586Z,10.20
2023-04-18T05:23:56.432Z,10.20
2023-04-18T05:26:59.482Z,10.20
2023-04-18T05:30:02.776Z,10.20
2023-04-18T05:33:06.429Z,10.10
2023-04-18T05:36:09.472Z,10.10
2023-04-18T05:39:12.479Z,10.20
2023-04-18T05:42:15.767Z,10.20
2023-04-18T05:45:18.956Z,10.20
2023-04-18T05:48:23.577Z,10.20
2023-04-18T05:51:28.940Z,10.20
2023-04-18T05:54:32.014Z,10.20
2023-04-18T05:57:35.012Z,10.20
2023-04-18T06:00:38.112Z,10.20
2023-04-18T06:03:41.928Z,10.20
2023-04-18T06:06:45.099Z,10.20
2023-04-18T06:09:50.042Z,10.20
2023-04-18T06:12:53.226Z,10.20
2023-04-18T06:15:56.514Z,10.30
2023-04-18T06:19:01.277Z,10.30
2023-04-18T06:22:04.650Z,10.30
2023-04-18T06:25:10.317Z,10.40
2023-04-18T06:28:13.496Z,10.50
2023-04-18T06:31:16.742Z,10.50
2023-04-18T06:34:20.086Z,10.60
2023-04-18T06:37:23.074Z,10.60
2023-04-18T06:40:26.479Z,10.70
2023-04-18T06:43:29.864Z,10.90
2023-04-18T06:46:33.687Z,11.00
2023-04-18T06:49:36.978Z,11.10
2023-04-18T06:52:45.796Z,11.20
2023-04-18T06:55:49.407Z,11.30
2023-04-18T06:58:53.415Z,11.50
2023-04-18T07:01:56.635Z,11.60
2023-04-18T07:04:59.483Z,11.70
2023-04-18T07:08:02.793Z,11.80
2023-04-18T07:11:07.106Z,11.80
2023-04-18T07:14:12.551Z,11.70
2023-04-18T07:17:15.967Z,11.70
2023-04-18T07:20:19.350Z,11.60
2023-04-18T07:23:22.743Z,11.50
2023-04-18T07:26:27.994Z,11.60
2023-04-18T07:29:31.279Z,11.70
2023-04-18T07:32:34.823Z,11.80
2023-04-18T07:35:37.983Z,11.90
2023-04-18T07:38:41.272Z,11.90
2023-04-18T07:41:44.583Z,12.00
2023-04-18T07:44:47.870Z,12.00
2023-04-18T07:47:51.498Z,12.00
2023-04-18T07:50:54.980Z,12.00
2023-04-18T07:53:58.987Z,11.90
2023-04-18T07:57:02.180Z,12.00
2023-04-18T08:00:06.807Z,12.10
2023-04-18T08:03:13.176Z,12.20
2023-04-18T08:06:18.021Z,12.20
2023-04-18T08:09:22.132Z,12.40
2023-04-18T08:12:25.940Z,12.50
2023-04-18T08:15:29.529Z,12.80
2023-04-18T08:18:32.829Z,13.00
2023-04-18T08:21:36.024Z,13.20
2023-04-18T08:24:39.642Z,13.50
2023-04-18T08:27:43.541Z,13.70
2023-04-18T08:30:49.598Z,13.90
2023-04-18T08:33:52.893Z,14.20
2023-04-18T08:36:57.006Z,14.20
2023-04-18T08:40:00.405Z,14.20
2023-04-18T08:43:12.709Z,14.40
2023-04-18T08:46:16.116Z,14.70
2023-04-18T08:49:22.184Z,14.60
2023-04-18T08:52:27.618Z,14.50
2023-04-18T08:55:31.019Z,14.40
2023-04-18T08:58:35.064Z,14.20
2023-04-18T09:01:59.741Z,13.80
2023-04-18T09:05:15.055Z,13.60
2023-04-18T09:08:24.872Z,13.60
2023-04-18T09:11:29.710Z,13.40
2023-04-18T09:14:33.187Z,13.40
2023-04-18T09:17:38.491Z,13.40
2023-04-18T09:20:42.689Z,13.30
2023-04-18T09:23:50.751Z,13.30
2023-04-18T09:26:56.305Z,13.30
2023-04-18T09:30:01.146Z,13.30
2023-04-18T09:33:07.993Z,13.50
2023-04-18T09:36:25.361Z,13.40
2023-04-18T09:39:28.946Z,13.60
2023-04-18T09:42:37.467Z,13.70
2023-04-18T09:45:40.770Z,13.80
2023-04-18T09:48:43.973Z,14.00
2023-04-18T09:51:48.785Z,14.50
2023-04-18T09:55:00.484Z,14.90
2023-04-18T09:58:05.204Z,14.80
2023-04-18T10:01:09.281Z,14.70
2023-04-18T10:04:14.045Z,14.10
2023-04-18T10:07:18.095Z,13.70
2023-04-18T10:10:21.663Z,13.50
2023-04-18T10:13:25.064Z,13.30
2023-04-18T10:16:29.744Z,13.20
2023-04-18T10:19:32.889Z,13.30
2023-04-18T10:22:36.287Z,13.50
2023-04-18T10:25:39.385Z,13.80
2023-04-18T10:28:57.249Z,14.00
2023-04-18T10:32:07.852Z,14.20
2023-04-18T10:35:11.899Z,14.40
2023-04-18T10:38:17.963Z,14.50
2023-04-18T10:41:32.540Z,14.40
2023-04-18T10:44:35.814Z,14.50
2023-04-18T10:47:38.746Z,15.10
2023-04-18T10:51:31.255Z,15.40
2023-04-18T10:54:56.078Z,15.40
2023-04-18T10:58:01.972Z,15.10
2023-04-18T11:01:06.570Z,14.80
2023-04-18T11:04:14.690Z,14.50
2023-04-18T11:07:18.566Z,14.30
2023-04-18T11:10:26.900Z,14.40
2023-04-18T11:13:29.964Z,14.30
2023-04-18T11:16:34.414Z,14.10
2023-04-18T11:19:37.275Z,14.30
2023-04-18T11:23:00.749Z,14.40
2023-04-18T11:26:04.664Z,14.40
2023-04-18T11:29:07.557Z,14.50
2023-04-18T11:32:10.917Z,14.60
2023-04-18T11:35:15.917Z,14.90
2023-04-18T11:38:19.070Z,14.70
2023-04-18T11:41:23.082Z,14.40
2023-04-18T11:44:27.296Z,14.30
2023-04-18T11:47:33.402Z,14.30
2023-04-18T11:50:37.886Z,14.10
2023-04-18T11:53:41.380Z,14.00
2023-04-18T11:56:50.105Z,13.80
2023-04-18T11:59:53.710Z,13.80
2023-04-18T12:02:57.145Z,13.60
2023-04-18T12:06:04.061Z,13.50
2023-04-18T12:09:06.877Z,13.50
2023-04-18T12:12:09.963Z,13.40
2023-04-18T12:15:16.643Z,13.20
2023-04-18T12:18:20.353Z,13.20
2023-04-18T12:21:27.424Z,13.20
2023-04-18T12:24:30.525Z,13.20
2023-04-18T12:27:54.612Z,13.20
2023-04-18T12:30:58.355Z,13.20
2023-04-18T12:34:01.716Z,13.10
2023-04-18T12:37:05.225Z,13.10
2023-04-18T12:40:09.737Z,13.10
2023-04-18T12:43:12.738Z,13.10
2023-04-18T12:46:15.829Z,13.00
2023-04-18T12:49:19.417Z,13.00
2023-04-18T12:52:22.613Z,13.00
2023-04-18T12:55:26.725Z,13.00
2023-04-18T12:58:29.917Z,13.00
2023-04-18T13:01:33.003Z,13.00
2023-04-18T13:04:36.050Z,13.00
2023-04-18T13:07:43.499Z,12.90
2023-04-18T13:10:47.970Z,13.00
2023-04-18T13:13:51.422Z,13.20
2023-04-18T13:16:54.572Z,13.50
2023-04-18T13:19:57.706Z,13.90
2023-04-18T13:23:00.798Z,14.20
2023-04-18T13:26:04.411Z,14.40
2023-04-18T13:29:07.708Z,14.50
2023-04-18T13:32:11.196Z,14.60
2023-04-18T13:35:14.506Z,14.50
2023-04-18T13:38:17.589Z,14.50
2023-04-18T13:41:20.583Z,14.50
2023-04-18T13:44:25.410Z,14.40
2023-04-18T13:47:29.846Z,14.40
2023-04-18T13:50:33.552Z,14.40
2023-04-18T13:53:36.522Z,14.40
2023-04-18T13:56:39.721Z,14.30
2023-04-18T13:59:42.709Z,14.30
2023-04-18T14:02:46.039Z,14.30
2023-04-18T14:05:49.096Z,14.30
2023-04-18T14:08:52.288Z,14.20
2023-04-18T14:11:55.174Z,14.20
2023-04-18T14:14:58.263Z,14.10
2023-04-18T14:18:01.425Z,14.10
2023-04-18T14:21:04.878Z,13.90
2023-04-18T14:24:10.314Z,13.70
2023-04-18T14:27:13.403Z,13.60
2023-04-18T14:30:16.389Z,13.60
2023-04-18T14:33:19.794Z,13.70
2023-04-18T14:36:22.872Z,13.90
2023-04-18T14:39:26.212Z,13.90
2023-04-18T14:42:29.671Z,14.00
2023-04-18T14:45:34.212Z,14.20
2023-04-18T14:48:37.399Z,14.40
2023-04-18T14:51:40.482Z,14.40
2023-04-18T14:54:44.294Z,14.50
2023-04-18T14:57:47.609Z,14.40
2023-04-18T15:00:51.505Z,14.30
2023-04-18T15:03:55.026Z,14.20
2023-04-18T15:06:58.828Z,14.20
2023-04-18T15:10:02.327Z,14.10
2023-04-18T15:13:05.598Z,14.00
2023-04-18T15:16:08.994Z,13.90
2023-04-18T15:19:11.888Z,13.80
2023-04-18T15:22:15.182Z,13.80
2023-04-18T15:25:18.480Z,13.80
2023-04-18T15:28:21.773Z,13.80
2023-04-18T15:31:24.920Z,13.90
2023-04-18T15:34:28.069Z,13.90
2023-04-18T15:37:31.058Z,13.90
2023-04-18T15:40:35.066Z,14.10
2023-04-18T15:43:38.158Z,14.10
2023-04-18T15:46:41.298Z,14.10
2023-04-18T15:49:44.555Z,14.10
2023-04-18T15:52:47.743Z,14.10
2023-04-18T15:55:51.237Z,14.10
2023-04-18T15:58:58.114Z,14.00
2023-04-18T16:02:01.745Z,14.00
2023-04-18T16:05:05.742Z,14.00
2023-04-18T16:08:09.747Z,13.90
2023-04-18T16:11:13.357Z,13.80
2023-04-18T16:14:17.260Z,13.70
2023-04-18T16:17:25.634Z,13.70
2023-04-18T16:20:28.868Z,13.60
2023-04-18T16:23:33.096Z,13.50
2023-04-18T16:26:36.678Z,13.50
2023-04-18T16:29:39.794Z,13.50
2023-04-18T16:32:43.090Z,13.40
2023-04-18T16:35:46.578Z,13.40
2023-04-18T16:38:49.725Z,13.40
2023-04-18T16:41:53.896Z,13.40
2023-04-18T16:44:56.987Z,13.30
2023-04-18T16:48:00.227Z,13.20
2023-04-18T16:51:03.681Z,13.10
2023-04-18T16:54:07.486Z,12.90
2023-04-18T16:57:11.805Z,12.90
2023-04-18T17:00:15.409Z,12.80
2023-04-18T17:03:18.506Z,12.70
2023-04-18T17:06:25.004Z,12.70
2023-04-18T17:09:28.774Z,12.60
2023-04-18T17:12:31.773Z,12.60
2023-04-18T17:15:34.961Z,12.50
2023-04-18T17:18:38.257Z,12.50
2023-04-18T17:21:41.351Z,12.40
2023-04-18T17:24:45.568Z,12.30
2023-04-18T17:27:49.271Z,12.30
2023-04-18T17:30:54.205Z,12.20
2023-04-18T17:33:58.535Z,12.10
2023-04-18T17:37:01.815Z,12.10
2023-04-18T17:40:10.329Z,12.00
2023-04-18T17:43:13.835Z,12.00
2023-04-18T17:46:17.294Z,11.90
2023-04-18T17:49:22.682Z,11.90
2023-04-18T17:52:28.339Z,11.80
2023-04-18T17:55:33.368Z,11.80
2023-04-18T17:58:37.485Z,11.80
2023-04-18T18:01:41.333Z,11.70
2023-04-18T18:04:45.921Z,11.70
2023-04-18T18:07:49.763Z,11.60
2023-04-18T18:10:56.909Z,11.60
2023-04-18T18:14:01.951Z,11.60
2023-04-18T18:17:06.260Z,11.60
2023-04-18T18:20:13.770Z,11.50
2023-04-18T18:23:20.752Z,11.50
2023-04-18T18:26:25.680Z,11.40
2023-04-18T18:29:29.394Z,11.40
2023-04-18T18:32:33.217Z,11.40
2023-04-18T18:35:37.124Z,11.40
2023-04-18T18:38:43.376Z,11.30
2023-04-18T18:41:48.214Z,11.30
2023-04-18T18:44:52.115Z,11.30
2023-04-18T18:47:55.366Z,11.30
2023-04-18T18:51:00.033Z,11.30
2023-04-18T18:54:03.738Z,11.30
2023-04-18T18:57:08.375Z,11.30
2023-04-18T19:00:12.591Z,11.30
2023-04-18T19:03:20.072Z,11.30
2023-04-18T19:06:23.687Z,11.40
2023-04-18T19:09:32.007Z,11.40
2023-04-18T19:12:38.681Z,11.40
2023-04-18T19:15:45.803Z,11.40
2023-04-18T19:18:51.717Z,11.40
2023-04-18T19:21:58.190Z,11.40
2023-04-18T19:25:02.615Z,11.30
2023-04-18T19:28:06.623Z,11.30
2023-04-18T19:31:11.264Z,11.30
2023-04-18T19:34:15.158Z,11.30
2023-04-18T19:37:19.090Z,11.30
2023-04-18T19:40:24.002Z,11.20
2023-04-18T19:43:27.607Z,11.20
2023-04-18T19:46:31.213Z,11.20
2023-04-18T19:49:34.506Z,11.20
2023-04-18T19:52:38.338Z,11.20
2023-04-18T19:55:46.419Z,11.10
2023-04-18T19:58:50.535Z,11.10
2023-04-18T20:01:53.803Z,11.10
2023-04-18T20:08:14.556Z,11.10
2023-04-18T20:11:18.668Z,11.00
2023-04-18T20:14:22.273Z,11.00
2023-04-18T20:17:27.014Z,10.90
2023-04-18T20:20:30.197Z,10.90
2023-04-18T20:23:34.826Z,10.70
2023-04-18T20:26:38.954Z,10.70
2023-04-18T20:29:42.741Z,10.60
2023-04-18T20:32:46.561Z,10.60
2023-04-18T20:35:50.366Z,10.50
2023-04-18T20:38:59.492Z,10.50
2023-04-18T20:42:07.596Z,10.40
2023-04-18T20:45:11.920Z,10.40
2023-04-18T20:48:15.774Z,10.40
2023-04-18T20:51:19.337Z,10.40
2023-04-18T20:54:23.048Z,10.50
2023-04-18T20:57:26.332Z,10.50
2023-04-18T21:00:29.422Z,10.50
2023-04-18T21:03:33.244Z,10.50
2023-04-18T21:06:37.035Z,10.40
2023-04-18T21:09:40.230Z,10.40
2023-04-18T21:12:43.331Z,10.40
2023-04-18T21:15:46.670Z,10.50
2023-04-18T21:18:50.020Z,10.40
2023-04-18T21:21:53.109Z,10.40
2023-04-18T21:24:56.304Z,10.30
2023-04-18T21:27:59.505Z,10.30
2023-04-18T21:31:02.935Z,10.30
2023-04-18T21:34:06.508Z,10.30
2023-04-18T21:37:09.589Z,10.30
2023-04-18T21:40:12.888Z,10.20
2023-04-18T21:43:16.488Z,10.20
2023-04-18T21:46:20.339Z,10.20
2023-04-18T21:49:23.282Z,10.10
2023-04-18T21:52:26.572Z,10.10
2023-04-18T21:55:29.667Z,10.10
2023-04-18T21:58:32.879Z,10.10
2023-04-18T22:01:38.570Z,10.10
2023-04-18T22:04:43.140Z,10.00
2023-04-18T22:07:56.766Z,10.00
2023-04-18T22:11:01.101Z,10.00
2023-04-18T22:14:04.194Z,9.90
2023-04-18T22:17:07.478Z,9.90
2023-04-18T22:20:11.600Z,10.00
2023-04-18T22:23:14.611Z,9.90
2023-04-18T22:26:17.785Z,10.00
2023-04-18T22:29:21.282Z,9.90
2023-04-18T22:32:24.415Z,9.80
2023-04-18T22:35:27.669Z,9.80
2023-04-18T22:38:30.667Z,9.80
2023-04-18T22:41:33.740Z,9.70
2023-04-18T22:44:37.049Z,9.60
2023-04-18T22:47:40.447Z,9.60
2023-04-18T22:50:43.841Z,9.50
2023-04-18T22:53:47.035Z,9.30
2023-04-18T22:56:50.939Z,9.20
2023-04-18T22:59:54.247Z,9.00
2023-04-18T23:02:57.462Z,9.00
2023-04-18T23:06:01.604Z,8.80
2023-04-18T23:09:06.709Z,8.80
2023-04-18T23:12:09.574Z,8.80
2023-04-18T23:15:12.871Z,8.80
2023-04-18T23:18:16.375Z,8.80
2023-04-18T23:21:19.566Z,8.90
2023-04-18T23:24:22.662Z,8.90
2023-04-18T23:27:25.546Z,9.00
2023-04-18T23:30:28.942Z,9.00
2023-04-18T23:33:33.571Z,9.10
2023-04-18T23:36:37.584Z,9.20
2023-04-18T23:39:40.468Z,9.20
2023-04-18T23:42:44.176Z,9.30
2023-04-18T23:45:47.164Z,9.30
2023-04-18T23:48:49.949Z,9.30
2023-04-18T23:51:53.137Z,9.40
2023-04-18T23:54:59.301Z,9.40
2023-04-18T23:58:02.513Z,9.40
