createdAt,value
2017-09-23T00:02:02.733Z,15.70
2017-09-23T00:04:28.852Z,15.70
2017-09-23T00:06:55.065Z,15.80
2017-09-23T00:09:21.233Z,15.80
2017-09-23T00:11:47.361Z,15.80
2017-09-23T00:14:14.264Z,15.80
2017-09-23T00:16:40.390Z,15.80
2017-09-23T00:19:06.528Z,15.80
2017-09-23T00:21:32.657Z,15.70
2017-09-23T00:23:58.772Z,15.80
2017-09-23T00:26:24.912Z,15.70
2017-09-23T00:28:51.053Z,15.90
2017-09-23T00:31:17.210Z,15.60
2017-09-23T00:33:44.430Z,15.60
2017-09-23T00:36:10.572Z,15.60
2017-09-23T00:38:36.718Z,15.50
2017-09-23T00:41:02.861Z,15.40
2017-09-23T00:43:29.746Z,15.40
2017-09-23T00:45:55.910Z,15.40
2017-09-23T00:48:22.061Z,15.40
2017-09-23T00:50:48.213Z,15.40
2017-09-23T00:53:14.398Z,15.40
2017-09-23T00:55:41.290Z,15.30
2017-09-23T00:58:07.433Z,15.30
2017-09-23T01:00:33.688Z,15.30
2017-09-23T01:03:00.573Z,15.30
2017-09-23T01:05:26.705Z,15.50
2017-09-23T01:07:52.845Z,15.30
2017-09-23T01:10:19.007Z,15.20
2017-09-23T01:12:45.904Z,15.20
2017-09-23T01:15:12.074Z,15.20
2017-09-23T01:17:38.216Z,15.20
2017-09-23T01:20:04.589Z,15.30
2017-09-23T01:22:30.720Z,15.00
2017-09-23T01:24:56.886Z,15.60
2017-09-23T01:27:23.781Z,15.20
2017-09-23T01:29:49.945Z,15.20
2017-09-23T01:32:16.130Z,15.20
2017-09-23T01:34:42.293Z,15.30
2017-09-23T01:37:08.423Z,15.20
2017-09-23T01:39:34.590Z,15.20
2017-09-23T01:42:00.780Z,15.20
2017-09-23T01:44:27.669Z,15.30
2017-09-23T01:46:53.830Z,15.30
2017-09-23T01:49:19.962Z,15.30
2017-09-23T01:51:46.178Z,15.30
2017-09-23T01:54:12.324Z,15.30
2017-09-23T01:56:38.463Z,15.30
2017-09-23T01:59:05.810Z,15.30
2017-09-23T02:01:32.674Z,15.30
2017-09-23T02:03:58.814Z,15.30
2017-09-23T02:06:24.953Z,15.40
2017-09-23T02:08:51.070Z,15.40
2017-09-23T02:11:17.242Z,15.40
2017-09-23T02:13:43.778Z,15.50
2017-09-23T02:16:09.914Z,15.60
2017-09-23T02:18:36.119Z,15.70
2017-09-23T02:21:02.840Z,15.70
2017-09-23T02:23:28.984Z,15.70
2017-09-23T02:25:55.858Z,15.70
2017-09-23T02:28:21.988Z,15.70
2017-09-23T02:30:48.880Z,15.70
2017-09-23T02:33:15.026Z,15.40
2017-09-23T02:35:41.364Z,16.30
2017-09-23T02:38:07.747Z,15.80
2017-09-23T02:40:34.067Z,15.80
2017-09-23T02:43:00.190Z,15.90
2017-09-23T02:45:26.526Z,15.90
2017-09-23T02:47:52.854Z,15.90
2017-09-23T02:50:19.732Z,16.00
2017-09-23T02:52:46.678Z,16.10
2017-09-23T02:55:12.819Z,15.90
2017-09-23T02:57:38.937Z,16.30
2017-09-23T03:00:05.085Z,16.10
2017-09-23T03:02:31.218Z,16.00
2017-09-23T03:04:57.343Z,16.00
2017-09-23T03:07:23.464Z,15.60
2017-09-23T03:09:49.782Z,15.70
2017-09-23T03:12:15.937Z,15.70
2017-09-23T03:14:42.282Z,15.70
2017-09-23T03:17:08.601Z,15.50
2017-09-23T03:19:34.920Z,15.90
2017-09-23T03:22:01.226Z,16.20
2017-09-23T03:24:27.542Z,15.90
2017-09-23T03:26:54.607Z,15.70
2017-09-23T03:29:21.672Z,15.80
2017-09-23T03:31:47.799Z,15.80
2017-09-23T03:34:13.924Z,15.70
2017-09-23T03:36:40.056Z,15.70
2017-09-23T03:39:06.379Z,15.80
2017-09-23T03:41:32.698Z,15.60
2017-09-23T03:43:59.013Z,15.60
2017-09-23T03:46:25.402Z,15.80
2017-09-23T03:48:52.496Z,15.40
2017-09-23T03:51:18.909Z,15.70
2017-09-23T03:53:45.342Z,15.40
2017-09-23T03:56:11.704Z,15.30
2017-09-23T03:58:38.019Z,15.60
2017-09-23T04:01:04.338Z,15.50
2017-09-23T04:03:30.667Z,15.30
2017-09-23T04:05:56.971Z,15.40
2017-09-23T04:08:23.332Z,15.50
2017-09-23T04:10:49.652Z,15.40
2017-09-23T04:13:16.014Z,15.40
2017-09-23T04:15:42.321Z,15.30
2017-09-23T04:18:08.630Z,15.30
2017-09-23T04:20:35.677Z,15.50
2017-09-23T04:23:01.985Z,15.50
2017-09-23T04:25:29.034Z,15.40
2017-09-23T04:27:55.423Z,15.50
2017-09-23T04:30:21.789Z,15.30
2017-09-23T04:32:48.099Z,15.30
2017-09-23T04:35:15.175Z,15.40
2017-09-23T04:37:41.482Z,15.40
2017-09-23T04:40:07.815Z,15.60
2017-09-23T04:42:34.873Z,15.40
2017-09-23T04:45:01.274Z,15.30
2017-09-23T04:47:27.426Z,15.30
2017-09-23T04:49:53.742Z,15.30
2017-09-23T04:52:20.100Z,15.20
2017-09-23T04:54:46.487Z,15.40
2017-09-23T04:57:13.729Z,15.40
2017-09-23T04:59:40.039Z,15.40
2017-09-23T05:02:06.380Z,15.30
2017-09-23T05:04:32.698Z,15.30
2017-09-23T05:06:59.289Z,15.40
2017-09-23T05:09:25.428Z,15.40
2017-09-23T05:11:51.745Z,15.40
2017-09-23T05:14:17.877Z,15.30
2017-09-23T05:16:45.014Z,15.30
2017-09-23T05:19:12.732Z,15.30
2017-09-23T05:21:41.584Z,15.30
2017-09-23T05:24:08.647Z,15.20
2017-09-23T05:26:36.000Z,15.20
2017-09-23T05:29:05.014Z,14.70
2017-09-23T05:31:31.890Z,15.30
2017-09-23T05:33:58.057Z,15.30
2017-09-23T05:36:24.209Z,14.80
2017-09-23T05:38:51.102Z,15.30
2017-09-23T05:41:17.249Z,15.30
2017-09-23T05:43:43.416Z,15.20
2017-09-23T05:46:09.619Z,15.20
2017-09-23T05:48:35.771Z,15.20
2017-09-23T05:51:02.673Z,15.30
2017-09-23T05:53:28.812Z,15.00
2017-09-23T05:55:54.947Z,15.40
2017-09-23T05:58:21.830Z,15.30
2017-09-23T06:00:48.564Z,15.10
2017-09-23T06:03:14.710Z,15.30
2017-09-23T06:05:41.588Z,15.20
2017-09-23T06:08:07.744Z,15.20
2017-09-23T06:10:33.884Z,15.30
2017-09-23T06:13:00.398Z,15.40
2017-09-23T06:15:26.580Z,15.40
2017-09-23T06:17:52.732Z,15.50
2017-09-23T06:20:19.602Z,15.20
2017-09-23T06:22:45.732Z,15.00
2017-09-23T06:25:12.833Z,15.30
2017-09-23T06:27:38.998Z,15.30
2017-09-23T06:30:05.908Z,15.20
2017-09-23T06:32:32.021Z,15.00
2017-09-23T06:34:58.901Z,15.20
2017-09-23T06:37:25.112Z,15.20
2017-09-23T06:39:51.291Z,15.10
2017-09-23T06:42:17.453Z,15.40
2017-09-23T06:44:44.406Z,15.30
2017-09-23T06:47:11.273Z,15.30
2017-09-23T06:49:37.406Z,15.20
2017-09-23T06:52:03.530Z,15.20
2017-09-23T06:54:29.660Z,15.10
2017-09-23T06:56:55.779Z,15.10
2017-09-23T06:59:22.662Z,15.10
2017-09-23T07:01:48.782Z,15.10
2017-09-23T07:04:15.748Z,15.20
2017-09-23T07:06:41.866Z,15.30
2017-09-23T07:09:08.018Z,15.30
2017-09-23T07:11:34.159Z,15.50
2017-09-23T07:14:00.293Z,15.50
2017-09-23T07:16:26.449Z,15.30
2017-09-23T07:18:52.774Z,15.30
2017-09-23T07:21:19.132Z,15.30
2017-09-23T07:23:45.478Z,15.60
2017-09-23T07:26:11.816Z,15.30
2017-09-23T07:28:38.178Z,15.50
2017-09-23T07:31:04.507Z,15.50
2017-09-23T07:33:31.633Z,15.50
2017-09-23T07:35:58.540Z,15.20
2017-09-23T07:38:24.970Z,15.50
2017-09-23T07:40:51.329Z,15.50
2017-09-23T07:43:17.665Z,16.00
2017-09-23T07:45:43.984Z,15.60
2017-09-23T07:48:11.054Z,15.40
2017-09-23T07:50:37.371Z,15.40
2017-09-23T07:53:03.683Z,15.40
2017-09-23T07:55:29.996Z,15.40
2017-09-23T07:57:56.345Z,15.40
2017-09-23T08:00:22.678Z,15.30
2017-09-23T08:02:49.041Z,15.50
2017-09-23T08:05:16.124Z,15.60
2017-09-23T08:07:42.490Z,15.30
2017-09-23T08:10:09.265Z,16.20
2017-09-23T08:12:35.714Z,15.80
2017-09-23T08:15:02.073Z,15.80
2017-09-23T08:17:28.474Z,16.10
2017-09-23T08:19:54.798Z,16.20
2017-09-23T08:22:21.111Z,15.80
2017-09-23T08:24:47.579Z,15.70
2017-09-23T08:27:13.866Z,15.90
2017-09-23T08:29:40.192Z,15.40
2017-09-23T08:32:07.954Z,15.50
2017-09-23T08:34:34.284Z,15.40
2017-09-23T08:37:00.591Z,15.40
2017-09-23T08:39:26.925Z,15.60
2017-09-23T08:41:53.260Z,15.20
2017-09-23T08:44:19.631Z,15.00
2017-09-23T08:46:46.704Z,15.10
2017-09-23T08:49:13.739Z,15.10
2017-09-23T08:51:40.051Z,15.10
2017-09-23T08:54:06.381Z,15.50
2017-09-23T08:56:32.719Z,15.30
2017-09-23T08:58:59.069Z,15.20
2017-09-23T09:01:26.151Z,15.50
2017-09-23T09:03:53.199Z,15.30
2017-09-23T09:06:19.506Z,15.70
2017-09-23T09:08:45.820Z,15.50
2017-09-23T09:11:12.879Z,15.30
2017-09-23T09:13:39.914Z,15.20
2017-09-23T09:16:07.050Z,15.20
2017-09-23T09:18:34.102Z,15.20
2017-09-23T09:21:01.162Z,15.10
2017-09-23T09:23:27.477Z,15.10
2017-09-23T09:25:53.804Z,15.40
2017-09-23T09:28:20.850Z,15.10
2017-09-23T09:30:47.301Z,15.10
2017-09-23T09:33:13.621Z,15.70
2017-09-23T09:35:40.666Z,15.20
2017-09-23T09:38:07.812Z,15.30
2017-09-23T09:40:34.845Z,15.30
2017-09-23T09:43:01.146Z,15.30
2017-09-23T09:45:27.510Z,15.40
2017-09-23T09:47:55.454Z,15.20
2017-09-23T09:50:21.767Z,15.20
2017-09-23T09:52:48.161Z,15.10
2017-09-23T09:55:14.522Z,15.10
2017-09-23T09:57:41.574Z,15.20
2017-09-23T10:00:08.658Z,15.30
2017-09-23T10:02:40.708Z,15.40
2017-09-23T10:05:07.017Z,15.40
2017-09-23T10:07:34.077Z,15.60
2017-09-23T10:10:00.469Z,15.60
2017-09-23T10:15:11.570Z,15.50
2017-09-23T10:17:37.939Z,15.60
2017-09-23T10:20:04.259Z,15.80
2017-09-23T10:22:31.397Z,15.90
2017-09-23T10:24:57.697Z,15.90
2017-09-23T10:27:24.031Z,16.20
2017-09-23T10:29:51.100Z,16.20
2017-09-23T10:32:18.218Z,16.20
2017-09-23T10:34:44.550Z,16.10
2017-09-23T10:37:10.999Z,16.10
2017-09-23T10:39:41.167Z,16.20
2017-09-23T10:42:08.674Z,16.20
2017-09-23T10:44:34.998Z,16.20
2017-09-23T10:47:01.308Z,16.20
2017-09-23T10:49:28.402Z,16.40
2017-09-23T10:51:55.474Z,16.50
2017-09-23T10:54:21.897Z,16.40
2017-09-23T10:56:48.362Z,16.40
2017-09-23T10:59:14.721Z,16.40
2017-09-23T11:01:41.698Z,16.50
2017-09-23T11:04:08.070Z,16.60
2017-09-23T11:06:35.190Z,16.70
2017-09-23T11:09:01.574Z,16.60
2017-09-23T11:11:27.927Z,16.70
2017-09-23T11:13:54.356Z,16.70
2017-09-23T11:16:20.657Z,16.80
2017-09-23T11:18:47.897Z,16.90
2017-09-23T11:21:14.933Z,16.80
2017-09-23T11:23:41.241Z,16.80
2017-09-23T11:26:07.552Z,17.00
2017-09-23T11:28:33.879Z,17.10
2017-09-23T11:31:00.223Z,17.20
2017-09-23T11:33:26.556Z,16.90
2017-09-23T11:35:52.956Z,16.90
2017-09-23T11:38:19.266Z,16.90
2017-09-23T11:40:45.608Z,16.80
2017-09-23T11:43:12.686Z,17.00
2017-09-23T11:45:38.990Z,16.90
2017-09-23T11:48:05.313Z,17.10
2017-09-23T11:50:33.261Z,17.20
2017-09-23T11:53:00.349Z,17.20
2017-09-23T11:55:26.789Z,17.20
2017-09-23T11:57:53.136Z,17.20
2017-09-23T12:00:20.218Z,17.00
2017-09-23T12:02:47.969Z,17.00
2017-09-23T12:05:14.230Z,17.20
2017-09-23T12:07:40.656Z,17.30
2017-09-23T12:10:06.979Z,17.30
2017-09-23T12:12:33.350Z,17.20
2017-09-23T12:14:59.682Z,17.20
2017-09-23T12:17:26.001Z,17.70
2017-09-23T12:19:52.426Z,17.60
2017-09-23T12:22:18.859Z,17.40
2017-09-23T12:24:45.630Z,17.40
2017-09-23T12:27:12.029Z,17.40
2017-09-23T12:29:38.349Z,17.60
2017-09-23T12:32:04.670Z,17.50
2017-09-23T12:34:31.006Z,17.40
2017-09-23T12:36:57.346Z,17.30
2017-09-23T12:39:29.388Z,17.30
2017-09-23T12:41:55.773Z,17.60
2017-09-23T12:44:22.103Z,17.30
2017-09-23T12:46:48.464Z,17.40
2017-09-23T12:49:14.782Z,17.30
2017-09-23T12:51:41.921Z,17.50
2017-09-23T12:54:08.858Z,17.40
2017-09-23T12:56:35.177Z,17.50
2017-09-23T12:59:02.257Z,17.30
2017-09-23T13:01:28.553Z,17.00
2017-09-23T13:03:54.890Z,17.30
2017-09-23T13:06:21.925Z,17.10
2017-09-23T13:08:49.987Z,17.10
2017-09-23T13:11:18.339Z,17.10
2017-09-23T13:13:44.681Z,17.10
2017-09-23T13:16:11.034Z,17.20
2017-09-23T13:18:37.364Z,17.20
2017-09-23T13:21:03.671Z,17.30
2017-09-23T13:23:29.999Z,17.30
2017-09-23T13:25:56.367Z,17.30
2017-09-23T13:28:22.742Z,17.20
2017-09-23T13:30:49.052Z,17.20
2017-09-23T13:33:15.378Z,17.60
2017-09-23T13:35:41.700Z,17.40
2017-09-23T13:38:08.009Z,17.50
2017-09-23T13:40:34.328Z,17.50
2017-09-23T13:43:00.635Z,17.50
2017-09-23T13:45:27.023Z,17.40
2017-09-23T13:47:54.095Z,17.50
2017-09-23T13:50:20.433Z,17.40
2017-09-23T13:52:47.623Z,17.40
2017-09-23T13:55:14.017Z,17.40
2017-09-23T13:57:40.412Z,17.50
2017-09-23T14:00:06.745Z,17.50
2017-09-23T14:02:33.853Z,17.60
2017-09-23T14:05:00.180Z,17.70
2017-09-23T14:07:26.509Z,17.70
2017-09-23T14:09:52.819Z,17.60
2017-09-23T14:12:19.903Z,17.40
2017-09-23T14:14:46.229Z,17.40
2017-09-23T14:17:12.549Z,17.40
2017-09-23T14:19:38.870Z,17.40
2017-09-23T14:22:05.192Z,17.50
2017-09-23T14:24:32.292Z,17.90
2017-09-23T14:26:58.620Z,18.10
2017-09-23T14:29:24.950Z,17.80
2017-09-23T14:31:51.264Z,17.70
2017-09-23T14:34:21.460Z,17.70
2017-09-23T14:36:47.801Z,17.70
2017-09-23T14:39:14.053Z,17.80
2017-09-23T14:41:40.362Z,17.80
2017-09-23T14:44:06.706Z,17.80
2017-09-23T14:46:33.016Z,17.80
2017-09-23T14:48:59.362Z,17.90
2017-09-23T14:51:25.693Z,18.10
2017-09-23T14:53:52.019Z,18.20
2017-09-23T14:56:18.363Z,18.50
2017-09-23T14:58:44.727Z,18.40
2017-09-23T15:01:11.765Z,18.20
2017-09-23T15:03:38.821Z,18.00
2017-09-23T15:06:05.156Z,18.00
2017-09-23T15:08:31.496Z,17.90
2017-09-23T15:10:57.813Z,17.90
2017-09-23T15:13:24.903Z,17.80
2017-09-23T15:15:51.266Z,17.80
2017-09-23T15:18:17.592Z,17.70
2017-09-23T15:20:43.934Z,17.60
2017-09-23T15:23:10.261Z,17.50
2017-09-23T15:25:37.369Z,17.40
2017-09-23T15:28:03.742Z,17.40
2017-09-23T15:30:30.825Z,17.30
2017-09-23T15:32:57.161Z,17.30
2017-09-23T15:35:23.525Z,17.30
2017-09-23T15:37:49.846Z,17.20
2017-09-23T15:40:16.169Z,17.20
2017-09-23T15:42:42.505Z,17.30
2017-09-23T15:45:08.830Z,17.20
2017-09-23T15:47:35.148Z,17.20
2017-09-23T15:50:01.524Z,17.20
2017-09-23T15:52:27.864Z,17.30
2017-09-23T15:54:54.219Z,17.20
2017-09-23T15:57:20.570Z,17.10
2017-09-23T15:59:46.923Z,17.10
2017-09-23T16:02:13.346Z,16.50
2017-09-23T16:04:39.689Z,17.00
2017-09-23T16:07:06.058Z,17.10
2017-09-23T16:09:32.514Z,17.10
2017-09-23T16:11:58.853Z,17.10
2017-09-23T16:14:26.452Z,17.10
2017-09-23T16:16:53.523Z,17.00
2017-09-23T16:19:19.850Z,17.00
2017-09-23T16:21:46.169Z,17.00
2017-09-23T16:24:13.225Z,17.00
2017-09-23T16:26:39.541Z,17.00
2017-09-23T16:29:06.640Z,16.90
2017-09-23T16:31:33.781Z,16.90
2017-09-23T16:34:00.105Z,16.90
2017-09-23T16:36:26.422Z,16.80
2017-09-23T16:38:52.756Z,16.70
2017-09-23T16:41:19.151Z,16.80
2017-09-23T16:43:45.465Z,17.10
2017-09-23T16:46:11.777Z,16.60
2017-09-23T16:48:38.101Z,16.60
2017-09-23T16:51:04.429Z,16.60
2017-09-23T16:53:30.789Z,16.70
2017-09-23T16:55:57.133Z,16.50
2017-09-23T16:58:23.464Z,16.40
2017-09-23T17:00:49.865Z,16.40
2017-09-23T17:03:16.904Z,16.30
2017-09-23T17:05:43.953Z,16.30
2017-09-23T17:08:11.005Z,16.20
2017-09-23T17:10:37.348Z,16.40
2017-09-23T17:13:03.690Z,16.20
2017-09-23T17:15:30.027Z,16.10
2017-09-23T17:17:56.358Z,16.20
2017-09-23T17:20:22.673Z,16.10
2017-09-23T17:22:49.313Z,16.00
2017-09-23T17:25:15.628Z,16.00
2017-09-23T17:27:42.010Z,15.90
2017-09-23T17:30:08.388Z,15.90
2017-09-23T17:32:34.741Z,15.80
2017-09-23T17:35:01.095Z,16.00
2017-09-23T17:37:27.384Z,15.70
2017-09-23T17:39:53.725Z,15.60
2017-09-23T17:42:20.033Z,15.80
2017-09-23T17:44:47.108Z,15.40
2017-09-23T17:47:13.421Z,15.30
2017-09-23T17:49:39.735Z,15.40
2017-09-23T17:52:06.062Z,15.30
2017-09-23T17:54:32.409Z,15.50
2017-09-23T17:56:58.746Z,15.10
2017-09-23T17:59:25.081Z,15.00
2017-09-23T18:01:51.431Z,14.90
2017-09-23T18:04:17.790Z,14.90
2017-09-23T18:06:45.126Z,14.80
2017-09-23T18:09:11.458Z,14.80
2017-09-23T18:11:37.809Z,14.80
2017-09-23T18:14:04.121Z,14.80
2017-09-23T18:16:30.454Z,14.80
2017-09-23T18:18:57.587Z,14.70
2017-09-23T18:21:23.913Z,14.70
2017-09-23T18:23:50.402Z,14.70
2017-09-23T18:26:17.497Z,14.60
2017-09-23T18:28:43.805Z,14.60
2017-09-23T18:31:12.064Z,14.60
2017-09-23T18:33:38.414Z,14.50
2017-09-23T18:36:04.751Z,14.50
2017-09-23T18:38:31.085Z,14.40
2017-09-23T18:40:57.409Z,14.30
2017-09-23T18:43:23.749Z,14.20
2017-09-23T18:45:50.088Z,14.10
2017-09-23T18:48:16.433Z,14.00
2017-09-23T18:50:42.789Z,14.10
2017-09-23T18:53:09.112Z,13.90
2017-09-23T18:55:35.491Z,13.80
2017-09-23T18:58:01.823Z,14.10
2017-09-23T19:00:28.204Z,13.80
2017-09-23T19:02:54.528Z,14.00
2017-09-23T19:05:21.017Z,13.70
2017-09-23T19:07:47.352Z,13.60
2017-09-23T19:10:13.667Z,13.60
2017-09-23T19:12:39.985Z,13.50
2017-09-23T19:15:07.089Z,13.40
2017-09-23T19:17:34.148Z,13.40
2017-09-23T19:20:01.197Z,13.30
2017-09-23T19:22:27.501Z,13.30
2017-09-23T19:24:59.885Z,13.40
2017-09-23T19:27:26.200Z,13.30
2017-09-23T19:29:52.511Z,13.30
2017-09-23T19:32:18.856Z,13.20
2017-09-23T19:34:45.266Z,13.20
2017-09-23T19:37:11.607Z,13.10
2017-09-23T19:39:37.933Z,13.10
2017-09-23T19:42:04.256Z,13.10
2017-09-23T19:44:34.257Z,13.10
2017-09-23T19:47:01.308Z,13.00
2017-09-23T19:49:27.619Z,13.00
2017-09-23T19:51:54.026Z,13.00
2017-09-23T19:54:20.375Z,12.80
2017-09-23T19:56:46.738Z,13.00
2017-09-23T19:59:17.805Z,13.10
2017-09-23T20:01:44.125Z,12.90
2017-09-23T20:04:10.523Z,12.80
2017-09-23T20:06:36.824Z,12.80
2017-09-23T20:09:03.893Z,12.70
2017-09-23T20:11:30.228Z,12.70
2017-09-23T20:13:56.590Z,12.70
2017-09-23T20:16:23.008Z,12.90
2017-09-23T20:18:50.265Z,12.70
2017-09-23T20:21:17.323Z,12.70
2017-09-23T20:23:44.391Z,12.60
2017-09-23T20:26:10.726Z,12.70
2017-09-23T20:28:37.020Z,12.80
2017-09-23T20:31:03.334Z,12.70
2017-09-23T20:33:29.673Z,12.70
2017-09-23T20:35:55.989Z,12.70
2017-09-23T20:38:22.297Z,12.70
2017-09-23T20:40:48.611Z,12.70
2017-09-23T20:43:15.044Z,12.70
2017-09-23T20:45:42.102Z,12.40
2017-09-23T20:48:08.484Z,12.40
2017-09-23T20:50:35.522Z,12.30
2017-09-23T20:53:01.908Z,12.30
2017-09-23T20:55:28.222Z,12.30
2017-09-23T20:57:54.954Z,12.30
2017-09-23T21:00:21.279Z,12.20
2017-09-23T21:02:47.605Z,12.30
2017-09-23T21:05:13.926Z,12.10
2017-09-23T21:07:40.240Z,12.10
2017-09-23T21:10:07.325Z,12.10
2017-09-23T21:12:33.743Z,12.20
2017-09-23T21:15:00.821Z,12.10
2017-09-23T21:17:27.146Z,11.80
2017-09-23T21:19:54.209Z,12.00
2017-09-23T21:22:20.540Z,11.70
2017-09-23T21:24:46.922Z,12.00
2017-09-23T21:27:13.994Z,11.90
2017-09-23T21:29:40.310Z,11.90
2017-09-23T21:32:06.646Z,11.90
2017-09-23T21:34:32.966Z,11.80
2017-09-23T21:37:00.025Z,11.90
2017-09-23T21:39:27.102Z,11.80
2017-09-23T21:42:14.890Z,11.80
2017-09-23T21:44:50.889Z,11.80
2017-09-23T21:47:17.444Z,11.80
2017-09-23T21:49:51.126Z,11.80
2017-09-23T21:52:17.760Z,11.80
2017-09-23T21:54:43.930Z,11.70
2017-09-23T21:57:10.069Z,11.80
2017-09-23T21:59:36.218Z,12.10
2017-09-23T22:02:02.471Z,11.70
2017-09-23T22:04:28.598Z,11.70
2017-09-23T22:06:54.747Z,11.70
2017-09-23T22:09:20.913Z,11.60
2017-09-23T22:11:47.780Z,11.60
2017-09-23T22:14:14.118Z,11.60
2017-09-23T22:16:40.252Z,11.60
2017-09-23T22:19:06.503Z,12.00
2017-09-23T22:21:32.634Z,11.60
2017-09-23T22:23:59.506Z,11.60
2017-09-23T22:26:25.634Z,11.60
2017-09-23T22:28:51.858Z,11.60
2017-09-23T22:31:18.038Z,11.50
2017-09-23T22:33:44.168Z,11.50
2017-09-23T22:36:10.304Z,11.50
2017-09-23T22:41:09.248Z,11.50
2017-09-23T22:43:35.382Z,11.40
2017-09-23T22:46:01.521Z,11.90
2017-09-23T22:48:27.671Z,11.30
2017-09-23T22:50:53.804Z,11.40
2017-09-23T22:53:19.936Z,11.60
2017-09-23T22:55:47.914Z,11.30
2017-09-23T22:58:14.782Z,11.20
2017-09-23T23:00:40.924Z,11.20
2017-09-23T23:03:07.099Z,11.30
2017-09-23T23:05:33.968Z,11.10
2017-09-23T23:08:00.102Z,11.80
2017-09-23T23:10:26.330Z,11.10
2017-09-23T23:12:52.456Z,11.10
2017-09-23T23:15:18.580Z,11.00
2017-09-23T23:17:45.507Z,11.00
2017-09-23T23:20:11.629Z,11.00
2017-09-23T23:22:37.758Z,11.30
2017-09-23T23:25:04.625Z,10.90
2017-09-23T23:27:34.442Z,11.10
2017-09-23T23:30:00.576Z,11.00
2017-09-23T23:32:27.467Z,10.90
2017-09-23T23:34:53.627Z,10.90
2017-09-23T23:37:19.841Z,10.90
2017-09-23T23:39:45.973Z,11.10
2017-09-23T23:42:12.108Z,10.90
2017-09-23T23:44:38.241Z,10.80
2017-09-23T23:47:04.357Z,10.80
2017-09-23T23:49:30.490Z,10.80
2017-09-23T23:51:56.629Z,10.80
2017-09-23T23:54:22.767Z,10.80
2017-09-23T23:56:49.688Z,10.80
2017-09-23T23:59:15.814Z,10.70
