createdAt,value
2023-03-19T00:01:49.247Z,54.23
2023-03-19T00:04:17.261Z,54.03
2023-03-19T00:06:44.156Z,54.41
2023-03-19T00:09:11.492Z,55.29
2023-03-19T00:11:38.215Z,56.61
2023-03-19T00:14:05.992Z,57.26
2023-03-19T00:16:33.127Z,57.83
2023-03-19T00:18:59.983Z,59.54
2023-03-19T00:21:27.167Z,57.64
2023-03-19T00:23:54.398Z,59.52
2023-03-19T00:26:20.924Z,57.20
2023-03-19T00:28:47.368Z,56.01
2023-03-19T00:31:16.584Z,56.69
2023-03-19T00:33:43.228Z,55.88
2023-03-19T00:36:10.948Z,54.75
2023-03-19T00:38:37.442Z,55.56
2023-03-19T00:41:05.249Z,54.68
2023-03-19T00:43:32.201Z,54.60
2023-03-19T00:45:58.944Z,55.01
2023-03-19T00:48:25.593Z,55.22
2023-03-19T00:50:52.101Z,55.51
2023-03-19T00:53:18.926Z,55.78
2023-03-19T00:55:46.215Z,58.51
2023-03-19T00:58:13.284Z,59.65
2023-03-19T01:00:40.013Z,58.71
2023-03-19T01:03:06.798Z,58.39
2023-03-19T01:05:36.283Z,56.84
2023-03-19T01:08:03.124Z,57.02
2023-03-19T01:10:29.710Z,56.24
2023-03-19T01:12:56.937Z,57.09
2023-03-19T01:15:23.483Z,57.17
2023-03-19T01:17:50.082Z,59.56
2023-03-19T01:20:18.871Z,57.39
2023-03-19T01:22:45.845Z,56.89
2023-03-19T01:25:13.835Z,60.22
2023-03-19T01:27:40.391Z,61.87
2023-03-19T01:30:07.709Z,61.96
2023-03-19T01:32:34.189Z,62.39
2023-03-19T01:35:01.228Z,62.50
2023-03-19T01:37:28.247Z,64.12
2023-03-19T01:39:54.862Z,63.83
2023-03-19T01:42:21.525Z,63.67
2023-03-19T01:44:48.070Z,64.38
2023-03-19T01:47:18.349Z,64.20
2023-03-19T01:49:47.918Z,65.10
2023-03-19T01:52:15.168Z,65.25
2023-03-19T01:54:41.777Z,64.86
2023-03-19T01:57:11.796Z,65.64
2023-03-19T01:59:42.184Z,65.28
2023-03-19T02:02:30.507Z,65.89
2023-03-19T02:05:01.645Z,65.74
2023-03-19T02:07:33.184Z,65.66
2023-03-19T02:10:01.422Z,64.86
2023-03-19T02:12:28.113Z,65.97
2023-03-19T02:14:55.073Z,66.32
2023-03-19T02:17:22.131Z,65.50
2023-03-19T02:20:02.410Z,65.03
2023-03-19T02:22:30.409Z,65.83
2023-03-19T02:25:02.214Z,66.30
2023-03-19T02:27:29.178Z,65.44
2023-03-19T02:29:56.078Z,65.97
2023-03-19T02:32:22.959Z,66.03
2023-03-19T02:34:49.837Z,65.46
2023-03-19T02:37:26.482Z,64.57
2023-03-19T02:39:59.555Z,65.38
2023-03-19T02:42:28.485Z,64.92
2023-03-19T02:44:55.049Z,65.41
2023-03-19T02:47:21.649Z,63.81
2023-03-19T02:49:48.455Z,63.15
2023-03-19T02:52:15.107Z,64.58
2023-03-19T02:54:41.894Z,64.75
2023-03-19T02:57:08.648Z,65.32
2023-03-19T02:59:35.772Z,64.11
2023-03-19T03:02:02.300Z,66.43
2023-03-19T03:04:29.218Z,66.85
2023-03-19T03:06:55.723Z,65.54
2023-03-19T03:09:22.670Z,66.08
2023-03-19T03:11:49.445Z,65.42
2023-03-19T03:14:15.931Z,66.69
2023-03-19T03:16:42.552Z,65.66
2023-03-19T03:19:09.277Z,63.00
2023-03-19T03:21:36.223Z,62.26
2023-03-19T03:24:02.978Z,60.64
2023-03-19T03:26:29.938Z,61.32
2023-03-19T03:28:56.454Z,62.81
2023-03-19T03:31:23.316Z,65.27
2023-03-19T03:33:50.331Z,63.46
2023-03-19T03:36:17.544Z,63.92
2023-03-19T03:38:45.203Z,64.99
2023-03-19T03:41:11.677Z,64.23
2023-03-19T03:43:38.196Z,59.90
2023-03-19T03:46:05.147Z,58.97
2023-03-19T03:48:31.694Z,58.85
2023-03-19T03:50:58.277Z,59.30
2023-03-19T03:53:24.958Z,58.97
2023-03-19T03:55:51.601Z,59.97
2023-03-19T03:58:18.148Z,59.07
2023-03-19T04:00:44.602Z,61.09
2023-03-19T04:03:11.105Z,62.44
2023-03-19T04:05:38.427Z,63.55
2023-03-19T04:08:05.353Z,61.92
2023-03-19T04:10:32.457Z,59.93
2023-03-19T04:12:59.367Z,59.24
2023-03-19T04:15:25.832Z,58.68
2023-03-19T04:17:52.334Z,59.52
2023-03-19T04:20:19.208Z,59.81
2023-03-19T04:22:45.769Z,60.42
2023-03-19T04:25:12.284Z,58.18
2023-03-19T04:27:38.708Z,57.25
2023-03-19T04:30:05.936Z,57.66
2023-03-19T04:32:33.632Z,58.47
2023-03-19T04:35:00.369Z,58.83
2023-03-19T04:37:27.121Z,59.03
2023-03-19T04:39:54.491Z,58.18
2023-03-19T04:42:21.532Z,58.19
2023-03-19T04:44:48.657Z,57.20
2023-03-19T04:47:15.370Z,57.78
2023-03-19T04:49:42.368Z,57.95
2023-03-19T04:52:09.413Z,58.30
2023-03-19T04:54:35.803Z,56.78
2023-03-19T04:57:02.358Z,57.39
2023-03-19T04:59:28.865Z,57.85
2023-03-19T05:01:55.656Z,60.53
2023-03-19T05:04:23.985Z,62.23
2023-03-19T05:06:50.512Z,60.96
2023-03-19T05:09:17.140Z,63.61
2023-03-19T05:11:43.804Z,62.24
2023-03-19T05:14:10.267Z,64.25
2023-03-19T05:16:37.158Z,66.14
2023-03-19T05:19:03.671Z,66.08
2023-03-19T05:21:30.294Z,65.94
2023-03-19T05:23:57.221Z,67.62
2023-03-19T05:26:23.998Z,67.37
2023-03-19T05:28:50.626Z,65.39
2023-03-19T05:31:17.358Z,67.46
2023-03-19T05:33:43.949Z,67.67
2023-03-19T05:36:10.623Z,67.36
2023-03-19T05:38:37.003Z,67.58
2023-03-19T05:41:07.394Z,66.94
2023-03-19T05:43:34.131Z,66.80
2023-03-19T05:46:00.700Z,66.98
2023-03-19T05:48:27.395Z,66.84
2023-03-19T05:50:54.414Z,66.70
2023-03-19T05:53:21.537Z,66.29
2023-03-19T05:55:47.965Z,65.98
2023-03-19T05:58:15.393Z,66.68
2023-03-19T06:00:42.264Z,66.72
2023-03-19T06:03:08.843Z,65.80
2023-03-19T06:05:36.242Z,63.28
2023-03-19T06:08:02.670Z,62.24
2023-03-19T06:10:29.096Z,60.58
2023-03-19T06:12:55.981Z,61.76
2023-03-19T06:15:22.412Z,61.62
2023-03-19T06:17:48.915Z,60.43
2023-03-19T06:20:15.426Z,59.80
2023-03-19T06:22:43.613Z,55.93
2023-03-19T06:25:10.310Z,57.07
2023-03-19T06:27:36.932Z,56.83
2023-03-19T06:30:03.776Z,54.14
2023-03-19T06:32:30.390Z,53.60
2023-03-19T06:34:57.128Z,51.44
2023-03-19T06:37:23.858Z,48.45
2023-03-19T06:39:51.078Z,48.39
2023-03-19T06:42:17.586Z,46.15
2023-03-19T06:44:44.148Z,47.13
2023-03-19T06:47:10.953Z,45.60
2023-03-19T06:49:37.394Z,45.32
2023-03-19T06:52:04.456Z,44.19
2023-03-19T06:54:31.278Z,44.78
2023-03-19T06:56:58.088Z,43.07
2023-03-19T06:59:25.291Z,42.17
2023-03-19T07:01:52.593Z,42.46
2023-03-19T07:04:19.489Z,42.27
2023-03-19T07:06:46.437Z,42.69
2023-03-19T07:09:13.139Z,40.36
2023-03-19T07:11:39.825Z,41.11
2023-03-19T07:14:06.295Z,39.86
2023-03-19T07:16:33.210Z,39.39
2023-03-19T07:18:59.745Z,38.63
2023-03-19T07:21:26.333Z,39.56
2023-03-19T07:23:52.938Z,39.22
2023-03-19T07:26:19.916Z,38.48
2023-03-19T07:28:46.714Z,38.27
2023-03-19T07:31:13.395Z,40.67
2023-03-19T07:33:40.080Z,41.05
2023-03-19T07:36:07.251Z,41.45
2023-03-19T07:38:33.788Z,41.88
2023-03-19T07:41:02.790Z,42.89
2023-03-19T07:43:30.209Z,43.09
2023-03-19T07:45:58.601Z,42.30
2023-03-19T07:48:25.269Z,41.46
2023-03-19T07:50:51.954Z,40.46
2023-03-19T07:53:18.763Z,40.58
2023-03-19T07:55:45.633Z,40.03
2023-03-19T07:58:13.422Z,40.23
2023-03-19T08:00:39.987Z,40.27
2023-03-19T08:03:06.619Z,39.42
2023-03-19T08:05:33.577Z,40.48
2023-03-19T08:07:59.958Z,40.73
2023-03-19T08:10:27.266Z,40.32
2023-03-19T08:12:54.221Z,39.45
2023-03-19T08:15:21.374Z,39.27
2023-03-19T08:17:49.094Z,38.96
2023-03-19T08:20:18.933Z,38.36
2023-03-19T08:22:49.246Z,38.72
2023-03-19T08:25:15.792Z,37.16
2023-03-19T08:27:42.800Z,37.12
2023-03-19T08:30:11.790Z,37.45
2023-03-19T08:32:38.345Z,37.65
2023-03-19T08:35:06.250Z,37.98
2023-03-19T08:37:32.821Z,36.43
2023-03-19T08:39:59.797Z,35.96
2023-03-19T08:42:26.313Z,35.57
2023-03-19T08:44:52.734Z,35.78
2023-03-19T08:47:24.241Z,36.14
2023-03-19T08:49:51.861Z,36.37
2023-03-19T08:52:19.384Z,36.13
2023-03-19T08:54:45.987Z,36.39
2023-03-19T08:57:12.605Z,37.51
2023-03-19T08:59:39.092Z,38.22
2023-03-19T09:02:05.769Z,38.01
2023-03-19T09:04:36.718Z,38.72
2023-03-19T09:07:03.337Z,37.77
2023-03-19T09:09:30.241Z,37.77
2023-03-19T09:11:56.859Z,39.01
2023-03-19T09:14:23.415Z,38.22
2023-03-19T09:16:49.904Z,37.36
2023-03-19T09:19:17.373Z,36.90
2023-03-19T09:21:44.971Z,37.44
2023-03-19T09:24:11.546Z,38.40
2023-03-19T09:26:38.080Z,38.21
2023-03-19T09:29:05.023Z,36.92
2023-03-19T09:31:31.745Z,36.81
2023-03-19T09:33:58.465Z,37.27
2023-03-19T09:36:25.550Z,37.22
2023-03-19T09:38:52.468Z,37.08
2023-03-19T09:41:31.447Z,37.26
2023-03-19T09:44:10.683Z,36.77
2023-03-19T09:46:46.242Z,35.17
2023-03-19T09:49:34.289Z,35.46
2023-03-19T09:52:22.397Z,35.11
2023-03-19T09:54:52.661Z,35.68
2023-03-19T09:57:19.845Z,35.65
2023-03-19T09:59:47.729Z,35.26
2023-03-19T10:02:29.463Z,35.82
2023-03-19T10:05:26.677Z,36.08
2023-03-19T10:08:11.882Z,34.84
2023-03-19T10:10:49.541Z,34.19
2023-03-19T10:13:39.616Z,34.35
2023-03-19T10:16:12.782Z,34.19
2023-03-19T10:18:45.898Z,34.85
2023-03-19T10:21:34.275Z,33.06
2023-03-19T10:24:12.551Z,31.46
2023-03-19T10:26:39.018Z,32.34
2023-03-19T10:29:15.827Z,32.30
2023-03-19T10:32:05.701Z,30.86
2023-03-19T10:34:36.388Z,29.57
2023-03-19T10:37:15.278Z,27.85
2023-03-19T10:39:44.319Z,29.45
2023-03-19T10:42:36.350Z,28.17
2023-03-19T10:45:11.303Z,29.42
2023-03-19T10:47:40.424Z,27.67
2023-03-19T10:50:10.658Z,28.85
2023-03-19T10:52:38.018Z,28.63
2023-03-19T10:55:33.687Z,27.03
2023-03-19T10:58:16.278Z,27.93
2023-03-19T11:00:46.687Z,29.49
2023-03-19T11:03:32.436Z,30.80
2023-03-19T11:06:33.042Z,31.22
2023-03-19T11:09:08.666Z,31.65
2023-03-19T11:11:45.128Z,32.14
2023-03-19T11:14:18.576Z,31.44
2023-03-19T11:16:51.138Z,29.67
2023-03-19T11:19:41.462Z,31.44
2023-03-19T11:22:19.627Z,30.65
2023-03-19T11:24:53.670Z,31.67
2023-03-19T11:27:29.700Z,32.54
2023-03-19T11:29:56.281Z,33.18
2023-03-19T11:32:59.887Z,31.85
2023-03-19T11:35:38.044Z,32.25
2023-03-19T11:38:14.306Z,32.46
2023-03-19T11:40:47.815Z,31.35
2023-03-19T11:43:29.586Z,32.18
2023-03-19T11:46:18.341Z,31.30
2023-03-19T11:48:50.882Z,30.80
2023-03-19T11:51:38.855Z,31.60
2023-03-19T11:54:28.408Z,31.28
2023-03-19T11:57:00.119Z,30.99
2023-03-19T11:59:30.318Z,30.80
2023-03-19T12:02:16.797Z,30.36
2023-03-19T12:05:10.041Z,31.59
2023-03-19T12:08:08.093Z,32.00
2023-03-19T12:10:43.714Z,31.65
2023-03-19T12:13:37.679Z,32.21
2023-03-19T12:16:13.746Z,31.68
2023-03-19T12:18:49.256Z,31.29
2023-03-19T12:21:28.008Z,32.36
2023-03-19T12:24:19.837Z,32.29
2023-03-19T12:27:09.736Z,32.28
2023-03-19T12:29:56.969Z,30.74
2023-03-19T12:32:58.108Z,31.06
2023-03-19T12:35:31.837Z,31.73
2023-03-19T12:38:07.152Z,32.45
2023-03-19T12:40:58.420Z,33.33
2023-03-19T12:43:49.429Z,33.60
2023-03-19T12:46:32.172Z,33.72
2023-03-19T12:49:19.786Z,33.90
2023-03-19T12:51:57.109Z,34.81
2023-03-19T12:54:39.386Z,34.69
2023-03-19T12:57:23.494Z,35.69
2023-03-19T13:00:08.204Z,35.87
2023-03-19T13:02:40.987Z,34.72
2023-03-19T13:05:27.037Z,34.50
2023-03-19T13:08:02.314Z,34.13
2023-03-19T13:10:29.720Z,34.11
2023-03-19T13:12:57.052Z,34.18
2023-03-19T13:15:28.725Z,34.93
2023-03-19T13:18:17.081Z,35.15
2023-03-19T13:20:56.922Z,35.70
2023-03-19T13:23:35.051Z,36.34
2023-03-19T13:26:04.748Z,35.89
2023-03-19T13:28:35.009Z,35.50
2023-03-19T13:31:06.694Z,36.83
2023-03-19T13:33:38.719Z,35.63
2023-03-19T13:36:07.746Z,36.04
2023-03-19T13:38:40.037Z,35.71
2023-03-19T13:41:32.314Z,35.72
2023-03-19T13:44:00.006Z,36.32
2023-03-19T13:46:31.095Z,37.17
2023-03-19T13:49:25.382Z,36.47
2023-03-19T13:51:54.993Z,37.33
2023-03-19T13:54:32.706Z,37.05
2023-03-19T13:57:01.279Z,36.90
2023-03-19T13:59:29.836Z,36.74
2023-03-19T14:01:57.082Z,37.35
2023-03-19T14:04:30.681Z,38.02
2023-03-19T14:07:15.583Z,37.22
2023-03-19T14:09:43.423Z,37.72
2023-03-19T14:12:16.241Z,38.31
2023-03-19T14:14:49.047Z,37.77
2023-03-19T14:17:25.759Z,38.02
2023-03-19T14:19:54.276Z,37.73
2023-03-19T14:22:32.771Z,38.35
2023-03-19T14:25:17.948Z,38.20
2023-03-19T14:27:48.356Z,38.31
2023-03-19T14:30:25.512Z,38.01
2023-03-19T14:32:52.276Z,38.23
2023-03-19T14:35:22.694Z,38.53
2023-03-19T14:37:51.042Z,37.98
2023-03-19T14:40:20.997Z,38.48
2023-03-19T14:43:25.372Z,38.85
2023-03-19T14:46:01.567Z,39.65
2023-03-19T14:49:16.180Z,38.81
2023-03-19T14:51:54.772Z,39.00
2023-03-19T14:54:30.665Z,39.42
2023-03-19T14:56:57.687Z,39.41
2023-03-19T14:59:24.637Z,39.99
2023-03-19T15:01:54.213Z,38.74
2023-03-19T15:04:23.191Z,38.72
2023-03-19T15:06:54.424Z,39.42
2023-03-19T15:09:32.476Z,39.30
2023-03-19T15:12:20.224Z,39.87
2023-03-19T15:15:09.677Z,39.15
2023-03-19T15:17:39.302Z,39.52
2023-03-19T15:20:22.593Z,39.97
2023-03-19T15:23:01.218Z,40.71
2023-03-19T15:25:28.438Z,42.23
2023-03-19T15:28:09.193Z,41.66
2023-03-19T15:30:50.449Z,42.53
2023-03-19T15:33:38.806Z,45.30
2023-03-19T15:36:09.139Z,46.25
2023-03-19T15:38:40.864Z,47.76
2023-03-19T15:41:08.799Z,49.88
2023-03-19T15:43:38.150Z,50.44
2023-03-19T15:46:05.744Z,51.83
2023-03-19T15:48:42.124Z,53.30
2023-03-19T15:51:10.061Z,54.00
2023-03-19T15:53:37.447Z,54.45
2023-03-19T15:56:04.944Z,55.45
2023-03-19T15:58:36.373Z,55.39
2023-03-19T16:01:07.097Z,55.71
2023-03-19T16:03:42.250Z,57.08
2023-03-19T16:06:21.332Z,56.76
2023-03-19T16:08:53.420Z,57.00
2023-03-19T16:11:28.377Z,56.44
2023-03-19T16:14:00.096Z,56.84
2023-03-19T16:16:29.800Z,58.18
2023-03-19T16:18:57.638Z,59.02
2023-03-19T16:21:41.290Z,59.34
2023-03-19T16:24:27.503Z,59.07
2023-03-19T16:26:54.159Z,59.57
2023-03-19T16:29:24.623Z,60.67
2023-03-19T16:31:59.777Z,60.99
2023-03-19T16:34:36.537Z,61.78
2023-03-19T16:37:24.963Z,62.88
2023-03-19T16:39:56.920Z,63.78
2023-03-19T16:42:38.422Z,64.16
2023-03-19T16:45:18.183Z,64.33
2023-03-19T16:48:05.276Z,65.38
2023-03-19T16:50:40.035Z,65.35
2023-03-19T16:53:21.639Z,66.33
2023-03-19T16:55:48.481Z,66.89
2023-03-19T16:58:16.883Z,67.35
2023-03-19T17:00:44.361Z,67.33
2023-03-19T17:03:13.140Z,67.82
2023-03-19T17:05:39.689Z,67.87
2023-03-19T17:08:06.105Z,68.08
2023-03-19T17:10:33.464Z,69.17
2023-03-19T17:13:00.594Z,69.53
2023-03-19T17:15:39.190Z,69.31
2023-03-19T17:18:23.470Z,69.86
2023-03-19T17:20:56.761Z,70.11
2023-03-19T17:23:26.830Z,70.61
2023-03-19T17:25:54.120Z,70.67
2023-03-19T17:28:20.654Z,71.00
2023-03-19T17:30:47.356Z,71.52
2023-03-19T17:33:24.293Z,70.52
2023-03-19T17:35:51.988Z,70.65
2023-03-19T17:38:19.597Z,70.82
2023-03-19T17:40:47.047Z,70.45
2023-03-19T17:43:14.952Z,69.88
2023-03-19T17:45:45.876Z,70.27
2023-03-19T17:48:19.934Z,69.73
2023-03-19T17:50:46.438Z,70.87
2023-03-19T17:53:14.488Z,70.75
2023-03-19T17:55:41.041Z,70.19
2023-03-19T17:58:15.735Z,70.97
2023-03-19T18:00:42.401Z,71.53
2023-03-19T18:03:13.055Z,73.38
2023-03-19T18:05:40.257Z,74.55
2023-03-19T18:08:07.128Z,73.95
2023-03-19T18:10:34.657Z,73.62
2023-03-19T18:13:01.725Z,74.86
2023-03-19T18:15:29.749Z,74.35
2023-03-19T18:17:58.200Z,75.34
2023-03-19T18:20:27.355Z,76.22
2023-03-19T18:22:53.901Z,75.82
2023-03-19T18:25:23.778Z,76.33
2023-03-19T18:27:50.798Z,75.84
2023-03-19T18:30:19.429Z,76.51
2023-03-19T18:32:49.777Z,78.05
2023-03-19T18:35:22.914Z,77.43
2023-03-19T18:37:51.463Z,77.87
2023-03-19T18:40:21.205Z,77.67
2023-03-19T18:42:48.227Z,79.03
2023-03-19T18:45:17.242Z,78.88
2023-03-19T18:47:45.047Z,80.01
2023-03-19T18:50:16.740Z,80.07
2023-03-19T18:52:45.293Z,81.76
2023-03-19T18:55:12.843Z,84.16
2023-03-19T18:57:53.452Z,82.69
2023-03-19T19:00:23.969Z,84.91
2023-03-19T19:02:51.107Z,86.52
2023-03-19T19:05:19.417Z,86.47
2023-03-19T19:07:46.150Z,85.96
2023-03-19T19:10:12.797Z,85.65
2023-03-19T19:12:44.350Z,86.35
2023-03-19T19:15:25.888Z,85.65
2023-03-19T19:17:53.144Z,84.21
2023-03-19T19:20:22.131Z,84.20
2023-03-19T19:22:51.308Z,85.08
2023-03-19T19:25:23.212Z,85.68
2023-03-19T19:27:58.631Z,86.39
2023-03-19T19:30:25.202Z,86.88
2023-03-19T19:32:51.734Z,86.05
2023-03-19T19:35:27.467Z,86.80
2023-03-19T19:37:55.412Z,85.92
2023-03-19T19:40:27.533Z,86.33
2023-03-19T19:42:54.193Z,86.62
2023-03-19T19:45:32.923Z,87.14
2023-03-19T19:48:00.038Z,87.65
2023-03-19T19:50:27.729Z,88.01
2023-03-19T19:52:55.522Z,87.68
2023-03-19T19:55:24.295Z,87.96
2023-03-19T19:57:51.380Z,88.01
2023-03-19T20:00:23.766Z,87.34
2023-03-19T20:02:50.899Z,87.60
2023-03-19T20:05:25.886Z,88.82
2023-03-19T20:07:54.100Z,88.14
2023-03-19T20:10:21.683Z,88.48
2023-03-19T20:12:51.321Z,88.98
2023-03-19T20:15:23.634Z,89.33
2023-03-19T20:17:51.840Z,90.03
2023-03-19T20:20:24.820Z,90.15
2023-03-19T20:22:51.694Z,90.24
2023-03-19T20:25:19.810Z,91.45
2023-03-19T20:27:47.122Z,91.87
2023-03-19T20:30:38.676Z,91.62
2023-03-19T20:33:06.142Z,92.28
2023-03-19T20:35:35.647Z,91.42
2023-03-19T20:38:04.735Z,91.59
2023-03-19T20:40:38.116Z,92.43
2023-03-19T20:43:05.842Z,93.14
2023-03-19T20:45:37.700Z,92.42
2023-03-19T20:48:05.110Z,93.73
2023-03-19T20:50:33.127Z,93.01
2023-03-19T20:53:03.558Z,93.80
2023-03-19T20:55:32.372Z,93.72
2023-03-19T20:57:59.894Z,94.15
2023-03-19T21:00:31.943Z,94.59
2023-03-19T21:02:59.838Z,94.84
2023-03-19T21:05:34.919Z,96.07
2023-03-19T21:08:03.339Z,97.00
2023-03-19T21:10:42.308Z,97.49
2023-03-19T21:13:13.348Z,97.72
2023-03-19T21:15:40.310Z,97.67
2023-03-19T21:18:07.329Z,97.42
2023-03-19T21:20:34.466Z,97.86
2023-03-19T21:23:14.526Z,99.28
2023-03-19T21:25:41.214Z,98.79
2023-03-19T21:28:17.510Z,99.90
2023-03-19T21:30:45.860Z,99.89
2023-03-19T21:33:28.388Z,99.77
2023-03-19T21:35:56.358Z,99.06
2023-03-19T21:38:23.431Z,99.44
2023-03-19T21:40:57.909Z,100.00
2023-03-19T21:43:33.916Z,99.38
2023-03-19T21:46:13.772Z,99.66
2023-03-19T21:48:44.098Z,99.64
2023-03-19T21:51:16.936Z,100.00
2023-03-19T21:53:45.602Z,99.93
2023-03-19T21:56:33.402Z,100.00
2023-03-19T21:59:02.153Z,100.00
2023-03-19T22:01:28.581Z,100.00
2023-03-19T22:03:57.602Z,100.00
2023-03-19T22:06:25.113Z,100.00
2023-03-19T22:08:53.837Z,100.00
2023-03-19T22:11:27.099Z,100.00
2023-03-19T22:13:54.614Z,100.00
2023-03-19T22:16:23.924Z,100.00
2023-03-19T22:18:52.220Z,100.00
2023-03-19T22:21:21.535Z,100.00
2023-03-19T22:23:48.894Z,100.00
2023-03-19T22:26:36.834Z,100.00
2023-03-19T22:29:25.355Z,100.00
2023-03-19T22:31:52.981Z,100.00
2023-03-19T22:34:22.500Z,100.00
2023-03-19T22:36:49.337Z,100.00
2023-03-19T22:39:15.979Z,100.00
2023-03-19T22:41:45.494Z,100.00
2023-03-19T22:44:19.284Z,100.00
2023-03-19T22:46:46.322Z,100.00
2023-03-19T22:49:13.825Z,100.00
2023-03-19T22:51:40.305Z,100.00
2023-03-19T22:54:07.001Z,100.00
2023-03-19T22:56:33.481Z,100.00
2023-03-19T22:59:00.011Z,100.00
2023-03-19T23:01:30.955Z,100.00
2023-03-19T23:03:57.962Z,100.00
2023-03-19T23:06:30.711Z,100.00
2023-03-19T23:08:57.770Z,100.00
2023-03-19T23:11:24.450Z,100.00
2023-03-19T23:13:51.031Z,100.00
2023-03-19T23:16:22.338Z,100.00
2023-03-19T23:18:49.765Z,100.00
2023-03-19T23:21:17.930Z,98.91
2023-03-19T23:23:44.955Z,97.07
2023-03-19T23:26:37.915Z,97.70
2023-03-19T23:29:06.091Z,96.91
2023-03-19T23:31:34.356Z,96.74
2023-03-19T23:34:00.899Z,96.50
2023-03-19T23:36:27.753Z,96.37
2023-03-19T23:38:54.597Z,98.08
2023-03-19T23:41:26.095Z,97.82
2023-03-19T23:43:52.989Z,97.46
2023-03-19T23:46:20.703Z,96.16
2023-03-19T23:48:47.614Z,95.76
2023-03-19T23:51:15.359Z,95.27
2023-03-19T23:53:42.892Z,95.53
2023-03-19T23:56:23.895Z,96.42
2023-03-19T23:58:51.540Z,97.40
