createdAt,value
2022-11-26T00:00:07.903Z,15.78
2022-11-26T00:02:37.549Z,15.55
2022-11-26T00:05:07.391Z,15.65
2022-11-26T00:07:39.893Z,15.57
2022-11-26T00:10:22.728Z,15.71
2022-11-26T00:12:52.780Z,15.54
2022-11-26T00:15:31.028Z,15.57
2022-11-26T00:18:01.003Z,15.38
2022-11-26T00:20:32.833Z,15.34
2022-11-26T00:23:05.296Z,15.33
2022-11-26T00:25:56.766Z,15.35
2022-11-26T00:28:35.007Z,15.43
2022-11-26T00:31:09.045Z,15.39
2022-11-26T00:33:38.661Z,15.40
2022-11-26T00:36:46.534Z,15.51
2022-11-26T00:39:23.146Z,15.43
2022-11-26T00:41:54.236Z,15.40
2022-11-26T00:44:25.896Z,15.39
2022-11-26T00:46:55.579Z,15.34
2022-11-26T00:49:25.237Z,15.37
2022-11-26T00:51:54.724Z,15.37
2022-11-26T00:54:25.023Z,15.38
2022-11-26T00:56:54.617Z,15.30
2022-11-26T00:59:25.259Z,15.34
2022-11-26T01:01:58.271Z,15.27
2022-11-26T01:04:29.848Z,15.29
2022-11-26T01:07:00.607Z,15.22
2022-11-26T01:09:30.540Z,15.17
2022-11-26T01:12:01.600Z,15.10
2022-11-26T01:14:31.674Z,15.07
2022-11-26T01:17:01.812Z,15.17
2022-11-26T01:19:32.165Z,15.16
2022-11-26T01:22:02.248Z,14.93
2022-11-26T01:24:32.266Z,14.86
2022-11-26T01:27:02.262Z,14.97
2022-11-26T01:29:32.059Z,15.00
2022-11-26T01:32:02.037Z,15.03
2022-11-26T01:34:32.158Z,15.07
2022-11-26T01:37:02.942Z,15.06
2022-11-26T01:39:32.823Z,15.08
2022-11-26T01:42:14.966Z,15.24
2022-11-26T01:44:45.050Z,15.12
2022-11-26T01:47:22.831Z,15.26
2022-11-26T01:50:30.284Z,15.30
2022-11-26T01:53:07.823Z,15.21
2022-11-26T01:55:49.556Z,15.22
2022-11-26T01:58:25.306Z,15.31
2022-11-26T02:00:55.841Z,15.20
2022-11-26T02:03:26.494Z,15.27
2022-11-26T02:06:08.951Z,15.39
2022-11-26T02:08:39.380Z,15.26
2022-11-26T02:11:22.051Z,15.40
2022-11-26T02:13:53.561Z,15.54
2022-11-26T02:16:58.411Z,15.43
2022-11-26T02:20:25.055Z,15.56
2022-11-26T02:23:18.005Z,15.55
2022-11-26T02:25:59.770Z,15.55
2022-11-26T02:28:48.243Z,15.58
2022-11-26T02:31:44.535Z,15.68
2022-11-26T02:34:23.081Z,15.68
2022-11-26T02:37:02.630Z,15.73
2022-11-26T02:39:32.934Z,15.70
2022-11-26T02:42:05.665Z,15.80
2022-11-26T02:44:46.755Z,15.91
2022-11-26T02:47:20.188Z,15.94
2022-11-26T02:49:52.247Z,15.99
2022-11-26T02:52:23.365Z,16.07
2022-11-26T02:54:57.234Z,16.12
2022-11-26T02:57:34.017Z,16.24
2022-11-26T03:00:04.095Z,16.24
2022-11-26T03:02:40.134Z,16.38
2022-11-26T03:05:11.497Z,16.42
2022-11-26T03:07:42.608Z,16.49
2022-11-26T03:10:12.699Z,16.58
2022-11-26T03:12:42.759Z,16.68
2022-11-26T03:15:13.146Z,16.75
2022-11-26T03:17:44.492Z,16.83
2022-11-26T03:20:14.747Z,16.90
2022-11-26T03:22:45.460Z,17.01
2022-11-26T03:25:15.897Z,17.10
2022-11-26T03:27:46.193Z,17.12
2022-11-26T03:30:16.628Z,17.23
2022-11-26T03:32:46.493Z,17.38
2022-11-26T03:35:16.418Z,17.46
2022-11-26T03:37:46.751Z,17.55
2022-11-26T03:40:19.888Z,17.63
2022-11-26T03:42:49.784Z,17.73
2022-11-26T03:45:19.659Z,17.83
2022-11-26T03:47:49.912Z,17.94
2022-11-26T03:50:20.417Z,17.99
2022-11-26T03:52:50.315Z,18.10
2022-11-26T03:55:19.916Z,18.16
2022-11-26T03:57:50.094Z,18.22
2022-11-26T04:00:20.718Z,18.31
2022-11-26T04:02:51.083Z,18.40
2022-11-26T04:05:21.283Z,18.53
2022-11-26T04:07:50.998Z,18.61
2022-11-26T04:10:21.085Z,18.74
2022-11-26T04:12:51.273Z,18.82
2022-11-26T04:15:21.043Z,18.87
2022-11-26T04:17:50.996Z,18.99
2022-11-26T04:20:21.506Z,19.08
2022-11-26T04:22:51.446Z,19.11
2022-11-26T04:25:22.986Z,19.26
2022-11-26T04:27:54.436Z,19.32
2022-11-26T04:30:24.970Z,19.45
2022-11-26T04:32:55.813Z,19.56
2022-11-26T04:35:29.713Z,19.62
2022-11-26T04:37:59.663Z,19.69
2022-11-26T04:40:30.061Z,19.76
2022-11-26T04:42:59.928Z,19.86
2022-11-26T04:45:29.585Z,19.92
2022-11-26T04:47:59.725Z,20.03
2022-11-26T04:50:29.649Z,20.13
2022-11-26T04:52:59.927Z,20.14
2022-11-26T04:55:29.863Z,20.26
2022-11-26T04:58:00.057Z,20.36
2022-11-26T05:00:30.687Z,20.44
2022-11-26T05:03:00.562Z,20.44
2022-11-26T05:05:30.515Z,20.63
2022-11-26T05:08:00.212Z,20.64
2022-11-26T05:10:30.356Z,20.76
2022-11-26T05:13:00.228Z,20.89
2022-11-26T05:15:30.147Z,20.91
2022-11-26T05:18:02.402Z,21.04
2022-11-26T05:20:32.460Z,21.12
2022-11-26T05:23:02.264Z,21.21
2022-11-26T05:25:32.677Z,21.24
2022-11-26T05:28:08.093Z,21.32
2022-11-26T05:30:37.912Z,21.34
2022-11-26T05:33:07.517Z,21.46
2022-11-26T05:35:36.710Z,21.45
2022-11-26T05:38:06.363Z,21.60
2022-11-26T05:40:35.873Z,21.61
2022-11-26T05:43:05.222Z,21.68
2022-11-26T05:45:34.584Z,21.81
2022-11-26T05:48:04.261Z,21.86
2022-11-26T05:50:34.752Z,21.98
2022-11-26T05:53:06.110Z,22.12
2022-11-26T05:55:36.016Z,22.13
2022-11-26T05:58:06.009Z,22.22
2022-11-26T06:00:35.286Z,22.28
2022-11-26T06:03:04.864Z,22.32
2022-11-26T06:05:34.212Z,22.30
2022-11-26T06:08:06.286Z,22.37
2022-11-26T06:10:38.809Z,22.38
2022-11-26T06:13:08.795Z,22.50
2022-11-26T06:15:38.556Z,22.44
2022-11-26T06:18:08.029Z,22.55
2022-11-26T06:20:39.399Z,22.70
2022-11-26T06:23:08.957Z,22.62
2022-11-26T06:25:41.096Z,22.70
2022-11-26T06:28:10.781Z,22.75
2022-11-26T06:30:40.301Z,22.83
2022-11-26T06:33:09.715Z,22.82
2022-11-26T06:35:41.225Z,22.90
2022-11-26T06:38:11.332Z,22.84
2022-11-26T06:40:40.724Z,22.92
2022-11-26T06:43:10.321Z,22.85
2022-11-26T06:45:39.715Z,23.01
2022-11-26T06:48:09.180Z,23.11
2022-11-26T06:50:38.850Z,23.10
2022-11-26T06:53:08.569Z,23.15
2022-11-26T06:55:38.928Z,23.10
2022-11-26T06:58:08.661Z,23.13
2022-11-26T07:00:39.427Z,23.25
2022-11-26T07:03:09.109Z,23.17
2022-11-26T07:05:40.938Z,23.37
2022-11-26T07:08:10.585Z,23.27
2022-11-26T07:10:41.186Z,23.40
2022-11-26T07:13:12.868Z,23.45
2022-11-26T07:15:42.385Z,23.52
2022-11-26T07:18:11.567Z,23.36
2022-11-26T07:20:41.113Z,23.62
2022-11-26T07:23:10.459Z,23.63
2022-11-26T07:25:40.028Z,23.54
2022-11-26T07:28:09.437Z,23.69
2022-11-26T07:30:38.971Z,23.72
2022-11-26T07:33:08.707Z,23.72
2022-11-26T07:35:39.708Z,23.71
2022-11-26T07:38:09.080Z,23.69
2022-11-26T07:40:38.352Z,23.91
2022-11-26T07:43:07.773Z,23.86
2022-11-26T07:45:39.093Z,23.92
2022-11-26T07:48:11.522Z,23.85
2022-11-26T07:50:48.290Z,23.88
2022-11-26T07:53:17.947Z,23.91
2022-11-26T07:55:47.301Z,23.97
2022-11-26T07:58:16.728Z,23.86
2022-11-26T08:00:48.735Z,23.96
2022-11-26T08:03:20.519Z,24.05
2022-11-26T08:05:50.098Z,24.00
2022-11-26T08:08:19.723Z,24.03
2022-11-26T08:10:52.750Z,24.08
2022-11-26T08:13:22.272Z,24.06
2022-11-26T08:15:55.110Z,24.12
2022-11-26T08:18:24.753Z,24.23
2022-11-26T08:21:00.997Z,24.28
2022-11-26T08:23:31.824Z,24.30
2022-11-26T08:26:22.728Z,24.46
2022-11-26T08:28:55.250Z,24.55
2022-11-26T08:31:26.396Z,24.48
2022-11-26T08:33:59.076Z,24.51
2022-11-26T08:36:29.921Z,24.44
2022-11-26T08:39:00.803Z,24.44
2022-11-26T08:41:30.583Z,24.35
2022-11-26T08:44:08.317Z,24.43
2022-11-26T08:46:44.416Z,24.52
2022-11-26T08:49:16.046Z,24.55
2022-11-26T08:51:45.935Z,24.54
2022-11-26T08:54:16.692Z,24.67
2022-11-26T08:56:46.241Z,24.59
2022-11-26T08:59:17.383Z,24.59
2022-11-26T09:01:47.043Z,24.60
2022-11-26T09:04:20.883Z,24.60
2022-11-26T09:06:56.400Z,24.68
2022-11-26T09:09:26.081Z,24.59
2022-11-26T09:12:00.121Z,24.71
2022-11-26T09:14:32.771Z,24.64
2022-11-26T09:17:02.367Z,24.51
2022-11-26T09:19:32.161Z,24.64
2022-11-26T09:22:01.634Z,24.65
2022-11-26T09:24:31.366Z,24.68
2022-11-26T09:27:07.273Z,24.60
2022-11-26T09:29:37.438Z,24.62
2022-11-26T09:32:23.349Z,24.58
2022-11-26T09:34:55.245Z,24.56
2022-11-26T09:37:25.317Z,24.61
2022-11-26T09:39:56.459Z,24.55
2022-11-26T09:42:58.839Z,24.79
2022-11-26T09:45:46.896Z,24.75
2022-11-26T09:49:04.121Z,24.75
2022-11-26T09:51:36.743Z,24.53
2022-11-26T09:54:07.840Z,24.49
2022-11-26T09:56:39.550Z,24.52
2022-11-26T09:59:16.767Z,24.51
2022-11-26T10:01:46.795Z,24.41
2022-11-26T10:04:31.587Z,24.48
2022-11-26T10:07:30.328Z,24.46
2022-11-26T10:10:20.655Z,24.44
2022-11-26T10:13:22.218Z,24.46
2022-11-26T10:16:14.013Z,24.45
2022-11-26T10:19:17.756Z,24.54
2022-11-26T10:21:59.527Z,24.48
2022-11-26T10:24:42.987Z,24.36
2022-11-26T10:27:19.510Z,24.33
2022-11-26T10:29:56.641Z,24.31
2022-11-26T10:32:38.569Z,24.30
2022-11-26T10:35:08.927Z,24.16
2022-11-26T10:37:38.565Z,24.10
2022-11-26T10:40:31.593Z,24.22
2022-11-26T10:43:12.318Z,24.07
2022-11-26T10:45:51.721Z,24.05
2022-11-26T10:48:31.647Z,23.98
2022-11-26T10:51:13.036Z,23.83
2022-11-26T10:54:01.468Z,23.93
2022-11-26T10:56:38.804Z,23.94
2022-11-26T10:59:42.624Z,23.82
2022-11-26T11:02:22.484Z,23.84
2022-11-26T11:04:56.613Z,23.71
2022-11-26T11:07:42.763Z,23.67
2022-11-26T11:10:13.212Z,23.49
2022-11-26T11:13:02.691Z,23.45
2022-11-26T11:15:37.162Z,23.39
2022-11-26T11:18:18.648Z,23.33
2022-11-26T11:21:00.531Z,23.31
2022-11-26T11:24:06.979Z,23.22
2022-11-26T11:26:29.591Z,23.03
2022-11-26T11:28:59.241Z,22.91
2022-11-26T11:31:30.061Z,22.87
2022-11-26T11:34:21.264Z,22.91
2022-11-26T11:37:07.891Z,22.81
2022-11-26T11:39:38.903Z,22.56
2022-11-26T11:42:29.581Z,22.64
2022-11-26T11:45:01.559Z,22.46
2022-11-26T11:47:46.474Z,22.45
2022-11-26T11:50:41.995Z,22.27
2022-11-26T11:53:14.499Z,22.11
2022-11-26T11:55:46.540Z,22.29
2022-11-26T11:58:59.467Z,22.04
2022-11-26T12:01:57.628Z,21.97
2022-11-26T12:05:02.750Z,21.89
2022-11-26T12:07:48.835Z,21.78
2022-11-26T12:10:41.263Z,21.72
2022-11-26T12:13:15.672Z,21.54
2022-11-26T12:15:53.454Z,21.33
2022-11-26T12:18:41.131Z,21.50
2022-11-26T12:21:14.753Z,21.30
2022-11-26T12:23:57.782Z,21.31
2022-11-26T12:26:38.613Z,21.18
2022-11-26T12:29:27.172Z,21.16
2022-11-26T12:32:27.100Z,21.21
2022-11-26T12:35:02.769Z,21.02
2022-11-26T12:37:38.127Z,20.87
2022-11-26T12:40:19.754Z,20.85
2022-11-26T12:43:53.494Z,20.85
2022-11-26T12:46:30.558Z,20.70
2022-11-26T12:49:38.624Z,20.67
2022-11-26T12:52:14.808Z,20.56
2022-11-26T12:54:58.390Z,20.51
2022-11-26T12:57:52.295Z,20.45
2022-11-26T13:00:36.802Z,20.33
2022-11-26T13:03:20.363Z,20.33
2022-11-26T13:05:57.138Z,20.26
2022-11-26T13:08:48.119Z,20.23
2022-11-26T13:11:53.987Z,20.27
2022-11-26T13:14:52.194Z,20.22
2022-11-26T13:17:28.961Z,20.07
2022-11-26T13:20:31.956Z,20.09
2022-11-26T13:23:28.783Z,20.06
2022-11-26T13:26:07.149Z,19.99
2022-11-26T13:29:03.934Z,19.98
2022-11-26T13:31:57.372Z,19.88
2022-11-26T13:34:54.153Z,19.76
2022-11-26T13:37:40.512Z,19.74
2022-11-26T13:40:20.766Z,19.60
2022-11-26T13:43:17.085Z,19.65
2022-11-26T13:46:17.619Z,19.68
2022-11-26T13:49:06.039Z,19.64
2022-11-26T13:51:52.870Z,19.45
2022-11-26T13:54:37.127Z,19.50
2022-11-26T13:57:20.065Z,19.48
2022-11-26T13:59:52.684Z,19.42
2022-11-26T14:02:37.541Z,19.55
2022-11-26T14:05:12.732Z,19.38
2022-11-26T14:07:43.369Z,19.31
2022-11-26T14:10:38.062Z,19.43
2022-11-26T14:13:10.216Z,19.22
2022-11-26T14:15:49.664Z,19.32
2022-11-26T14:18:41.519Z,19.24
2022-11-26T14:21:23.641Z,19.30
2022-11-26T14:23:58.578Z,19.24
2022-11-26T14:26:39.567Z,19.25
2022-11-26T14:29:22.853Z,19.20
2022-11-26T14:32:11.632Z,19.09
2022-11-26T14:34:56.938Z,19.08
2022-11-26T14:37:32.488Z,19.00
2022-11-26T14:40:09.009Z,19.04
2022-11-26T14:42:38.780Z,18.89
2022-11-26T14:45:42.324Z,19.02
2022-11-26T14:48:28.949Z,19.01
2022-11-26T14:51:05.777Z,19.07
2022-11-26T14:53:37.788Z,18.98
2022-11-26T14:56:10.776Z,18.94
2022-11-26T14:58:46.213Z,18.94
2022-11-26T15:01:28.857Z,18.92
2022-11-26T15:04:03.053Z,18.88
2022-11-26T15:06:44.528Z,18.92
2022-11-26T15:09:25.513Z,18.95
2022-11-26T15:12:15.650Z,18.76
2022-11-26T15:14:56.383Z,18.77
2022-11-26T15:17:28.225Z,18.62
2022-11-26T15:20:01.886Z,18.71
2022-11-26T15:22:45.517Z,18.76
2022-11-26T15:25:30.591Z,18.73
2022-11-26T15:28:28.988Z,18.60
2022-11-26T15:31:10.253Z,18.49
2022-11-26T15:33:42.443Z,18.39
2022-11-26T15:36:17.360Z,18.41
2022-11-26T15:39:07.675Z,18.54
2022-11-26T15:41:43.770Z,18.54
2022-11-26T15:44:24.775Z,18.51
2022-11-26T15:46:59.284Z,18.34
2022-11-26T15:49:39.938Z,18.33
2022-11-26T15:52:16.938Z,18.51
2022-11-26T15:55:12.555Z,18.46
2022-11-26T15:57:45.228Z,18.11
2022-11-26T16:00:26.794Z,18.21
2022-11-26T16:02:56.783Z,18.02
2022-11-26T16:05:39.459Z,18.09
2022-11-26T16:08:28.300Z,18.26
2022-11-26T16:11:07.370Z,18.17
2022-11-26T16:13:37.802Z,18.24
2022-11-26T16:16:25.952Z,18.27
2022-11-26T16:19:01.993Z,18.11
2022-11-26T16:21:36.329Z,18.25
2022-11-26T16:24:31.261Z,18.12
2022-11-26T16:27:12.186Z,18.03
2022-11-26T16:29:44.193Z,17.99
2022-11-26T16:32:19.185Z,17.88
2022-11-26T16:34:50.945Z,17.87
2022-11-26T16:37:35.831Z,17.90
2022-11-26T16:40:16.320Z,17.82
2022-11-26T16:42:50.355Z,17.85
2022-11-26T16:45:20.639Z,17.83
2022-11-26T16:47:56.931Z,17.93
2022-11-26T16:50:30.295Z,17.84
2022-11-26T16:53:00.967Z,17.86
2022-11-26T16:55:31.816Z,17.81
2022-11-26T16:58:03.358Z,17.88
2022-11-26T17:00:37.850Z,17.91
2022-11-26T17:03:12.782Z,17.82
2022-11-26T17:05:44.147Z,17.80
2022-11-26T17:08:14.373Z,17.79
2022-11-26T17:10:46.798Z,17.67
2022-11-26T17:13:19.915Z,17.67
2022-11-26T17:15:50.797Z,17.68
2022-11-26T17:18:27.495Z,17.74
2022-11-26T17:20:57.287Z,17.59
2022-11-26T17:23:33.242Z,17.55
2022-11-26T17:26:04.940Z,17.45
2022-11-26T17:28:34.593Z,17.35
2022-11-26T17:31:04.282Z,17.41
2022-11-26T17:33:34.474Z,17.38
2022-11-26T17:36:12.470Z,17.38
2022-11-26T17:38:46.436Z,17.42
2022-11-26T17:41:18.844Z,17.26
2022-11-26T17:43:51.258Z,17.31
2022-11-26T17:46:24.034Z,17.34
2022-11-26T17:48:59.656Z,17.39
2022-11-26T17:51:30.722Z,17.44
2022-11-26T17:54:02.253Z,17.40
2022-11-26T17:56:33.714Z,17.46
2022-11-26T17:59:04.368Z,17.44
2022-11-26T18:01:34.077Z,17.39
2022-11-26T18:04:03.568Z,17.37
2022-11-26T18:06:51.465Z,17.42
2022-11-26T18:09:21.023Z,17.27
2022-11-26T18:11:54.607Z,17.30
2022-11-26T18:14:27.233Z,17.28
2022-11-26T18:16:57.612Z,17.18
2022-11-26T18:19:27.186Z,17.10
2022-11-26T18:21:56.676Z,17.13
2022-11-26T18:24:26.100Z,17.14
2022-11-26T18:26:57.909Z,17.12
2022-11-26T18:29:29.218Z,17.23
2022-11-26T18:31:58.669Z,17.17
2022-11-26T18:34:28.876Z,17.15
2022-11-26T18:36:58.380Z,17.14
2022-11-26T18:39:27.780Z,17.09
2022-11-26T18:42:15.350Z,17.07
2022-11-26T18:44:46.775Z,17.04
2022-11-26T18:47:16.316Z,16.99
2022-11-26T18:49:48.047Z,16.95
2022-11-26T18:52:17.670Z,16.91
2022-11-26T18:54:47.504Z,16.92
2022-11-26T18:57:17.730Z,16.89
2022-11-26T18:59:49.119Z,16.89
2022-11-26T19:02:18.777Z,16.91
2022-11-26T19:04:48.494Z,16.89
2022-11-26T19:07:18.150Z,16.83
2022-11-26T19:09:51.199Z,16.79
2022-11-26T19:12:20.806Z,16.81
2022-11-26T19:14:53.593Z,16.81
2022-11-26T19:17:22.673Z,17.06
2022-11-26T19:19:52.419Z,16.84
2022-11-26T19:22:22.542Z,16.78
2022-11-26T19:24:53.603Z,16.73
2022-11-26T19:27:28.517Z,16.69
2022-11-26T19:29:58.472Z,16.72
2022-11-26T19:32:28.599Z,16.70
2022-11-26T19:35:04.117Z,16.71
2022-11-26T19:37:37.465Z,16.71
2022-11-26T19:40:08.315Z,16.76
2022-11-26T19:42:37.859Z,16.68
2022-11-26T19:45:08.488Z,16.68
2022-11-26T19:47:44.728Z,16.64
2022-11-26T19:50:16.154Z,16.58
2022-11-26T19:52:48.040Z,16.55
2022-11-26T19:55:17.964Z,16.54
2022-11-26T19:57:47.445Z,16.55
2022-11-26T20:00:18.043Z,16.55
2022-11-26T20:02:49.059Z,16.50
2022-11-26T20:05:18.864Z,16.50
2022-11-26T20:07:49.491Z,16.47
2022-11-26T20:10:21.815Z,16.40
2022-11-26T20:12:52.535Z,16.41
2022-11-26T20:15:24.380Z,16.44
2022-11-26T20:17:54.059Z,16.46
2022-11-26T20:20:24.677Z,16.46
2022-11-26T20:22:54.337Z,16.41
2022-11-26T20:25:24.670Z,16.38
2022-11-26T20:27:54.292Z,16.34
2022-11-26T20:30:28.639Z,16.32
2022-11-26T20:32:59.589Z,16.33
2022-11-26T20:35:31.253Z,16.29
2022-11-26T20:38:01.780Z,16.28
2022-11-26T20:40:31.879Z,16.30
2022-11-26T20:43:03.936Z,16.29
2022-11-26T20:45:33.554Z,16.32
2022-11-26T20:48:04.604Z,16.28
2022-11-26T20:50:35.637Z,16.23
2022-11-26T20:53:07.795Z,16.25
2022-11-26T20:55:38.339Z,16.27
2022-11-26T20:58:12.761Z,16.17
2022-11-26T21:00:44.525Z,16.23
2022-11-26T21:03:14.220Z,16.20
2022-11-26T21:05:43.513Z,16.09
2022-11-26T21:08:13.173Z,16.09
2022-11-26T21:10:43.095Z,16.08
2022-11-26T21:13:15.864Z,16.15
2022-11-26T21:15:48.666Z,16.12
2022-11-26T21:18:18.955Z,16.04
2022-11-26T21:20:49.254Z,16.03
2022-11-26T21:23:18.790Z,16.04
2022-11-26T21:25:48.243Z,15.98
2022-11-26T21:28:20.834Z,15.99
2022-11-26T21:30:51.609Z,15.99
2022-11-26T21:33:21.300Z,15.98
2022-11-26T21:35:50.590Z,15.92
2022-11-26T21:38:25.277Z,15.88
2022-11-26T21:40:56.293Z,15.90
2022-11-26T21:43:25.857Z,15.89
2022-11-26T21:45:55.102Z,15.94
2022-11-26T21:48:24.701Z,15.97
2022-11-26T21:50:53.991Z,15.88
2022-11-26T21:53:24.424Z,15.87
2022-11-26T21:55:54.357Z,15.85
2022-11-26T21:58:24.276Z,15.79
2022-11-26T22:00:53.705Z,15.74
2022-11-26T22:03:23.286Z,15.72
2022-11-26T22:05:52.691Z,15.73
2022-11-26T22:08:22.029Z,15.76
2022-11-26T22:10:51.474Z,15.70
2022-11-26T22:13:20.708Z,15.64
2022-11-26T22:15:50.279Z,15.59
2022-11-26T22:18:19.810Z,15.66
2022-11-26T22:20:55.310Z,15.82
2022-11-26T22:23:24.817Z,15.70
2022-11-26T22:25:55.479Z,15.68
2022-11-26T22:28:29.825Z,15.67
2022-11-26T22:30:59.968Z,15.64
2022-11-26T22:33:29.389Z,15.67
2022-11-26T22:36:02.650Z,15.76
2022-11-26T22:38:33.593Z,15.58
2022-11-26T22:41:09.347Z,15.68
2022-11-26T22:43:39.090Z,15.53
2022-11-26T22:46:14.496Z,15.67
2022-11-26T22:48:45.209Z,15.54
2022-11-26T22:51:14.619Z,15.49
2022-11-26T22:53:43.865Z,15.46
2022-11-26T22:56:13.786Z,15.47
2022-11-26T22:58:42.976Z,15.47
2022-11-26T23:01:20.266Z,15.53
2022-11-26T23:03:50.245Z,15.37
2022-11-26T23:07:15.143Z,15.50
2022-11-26T23:10:02.574Z,15.33
2022-11-26T23:12:31.795Z,15.28
2022-11-26T23:15:01.118Z,15.36
2022-11-26T23:17:30.555Z,15.30
2022-11-26T23:20:00.424Z,15.31
2022-11-26T23:22:29.940Z,15.26
2022-11-26T23:24:59.429Z,15.29
2022-11-26T23:27:29.079Z,15.28
2022-11-26T23:29:59.399Z,15.31
2022-11-26T23:32:32.329Z,15.27
2022-11-26T23:35:02.984Z,15.13
2022-11-26T23:37:32.714Z,15.15
2022-11-26T23:40:02.231Z,15.15
2022-11-26T23:42:31.645Z,15.13
2022-11-26T23:45:01.110Z,15.15
2022-11-26T23:47:30.713Z,15.15
2022-11-26T23:50:01.091Z,15.14
2022-11-26T23:52:30.893Z,15.11
2022-11-26T23:55:00.548Z,15.12
2022-11-26T23:57:30.089Z,15.13
2022-11-26T23:59:59.533Z,15.15
