createdAt,value
2022-08-03T05:11:21.310Z,18.30
2022-08-03T05:13:48.186Z,18.30
2022-08-03T05:16:15.616Z,18.40
2022-08-03T05:18:44.127Z,18.50
2022-08-03T05:21:13.909Z,18.50
2022-08-03T05:23:41.386Z,18.70
2022-08-03T05:26:08.274Z,19.20
2022-08-03T05:28:35.143Z,19.80
2022-08-03T05:31:02.619Z,20.70
2022-08-03T05:33:29.559Z,21.20
2022-08-03T05:36:03.499Z,21.40
2022-08-03T05:38:34.047Z,21.40
2022-08-03T05:41:21.785Z,21.30
2022-08-03T05:43:53.602Z,21.30
2022-08-03T05:46:22.127Z,20.90
2022-08-03T05:48:49.034Z,20.50
2022-08-03T05:51:16.010Z,20.30
2022-08-03T05:53:43.906Z,20.10
2022-08-03T05:56:14.261Z,20.00
2022-08-03T05:58:47.375Z,19.90
2022-08-03T06:01:18.544Z,19.90
2022-08-03T06:03:46.340Z,19.90
2022-08-03T06:06:13.868Z,20.00
2022-08-03T06:08:42.437Z,20.00
2022-08-03T06:11:09.645Z,20.00
2022-08-03T06:13:36.969Z,20.10
2022-08-03T06:16:04.301Z,20.10
2022-08-03T06:18:31.177Z,20.10
2022-08-03T06:20:58.057Z,20.10
2022-08-03T06:23:54.764Z,20.20
2022-08-03T06:26:26.954Z,20.20
2022-08-03T06:28:55.275Z,20.30
2022-08-03T06:31:25.886Z,20.40
2022-08-03T06:34:31.458Z,20.40
2022-08-03T06:36:39.831Z,20.50
2022-08-03T06:42:22.768Z,20.70
2022-08-03T06:44:49.923Z,20.80
2022-08-03T06:47:17.332Z,20.80
2022-08-03T06:49:44.309Z,20.90
2022-08-03T06:52:37.947Z,21.00
2022-08-03T06:55:06.887Z,21.10
2022-08-03T06:57:33.894Z,21.20
2022-08-03T07:00:07.552Z,21.30
2022-08-03T07:02:39.930Z,21.40
2022-08-03T07:05:08.677Z,21.40
2022-08-03T07:07:36.173Z,21.50
2022-08-03T07:10:04.285Z,21.60
2022-08-03T07:12:32.267Z,21.70
2022-08-03T07:15:02.669Z,21.80
2022-08-03T07:17:33.295Z,21.90
2022-08-03T07:20:01.856Z,22.00
2022-08-03T07:22:28.797Z,22.20
2022-08-03T07:24:56.769Z,22.30
2022-08-03T07:27:23.825Z,22.30
2022-08-03T07:29:50.663Z,22.40
2022-08-03T07:32:17.682Z,22.50
2022-08-03T07:34:44.798Z,22.60
2022-08-03T07:37:11.773Z,22.70
2022-08-03T07:39:38.604Z,22.90
2022-08-03T07:42:05.612Z,23.00
2022-08-03T07:44:32.589Z,23.10
2022-08-03T07:46:59.967Z,23.10
2022-08-03T07:49:30.571Z,23.20
2022-08-03T07:52:16.623Z,23.30
2022-08-03T07:54:43.915Z,23.40
2022-08-03T07:57:10.933Z,23.40
2022-08-03T07:59:56.431Z,23.50
2022-08-03T08:02:26.774Z,23.60
2022-08-03T08:04:53.649Z,23.80
2022-08-03T08:07:20.747Z,23.80
2022-08-03T08:09:47.612Z,23.90
2022-08-03T08:12:15.715Z,24.00
2022-08-03T08:14:45.732Z,24.10
2022-08-03T08:17:13.476Z,24.20
2022-08-03T08:19:42.775Z,24.40
2022-08-03T08:22:19.740Z,24.40
2022-08-03T08:24:57.401Z,24.50
2022-08-03T08:27:24.244Z,24.60
2022-08-03T08:29:52.639Z,24.70
2022-08-03T08:32:23.463Z,24.80
2022-08-03T08:34:50.921Z,24.80
2022-08-03T08:37:18.720Z,24.80
2022-08-03T08:39:45.921Z,24.80
2022-08-03T08:42:12.878Z,24.90
2022-08-03T08:44:39.853Z,25.10
2022-08-03T08:47:09.415Z,25.20
2022-08-03T08:49:38.438Z,25.30
2022-08-03T08:52:24.889Z,25.30
2022-08-03T08:55:13.986Z,25.40
2022-08-03T08:57:59.110Z,25.50
2022-08-03T09:00:26.019Z,25.60
2022-08-03T09:02:53.077Z,25.80
2022-08-03T09:05:27.813Z,25.80
2022-08-03T09:08:07.868Z,25.80
2022-08-03T09:10:35.960Z,25.90
2022-08-03T09:13:03.063Z,26.00
2022-08-03T09:15:33.094Z,25.90
2022-08-03T09:18:02.772Z,25.80
2022-08-03T09:32:48.954Z,26.20
2022-08-03T09:35:51.563Z,26.20
2022-08-03T09:38:18.021Z,26.30
2022-08-03T09:40:46.203Z,26.30
2022-08-03T09:43:14.043Z,26.30
2022-08-03T09:45:41.400Z,26.30
2022-08-03T09:48:29.657Z,26.30
2022-08-03T09:51:13.281Z,26.50
2022-08-03T09:53:58.758Z,26.50
2022-08-03T09:56:46.830Z,26.70
2022-08-03T09:59:26.216Z,26.70
2022-08-03T10:01:54.141Z,26.80
2022-08-03T10:04:22.129Z,26.80
2022-08-03T10:07:25.030Z,27.00
2022-08-03T10:10:28.899Z,27.00
2022-08-03T10:12:50.624Z,27.10
2022-08-03T10:16:21.521Z,27.20
2022-08-03T10:18:05.823Z,27.50
2022-08-03T10:20:46.700Z,27.70
2022-08-03T10:23:15.510Z,27.70
2022-08-03T10:25:47.735Z,27.70
2022-08-03T10:28:18.876Z,27.70
2022-08-03T10:30:51.278Z,27.70
2022-08-03T10:33:50.335Z,27.60
2022-08-03T10:36:14.271Z,27.50
2022-08-03T10:38:52.684Z,27.50
2022-08-03T10:41:24.690Z,27.50
2022-08-03T10:44:08.488Z,27.30
2022-08-03T10:46:42.812Z,27.20
2022-08-03T10:49:15.149Z,27.20
2022-08-03T10:51:45.100Z,27.40
2022-08-03T10:54:36.967Z,27.60
2022-08-03T10:57:22.723Z,27.60
2022-08-03T10:59:50.556Z,27.60
2022-08-03T11:02:17.933Z,27.60
2022-08-03T11:04:45.179Z,27.90
2022-08-03T11:07:25.112Z,28.00
2022-08-03T11:09:55.326Z,28.10
2022-08-03T11:12:33.633Z,28.00
2022-08-03T11:15:07.281Z,28.30
2022-08-03T11:17:46.484Z,28.50
2022-08-03T11:20:48.814Z,28.40
2022-08-03T11:23:19.459Z,28.40
2022-08-03T11:26:19.449Z,28.50
2022-08-03T11:28:48.183Z,28.50
2022-08-03T11:31:48.848Z,28.40
2022-08-03T11:34:16.584Z,28.50
2022-08-03T11:37:24.601Z,28.50
2022-08-03T11:39:55.397Z,28.70
2022-08-03T11:42:29.109Z,28.70
2022-08-03T11:45:00.785Z,28.70
2022-08-03T11:47:29.900Z,28.50
2022-08-03T11:50:00.592Z,28.50
2022-08-03T11:52:34.764Z,28.50
2022-08-03T11:55:01.979Z,28.50
2022-08-03T11:59:14.247Z,28.60
2022-08-03T12:00:32.493Z,28.70
2022-08-03T12:03:13.620Z,28.80
2022-08-03T12:05:51.297Z,28.90
2022-08-03T12:08:40.243Z,29.00
2022-08-03T12:11:10.308Z,29.30
2022-08-03T12:14:44.586Z,29.50
2022-08-03T12:16:29.856Z,29.60
2022-08-03T12:19:05.764Z,29.50
2022-08-03T12:21:32.703Z,29.40
2022-08-03T12:24:05.254Z,29.40
2022-08-03T12:26:58.518Z,29.60
2022-08-03T12:29:27.039Z,29.70
2022-08-03T12:31:56.642Z,29.50
2022-08-03T12:34:23.625Z,29.70
2022-08-03T12:36:53.876Z,29.80
2022-08-03T12:39:27.516Z,29.90
2022-08-03T12:41:57.254Z,30.00
2022-08-03T12:44:36.938Z,30.00
2022-08-03T12:47:06.624Z,30.10
2022-08-03T12:50:00.005Z,30.10
2022-08-03T12:52:27.210Z,30.00
2022-08-03T13:15:48.162Z,30.30
2022-08-03T13:18:17.322Z,30.30
2022-08-03T13:20:44.768Z,30.30
2022-08-03T13:23:15.455Z,30.10
2022-08-03T13:25:55.321Z,30.10
2022-08-03T13:28:23.623Z,30.20
2022-08-03T13:30:50.565Z,30.20
2022-08-03T13:33:17.703Z,30.30
2022-08-03T13:35:45.333Z,30.40
2022-08-03T13:38:13.656Z,30.40
2022-08-03T13:40:43.251Z,30.50
2022-08-03T13:43:14.043Z,30.60
2022-08-03T13:45:44.632Z,30.90
2022-08-03T13:48:14.400Z,30.80
2022-08-03T13:51:05.359Z,30.80
2022-08-03T13:53:48.267Z,30.90
2022-08-03T13:56:15.077Z,30.80
2022-08-03T13:58:41.915Z,30.80
2022-08-03T14:01:08.838Z,30.90
2022-08-03T14:03:35.933Z,31.00
2022-08-03T14:06:02.839Z,31.00
2022-08-03T14:08:31.203Z,31.00
2022-08-03T14:10:58.696Z,31.00
2022-08-03T14:13:27.433Z,31.00
2022-08-03T14:15:55.616Z,31.00
2022-08-03T14:18:27.880Z,31.00
2022-08-03T14:21:01.989Z,31.00
2022-08-03T14:23:32.866Z,30.90
2022-08-03T14:26:01.136Z,30.90
2022-08-03T14:28:28.632Z,31.00
2022-08-03T14:30:59.560Z,31.10
2022-08-03T14:33:28.474Z,31.10
2022-08-03T14:35:55.828Z,31.20
2022-08-03T14:38:24.269Z,31.10
2022-08-03T14:40:51.724Z,31.20
2022-08-03T14:43:21.127Z,31.10
2022-08-03T14:45:53.701Z,31.00
2022-08-03T14:50:24.994Z,31.00
2022-08-03T14:51:09.884Z,30.90
2022-08-03T14:53:36.836Z,31.00
2022-08-03T14:56:09.448Z,31.10
2022-08-03T14:58:37.176Z,31.10
2022-08-03T15:01:04.168Z,31.10
2022-08-03T15:03:51.470Z,31.10
2022-08-03T15:06:19.439Z,31.30
2022-08-03T15:09:05.993Z,31.40
2022-08-03T15:11:33.369Z,31.40
2022-08-03T15:14:00.416Z,31.40
2022-08-03T15:26:31.813Z,31.40
2022-08-03T15:28:07.686Z,31.40
2022-08-03T15:30:38.464Z,31.40
2022-08-03T15:33:05.623Z,31.40
2022-08-03T15:35:33.152Z,31.40
2022-08-03T15:38:00.041Z,31.30
2022-08-03T15:40:27.328Z,31.40
2022-08-03T15:42:54.167Z,31.40
2022-08-03T15:45:22.351Z,31.40
2022-08-03T15:47:50.063Z,31.50
2022-08-03T15:50:17.033Z,31.50
2022-08-03T15:52:45.325Z,31.50
2022-08-03T15:55:15.892Z,31.60
2022-08-03T15:59:10.514Z,31.60
2022-08-03T16:00:33.325Z,31.50
2022-08-03T16:03:01.568Z,31.40
2022-08-03T16:05:28.796Z,31.30
2022-08-03T16:08:03.877Z,31.40
2022-08-03T16:10:33.321Z,31.30
2022-08-03T16:13:00.540Z,31.30
2022-08-03T16:15:27.724Z,31.20
2022-08-03T16:17:57.961Z,31.20
2022-08-03T16:20:34.349Z,31.30
2022-08-03T16:23:11.439Z,31.30
2022-08-03T16:25:49.359Z,31.30
2022-08-03T16:28:17.379Z,31.30
2022-08-03T16:30:46.579Z,31.30
2022-08-03T16:33:16.862Z,31.40
2022-08-03T16:35:46.656Z,31.50
2022-08-03T16:38:18.586Z,31.60
2022-08-03T16:40:51.461Z,31.60
2022-08-03T16:43:22.544Z,31.60
2022-08-03T16:45:50.958Z,31.60
2022-08-03T16:48:19.070Z,31.40
2022-08-03T16:50:46.214Z,31.10
2022-08-03T16:53:16.882Z,30.90
2022-08-03T16:55:53.167Z,30.60
2022-08-03T16:58:34.471Z,30.40
2022-08-03T17:01:22.553Z,30.20
2022-08-03T17:04:04.634Z,30.00
2022-08-03T17:06:45.142Z,29.90
2022-08-03T17:09:21.396Z,29.80
2022-08-03T17:11:51.316Z,29.60
2022-08-03T17:14:22.852Z,29.50
2022-08-03T17:17:05.147Z,29.40
2022-08-03T17:19:40.069Z,29.30
2022-08-03T17:22:18.624Z,29.20
2022-08-03T17:24:51.369Z,29.10
2022-08-03T17:28:48.617Z,29.00
2022-08-03T17:30:15.952Z,28.90
2022-08-03T17:32:53.481Z,28.80
2022-08-03T17:35:34.467Z,28.70
2022-08-03T17:38:08.874Z,28.70
2022-08-03T17:40:38.001Z,28.60
2022-08-03T17:44:13.937Z,28.50
2022-08-03T17:45:54.730Z,28.50
2022-08-03T17:48:25.076Z,28.40
2022-08-03T17:51:00.375Z,28.40
2022-08-03T17:53:38.024Z,28.40
2022-08-03T17:56:38.898Z,28.40
2022-08-03T17:59:51.057Z,28.30
2022-08-03T18:02:48.109Z,28.20
2022-08-03T18:05:18.220Z,28.20
2022-08-03T18:08:01.731Z,28.20
2022-08-03T18:10:35.180Z,28.10
2022-08-03T18:13:21.373Z,28.00
2022-08-03T18:16:02.701Z,27.90
2022-08-03T18:18:44.287Z,27.70
2022-08-03T18:21:17.680Z,27.50
2022-08-03T18:23:46.036Z,27.40
2022-08-03T18:26:18.924Z,27.30
2022-08-03T18:28:48.122Z,27.30
2022-08-03T18:31:59.655Z,27.30
2022-08-03T18:34:19.210Z,27.20
2022-08-03T18:36:53.094Z,27.10
2022-08-03T18:39:23.241Z,27.00
2022-08-03T18:41:51.418Z,26.90
2022-08-03T18:44:38.014Z,26.80
2022-08-03T18:47:24.148Z,26.70
2022-08-03T18:50:19.275Z,26.60
2022-08-03T18:53:15.798Z,26.50
2022-08-03T18:56:08.156Z,26.40
2022-08-03T18:59:02.958Z,26.30
2022-08-03T19:01:59.980Z,26.20
2022-08-03T19:04:44.359Z,26.20
2022-08-03T19:07:27.262Z,26.10
2022-08-03T19:09:58.485Z,26.10
2022-08-03T19:12:40.644Z,26.00
2022-08-03T19:15:13.039Z,26.00
2022-08-03T19:17:50.277Z,25.90
2022-08-03T19:20:30.757Z,25.80
2022-08-03T19:22:59.673Z,25.80
2022-08-03T19:25:35.027Z,25.70
2022-08-03T19:28:06.258Z,25.70
2022-08-03T19:30:40.481Z,25.60
2022-08-03T19:33:15.987Z,25.60
2022-08-03T19:35:55.339Z,25.50
2022-08-03T19:38:27.599Z,25.50
2022-08-03T19:41:00.599Z,25.40
2022-08-03T19:43:53.097Z,25.40
2022-08-03T19:46:22.780Z,25.30
2022-08-03T19:49:04.542Z,25.30
2022-08-03T19:52:01.483Z,25.20
2022-08-03T19:54:39.624Z,25.10
2022-08-03T19:57:19.035Z,25.00
2022-08-03T19:59:49.927Z,25.00
2022-08-03T20:02:25.689Z,25.00
2022-08-03T20:04:55.957Z,24.90
2022-08-03T20:07:24.487Z,24.80
2022-08-03T20:09:56.566Z,24.80
2022-08-03T20:12:27.559Z,24.80
2022-08-03T20:14:59.100Z,24.70
2022-08-03T20:17:55.525Z,24.70
2022-08-03T20:20:19.737Z,24.60
2022-08-03T20:22:52.748Z,24.60
2022-08-03T20:25:37.886Z,24.60
2022-08-03T20:28:16.312Z,24.50
2022-08-03T20:30:47.163Z,24.40
2022-08-03T20:33:18.904Z,24.40
2022-08-03T20:35:49.728Z,24.30
2022-08-03T20:38:19.989Z,24.30
2022-08-03T20:40:54.547Z,24.20
2022-08-03T20:43:22.348Z,24.20
2022-08-03T20:46:01.076Z,24.20
2022-08-03T20:48:37.965Z,24.10
2022-08-03T20:51:19.680Z,24.00
2022-08-03T20:54:00.133Z,23.90
2022-08-03T20:56:34.142Z,23.90
2022-08-03T20:59:04.202Z,23.80
2022-08-03T21:01:36.419Z,23.70
2022-08-03T21:04:09.543Z,23.70
2022-08-03T21:06:42.786Z,23.70
2022-08-03T21:09:20.428Z,23.70
2022-08-03T21:11:51.477Z,23.70
2022-08-03T21:14:42.834Z,23.70
2022-08-03T21:17:25.064Z,23.60
2022-08-03T21:19:59.107Z,23.60
2022-08-03T21:24:57.186Z,23.50
2022-08-03T21:27:25.341Z,23.40
2022-08-03T21:29:54.186Z,23.40
2022-08-03T21:32:32.801Z,23.40
2022-08-03T21:51:59.916Z,23.00
2022-08-03T21:54:43.022Z,22.90
2022-08-03T21:57:20.591Z,22.80
2022-08-03T22:00:16.500Z,22.80
2022-08-03T22:02:57.207Z,22.80
2022-08-03T22:05:43.347Z,22.70
2022-08-03T22:08:13.787Z,22.60
2022-08-03T22:10:43.921Z,22.60
2022-08-03T22:13:14.526Z,22.60
2022-08-03T22:15:41.941Z,22.70
2022-08-03T22:18:09.587Z,22.70
2022-08-03T22:20:36.842Z,22.70
2022-08-03T22:23:07.027Z,22.60
2022-08-03T22:25:36.985Z,22.50
2022-08-03T22:28:15.248Z,22.50
2022-08-03T22:30:43.358Z,22.50
2022-08-03T22:33:12.092Z,22.40
2022-08-03T22:35:50.470Z,22.40
2022-08-03T22:38:18.701Z,22.30
2022-08-03T22:40:49.752Z,22.30
2022-08-03T22:43:17.390Z,22.30
2022-08-03T22:46:09.159Z,22.30
2022-08-03T22:48:37.181Z,22.30
2022-08-03T22:51:09.332Z,22.30
2022-08-03T22:53:37.143Z,22.20
2022-08-03T22:56:04.545Z,22.10
2022-08-03T22:58:31.391Z,22.00
2022-08-03T23:01:07.977Z,22.00
2022-08-03T23:03:59.804Z,21.90
2022-08-03T23:06:39.134Z,21.90
2022-08-03T23:09:09.891Z,22.00
2022-08-03T23:11:46.024Z,21.90
2022-08-03T23:14:17.555Z,21.90
2022-08-03T23:16:46.847Z,21.80
2022-08-03T23:19:17.112Z,21.80
2022-08-03T23:21:59.987Z,21.70
2022-08-03T23:24:34.870Z,21.70
2022-08-03T23:27:04.794Z,21.70
2022-08-03T23:29:35.475Z,21.70
2022-08-03T23:32:04.271Z,21.60
2022-08-03T23:34:51.510Z,21.60
2022-08-03T23:37:20.277Z,21.60
2022-08-03T23:39:48.704Z,21.60
2022-08-03T23:42:18.572Z,21.50
2022-08-03T23:44:46.396Z,21.50
2022-08-03T23:47:14.419Z,21.40
2022-08-03T23:49:41.548Z,21.50
2022-08-03T23:52:56.945Z,21.50
2022-08-03T23:55:41.707Z,21.40
2022-08-03T23:59:01.037Z,21.40
