createdAt,value
2019-05-09T00:01:03.893Z,9.89
2019-05-09T00:03:33.522Z,9.85
2019-05-09T00:06:04.451Z,9.95
2019-05-09T00:08:33.473Z,9.94
2019-05-09T00:11:03.702Z,9.87
2019-05-09T00:13:34.103Z,9.89
2019-05-09T00:16:03.683Z,9.89
2019-05-09T00:18:33.642Z,9.92
2019-05-09T00:21:06.615Z,9.87
2019-05-09T00:23:35.052Z,9.98
2019-05-09T00:26:04.189Z,9.92
2019-05-09T00:28:36.099Z,9.92
2019-05-09T00:31:10.424Z,9.89
2019-05-09T00:33:39.428Z,9.87
2019-05-09T00:36:07.822Z,9.76
2019-05-09T00:38:40.844Z,9.79
2019-05-09T00:41:09.546Z,9.78
2019-05-09T00:43:38.642Z,9.71
2019-05-09T00:46:08.854Z,9.77
2019-05-09T00:48:43.845Z,9.76
2019-05-09T00:51:16.484Z,9.67
2019-05-09T00:53:46.559Z,9.65
2019-05-09T00:56:14.972Z,9.65
2019-05-09T00:58:44.079Z,9.75
2019-05-09T01:01:14.077Z,9.67
2019-05-09T01:03:43.267Z,9.66
2019-05-09T01:06:13.451Z,9.69
2019-05-09T01:08:44.065Z,9.70
2019-05-09T01:11:15.333Z,9.72
2019-05-09T01:13:43.441Z,9.70
2019-05-09T01:16:13.341Z,9.70
2019-05-09T01:18:43.751Z,9.72
2019-05-09T01:21:13.360Z,9.72
2019-05-09T01:23:43.637Z,9.72
2019-05-09T01:26:13.209Z,9.68
2019-05-09T01:28:44.045Z,9.72
2019-05-09T01:31:13.292Z,9.66
2019-05-09T01:33:49.445Z,9.65
2019-05-09T01:36:19.420Z,9.54
2019-05-09T01:38:47.856Z,9.54
2019-05-09T01:41:27.969Z,9.57
2019-05-09T01:43:48.408Z,9.57
2019-05-09T01:46:16.888Z,9.59
2019-05-09T01:48:45.309Z,9.65
2019-05-09T01:51:14.039Z,9.56
2019-05-09T01:53:44.183Z,9.60
2019-05-09T01:56:13.981Z,9.61
2019-05-09T01:58:43.184Z,9.63
2019-05-09T02:01:13.436Z,9.58
2019-05-09T02:03:43.727Z,9.65
2019-05-09T02:06:13.619Z,9.63
2019-05-09T02:08:43.775Z,9.63
2019-05-09T02:11:13.391Z,9.62
2019-05-09T02:13:44.077Z,9.69
2019-05-09T02:16:14.237Z,9.77
2019-05-09T02:18:46.966Z,9.70
2019-05-09T02:21:15.373Z,9.63
2019-05-09T02:23:43.812Z,9.64
2019-05-09T02:26:13.582Z,9.65
2019-05-09T02:28:43.281Z,9.56
2019-05-09T02:31:15.784Z,9.50
2019-05-09T02:33:45.450Z,9.54
2019-05-09T02:36:12.320Z,9.51
2019-05-09T02:38:40.778Z,9.56
2019-05-09T02:41:09.177Z,9.57
2019-05-09T02:43:38.947Z,9.58
2019-05-09T02:46:19.054Z,9.59
2019-05-09T02:48:49.513Z,9.53
2019-05-09T02:51:18.678Z,9.49
2019-05-09T02:53:48.586Z,9.46
2019-05-09T02:56:18.927Z,9.42
2019-05-09T02:58:48.914Z,9.39
2019-05-09T03:01:29.546Z,9.41
2019-05-09T03:03:58.911Z,9.38
2019-05-09T03:06:28.495Z,9.34
2019-05-09T03:08:59.350Z,9.36
2019-05-09T03:11:28.925Z,9.34
2019-05-09T03:13:58.608Z,9.32
2019-05-09T03:16:31.175Z,9.34
2019-05-09T03:19:00.054Z,9.27
2019-05-09T03:21:32.902Z,9.23
2019-05-09T03:24:01.458Z,9.24
2019-05-09T03:26:31.591Z,9.27
2019-05-09T03:29:09.584Z,9.31
2019-05-09T03:31:40.776Z,9.24
2019-05-09T03:34:09.826Z,9.19
2019-05-09T03:36:39.597Z,9.17
2019-05-09T03:39:10.326Z,9.15
2019-05-09T03:41:39.488Z,9.17
2019-05-09T03:44:12.525Z,9.13
2019-05-09T03:46:47.726Z,9.12
2019-05-09T03:49:18.182Z,9.13
2019-05-09T03:51:48.237Z,9.13
2019-05-09T03:54:18.914Z,9.14
2019-05-09T03:57:04.100Z,9.11
2019-05-09T03:59:34.174Z,9.09
2019-05-09T04:02:02.758Z,9.08
2019-05-09T04:04:38.394Z,9.12
2019-05-09T04:07:14.484Z,9.06
2019-05-09T04:09:47.867Z,9.08
2019-05-09T04:12:18.161Z,9.06
2019-05-09T04:14:47.986Z,9.14
2019-05-09T04:17:18.162Z,9.08
2019-05-09T04:19:47.854Z,9.12
2019-05-09T04:22:18.340Z,9.12
2019-05-09T04:24:50.923Z,9.11
2019-05-09T04:27:21.144Z,9.11
2019-05-09T04:29:49.621Z,9.11
2019-05-09T04:32:23.058Z,9.07
2019-05-09T04:34:54.018Z,9.11
2019-05-09T04:37:24.066Z,9.11
2019-05-09T04:39:59.558Z,9.08
2019-05-09T04:42:28.351Z,9.09
2019-05-09T04:45:03.560Z,9.07
2019-05-09T04:47:33.745Z,9.06
2019-05-09T04:50:01.633Z,9.08
2019-05-09T04:52:32.846Z,9.10
2019-05-09T04:55:03.196Z,9.14
2019-05-09T04:57:31.883Z,9.15
2019-05-09T05:00:00.514Z,9.16
2019-05-09T05:02:30.734Z,9.14
2019-05-09T05:07:48.325Z,9.15
2019-05-09T05:10:22.993Z,9.08
2019-05-09T05:12:51.586Z,9.05
2019-05-09T05:15:21.828Z,9.09
2019-05-09T05:17:50.376Z,9.10
2019-05-09T05:20:22.824Z,9.12
2019-05-09T05:22:58.241Z,9.12
2019-05-09T05:25:29.799Z,9.12
2019-05-09T05:27:58.118Z,9.14
2019-05-09T05:30:29.934Z,9.22
2019-05-09T05:33:00.077Z,9.24
2019-05-09T05:35:30.327Z,9.26
2019-05-09T05:37:58.843Z,9.24
2019-05-09T05:40:32.731Z,9.31
2019-05-09T05:43:02.490Z,9.44
2019-05-09T05:45:34.231Z,9.55
2019-05-09T05:48:04.423Z,9.79
2019-05-09T05:50:32.959Z,9.81
2019-05-09T05:53:03.213Z,9.79
2019-05-09T05:55:31.689Z,9.81
2019-05-09T05:58:00.271Z,9.83
2019-05-09T06:00:30.311Z,9.88
2019-05-09T06:02:58.957Z,9.92
2019-05-09T06:05:27.857Z,9.97
2019-05-09T06:07:57.631Z,10.17
2019-05-09T06:10:28.797Z,10.32
2019-05-09T06:12:57.530Z,10.39
2019-05-09T06:15:28.659Z,10.27
2019-05-09T06:17:57.883Z,10.23
2019-05-09T06:20:28.166Z,10.09
2019-05-09T06:22:58.202Z,9.95
2019-05-09T06:25:30.429Z,10.02
2019-05-09T06:27:58.480Z,9.99
2019-05-09T06:30:29.337Z,10.11
2019-05-09T06:32:59.920Z,10.20
2019-05-09T06:35:29.129Z,10.27
2019-05-09T06:37:58.828Z,10.41
2019-05-09T06:40:28.765Z,10.51
2019-05-09T06:43:00.110Z,10.63
2019-05-09T06:45:48.610Z,10.72
2019-05-09T06:48:18.099Z,10.72
2019-05-09T06:50:48.384Z,10.76
2019-05-09T06:53:18.132Z,10.55
2019-05-09T06:55:47.642Z,10.53
2019-05-09T06:58:33.456Z,10.43
2019-05-09T07:01:04.352Z,10.39
2019-05-09T07:03:34.480Z,10.39
2019-05-09T07:06:08.318Z,10.48
2019-05-09T07:08:38.118Z,10.65
2019-05-09T07:11:08.077Z,10.79
2019-05-09T07:13:39.508Z,11.07
2019-05-09T07:16:08.933Z,11.16
2019-05-09T07:18:38.299Z,11.19
2019-05-09T07:21:08.276Z,11.17
2019-05-09T07:23:37.437Z,11.25
2019-05-09T07:26:09.918Z,11.36
2019-05-09T07:28:38.602Z,11.50
2019-05-09T07:31:11.876Z,11.51
2019-05-09T07:33:48.253Z,11.50
2019-05-09T07:36:18.924Z,11.56
2019-05-09T07:38:47.815Z,11.69
2019-05-09T07:41:17.800Z,11.76
2019-05-09T07:43:47.874Z,11.81
2019-05-09T07:46:18.237Z,11.75
2019-05-09T07:48:48.479Z,11.90
2019-05-09T07:51:18.106Z,11.69
2019-05-09T07:53:48.194Z,11.97
2019-05-09T07:56:18.706Z,12.20
2019-05-09T07:58:47.814Z,11.96
2019-05-09T08:01:18.817Z,11.81
2019-05-09T08:03:48.840Z,11.96
2019-05-09T08:06:18.380Z,12.00
2019-05-09T08:08:47.651Z,12.23
2019-05-09T08:11:18.041Z,12.66
2019-05-09T08:13:49.518Z,13.15
2019-05-09T08:16:18.711Z,13.09
2019-05-09T08:18:48.286Z,12.72
2019-05-09T08:21:18.036Z,13.09
2019-05-09T08:23:48.561Z,13.23
2019-05-09T08:26:18.835Z,13.88
2019-05-09T08:28:48.109Z,14.21
2019-05-09T08:31:17.857Z,14.52
2019-05-09T08:33:48.455Z,14.18
2019-05-09T08:36:19.819Z,14.06
2019-05-09T08:38:47.891Z,14.24
2019-05-09T08:41:18.680Z,14.33
2019-05-09T08:43:48.379Z,14.22
2019-05-09T08:46:18.228Z,13.99
2019-05-09T08:48:49.931Z,14.37
2019-05-09T08:51:22.694Z,14.58
2019-05-09T08:53:51.216Z,15.35
2019-05-09T08:56:21.674Z,15.06
2019-05-09T08:58:51.247Z,15.46
2019-05-09T09:01:34.912Z,15.06
2019-05-09T09:04:08.132Z,15.14
2019-05-09T09:06:41.854Z,15.13
2019-05-09T09:09:10.342Z,15.43
2019-05-09T09:11:38.910Z,14.84
2019-05-09T09:14:09.456Z,14.80
2019-05-09T09:16:41.999Z,15.47
2019-05-09T09:19:09.546Z,15.11
2019-05-09T09:21:38.829Z,14.97
2019-05-09T09:24:12.457Z,14.90
2019-05-09T09:26:41.157Z,15.96
2019-05-09T09:29:11.275Z,15.79
2019-05-09T09:31:43.454Z,16.51
2019-05-09T09:34:18.276Z,16.22
2019-05-09T09:36:51.211Z,16.18
2019-05-09T09:39:21.530Z,16.43
2019-05-09T09:44:28.701Z,15.47
2019-05-09T09:46:58.081Z,14.96
2019-05-09T09:49:29.347Z,14.98
2019-05-09T09:51:58.761Z,14.90
2019-05-09T09:54:32.168Z,15.84
2019-05-09T09:57:00.858Z,16.34
2019-05-09T10:00:38.163Z,16.84
2019-05-09T10:02:43.286Z,16.17
2019-05-09T10:05:18.407Z,15.34
2019-05-09T10:07:47.703Z,15.56
2019-05-09T10:10:36.339Z,16.24
2019-05-09T10:13:12.893Z,15.90
2019-05-09T10:15:48.492Z,14.88
2019-05-09T10:18:27.636Z,15.27
2019-05-09T10:21:21.765Z,15.28
2019-05-09T10:27:08.798Z,15.54
2019-05-09T10:29:38.752Z,16.53
2019-05-09T10:32:09.296Z,16.82
2019-05-09T10:34:37.919Z,17.01
2019-05-09T10:37:07.750Z,17.86
2019-05-09T10:39:38.097Z,17.47
2019-05-09T10:42:25.020Z,17.14
2019-05-09T10:44:58.331Z,16.44
2019-05-09T10:47:31.221Z,17.33
2019-05-09T10:49:59.662Z,18.18
2019-05-09T10:52:28.624Z,17.69
2019-05-09T10:54:57.997Z,17.60
2019-05-09T10:57:31.486Z,17.14
2019-05-09T10:59:57.991Z,16.54
2019-05-09T11:02:28.097Z,16.51
2019-05-09T11:04:57.581Z,17.02
2019-05-09T11:07:28.739Z,17.86
2019-05-09T11:09:58.825Z,16.57
2019-05-09T11:12:27.570Z,16.50
2019-05-09T11:14:59.136Z,16.28
2019-05-09T11:17:28.385Z,17.05
2019-05-09T11:19:58.734Z,16.79
2019-05-09T11:22:29.292Z,16.52
2019-05-09T11:24:57.938Z,16.72
2019-05-09T11:27:29.650Z,17.71
2019-05-09T11:29:58.114Z,17.80
2019-05-09T11:32:27.713Z,16.75
2019-05-09T11:34:57.686Z,16.92
2019-05-09T11:37:26.409Z,16.41
2019-05-09T11:39:54.916Z,16.24
2019-05-09T11:42:23.332Z,16.10
2019-05-09T11:44:53.286Z,16.01
2019-05-09T11:47:31.986Z,16.00
2019-05-09T11:49:51.871Z,15.94
2019-05-09T11:52:20.275Z,15.71
2019-05-09T11:54:48.740Z,15.75
2019-05-09T11:57:19.123Z,15.68
2019-05-09T11:59:48.052Z,15.73
2019-05-09T12:02:18.106Z,16.16
2019-05-09T12:04:48.738Z,15.39
2019-05-09T12:07:17.837Z,15.22
2019-05-09T12:09:48.873Z,15.54
2019-05-09T12:12:19.325Z,15.68
2019-05-09T12:14:48.388Z,15.80
2019-05-09T12:17:19.694Z,15.58
2019-05-09T12:19:48.916Z,15.51
2019-05-09T12:22:19.133Z,15.51
2019-05-09T12:24:48.180Z,15.66
2019-05-09T12:27:18.738Z,15.84
2019-05-09T12:29:48.326Z,16.54
2019-05-09T12:32:18.717Z,18.06
2019-05-09T12:34:48.018Z,19.10
2019-05-09T12:37:18.409Z,17.93
2019-05-09T12:39:48.069Z,17.06
2019-05-09T12:42:18.543Z,16.55
2019-05-09T12:44:49.509Z,16.49
2019-05-09T12:47:19.114Z,16.31
2019-05-09T12:49:48.787Z,16.17
2019-05-09T12:52:18.532Z,15.95
2019-05-09T12:54:50.435Z,15.93
2019-05-09T12:57:19.396Z,15.71
2019-05-09T12:59:52.199Z,15.70
2019-05-09T13:02:21.050Z,15.55
2019-05-09T13:04:49.489Z,15.63
2019-05-09T13:07:17.977Z,15.75
2019-05-09T13:09:52.214Z,15.79
2019-05-09T13:12:18.043Z,16.09
2019-05-09T13:14:48.601Z,16.22
2019-05-09T13:17:18.415Z,16.50
2019-05-09T13:19:50.692Z,16.62
2019-05-09T13:22:19.119Z,16.90
2019-05-09T13:24:47.602Z,17.45
2019-05-09T13:27:18.700Z,17.25
2019-05-09T13:29:48.972Z,17.91
2019-05-09T13:32:18.024Z,17.86
2019-05-09T13:34:48.617Z,18.61
2019-05-09T13:37:18.840Z,18.43
2019-05-09T13:39:50.469Z,18.51
2019-05-09T13:42:21.056Z,17.58
2019-05-09T13:44:49.561Z,16.88
2019-05-09T13:47:18.107Z,16.84
2019-05-09T13:49:48.572Z,16.72
2019-05-09T13:52:19.789Z,16.51
2019-05-09T13:54:48.509Z,16.71
2019-05-09T13:57:18.794Z,16.79
2019-05-09T13:59:48.694Z,16.60
2019-05-09T14:02:18.765Z,16.48
2019-05-09T14:04:48.598Z,16.71
2019-05-09T14:07:19.249Z,16.52
2019-05-09T14:09:50.111Z,16.69
2019-05-09T14:12:17.818Z,16.55
2019-05-09T14:14:46.579Z,16.51
2019-05-09T14:17:15.123Z,16.25
2019-05-09T14:19:46.694Z,16.86
2019-05-09T14:22:13.799Z,16.93
2019-05-09T14:24:42.273Z,16.93
2019-05-09T14:27:12.022Z,16.94
2019-05-09T14:29:41.768Z,16.82
2019-05-09T14:32:12.750Z,16.44
2019-05-09T14:34:42.652Z,16.10
2019-05-09T14:37:13.985Z,16.51
2019-05-09T14:39:54.953Z,16.69
2019-05-09T14:42:12.682Z,16.67
2019-05-09T14:44:41.138Z,16.56
2019-05-09T14:47:09.568Z,16.85
2019-05-09T14:49:43.923Z,17.32
2019-05-09T14:52:08.987Z,17.26
2019-05-09T14:54:39.223Z,16.75
2019-05-09T14:57:09.609Z,16.73
2019-05-09T14:59:38.421Z,16.60
2019-05-09T15:02:09.136Z,16.34
2019-05-09T15:04:38.705Z,16.38
2019-05-09T15:07:07.618Z,16.27
2019-05-09T15:09:36.252Z,16.49
2019-05-09T15:12:04.705Z,16.43
2019-05-09T15:14:33.213Z,16.15
2019-05-09T15:17:02.892Z,16.21
2019-05-09T15:19:31.348Z,16.26
2019-05-09T15:22:00.899Z,16.33
2019-05-09T15:24:29.512Z,16.14
2019-05-09T15:26:58.184Z,16.33
2019-05-09T15:29:29.083Z,16.35
2019-05-09T15:32:04.506Z,16.25
2019-05-09T15:34:28.533Z,16.18
2019-05-09T15:36:58.222Z,16.41
2019-05-09T15:39:27.799Z,16.72
2019-05-09T15:41:57.973Z,16.45
2019-05-09T15:44:28.020Z,16.45
2019-05-09T15:47:09.584Z,16.17
2019-05-09T15:49:38.589Z,16.04
2019-05-09T15:52:07.481Z,15.89
2019-05-09T15:54:38.650Z,15.94
2019-05-09T15:57:17.651Z,15.90
2019-05-09T15:59:47.889Z,15.84
2019-05-09T16:02:18.888Z,16.10
2019-05-09T16:04:47.549Z,16.13
2019-05-09T16:07:19.347Z,16.12
2019-05-09T16:09:48.361Z,15.99
2019-05-09T16:12:18.436Z,15.88
2019-05-09T16:14:48.631Z,15.94
2019-05-09T16:17:19.138Z,15.91
2019-05-09T16:19:49.483Z,15.78
2019-05-09T16:22:18.951Z,15.58
2019-05-09T16:24:48.576Z,15.38
2019-05-09T16:27:17.333Z,15.24
2019-05-09T16:29:48.436Z,15.34
2019-05-09T16:32:18.360Z,15.38
2019-05-09T16:34:46.065Z,15.60
2019-05-09T16:37:14.821Z,15.51
2019-05-09T16:39:43.439Z,15.66
2019-05-09T16:42:11.920Z,15.62
2019-05-09T16:44:45.257Z,15.52
2019-05-09T16:47:13.838Z,15.61
2019-05-09T16:49:47.755Z,15.71
2019-05-09T16:52:17.942Z,15.68
2019-05-09T16:54:50.019Z,15.59
2019-05-09T16:57:18.293Z,15.44
2019-05-09T16:59:47.878Z,15.35
2019-05-09T17:02:24.468Z,15.63
2019-05-09T17:04:48.450Z,15.69
2019-05-09T17:07:18.048Z,15.49
2019-05-09T17:09:48.512Z,15.33
2019-05-09T17:12:18.607Z,15.06
2019-05-09T17:14:47.196Z,14.96
2019-05-09T17:17:17.772Z,14.88
2019-05-09T17:19:47.933Z,14.91
2019-05-09T17:22:20.581Z,14.98
2019-05-09T17:24:49.687Z,14.85
2019-05-09T17:27:18.792Z,14.84
2019-05-09T17:29:47.961Z,14.74
2019-05-09T17:32:18.302Z,14.63
2019-05-09T17:34:47.586Z,14.60
2019-05-09T17:37:17.723Z,14.55
2019-05-09T17:39:46.476Z,14.50
2019-05-09T17:42:18.249Z,14.45
2019-05-09T17:44:48.825Z,14.47
2019-05-09T17:47:17.561Z,14.48
2019-05-09T17:49:48.354Z,14.36
2019-05-09T17:52:18.291Z,14.38
2019-05-09T17:54:48.509Z,14.30
2019-05-09T17:57:18.785Z,14.28
2019-05-09T17:59:48.787Z,14.26
2019-05-09T18:02:18.948Z,14.23
2019-05-09T18:04:48.149Z,14.04
2019-05-09T18:07:18.279Z,14.04
2019-05-09T18:09:48.307Z,14.16
2019-05-09T18:12:19.109Z,14.10
2019-05-09T18:14:47.699Z,13.97
2019-05-09T18:17:17.951Z,13.93
2019-05-09T18:19:46.216Z,13.88
2019-05-09T18:22:14.634Z,13.85
2019-05-09T18:24:43.048Z,13.80
2019-05-09T18:27:11.477Z,13.84
2019-05-09T18:29:39.894Z,13.81
2019-05-09T18:32:28.252Z,13.75
2019-05-09T18:35:13.757Z,13.76
2019-05-09T18:37:42.187Z,13.64
2019-05-09T18:40:11.539Z,13.58
2019-05-09T18:42:39.935Z,13.53
2019-05-09T18:45:08.896Z,13.45
2019-05-09T18:47:41.473Z,13.32
2019-05-09T18:50:10.744Z,13.25
2019-05-09T18:52:39.299Z,13.16
2019-05-09T18:55:09.254Z,13.06
2019-05-09T18:57:37.737Z,13.06
2019-05-09T19:00:12.493Z,12.99
2019-05-09T19:02:41.638Z,12.93
2019-05-09T19:05:13.041Z,12.87
2019-05-09T19:07:40.092Z,12.77
2019-05-09T19:10:08.807Z,12.70
2019-05-09T19:12:37.205Z,12.60
2019-05-09T19:15:09.427Z,12.62
2019-05-09T19:17:39.483Z,12.57
2019-05-09T19:20:26.720Z,12.52
2019-05-09T19:22:55.148Z,12.40
2019-05-09T19:25:24.665Z,12.39
2019-05-09T19:27:59.147Z,12.21
2019-05-09T19:30:27.563Z,12.27
2019-05-09T19:32:55.987Z,12.30
2019-05-09T19:35:24.415Z,12.28
2019-05-09T19:37:52.830Z,12.27
2019-05-09T19:40:21.272Z,12.17
2019-05-09T19:42:49.553Z,12.11
2019-05-09T19:45:18.205Z,12.11
2019-05-09T19:47:46.616Z,12.07
2019-05-09T19:50:15.287Z,12.05
2019-05-09T19:52:43.728Z,11.92
2019-05-09T19:55:12.268Z,11.86
2019-05-09T19:57:40.685Z,11.88
2019-05-09T20:00:09.638Z,11.91
2019-05-09T20:02:38.079Z,11.81
2019-05-09T20:05:09.294Z,11.85
2019-05-09T20:07:37.708Z,11.81
2019-05-09T20:10:09.816Z,11.84
2019-05-09T20:12:55.990Z,11.84
2019-05-09T20:15:25.349Z,11.81
2019-05-09T20:17:53.828Z,11.76
2019-05-09T20:20:22.300Z,11.69
2019-05-09T20:22:53.095Z,11.58
2019-05-09T20:25:20.894Z,11.54
2019-05-09T20:27:49.331Z,11.53
2019-05-09T20:30:17.942Z,11.50
2019-05-09T20:32:46.378Z,11.48
2019-05-09T20:35:14.900Z,11.47
2019-05-09T20:37:43.488Z,11.42
2019-05-09T20:40:12.519Z,11.42
2019-05-09T20:42:41.155Z,11.39
2019-05-09T20:45:09.810Z,11.35
2019-05-09T20:47:38.439Z,11.37
2019-05-09T20:50:07.676Z,11.36
2019-05-09T20:52:36.318Z,11.29
2019-05-09T20:55:06.234Z,11.24
2019-05-09T20:57:34.832Z,11.26
2019-05-09T21:00:04.606Z,11.25
2019-05-09T21:02:33.223Z,11.19
2019-05-09T21:05:01.838Z,11.19
2019-05-09T21:07:32.128Z,11.19
2019-05-09T21:10:00.727Z,11.12
2019-05-09T21:12:29.333Z,11.10
2019-05-09T21:14:57.930Z,11.14
2019-05-09T21:17:26.538Z,11.04
2019-05-09T21:19:55.183Z,10.92
2019-05-09T21:22:23.842Z,10.91
2019-05-09T21:24:52.443Z,10.99
2019-05-09T21:27:21.056Z,10.96
2019-05-09T21:29:49.646Z,10.92
2019-05-09T21:32:18.260Z,10.93
2019-05-09T21:34:46.688Z,10.96
2019-05-09T21:37:15.085Z,10.98
2019-05-09T21:39:43.504Z,10.87
2019-05-09T21:42:11.914Z,10.85
2019-05-09T21:44:40.339Z,10.80
2019-05-09T21:47:08.749Z,10.80
2019-05-09T21:49:37.172Z,10.79
2019-05-09T21:52:05.645Z,10.88
2019-05-09T21:54:34.072Z,10.85
2019-05-09T21:57:02.529Z,10.90
2019-05-09T21:59:30.969Z,10.87
2019-05-09T22:01:59.453Z,10.87
2019-05-09T22:04:27.906Z,10.80
2019-05-09T22:06:56.325Z,10.77
2019-05-09T22:09:24.743Z,10.82
2019-05-09T22:11:53.177Z,10.89
2019-05-09T22:14:21.616Z,10.82
2019-05-09T22:16:50.046Z,10.92
2019-05-09T22:19:18.623Z,10.86
2019-05-09T22:21:47.055Z,10.87
2019-05-09T22:24:15.469Z,10.89
2019-05-09T22:26:43.891Z,10.99
2019-05-09T22:29:12.312Z,11.04
2019-05-09T22:31:40.726Z,11.00
2019-05-09T22:34:09.216Z,11.01
2019-05-09T22:36:37.632Z,11.05
2019-05-09T22:39:07.987Z,11.08
2019-05-09T22:41:36.387Z,11.09
2019-05-09T22:44:04.890Z,11.13
2019-05-09T22:46:33.302Z,11.12
2019-05-09T22:49:01.783Z,11.18
2019-05-09T22:51:30.189Z,11.15
2019-05-09T22:54:11.540Z,11.20
2019-05-09T22:56:28.746Z,11.18
2019-05-09T22:58:57.185Z,11.19
2019-05-09T23:01:25.604Z,11.24
2019-05-09T23:03:54.038Z,11.24
2019-05-09T23:06:22.465Z,11.27
2019-05-09T23:08:50.907Z,11.21
2019-05-09T23:11:19.314Z,11.17
2019-05-09T23:13:53.216Z,11.15
2019-05-09T23:16:22.934Z,11.07
2019-05-09T23:18:51.430Z,11.09
2019-05-09T23:21:19.856Z,11.09
2019-05-09T23:23:55.616Z,11.11
2019-05-09T23:26:24.384Z,11.12
2019-05-09T23:28:52.899Z,11.11
2019-05-09T23:31:22.955Z,11.08
2019-05-09T23:33:51.409Z,11.14
2019-05-09T23:36:19.830Z,11.10
2019-05-09T23:39:06.039Z,11.09
2019-05-09T23:41:34.466Z,11.15
2019-05-09T23:44:02.892Z,11.06
2019-05-09T23:46:31.344Z,11.09
2019-05-09T23:48:59.783Z,11.06
2019-05-09T23:51:45.011Z,11.02
2019-05-09T23:54:45.266Z,10.93
2019-05-09T23:57:23.153Z,10.88
