createdAt,value
2019-04-25T00:01:18.803Z,98012.89
2019-04-25T00:03:53.398Z,98004.81
2019-04-25T00:06:27.686Z,97999.94
2019-04-25T00:09:02.016Z,98005.15
2019-04-25T00:11:35.780Z,97994.55
2019-04-25T00:14:11.311Z,97995.38
2019-04-25T00:16:47.077Z,97991.68
2019-04-25T00:19:21.857Z,97989.99
2019-04-25T00:22:02.830Z,97988.65
2019-04-25T00:25:14.423Z,97988.65
2019-04-25T00:27:36.848Z,97989.17
2019-04-25T00:30:11.314Z,97984.61
2019-04-25T00:32:45.372Z,97990.52
2019-04-25T00:35:19.117Z,97985.95
2019-04-25T00:37:53.409Z,97985.44
2019-04-25T00:40:27.234Z,97977.05
2019-04-25T00:43:01.568Z,97980.27
2019-04-25T00:45:35.525Z,97985.12
2019-04-25T00:48:09.175Z,97980.91
2019-04-25T00:50:44.581Z,97983.08
2019-04-25T00:53:18.495Z,97983.59
2019-04-25T00:55:52.868Z,97977.88
2019-04-25T00:59:01.963Z,97979.56
2019-04-25T01:01:47.922Z,97986.78
2019-04-25T01:04:22.338Z,97992.17
2019-04-25T01:06:56.036Z,97995.90
2019-04-25T01:09:30.310Z,97997.25
2019-04-25T01:12:04.274Z,97999.11
2019-04-25T01:14:37.978Z,97993.52
2019-04-25T01:17:12.088Z,97995.08
2019-04-25T01:19:45.783Z,97991.03
2019-04-25T01:22:19.604Z,97993.73
2019-04-25T01:24:54.119Z,97991.86
2019-04-25T01:27:28.668Z,97991.03
2019-04-25T01:30:03.998Z,97988.65
2019-04-25T01:32:39.193Z,97995.38
2019-04-25T01:35:23.666Z,97988.65
2019-04-25T01:38:15.370Z,97994.86
2019-04-25T01:41:06.846Z,97991.86
2019-04-25T01:43:49.061Z,98000.25
2019-04-25T01:46:24.300Z,97998.59
2019-04-25T01:48:58.695Z,97998.59
2019-04-25T01:51:33.940Z,97999.11
2019-04-25T01:54:07.636Z,97998.59
2019-04-25T01:56:41.340Z,97995.38
2019-04-25T01:59:15.284Z,97996.42
2019-04-25T02:01:49.260Z,97996.42
2019-04-25T02:04:23.205Z,97995.90
2019-04-25T02:06:57.073Z,97997.25
2019-04-25T02:09:30.883Z,98001.29
2019-04-25T02:12:16.275Z,98003.46
2019-04-25T02:14:49.903Z,97999.42
2019-04-25T02:17:24.191Z,98006.67
2019-04-25T02:19:57.903Z,98006.67
2019-04-25T02:22:32.257Z,98002.64
2019-04-25T02:25:06.133Z,98005.84
2019-04-25T02:27:39.736Z,97997.25
2019-04-25T02:30:15.516Z,98002.64
2019-04-25T02:32:49.423Z,98002.94
2019-04-25T02:35:24.299Z,97998.08
2019-04-25T02:38:01.169Z,97997.25
2019-04-25T02:40:34.018Z,97998.08
2019-04-25T02:43:08.342Z,97999.77
2019-04-25T02:46:01.561Z,98000.46
2019-04-25T02:48:55.001Z,97999.42
2019-04-25T02:51:35.054Z,97998.41
2019-04-25T02:54:08.699Z,97991.34
2019-04-25T02:56:46.324Z,97986.99
2019-04-25T02:59:18.296Z,97985.12
2019-04-25T03:01:54.116Z,97983.27
2019-04-25T03:04:27.759Z,97982.44
2019-04-25T03:07:02.839Z,97976.74
2019-04-25T03:09:37.084Z,97977.56
2019-04-25T03:12:25.398Z,97973.53
2019-04-25T03:14:46.204Z,97981.09
2019-04-25T03:17:19.900Z,97974.88
2019-04-25T03:20:15.255Z,97974.36
2019-04-25T03:22:49.027Z,97976.22
2019-04-25T03:25:24.795Z,97976.22
2019-04-25T03:27:59.412Z,97980.56
2019-04-25T03:30:35.470Z,97979.22
2019-04-25T03:33:13.542Z,97974.88
2019-04-25T03:35:45.601Z,97972.19
2019-04-25T03:38:19.604Z,97968.45
2019-04-25T03:40:53.901Z,97968.45
2019-04-25T03:43:28.502Z,97967.10
2019-04-25T03:46:04.670Z,97967.10
2019-04-25T03:48:37.955Z,97961.93
2019-04-25T03:51:12.188Z,97963.58
2019-04-25T03:53:47.174Z,97964.63
2019-04-25T03:56:20.961Z,97969.48
2019-04-25T03:58:54.708Z,97979.92
2019-04-25T04:01:28.443Z,97980.78
2019-04-25T04:04:05.410Z,97971.36
2019-04-25T04:06:37.894Z,97974.88
2019-04-25T04:09:11.895Z,97972.83
2019-04-25T04:11:45.584Z,97980.69
2019-04-25T04:14:19.359Z,97982.56
2019-04-25T04:17:13.232Z,97975.00
2019-04-25T04:20:13.876Z,97980.56
2019-04-25T04:22:53.752Z,97981.39
2019-04-25T04:25:27.626Z,97977.05
2019-04-25T04:28:03.705Z,97975.18
2019-04-25T04:30:37.608Z,97978.39
2019-04-25T04:33:22.962Z,97977.36
2019-04-25T04:35:47.382Z,97983.59
2019-04-25T04:38:24.034Z,97979.87
2019-04-25T04:40:57.800Z,97990.33
2019-04-25T04:43:31.785Z,97985.77
2019-04-25T04:46:05.513Z,97992.51
2019-04-25T04:48:39.112Z,97984.73
2019-04-25T04:51:14.555Z,97986.42
2019-04-25T04:53:48.274Z,97988.59
2019-04-25T04:56:23.951Z,97995.33
2019-04-25T04:58:57.500Z,98006.75
2019-04-25T05:01:33.803Z,98008.09
2019-04-25T05:04:16.057Z,98002.19
2019-04-25T05:06:58.790Z,98006.02
2019-04-25T05:09:33.491Z,98006.84
2019-04-25T05:12:07.359Z,98008.31
2019-04-25T05:14:41.164Z,98001.22
2019-04-25T05:17:15.482Z,98011.98
2019-04-25T05:19:49.926Z,98004.40
2019-04-25T05:22:24.364Z,98010.95
2019-04-25T05:24:58.118Z,98012.42
2019-04-25T05:27:41.400Z,98004.34
2019-04-25T05:30:09.176Z,98008.69
2019-04-25T05:32:44.208Z,98012.55
2019-04-25T05:35:18.094Z,98009.85
2019-04-25T05:37:53.337Z,98013.55
2019-04-25T05:40:27.199Z,98020.29
2019-04-25T05:43:06.081Z,98024.27
2019-04-25T05:45:40.011Z,98037.75
2019-04-25T05:48:15.198Z,98038.58
2019-04-25T05:50:49.316Z,98037.56
2019-04-25T05:53:24.168Z,98044.42
2019-04-25T05:55:58.576Z,98038.39
2019-04-25T05:58:33.738Z,98038.39
2019-04-25T06:01:07.520Z,98042.74
2019-04-25T06:03:41.347Z,98041.73
2019-04-25T06:06:17.444Z,98040.38
2019-04-25T06:08:58.494Z,98041.73
2019-04-25T06:11:44.904Z,98046.08
2019-04-25T06:14:19.927Z,98049.60
2019-04-25T06:16:56.718Z,98051.26
2019-04-25T06:19:46.328Z,98052.11
2019-04-25T06:22:43.473Z,98053.77
2019-04-25T06:25:21.165Z,98055.42
2019-04-25T06:27:57.263Z,98062.50
2019-04-25T06:30:31.849Z,98057.11
2019-04-25T06:33:05.662Z,98060.23
2019-04-25T06:35:39.400Z,98058.06
2019-04-25T06:38:13.429Z,98072.37
2019-04-25T06:40:47.971Z,98073.59
2019-04-25T06:43:24.575Z,98071.94
2019-04-25T06:46:16.830Z,98071.41
2019-04-25T06:48:55.885Z,98076.98
2019-04-25T06:51:47.463Z,98076.28
2019-04-25T06:54:22.009Z,98077.88
2019-04-25T06:56:57.182Z,98080.45
2019-04-25T06:59:34.417Z,98092.44
2019-04-25T07:02:08.307Z,98086.86
2019-04-25T07:04:43.463Z,98085.82
2019-04-25T07:07:17.992Z,98086.34
2019-04-25T07:09:53.517Z,98083.09
2019-04-25T07:12:29.344Z,98080.79
2019-04-25T07:15:03.877Z,98079.63
2019-04-25T07:17:37.795Z,98080.66
2019-04-25T07:20:13.800Z,98078.02
2019-04-25T07:22:47.580Z,98089.84
2019-04-25T07:25:26.020Z,98092.53
2019-04-25T07:28:24.101Z,98090.73
2019-04-25T07:31:14.942Z,98094.28
2019-04-25T07:33:53.430Z,98096.77
2019-04-25T07:36:28.184Z,98097.59
2019-04-25T07:39:09.794Z,98097.59
2019-04-25T07:41:38.592Z,98103.50
2019-04-25T07:44:12.559Z,98094.70
2019-04-25T07:46:46.265Z,98094.84
2019-04-25T07:49:19.983Z,98093.16
2019-04-25T07:51:53.781Z,98091.88
2019-04-25T07:54:28.803Z,98099.41
2019-04-25T07:57:03.647Z,98091.34
2019-04-25T07:59:37.535Z,98094.36
2019-04-25T08:02:13.263Z,98098.67
2019-04-25T08:04:47.663Z,98096.89
2019-04-25T08:07:21.592Z,98097.92
2019-04-25T08:09:56.504Z,98103.45
2019-04-25T08:12:30.508Z,98096.49
2019-04-25T08:15:36.263Z,98102.98
2019-04-25T08:18:10.807Z,98110.05
2019-04-25T08:20:45.083Z,98101.11
2019-04-25T08:23:18.683Z,98098.94
2019-04-25T08:25:54.323Z,98106.58
2019-04-25T08:28:28.121Z,98107.36
2019-04-25T08:31:03.590Z,98100.23
2019-04-25T08:33:37.466Z,98103.05
2019-04-25T08:36:11.637Z,98103.92
2019-04-25T08:38:45.351Z,98105.05
2019-04-25T08:41:21.501Z,98106.14
2019-04-25T08:43:55.604Z,98103.31
2019-04-25T08:46:29.349Z,98110.44
2019-04-25T08:49:08.906Z,98119.02
2019-04-25T08:51:44.457Z,98112.16
2019-04-25T08:54:35.388Z,98113.63
2019-04-25T08:57:15.842Z,98119.02
2019-04-25T08:59:55.587Z,98120.89
2019-04-25T09:02:46.415Z,98127.10
2019-04-25T09:05:27.616Z,98120.23
2019-04-25T09:08:01.500Z,98125.97
2019-04-25T09:10:37.124Z,98124.48
2019-04-25T09:13:10.707Z,98118.41
2019-04-25T09:15:45.743Z,98124.28
2019-04-25T09:18:19.496Z,98126.84
2019-04-25T09:20:54.030Z,98128.71
2019-04-25T09:23:28.996Z,98123.71
2019-04-25T09:26:04.013Z,98118.19
2019-04-25T09:28:40.575Z,98123.53
2019-04-25T09:31:14.083Z,98122.36
2019-04-25T09:33:48.741Z,98122.05
2019-04-25T09:36:24.081Z,98126.23
2019-04-25T09:39:01.176Z,98118.33
2019-04-25T09:41:35.979Z,98118.33
2019-04-25T09:44:11.964Z,98114.28
2019-04-25T09:46:46.863Z,98115.50
2019-04-25T09:49:26.827Z,98117.19
2019-04-25T09:52:05.183Z,98111.59
2019-04-25T09:54:50.679Z,98113.06
2019-04-25T09:57:49.673Z,98115.62
2019-04-25T10:00:29.972Z,98111.28
2019-04-25T10:03:04.609Z,98110.45
2019-04-25T10:05:38.530Z,98101.38
2019-04-25T10:08:13.444Z,98111.15
2019-04-25T10:10:47.548Z,98106.16
2019-04-25T10:13:21.676Z,98108.25
2019-04-25T10:16:06.504Z,98101.52
2019-04-25T10:18:40.110Z,98097.81
2019-04-25T10:21:14.427Z,98111.06
2019-04-25T10:23:48.273Z,98102.68
2019-04-25T10:26:25.742Z,98105.38
2019-04-25T10:28:59.446Z,98098.33
2019-04-25T10:31:33.919Z,98102.86
2019-04-25T10:34:08.022Z,98101.03
2019-04-25T10:36:43.828Z,98105.06
2019-04-25T10:39:17.679Z,98098.33
2019-04-25T10:41:51.416Z,98104.42
2019-04-25T10:44:25.164Z,98093.64
2019-04-25T10:46:59.055Z,98097.16
2019-04-25T10:49:34.484Z,98100.38
2019-04-25T10:52:08.871Z,98094.98
2019-04-25T10:54:45.304Z,98095.81
2019-04-25T10:57:18.446Z,98105.55
2019-04-25T11:00:00.806Z,98110.77
2019-04-25T11:02:27.681Z,98105.55
2019-04-25T11:05:08.994Z,98096.98
2019-04-25T11:07:43.190Z,98098.33
2019-04-25T11:10:16.901Z,98099.68
2019-04-25T11:12:50.588Z,98084.86
2019-04-25T11:15:35.154Z,98082.78
2019-04-25T11:18:08.909Z,98089.47
2019-04-25T11:20:44.558Z,98087.60
2019-04-25T11:23:18.538Z,98083.74
2019-04-25T11:25:54.173Z,98089.86
2019-04-25T11:28:27.920Z,98101.59
2019-04-25T11:31:04.161Z,98088.82
2019-04-25T11:33:38.658Z,98087.16
2019-04-25T11:36:14.692Z,98084.78
2019-04-25T11:39:19.413Z,98076.00
2019-04-25T11:41:55.354Z,98081.05
2019-04-25T11:44:29.025Z,98073.48
2019-04-25T11:47:05.491Z,98071.95
2019-04-25T11:49:40.085Z,98078.69
2019-04-25T11:52:21.434Z,98063.88
2019-04-25T11:54:50.044Z,98071.63
2019-04-25T11:57:23.963Z,98075.48
2019-04-25T11:59:57.925Z,98074.44
2019-04-25T12:02:34.399Z,98070.92
2019-04-25T12:05:08.352Z,98070.92
2019-04-25T12:07:45.331Z,98070.40
2019-04-25T12:10:21.660Z,98073.44
2019-04-25T12:12:55.559Z,98068.05
2019-04-25T12:15:29.542Z,98070.22
2019-04-25T12:18:04.659Z,98066.17
2019-04-25T12:20:38.355Z,98079.95
2019-04-25T12:23:12.006Z,98069.05
2019-04-25T12:25:47.564Z,98068.23
2019-04-25T12:28:23.414Z,98063.66
2019-04-25T12:30:57.610Z,98062.14
2019-04-25T12:33:31.420Z,98064.65
2019-04-25T12:36:05.098Z,98066.09
2019-04-25T12:38:38.986Z,98058.01
2019-04-25T12:41:12.694Z,98061.74
2019-04-25T12:44:17.924Z,98063.09
2019-04-25T12:46:54.546Z,98064.96
2019-04-25T12:49:29.016Z,98057.70
2019-04-25T12:52:02.987Z,98064.56
2019-04-25T12:54:38.276Z,98063.22
2019-04-25T12:57:14.193Z,98064.87
2019-04-25T12:59:48.019Z,98066.22
2019-04-25T13:02:23.604Z,98057.95
2019-04-25T13:04:57.462Z,98049.87
2019-04-25T13:07:31.465Z,98058.27
2019-04-25T13:10:06.130Z,98056.48
2019-04-25T13:12:39.779Z,98055.08
2019-04-25T13:15:13.902Z,98058.27
2019-04-25T13:17:47.738Z,98055.26
2019-04-25T13:20:22.462Z,98047.17
2019-04-25T13:22:56.212Z,98054.95
2019-04-25T13:25:30.104Z,98054.44
2019-04-25T13:28:25.565Z,98050.70
2019-04-25T13:31:16.950Z,98038.05
2019-04-25T13:34:04.668Z,98050.52
2019-04-25T13:36:39.164Z,98049.69
2019-04-25T13:39:19.070Z,98037.23
2019-04-25T13:41:54.420Z,98041.91
2019-04-25T13:44:28.382Z,98046.27
2019-04-25T13:47:04.217Z,98036.00
2019-04-25T13:49:37.978Z,98036.70
2019-04-25T13:52:12.483Z,98040.56
2019-04-25T13:54:46.462Z,98035.70
2019-04-25T13:57:20.731Z,98029.48
2019-04-25T13:59:55.510Z,98025.44
2019-04-25T14:02:29.215Z,98022.41
2019-04-25T14:05:03.580Z,98035.05
2019-04-25T14:07:38.505Z,98028.63
2019-04-25T14:10:14.210Z,98027.62
2019-04-25T14:12:48.079Z,98029.97
2019-04-25T14:15:25.160Z,98026.27
2019-04-25T14:18:15.786Z,98033.53
2019-04-25T14:20:54.284Z,98034.87
2019-04-25T14:23:28.034Z,98028.63
2019-04-25T14:26:02.126Z,98031.02
2019-04-25T14:28:35.831Z,98025.11
2019-04-25T14:31:11.311Z,98015.67
2019-04-25T14:33:45.044Z,98015.36
2019-04-25T14:36:18.820Z,98019.72
2019-04-25T14:38:52.546Z,98023.05
2019-04-25T14:41:26.550Z,98020.05
2019-04-25T14:44:00.256Z,98021.06
2019-04-25T14:46:34.296Z,98016.01
2019-04-25T14:49:08.145Z,98024.09
2019-04-25T14:51:42.074Z,98018.83
2019-04-25T14:54:26.347Z,98019.78
2019-04-25T14:57:22.960Z,98010.66
2019-04-25T14:59:57.827Z,98011.84
2019-04-25T15:02:34.274Z,98003.03
2019-04-25T15:05:09.979Z,98003.67
2019-04-25T15:07:45.959Z,98011.75
2019-04-25T15:10:19.660Z,98011.75
2019-04-25T15:12:53.386Z,98005.36
2019-04-25T15:15:27.226Z,98000.98
2019-04-25T15:18:00.937Z,97997.45
2019-04-25T15:20:34.791Z,97990.05
2019-04-25T15:23:10.745Z,97998.10
2019-04-25T15:25:44.494Z,97995.31
2019-04-25T15:28:18.350Z,97993.27
2019-04-25T15:30:53.245Z,97993.08
2019-04-25T15:33:27.006Z,97991.73
2019-04-25T15:36:13.322Z,97994.91
2019-04-25T15:38:59.130Z,97985.82
2019-04-25T15:41:48.499Z,97993.91
2019-04-25T15:44:41.464Z,97992.34
2019-04-25T15:47:18.298Z,97990.81
2019-04-25T15:49:52.164Z,97989.46
2019-04-25T15:52:26.765Z,97988.11
2019-04-25T15:55:06.862Z,97990.81
2019-04-25T15:57:36.259Z,97988.42
2019-04-25T16:00:15.248Z,97988.76
2019-04-25T16:02:49.004Z,97992.95
2019-04-25T16:05:22.873Z,97986.61
2019-04-25T16:07:56.650Z,97991.02
2019-04-25T16:10:30.361Z,97990.13
2019-04-25T16:13:04.314Z,97990.34
2019-04-25T16:15:38.279Z,97985.38
2019-04-25T16:18:13.174Z,97982.45
2019-04-25T16:20:46.930Z,97989.32
2019-04-25T16:23:21.143Z,97993.77
2019-04-25T16:25:54.838Z,97981.28
2019-04-25T16:28:28.836Z,97987.84
2019-04-25T16:31:06.616Z,97982.92
2019-04-25T16:33:40.333Z,97987.56
2019-04-25T16:36:15.682Z,97988.22
2019-04-25T16:38:49.326Z,97986.14
2019-04-25T16:41:23.168Z,97982.45
2019-04-25T16:44:01.150Z,97989.89
2019-04-25T16:46:35.091Z,97983.49
2019-04-25T16:49:08.912Z,97984.20
2019-04-25T16:51:42.804Z,97984.72
2019-04-25T16:54:16.622Z,97986.55
2019-04-25T16:56:50.473Z,97990.11
2019-04-25T16:59:24.317Z,97984.90
2019-04-25T17:01:58.130Z,97994.15
2019-04-25T17:04:33.170Z,97991.64
2019-04-25T17:07:07.815Z,97995.68
2019-04-25T17:09:42.859Z,97991.85
2019-04-25T17:12:16.984Z,98000.30
2019-04-25T17:15:21.613Z,98002.39
2019-04-25T17:18:06.103Z,98005.78
2019-04-25T17:20:44.316Z,98008.48
2019-04-25T17:23:19.589Z,98009.61
2019-04-25T17:25:53.352Z,98009.48
2019-04-25T17:28:28.935Z,98008.48
2019-04-25T17:31:21.819Z,98009.00
2019-04-25T17:34:02.594Z,98013.05
2019-04-25T17:36:43.926Z,98016.88
2019-04-25T17:39:42.884Z,98012.52
2019-04-25T17:42:16.622Z,98018.73
2019-04-25T17:44:50.528Z,98021.13
2019-04-25T17:47:24.348Z,98021.13
2019-04-25T17:50:00.876Z,98028.17
2019-04-25T17:52:34.736Z,98028.48
2019-04-25T17:55:08.866Z,98031.17
2019-04-25T17:57:43.002Z,98032.86
2019-04-25T18:00:47.359Z,98037.02
2019-04-25T18:03:21.744Z,98041.89
2019-04-25T18:05:55.708Z,98041.00
2019-04-25T18:08:29.457Z,98045.38
2019-04-25T18:11:03.615Z,98050.03
2019-04-25T18:13:38.834Z,98048.56
2019-04-25T18:16:30.696Z,98048.69
2019-04-25T18:19:11.625Z,98049.73
2019-04-25T18:21:45.284Z,98056.28
2019-04-25T18:24:54.202Z,98055.42
2019-04-25T18:27:42.557Z,98059.16
2019-04-25T18:30:16.532Z,98063.84
2019-04-25T18:33:10.032Z,98063.33
2019-04-25T18:35:39.159Z,98063.63
2019-04-25T18:38:27.521Z,98068.53
2019-04-25T18:41:10.542Z,98071.54
2019-04-25T18:43:47.859Z,98072.58
2019-04-25T18:46:34.639Z,98073.59
2019-04-25T18:49:08.495Z,98076.41
2019-04-25T18:51:54.452Z,98080.87
2019-04-25T18:54:37.321Z,98080.05
2019-04-25T18:57:20.835Z,98086.80
2019-04-25T19:00:13.308Z,98081.27
2019-04-25T19:03:06.087Z,98087.00
2019-04-25T19:05:47.246Z,98088.97
2019-04-25T19:08:22.007Z,98085.97
2019-04-25T19:10:55.807Z,98086.80
2019-04-25T19:13:29.650Z,98084.92
2019-04-25T19:16:03.338Z,98079.53
2019-04-25T19:18:37.070Z,98086.61
2019-04-25T19:21:10.881Z,98085.78
2019-04-25T19:23:44.715Z,98087.96
2019-04-25T19:26:18.436Z,98087.96
2019-04-25T19:28:52.472Z,98091.09
2019-04-25T19:31:27.685Z,98088.91
2019-04-25T19:34:01.994Z,98097.83
2019-04-25T19:36:35.642Z,98090.78
2019-04-25T19:39:09.650Z,98089.61
2019-04-25T19:41:52.299Z,98089.30
2019-04-25T19:44:27.616Z,98090.31
2019-04-25T19:47:02.046Z,98091.88
2019-04-25T19:49:35.830Z,98092.70
2019-04-25T19:52:09.679Z,98093.75
2019-04-25T19:54:45.289Z,98099.13
2019-04-25T19:57:19.094Z,98094.05
2019-04-25T19:59:53.073Z,98096.74
2019-04-25T20:02:37.884Z,98105.05
2019-04-25T20:05:18.684Z,98097.78
2019-04-25T20:08:05.086Z,98098.80
2019-04-25T20:10:45.019Z,98100.66
2019-04-25T20:13:18.849Z,98098.18
2019-04-25T20:15:52.502Z,98091.44
2019-04-25T20:18:27.978Z,98096.83
2019-04-25T20:21:02.108Z,98096.49
2019-04-25T20:23:36.008Z,98092.14
2019-04-25T20:26:09.710Z,98099.06
2019-04-25T20:28:44.871Z,98099.89
2019-04-25T20:31:18.963Z,98093.80
2019-04-25T20:34:04.196Z,98096.19
2019-04-25T20:36:28.320Z,98095.84
2019-04-25T20:39:02.497Z,98098.55
2019-04-25T20:41:36.278Z,98098.94
2019-04-25T20:44:10.140Z,98095.72
2019-04-25T20:46:43.910Z,98092.72
2019-04-25T20:49:17.649Z,98093.23
2019-04-25T20:51:51.484Z,98093.55
2019-04-25T20:54:25.382Z,98090.23
2019-04-25T20:56:59.087Z,98089.89
2019-04-25T20:59:32.943Z,98083.98
2019-04-25T21:02:07.803Z,98084.51
2019-04-25T21:04:44.540Z,98084.20
2019-04-25T21:07:18.386Z,98084.51
2019-04-25T21:09:53.525Z,98079.77
2019-04-25T21:12:27.331Z,98075.20
2019-04-25T21:15:18.543Z,98087.33
2019-04-25T21:18:09.955Z,98080.28
2019-04-25T21:20:43.801Z,98075.91
2019-04-25T21:23:17.602Z,98073.42
2019-04-25T21:25:51.690Z,98075.78
2019-04-25T21:28:25.906Z,98069.38
2019-04-25T21:31:02.045Z,98075.29
2019-04-25T21:33:35.098Z,98071.03
2019-04-25T21:36:09.195Z,98076.77
2019-04-25T21:38:43.376Z,98075.41
2019-04-25T21:41:34.691Z,98075.72
2019-04-25T21:44:08.892Z,98068.67
2019-04-25T21:46:43.133Z,98067.33
2019-04-25T21:49:19.002Z,98068.67
2019-04-25T21:51:54.141Z,98066.81
2019-04-25T21:54:28.854Z,98065.98
2019-04-25T21:57:02.594Z,98067.64
2019-04-25T21:59:36.857Z,98073.03
2019-04-25T22:02:12.503Z,98073.85
2019-04-25T22:04:48.271Z,98071.68
2019-04-25T22:07:22.755Z,98067.64
2019-04-25T22:09:57.036Z,98066.29
2019-04-25T22:12:31.934Z,98064.12
2019-04-25T22:15:07.940Z,98070.33
2019-04-25T22:17:41.724Z,98067.64
2019-04-25T22:20:15.443Z,98072.51
2019-04-25T22:22:49.490Z,98063.59
2019-04-25T22:25:24.914Z,98066.29
2019-04-25T22:27:59.348Z,98066.29
2019-04-25T22:30:33.351Z,98062.25
2019-04-25T22:33:14.358Z,98064.42
2019-04-25T22:36:00.504Z,98063.59
2019-04-25T22:38:34.297Z,98064.64
2019-04-25T22:41:08.058Z,98065.47
2019-04-25T22:43:46.164Z,98061.94
2019-04-25T22:46:25.896Z,98047.61
2019-04-25T22:48:55.448Z,98048.47
2019-04-25T22:51:29.217Z,98046.27
2019-04-25T22:54:03.468Z,98044.09
2019-04-25T22:56:37.126Z,98040.05
2019-04-25T22:59:11.266Z,98043.27
2019-04-25T23:01:55.524Z,98044.09
2019-04-25T23:04:40.132Z,98036.00
2019-04-25T23:07:14.304Z,98033.00
2019-04-25T23:09:49.511Z,98028.96
2019-04-25T23:12:23.518Z,98029.48
2019-04-25T23:14:57.299Z,98033.83
2019-04-25T23:17:31.004Z,98030.61
2019-04-25T23:20:05.730Z,98031.14
2019-04-25T23:22:39.446Z,98024.58
2019-04-25T23:25:15.242Z,98024.09
2019-04-25T23:28:14.021Z,98024.58
2019-04-25T23:31:06.184Z,98027.62
2019-04-25T23:33:40.088Z,98027.28
2019-04-25T23:36:15.270Z,98025.11
2019-04-25T23:38:49.210Z,98029.97
2019-04-25T23:41:23.227Z,98023.23
2019-04-25T23:43:56.869Z,98011.11
2019-04-25T23:46:31.095Z,98006.77
2019-04-25T23:49:05.217Z,98009.45
2019-04-25T23:51:39.835Z,98013.50
2019-04-25T23:54:13.638Z,98010.80
2019-04-25T23:56:47.385Z,98002.41
2019-04-25T23:59:21.596Z,98008.11
