createdAt,value
2017-11-10T00:00:12.066Z,56.47
2017-11-10T00:01:12.061Z,56.47
2017-11-10T00:02:12.061Z,56.66
2017-11-10T00:03:12.044Z,56.57
2017-11-10T00:04:12.042Z,56.66
2017-11-10T00:05:33.072Z,56.57
2017-11-10T00:06:12.070Z,56.57
2017-11-10T00:07:12.024Z,56.57
2017-11-10T00:08:12.020Z,56.37
2017-11-10T00:09:12.013Z,56.47
2017-11-10T00:10:12.007Z,56.37
2017-11-10T00:11:33.008Z,56.76
2017-11-10T00:12:11.995Z,56.66
2017-11-10T00:13:11.989Z,56.66
2017-11-10T00:14:11.988Z,56.76
2017-11-10T00:15:11.976Z,56.66
2017-11-10T00:16:11.971Z,56.85
2017-11-10T00:17:33.665Z,56.85
2017-11-10T00:18:11.970Z,56.66
2017-11-10T00:19:11.951Z,56.76
2017-11-10T00:20:11.948Z,56.76
2017-11-10T00:21:11.940Z,56.76
2017-11-10T00:22:11.937Z,56.95
2017-11-10T00:23:32.953Z,56.95
2017-11-10T00:24:11.931Z,56.95
2017-11-10T00:25:11.919Z,56.95
2017-11-10T00:26:11.963Z,57.05
2017-11-10T00:27:11.909Z,57.14
2017-11-10T00:28:11.909Z,56.95
2017-11-10T00:29:33.520Z,56.76
2017-11-10T00:30:11.892Z,56.85
2017-11-10T00:31:12.145Z,56.76
2017-11-10T00:32:11.883Z,56.85
2017-11-10T00:33:11.878Z,56.85
2017-11-10T00:34:11.872Z,56.76
2017-11-10T00:35:32.869Z,56.85
2017-11-10T00:36:11.856Z,56.85
2017-11-10T00:37:11.853Z,56.95
2017-11-10T00:38:11.847Z,56.95
2017-11-10T00:39:11.837Z,56.85
2017-11-10T00:40:11.838Z,56.85
2017-11-10T00:41:32.835Z,56.85
2017-11-10T00:42:11.824Z,56.85
2017-11-10T00:43:11.815Z,56.85
2017-11-10T00:44:11.813Z,56.85
2017-11-10T00:45:11.807Z,56.85
2017-11-10T00:46:11.802Z,56.95
2017-11-10T00:47:32.801Z,56.85
2017-11-10T00:48:11.791Z,56.95
2017-11-10T00:49:14.007Z,56.95
2017-11-10T00:50:11.783Z,56.95
2017-11-10T00:51:11.777Z,56.95
2017-11-10T00:52:11.762Z,56.95
2017-11-10T00:53:32.776Z,56.66
2017-11-10T00:54:11.754Z,56.85
2017-11-10T00:55:11.749Z,56.85
2017-11-10T00:56:11.745Z,56.85
2017-11-10T00:57:11.740Z,56.66
2017-11-10T00:58:11.734Z,56.66
2017-11-10T00:59:32.731Z,56.57
2017-11-10T01:00:11.721Z,56.85
2017-11-10T01:01:11.729Z,56.76
2017-11-10T01:02:11.711Z,56.85
2017-11-10T01:03:11.703Z,56.57
2017-11-10T01:04:11.698Z,56.95
2017-11-10T01:05:32.700Z,56.95
2017-11-10T01:06:11.688Z,56.95
2017-11-10T01:07:11.678Z,56.95
2017-11-10T01:08:11.672Z,56.95
2017-11-10T01:09:11.669Z,56.95
2017-11-10T01:10:11.664Z,56.95
2017-11-10T01:11:32.663Z,56.95
2017-11-10T01:12:11.651Z,56.85
2017-11-10T01:13:11.655Z,56.95
2017-11-10T01:14:11.641Z,56.57
2017-11-10T01:15:11.635Z,56.76
2017-11-10T01:16:11.631Z,56.76
2017-11-10T01:17:32.631Z,56.76
2017-11-10T01:18:11.616Z,56.76
2017-11-10T01:19:11.612Z,56.76
2017-11-10T01:20:11.606Z,56.85
2017-11-10T01:21:11.602Z,56.76
2017-11-10T01:22:11.601Z,56.66
2017-11-10T01:23:32.598Z,56.76
2017-11-10T01:24:11.583Z,56.76
2017-11-10T01:25:11.599Z,56.57
2017-11-10T01:26:11.574Z,56.57
2017-11-10T01:27:11.567Z,56.57
2017-11-10T01:28:11.563Z,56.76
2017-11-10T01:29:32.565Z,56.57
2017-11-10T01:30:11.547Z,56.76
2017-11-10T01:31:11.550Z,56.76
2017-11-10T01:32:11.541Z,56.76
2017-11-10T01:33:11.540Z,56.76
2017-11-10T01:34:11.534Z,56.76
2017-11-10T01:35:32.528Z,56.76
2017-11-10T01:36:11.518Z,56.76
2017-11-10T01:37:11.512Z,56.85
2017-11-10T01:38:11.506Z,56.95
2017-11-10T01:39:11.506Z,56.95
2017-11-10T01:40:11.493Z,56.95
2017-11-10T01:41:32.498Z,56.85
2017-11-10T01:42:11.494Z,56.95
2017-11-10T01:43:11.479Z,56.76
2017-11-10T01:44:11.477Z,57.05
2017-11-10T01:45:11.467Z,57.72
2017-11-10T01:46:11.462Z,57.62
2017-11-10T01:47:32.464Z,57.53
2017-11-10T01:48:11.448Z,57.62
2017-11-10T01:49:11.441Z,57.72
2017-11-10T01:50:11.437Z,57.72
2017-11-10T01:51:11.441Z,57.72
2017-11-10T01:52:11.426Z,57.34
2017-11-10T01:53:32.434Z,57.53
2017-11-10T01:54:11.416Z,57.43
2017-11-10T01:55:11.411Z,57.53
2017-11-10T01:56:11.409Z,57.34
2017-11-10T01:57:11.399Z,57.53
2017-11-10T01:58:11.397Z,57.53
2017-11-10T01:59:32.397Z,57.43
2017-11-10T02:00:11.381Z,57.53
2017-11-10T02:01:11.380Z,57.53
2017-11-10T02:02:11.377Z,57.62
2017-11-10T02:03:11.367Z,57.53
2017-11-10T02:04:11.357Z,57.43
2017-11-10T02:05:32.361Z,57.53
2017-11-10T02:06:11.371Z,57.53
2017-11-10T02:07:11.343Z,57.62
2017-11-10T02:08:11.343Z,57.62
2017-11-10T02:09:11.346Z,57.53
2017-11-10T02:10:11.326Z,57.62
2017-11-10T02:11:32.326Z,57.53
2017-11-10T02:12:11.315Z,57.72
2017-11-10T02:13:11.309Z,57.53
2017-11-10T02:14:11.303Z,57.72
2017-11-10T02:15:11.297Z,57.72
2017-11-10T02:16:11.294Z,57.05
2017-11-10T02:17:32.298Z,57.14
2017-11-10T02:18:11.290Z,57.34
2017-11-10T02:19:11.275Z,57.05
2017-11-10T02:20:11.270Z,56.95
2017-11-10T02:21:11.271Z,57.05
2017-11-10T02:22:11.259Z,57.34
2017-11-10T02:23:32.271Z,57.05
2017-11-10T02:24:11.248Z,57.05
2017-11-10T02:25:11.242Z,56.76
2017-11-10T02:26:11.239Z,57.72
2017-11-10T02:27:11.232Z,56.76
2017-11-10T02:28:11.222Z,56.95
2017-11-10T02:29:32.230Z,57.62
2017-11-10T02:30:11.215Z,57.05
2017-11-10T02:31:11.208Z,57.72
2017-11-10T02:32:11.205Z,56.76
2017-11-10T02:33:11.197Z,57.62
2017-11-10T02:34:11.202Z,56.76
2017-11-10T02:35:32.192Z,57.72
2017-11-10T02:36:11.189Z,57.72
2017-11-10T02:37:11.177Z,57.62
2017-11-10T02:38:11.185Z,57.72
2017-11-10T02:39:11.166Z,56.85
2017-11-10T02:40:11.157Z,57.62
2017-11-10T02:41:32.158Z,57.53
2017-11-10T02:42:11.146Z,57.53
2017-11-10T02:43:11.142Z,57.53
2017-11-10T02:44:11.133Z,57.62
2017-11-10T02:45:11.127Z,57.53
2017-11-10T02:46:11.125Z,57.14
2017-11-10T02:47:32.123Z,57.43
2017-11-10T02:48:11.114Z,57.24
2017-11-10T02:49:11.107Z,57.43
2017-11-10T02:50:11.101Z,57.34
2017-11-10T02:51:11.095Z,57.34
2017-11-10T02:52:11.089Z,57.43
2017-11-10T02:53:32.093Z,57.34
2017-11-10T02:54:11.079Z,57.43
2017-11-10T02:55:11.092Z,57.14
2017-11-10T02:56:11.067Z,57.14
2017-11-10T02:57:11.063Z,57.43
2017-11-10T02:58:11.056Z,57.43
2017-11-10T02:59:32.060Z,57.43
2017-11-10T03:00:11.044Z,57.34
2017-11-10T03:01:11.043Z,57.24
2017-11-10T03:02:11.033Z,57.53
2017-11-10T03:03:11.037Z,57.34
2017-11-10T03:04:11.038Z,57.43
2017-11-10T03:05:32.030Z,57.43
2017-11-10T03:06:11.011Z,57.43
2017-11-10T03:07:11.004Z,57.34
2017-11-10T03:08:11.002Z,57.43
2017-11-10T03:09:10.993Z,57.14
2017-11-10T03:10:10.991Z,57.14
2017-11-10T03:11:31.992Z,57.14
2017-11-10T03:12:10.982Z,57.14
2017-11-10T03:13:10.973Z,57.24
2017-11-10T03:14:10.973Z,57.34
2017-11-10T03:15:10.963Z,57.53
2017-11-10T03:16:10.948Z,57.14
2017-11-10T03:17:31.956Z,57.34
2017-11-10T03:18:10.944Z,57.14
2017-11-10T03:19:10.937Z,57.14
2017-11-10T03:20:10.935Z,57.43
2017-11-10T03:21:10.925Z,57.34
2017-11-10T03:22:10.919Z,57.34
2017-11-10T03:23:31.918Z,57.24
2017-11-10T03:24:10.913Z,57.24
2017-11-10T03:25:10.906Z,57.43
2017-11-10T03:26:10.901Z,57.24
2017-11-10T03:27:10.892Z,57.43
2017-11-10T03:28:10.886Z,57.53
2017-11-10T03:29:31.885Z,57.53
2017-11-10T03:30:10.877Z,57.53
2017-11-10T03:31:10.870Z,57.53
2017-11-10T03:32:10.863Z,57.53
2017-11-10T03:33:10.859Z,56.95
2017-11-10T03:34:10.863Z,57.53
2017-11-10T03:35:31.852Z,57.53
2017-11-10T03:36:10.839Z,56.85
2017-11-10T03:37:10.837Z,57.53
2017-11-10T03:38:10.849Z,57.72
2017-11-10T03:39:10.828Z,57.72
2017-11-10T03:40:10.820Z,57.05
2017-11-10T03:41:31.818Z,57.62
2017-11-10T03:42:10.806Z,56.95
2017-11-10T03:43:10.799Z,56.76
2017-11-10T03:44:10.799Z,56.95
2017-11-10T03:45:10.791Z,57.34
2017-11-10T03:46:10.789Z,57.24
2017-11-10T03:47:31.794Z,57.34
2017-11-10T03:48:10.774Z,56.95
2017-11-10T03:49:10.767Z,57.34
2017-11-10T03:50:10.763Z,57.14
2017-11-10T03:51:10.753Z,57.05
2017-11-10T03:52:10.748Z,57.24
2017-11-10T03:53:31.750Z,57.34
2017-11-10T03:54:10.747Z,57.14
2017-11-10T03:55:10.744Z,57.24
2017-11-10T03:56:10.728Z,57.24
2017-11-10T03:57:10.717Z,57.34
2017-11-10T03:58:10.710Z,57.34
2017-11-10T03:59:31.725Z,57.14
2017-11-10T04:00:10.703Z,56.76
2017-11-10T04:01:10.700Z,56.66
2017-11-10T04:02:10.693Z,56.76
2017-11-10T04:03:10.694Z,56.95
2017-11-10T04:04:10.692Z,57.05
2017-11-10T04:05:31.688Z,56.95
2017-11-10T04:06:10.671Z,56.85
2017-11-10T04:07:10.667Z,56.66
2017-11-10T04:08:10.668Z,56.85
2017-11-10T04:09:10.656Z,56.88
2017-11-10T04:10:10.654Z,56.69
2017-11-10T04:11:31.648Z,56.30
2017-11-10T04:12:10.651Z,56.40
2017-11-10T04:13:10.632Z,56.40
2017-11-10T04:14:10.628Z,56.40
2017-11-10T04:15:10.615Z,56.21
2017-11-10T04:16:10.618Z,56.11
2017-11-10T04:17:31.618Z,56.11
2017-11-10T04:18:10.605Z,56.01
2017-11-10T04:19:10.599Z,56.21
2017-11-10T04:20:10.595Z,56.21
2017-11-10T04:21:10.586Z,56.30
2017-11-10T04:22:10.580Z,56.11
2017-11-10T04:23:31.590Z,56.01
2017-11-10T04:24:10.570Z,56.21
2017-11-10T04:25:10.571Z,56.21
2017-11-10T04:26:10.564Z,56.11
2017-11-10T04:27:10.556Z,56.11
2017-11-10T04:28:10.553Z,56.11
2017-11-10T04:29:31.552Z,55.85
2017-11-10T04:30:10.541Z,55.94
2017-11-10T04:31:10.533Z,55.82
2017-11-10T04:32:10.529Z,55.92
2017-11-10T04:33:10.519Z,55.85
2017-11-10T04:34:10.515Z,55.63
2017-11-10T04:35:31.524Z,55.85
2017-11-10T04:36:10.504Z,56.11
2017-11-10T04:37:10.504Z,56.21
2017-11-10T04:38:10.492Z,56.14
2017-11-10T04:39:10.484Z,56.14
2017-11-10T04:40:10.478Z,56.01
2017-11-10T04:41:31.483Z,56.11
2017-11-10T04:42:10.474Z,56.24
2017-11-10T04:43:10.465Z,56.24
2017-11-10T04:44:10.461Z,56.33
2017-11-10T04:45:10.455Z,56.21
2017-11-10T04:46:10.456Z,56.33
2017-11-10T04:47:31.450Z,56.21
2017-11-10T04:48:10.438Z,56.14
2017-11-10T04:49:10.433Z,56.04
2017-11-10T04:50:10.430Z,56.01
2017-11-10T04:51:10.417Z,55.89
2017-11-10T04:52:10.414Z,56.09
2017-11-10T04:53:31.415Z,55.99
2017-11-10T04:54:10.406Z,55.99
2017-11-10T04:55:10.406Z,56.25
2017-11-10T04:56:10.389Z,55.99
2017-11-10T04:57:10.383Z,55.70
2017-11-10T04:58:10.379Z,55.41
2017-11-10T04:59:31.377Z,55.60
2017-11-10T05:00:10.361Z,55.41
2017-11-10T05:01:10.359Z,54.93
2017-11-10T05:02:10.355Z,54.74
2017-11-10T05:03:10.351Z,54.74
2017-11-10T05:04:10.335Z,54.74
2017-11-10T05:05:31.341Z,54.25
2017-11-10T05:06:10.325Z,53.96
2017-11-10T05:07:10.316Z,54.06
2017-11-10T05:08:10.311Z,54.06
2017-11-10T05:09:10.304Z,53.61
2017-11-10T05:10:10.297Z,53.89
2017-11-10T05:11:31.305Z,54.09
2017-11-10T05:12:10.283Z,53.80
2017-11-10T05:13:10.277Z,53.61
2017-11-10T05:14:10.270Z,53.61
2017-11-10T05:15:10.265Z,53.61
2017-11-10T05:16:10.258Z,53.70
2017-11-10T05:17:31.272Z,53.70
2017-11-10T05:18:10.243Z,53.31
2017-11-10T05:19:10.227Z,53.31
2017-11-10T05:20:10.229Z,53.25
2017-11-10T05:21:10.223Z,53.15
2017-11-10T05:22:10.215Z,52.86
2017-11-10T05:23:31.212Z,52.86
2017-11-10T05:24:10.205Z,52.95
2017-11-10T05:25:10.194Z,52.86
2017-11-10T05:26:10.190Z,52.86
2017-11-10T05:27:10.180Z,52.86
2017-11-10T05:28:10.173Z,52.86
2017-11-10T05:29:31.173Z,52.86
2017-11-10T05:30:10.169Z,52.76
2017-11-10T05:31:10.166Z,52.76
2017-11-10T05:32:10.149Z,52.86
2017-11-10T05:33:10.140Z,52.86
2017-11-10T05:34:10.137Z,52.67
2017-11-10T05:35:31.134Z,52.76
2017-11-10T05:36:10.117Z,52.76
2017-11-10T05:37:10.121Z,52.67
2017-11-10T05:38:10.106Z,52.86
2017-11-10T05:39:10.098Z,52.86
2017-11-10T05:40:10.091Z,52.86
2017-11-10T05:41:31.092Z,52.86
2017-11-10T05:42:10.082Z,52.95
2017-11-10T05:43:10.070Z,53.25
2017-11-10T05:44:10.092Z,53.25
2017-11-10T05:45:10.058Z,53.05
2017-11-10T05:46:10.049Z,53.05
2017-11-10T05:47:31.051Z,53.15
2017-11-10T05:48:10.038Z,53.15
2017-11-10T05:49:10.031Z,53.34
2017-11-10T05:50:10.036Z,53.34
2017-11-10T05:51:10.023Z,53.15
2017-11-10T05:52:10.019Z,53.25
2017-11-10T05:53:31.015Z,53.25
2017-11-10T05:54:09.997Z,53.25
2017-11-10T05:55:09.988Z,53.25
2017-11-10T05:56:09.997Z,53.25
2017-11-10T05:57:09.979Z,53.25
2017-11-10T05:58:09.971Z,53.15
2017-11-10T05:59:30.968Z,53.34
2017-11-10T06:00:09.960Z,53.25
2017-11-10T06:01:09.951Z,53.31
2017-11-10T06:02:09.954Z,53.25
2017-11-10T06:03:09.932Z,53.34
2017-11-10T06:04:09.924Z,53.83
2017-11-10T06:05:30.926Z,53.70
2017-11-10T06:06:09.914Z,53.89
2017-11-10T06:07:09.906Z,53.92
2017-11-10T06:08:09.901Z,53.53
2017-11-10T06:09:09.901Z,53.61
2017-11-10T06:10:09.885Z,53.63
2017-11-10T06:11:30.884Z,53.70
2017-11-10T06:12:09.878Z,53.70
2017-11-10T06:13:09.866Z,53.63
2017-11-10T06:14:09.858Z,53.61
2017-11-10T06:15:09.851Z,53.41
2017-11-10T06:16:09.848Z,53.70
2017-11-10T06:17:30.846Z,53.41
2017-11-10T06:18:09.833Z,53.53
2017-11-10T06:19:09.827Z,53.34
2017-11-10T06:20:09.817Z,53.41
2017-11-10T06:21:09.811Z,53.53
2017-11-10T06:22:09.812Z,53.61
2017-11-10T06:23:30.803Z,53.61
2017-11-10T06:24:09.792Z,53.63
2017-11-10T06:25:09.781Z,53.63
2017-11-10T06:26:09.785Z,53.53
2017-11-10T06:27:09.772Z,53.34
2017-11-10T06:28:09.768Z,53.53
2017-11-10T06:29:30.762Z,53.61
2017-11-10T06:30:09.750Z,53.63
2017-11-10T06:31:09.753Z,53.53
2017-11-10T06:32:09.735Z,53.61
2017-11-10T06:33:09.728Z,53.61
2017-11-10T06:34:09.724Z,53.51
2017-11-10T06:35:30.719Z,53.53
2017-11-10T06:36:09.701Z,53.51
2017-11-10T06:37:09.698Z,53.51
2017-11-10T06:38:09.693Z,53.53
2017-11-10T06:39:09.690Z,53.31
2017-11-10T06:40:09.680Z,53.53
2017-11-10T06:41:30.678Z,53.51
2017-11-10T06:42:09.668Z,53.53
2017-11-10T06:43:09.661Z,53.53
2017-11-10T06:44:09.650Z,53.44
2017-11-10T06:45:09.646Z,53.53
2017-11-10T06:46:09.641Z,53.44
2017-11-10T06:47:30.636Z,53.44
2017-11-10T06:48:09.628Z,53.53
2017-11-10T06:49:09.616Z,53.53
2017-11-10T06:50:09.612Z,53.53
2017-11-10T06:51:09.616Z,53.44
2017-11-10T06:52:09.614Z,53.44
2017-11-10T06:53:30.596Z,53.44
2017-11-10T06:54:09.590Z,53.44
2017-11-10T06:55:09.575Z,53.44
2017-11-10T06:56:09.568Z,53.53
2017-11-10T06:57:09.569Z,53.53
2017-11-10T06:58:09.581Z,53.53
2017-11-10T06:59:30.554Z,53.53
2017-11-10T07:00:09.551Z,53.53
2017-11-10T07:01:09.533Z,53.53
2017-11-10T07:02:09.527Z,53.53
2017-11-10T07:03:09.517Z,53.44
2017-11-10T07:04:09.513Z,53.53
2017-11-10T07:05:30.513Z,53.53
2017-11-10T07:06:09.501Z,53.63
2017-11-10T07:07:09.490Z,53.41
2017-11-10T07:08:09.486Z,53.53
2017-11-10T07:09:09.478Z,53.53
2017-11-10T07:10:09.472Z,53.34
2017-11-10T07:11:30.469Z,53.34
2017-11-10T07:12:09.465Z,53.31
2017-11-10T07:13:09.451Z,53.31
2017-11-10T07:14:09.445Z,53.51
2017-11-10T07:15:09.434Z,53.53
2017-11-10T07:16:09.432Z,53.61
2017-11-10T07:17:30.432Z,53.63
2017-11-10T07:18:09.416Z,53.51
2017-11-10T07:19:09.410Z,53.70
2017-11-10T07:20:09.402Z,53.80
2017-11-10T07:21:09.402Z,53.83
2017-11-10T07:22:09.390Z,53.83
2017-11-10T07:23:30.389Z,53.80
2017-11-10T07:24:09.375Z,53.80
2017-11-10T07:25:09.367Z,53.80
2017-11-10T07:26:09.359Z,53.92
2017-11-10T07:27:09.360Z,53.89
2017-11-10T07:28:09.347Z,54.18
2017-11-10T07:29:30.348Z,53.80
2017-11-10T07:30:09.333Z,53.89
2017-11-10T07:31:09.325Z,53.92
2017-11-10T07:32:09.317Z,53.80
2017-11-10T07:33:09.311Z,54.18
2017-11-10T07:34:09.309Z,53.92
2017-11-10T07:35:30.303Z,53.89
2017-11-10T07:36:09.292Z,53.80
2017-11-10T07:37:09.286Z,54.21
2017-11-10T07:38:09.277Z,54.18
2017-11-10T07:39:09.269Z,53.99
2017-11-10T07:40:09.262Z,53.89
2017-11-10T07:41:30.262Z,54.09
2017-11-10T07:42:09.249Z,53.92
2017-11-10T07:43:09.242Z,54.09
2017-11-10T07:44:09.236Z,53.92
2017-11-10T07:45:09.230Z,54.02
2017-11-10T07:46:09.222Z,54.09
2017-11-10T07:47:30.221Z,54.11
2017-11-10T07:48:09.208Z,54.18
2017-11-10T07:49:09.203Z,54.02
2017-11-10T07:50:09.195Z,53.89
2017-11-10T07:51:09.192Z,54.21
2017-11-10T07:52:09.180Z,53.83
2017-11-10T07:53:30.182Z,53.83
2017-11-10T07:54:09.170Z,53.89
2017-11-10T07:55:09.167Z,53.99
2017-11-10T07:56:09.152Z,53.89
2017-11-10T07:57:09.149Z,54.02
2017-11-10T07:58:09.139Z,53.89
2017-11-10T07:59:30.136Z,53.99
2017-11-10T08:00:09.125Z,53.80
2017-11-10T08:01:09.122Z,53.99
2017-11-10T08:02:09.121Z,53.89
2017-11-10T08:03:09.108Z,53.80
2017-11-10T08:04:09.097Z,53.89
2017-11-10T08:05:30.096Z,54.02
2017-11-10T08:06:09.086Z,53.89
2017-11-10T08:07:09.075Z,53.92
2017-11-10T08:08:09.074Z,53.89
2017-11-10T08:09:09.068Z,54.02
2017-11-10T08:10:11.815Z,53.80
2017-11-10T08:11:30.063Z,53.83
2017-11-10T08:12:09.042Z,53.92
2017-11-10T08:13:09.034Z,53.80
2017-11-10T08:14:09.030Z,53.73
2017-11-10T08:15:09.020Z,53.73
2017-11-10T08:16:09.017Z,53.83
2017-11-10T08:17:30.021Z,53.80
2017-11-10T08:18:09.003Z,53.99
2017-11-10T08:19:08.993Z,53.53
2017-11-10T08:20:08.987Z,53.83
2017-11-10T08:21:08.978Z,53.83
2017-11-10T08:22:08.976Z,53.73
2017-11-10T08:23:29.972Z,53.73
2017-11-10T08:24:08.956Z,53.73
2017-11-10T08:25:08.953Z,53.83
2017-11-10T08:26:08.943Z,53.80
2017-11-10T08:27:08.936Z,53.83
2017-11-10T08:28:08.932Z,54.11
2017-11-10T08:29:29.933Z,54.11
2017-11-10T08:30:08.917Z,53.70
2017-11-10T08:31:08.911Z,53.61
2017-11-10T08:32:08.903Z,53.92
2017-11-10T08:33:08.895Z,54.18
2017-11-10T08:34:08.889Z,54.21
2017-11-10T08:35:29.893Z,53.99
2017-11-10T08:36:08.873Z,54.09
2017-11-10T08:37:08.871Z,53.99
2017-11-10T08:38:08.864Z,54.02
2017-11-10T08:39:08.854Z,54.18
2017-11-10T08:40:08.847Z,54.11
2017-11-10T08:41:29.857Z,53.99
2017-11-10T08:42:08.833Z,53.83
2017-11-10T08:43:08.827Z,53.92
2017-11-10T08:44:08.823Z,54.02
2017-11-10T08:45:08.818Z,53.80
2017-11-10T08:46:08.810Z,54.02
2017-11-10T08:47:29.805Z,53.83
2017-11-10T08:48:08.792Z,54.02
2017-11-10T08:49:08.789Z,53.92
2017-11-10T08:50:08.779Z,53.80
2017-11-10T08:51:08.768Z,54.18
2017-11-10T08:52:08.767Z,53.80
2017-11-10T08:53:29.763Z,53.92
2017-11-10T08:54:08.748Z,53.80
2017-11-10T08:55:08.744Z,53.92
2017-11-10T08:56:08.736Z,53.83
2017-11-10T08:57:08.744Z,53.80
2017-11-10T08:58:08.724Z,54.21
2017-11-10T08:59:29.722Z,53.80
2017-11-10T09:00:08.708Z,53.83
2017-11-10T09:01:08.703Z,53.80
2017-11-10T09:02:08.696Z,53.89
2017-11-10T09:03:08.686Z,53.80
2017-11-10T09:04:08.692Z,53.92
2017-11-10T09:05:29.685Z,53.83
2017-11-10T09:06:08.677Z,53.92
2017-11-10T09:07:08.666Z,53.80
2017-11-10T09:08:08.652Z,53.89
2017-11-10T09:09:08.649Z,54.11
2017-11-10T09:10:08.643Z,53.89
2017-11-10T09:11:29.640Z,53.99
2017-11-10T09:12:08.627Z,53.92
2017-11-10T09:13:08.623Z,53.99
2017-11-10T09:14:08.612Z,54.02
2017-11-10T09:15:08.613Z,53.83
2017-11-10T09:16:08.602Z,54.11
2017-11-10T09:17:29.600Z,54.21
2017-11-10T09:18:08.582Z,54.02
2017-11-10T09:19:08.584Z,53.89
2017-11-10T09:20:08.574Z,53.92
2017-11-10T09:21:08.567Z,54.11
2017-11-10T09:22:08.557Z,53.73
2017-11-10T09:23:29.558Z,53.89
2017-11-10T09:24:08.542Z,53.63
2017-11-10T09:25:08.534Z,53.73
2017-11-10T09:26:08.529Z,54.11
2017-11-10T09:27:08.525Z,53.83
2017-11-10T09:28:08.516Z,53.73
2017-11-10T09:29:29.514Z,54.09
2017-11-10T09:30:08.512Z,54.09
2017-11-10T09:31:08.502Z,53.99
2017-11-10T09:32:08.488Z,54.11
2017-11-10T09:33:08.481Z,53.83
2017-11-10T09:34:08.477Z,53.89
2017-11-10T09:35:29.481Z,53.83
2017-11-10T09:36:08.462Z,54.21
2017-11-10T09:37:08.455Z,53.73
2017-11-10T09:38:08.447Z,53.73
2017-11-10T09:39:08.439Z,53.83
2017-11-10T09:40:08.432Z,53.80
2017-11-10T09:41:29.432Z,53.83
2017-11-10T09:42:08.421Z,53.73
2017-11-10T09:43:08.411Z,53.51
2017-11-10T09:44:08.412Z,53.83
2017-11-10T09:45:08.534Z,53.63
2017-11-10T09:46:08.398Z,53.53
2017-11-10T09:47:29.388Z,53.63
2017-11-10T09:48:08.373Z,53.70
2017-11-10T09:49:08.368Z,53.63
2017-11-10T09:50:08.378Z,53.63
2017-11-10T09:51:08.359Z,53.63
2017-11-10T09:52:08.351Z,53.63
2017-11-10T09:53:29.364Z,53.53
2017-11-10T09:54:08.335Z,53.34
2017-11-10T09:55:08.328Z,53.44
2017-11-10T09:56:08.324Z,53.53
2017-11-10T09:57:08.314Z,53.63
2017-11-10T09:58:08.316Z,53.53
2017-11-10T09:59:29.306Z,53.51
2017-11-10T10:00:08.292Z,53.63
2017-11-10T10:01:08.311Z,53.61
2017-11-10T10:02:08.282Z,53.63
2017-11-10T10:03:08.274Z,53.53
2017-11-10T10:04:08.266Z,53.63
2017-11-10T10:05:29.264Z,53.53
2017-11-10T10:06:08.252Z,53.70
2017-11-10T10:07:08.248Z,53.53
2017-11-10T10:08:08.239Z,53.73
2017-11-10T10:09:08.230Z,53.53
2017-11-10T10:10:08.224Z,53.73
2017-11-10T10:11:29.219Z,53.83
2017-11-10T10:12:10.410Z,53.51
2017-11-10T10:13:08.205Z,53.70
2017-11-10T10:14:08.304Z,53.63
2017-11-10T10:15:10.882Z,53.83
2017-11-10T10:16:08.177Z,53.73
2017-11-10T10:17:29.186Z,53.73
2017-11-10T10:18:08.225Z,53.73
2017-11-10T10:19:08.164Z,53.73
2017-11-10T10:20:08.155Z,53.53
2017-11-10T10:21:08.152Z,53.51
2017-11-10T10:22:08.361Z,53.63
2017-11-10T10:23:29.139Z,53.70
2017-11-10T10:24:08.126Z,53.73
2017-11-10T10:25:08.119Z,53.73
2017-11-10T10:26:08.114Z,53.70
2017-11-10T10:27:08.113Z,53.70
2017-11-10T10:28:08.101Z,53.70
2017-11-10T10:29:29.103Z,53.63
2017-11-10T10:30:08.090Z,53.70
2017-11-10T10:31:08.076Z,53.73
2017-11-10T10:32:08.068Z,53.92
2017-11-10T10:33:08.067Z,53.73
2017-11-10T10:34:08.061Z,53.83
2017-11-10T10:35:29.056Z,53.70
2017-11-10T10:36:08.042Z,54.02
2017-11-10T10:37:08.040Z,53.99
2017-11-10T10:38:08.028Z,53.80
2017-11-10T10:39:08.021Z,53.83
2017-11-10T10:40:08.019Z,53.89
2017-11-10T10:41:29.012Z,53.92
2017-11-10T10:42:08.004Z,53.70
2017-11-10T10:43:07.994Z,53.80
2017-11-10T10:44:08.004Z,53.70
2017-11-10T10:45:07.981Z,53.61
2017-11-10T10:46:07.972Z,53.53
2017-11-10T10:47:28.974Z,53.51
2017-11-10T10:48:07.965Z,53.61
2017-11-10T10:49:07.954Z,53.73
2017-11-10T10:50:07.948Z,53.63
2017-11-10T10:51:07.937Z,53.61
2017-11-10T10:52:07.996Z,53.63
2017-11-10T10:53:28.935Z,53.63
2017-11-10T10:54:07.920Z,53.73
2017-11-10T10:55:07.922Z,53.53
2017-11-10T10:56:07.906Z,53.63
2017-11-10T10:57:07.899Z,53.51
2017-11-10T10:58:07.892Z,53.63
2017-11-10T10:59:28.889Z,53.53
2017-11-10T11:00:07.876Z,53.44
2017-11-10T11:01:07.869Z,53.63
2017-11-10T11:02:07.870Z,53.53
2017-11-10T11:03:07.854Z,53.73
2017-11-10T11:04:07.852Z,53.63
2017-11-10T11:05:28.859Z,53.51
2017-11-10T11:06:07.837Z,53.83
2017-11-10T11:07:07.828Z,53.70
2017-11-10T11:08:07.821Z,53.70
2017-11-10T11:09:07.818Z,53.53
2017-11-10T11:10:07.810Z,53.53
2017-11-10T11:11:28.809Z,53.73
2017-11-10T11:12:07.948Z,53.73
2017-11-10T11:13:07.784Z,53.73
2017-11-10T11:14:07.789Z,53.83
2017-11-10T11:15:07.773Z,53.83
2017-11-10T11:16:07.773Z,53.99
2017-11-10T11:17:28.765Z,53.53
2017-11-10T11:18:07.756Z,53.73
2017-11-10T11:19:07.745Z,53.73
2017-11-10T11:20:07.735Z,53.73
2017-11-10T11:21:07.732Z,53.53
2017-11-10T11:22:07.726Z,53.83
2017-11-10T11:23:28.725Z,53.73
2017-11-10T11:24:07.713Z,53.53
2017-11-10T11:25:07.705Z,53.73
2017-11-10T11:26:07.703Z,53.83
2017-11-10T11:27:07.690Z,53.53
2017-11-10T11:28:07.682Z,53.73
2017-11-10T11:29:28.681Z,53.63
2017-11-10T11:30:07.674Z,53.63
2017-11-10T11:31:07.660Z,53.73
2017-11-10T11:32:07.654Z,53.53
2017-11-10T11:33:07.648Z,53.63
2017-11-10T11:34:07.643Z,53.83
2017-11-10T11:35:28.640Z,53.73
2017-11-10T11:36:07.631Z,53.53
2017-11-10T11:37:07.628Z,53.53
2017-11-10T11:38:07.613Z,53.63
2017-11-10T11:39:07.604Z,53.63
2017-11-10T11:40:07.606Z,53.63
2017-11-10T11:41:28.599Z,53.53
2017-11-10T11:42:07.586Z,53.53
2017-11-10T11:43:07.579Z,53.73
2017-11-10T11:44:07.594Z,53.73
2017-11-10T11:45:07.580Z,53.83
2017-11-10T11:46:07.558Z,53.83
2017-11-10T11:47:28.558Z,53.83
2017-11-10T11:48:07.540Z,53.73
2017-11-10T11:49:07.540Z,54.02
2017-11-10T11:50:07.530Z,54.02
2017-11-10T11:51:07.529Z,54.02
2017-11-10T11:52:07.517Z,53.92
2017-11-10T11:53:28.518Z,53.92
2017-11-10T11:54:07.505Z,53.83
2017-11-10T11:55:07.497Z,54.11
2017-11-10T11:56:07.492Z,53.92
2017-11-10T11:57:07.484Z,54.02
2017-11-10T11:58:07.474Z,54.11
2017-11-10T11:59:28.474Z,54.11
2017-11-10T12:00:07.460Z,54.02
2017-11-10T12:01:07.456Z,54.02
2017-11-10T12:02:07.449Z,54.11
2017-11-10T12:03:07.440Z,54.11
2017-11-10T12:04:07.434Z,54.02
2017-11-10T12:05:28.432Z,54.11
2017-11-10T12:06:07.421Z,53.73
2017-11-10T12:07:07.412Z,54.21
2017-11-10T12:08:07.408Z,53.73
2017-11-10T12:09:07.397Z,53.83
2017-11-10T12:10:07.397Z,53.83
2017-11-10T12:11:28.395Z,54.02
2017-11-10T12:12:07.381Z,53.83
2017-11-10T12:13:07.379Z,53.83
2017-11-10T12:14:07.373Z,53.92
2017-11-10T12:15:07.361Z,53.73
2017-11-10T12:16:07.347Z,54.02
2017-11-10T12:17:28.360Z,53.73
2017-11-10T12:18:07.341Z,54.02
2017-11-10T12:19:07.329Z,54.11
2017-11-10T12:20:07.336Z,54.02
2017-11-10T12:21:07.317Z,54.02
2017-11-10T12:22:07.312Z,53.73
2017-11-10T12:23:28.317Z,53.92
2017-11-10T12:24:07.298Z,53.83
2017-11-10T12:25:07.289Z,53.83
2017-11-10T12:26:07.283Z,53.53
2017-11-10T12:27:07.278Z,53.83
2017-11-10T12:28:07.269Z,53.92
2017-11-10T12:29:28.269Z,53.92
2017-11-10T12:30:07.273Z,53.92
2017-11-10T12:31:07.249Z,53.92
2017-11-10T12:32:07.244Z,53.92
2017-11-10T12:33:07.236Z,53.83
2017-11-10T12:34:07.231Z,53.73
2017-11-10T12:35:28.227Z,53.83
2017-11-10T12:36:07.221Z,53.73
2017-11-10T12:37:07.206Z,54.02
2017-11-10T12:38:07.200Z,54.02
2017-11-10T12:39:07.193Z,54.02
2017-11-10T12:40:07.184Z,54.02
2017-11-10T12:41:28.186Z,53.83
2017-11-10T12:42:07.173Z,53.83
2017-11-10T12:43:07.169Z,53.92
2017-11-10T12:44:07.161Z,54.21
2017-11-10T12:45:07.162Z,54.21
2017-11-10T12:46:07.148Z,54.21
2017-11-10T12:47:28.148Z,54.21
2017-11-10T12:48:07.134Z,54.21
2017-11-10T12:49:07.124Z,54.21
2017-11-10T12:50:07.119Z,54.31
2017-11-10T12:51:07.111Z,54.21
2017-11-10T12:52:07.106Z,54.21