createdAt,value
2019-03-26T05:28:49.164Z,12.27
2019-03-26T05:31:18.838Z,12.10
2019-03-26T05:33:48.534Z,11.97
2019-03-26T05:36:18.309Z,11.67
2019-03-26T05:38:48.171Z,11.80
2019-03-26T05:41:20.385Z,11.53
2019-03-26T05:43:51.300Z,11.93
2019-03-26T05:46:21.278Z,10.90
2019-03-26T05:48:50.991Z,11.50
2019-03-26T05:51:20.783Z,12.13
2019-03-26T05:53:51.179Z,12.27
2019-03-26T05:56:20.880Z,12.87
2019-03-26T05:58:50.966Z,12.73
2019-03-26T06:01:20.746Z,12.97
2019-03-26T06:03:50.442Z,13.72
2019-03-26T06:06:20.779Z,13.30
2019-03-26T06:08:50.508Z,13.27
2019-03-26T06:11:20.209Z,13.20
2019-03-26T06:13:49.988Z,14.07
2019-03-26T06:16:20.840Z,14.70
2019-03-26T06:18:50.559Z,13.43
2019-03-26T06:21:20.256Z,16.35
2019-03-26T06:23:50.001Z,13.37
2019-03-26T06:26:21.177Z,12.70
2019-03-26T06:28:50.922Z,12.20
2019-03-26T06:31:20.917Z,14.38
2019-03-26T06:33:50.632Z,12.90
2019-03-26T06:36:20.420Z,11.77
2019-03-26T06:38:50.084Z,11.47
2019-03-26T06:41:19.785Z,10.83
2019-03-26T06:43:49.680Z,11.80
2019-03-26T06:46:22.242Z,11.47
2019-03-26T06:48:52.032Z,10.57
2019-03-26T06:51:24.763Z,10.73
2019-03-26T06:53:54.652Z,11.00
2019-03-26T06:56:25.159Z,10.47
2019-03-26T06:58:54.833Z,10.90
2019-03-26T07:01:25.343Z,10.40
2019-03-26T07:03:55.028Z,10.83
2019-03-26T07:06:24.846Z,10.40
2019-03-26T07:08:54.649Z,10.93
2019-03-26T07:11:24.618Z,10.90
2019-03-26T07:13:54.325Z,10.73
2019-03-26T07:16:24.027Z,10.57
2019-03-26T07:18:53.825Z,10.90
2019-03-26T07:21:23.607Z,10.83
2019-03-26T07:23:53.279Z,9.70
2019-03-26T07:26:23.127Z,9.57
2019-03-26T07:28:52.871Z,9.97
2019-03-26T07:31:22.557Z,10.10
2019-03-26T07:33:52.273Z,9.27
2019-03-26T07:36:21.967Z,8.90
2019-03-26T07:38:51.657Z,9.27
2019-03-26T07:41:21.356Z,9.57
2019-03-26T07:43:51.170Z,8.97
2019-03-26T07:46:21.514Z,8.70
2019-03-26T07:48:51.378Z,8.50
2019-03-26T07:51:21.579Z,8.60
2019-03-26T07:53:51.577Z,8.33
2019-03-26T07:56:21.347Z,7.87
2019-03-26T07:58:51.065Z,7.97
2019-03-26T08:01:20.773Z,8.40
2019-03-26T08:03:54.964Z,8.73
2019-03-26T08:06:24.690Z,8.17
2019-03-26T08:08:54.542Z,7.87
2019-03-26T08:11:24.244Z,7.87
2019-03-26T08:13:54.404Z,8.00
2019-03-26T08:16:24.144Z,8.30
2019-03-26T08:18:54.052Z,7.90
2019-03-26T08:21:23.744Z,7.43
2019-03-26T08:23:53.688Z,7.17
2019-03-26T08:26:23.370Z,7.40
2019-03-26T08:28:53.136Z,7.20
2019-03-26T08:31:22.896Z,6.83
2019-03-26T08:33:52.635Z,6.60
2019-03-26T08:36:22.557Z,6.83
2019-03-26T08:38:52.244Z,6.90
2019-03-26T08:41:22.013Z,6.40
2019-03-26T08:43:51.778Z,6.70
2019-03-26T08:46:21.452Z,6.03
2019-03-26T08:48:51.276Z,5.90
2019-03-26T08:51:20.958Z,5.90
2019-03-26T08:53:50.673Z,5.60
2019-03-26T08:56:20.427Z,5.23
2019-03-26T08:58:50.573Z,5.60
2019-03-26T09:01:20.976Z,5.23
2019-03-26T09:03:50.815Z,5.20
2019-03-26T09:06:20.558Z,5.93
2019-03-26T09:08:50.271Z,5.60
2019-03-26T09:11:20.126Z,4.93
2019-03-26T09:13:49.829Z,5.70
2019-03-26T09:16:19.695Z,5.40
2019-03-26T09:18:49.583Z,5.27
2019-03-26T09:21:19.319Z,4.90
2019-03-26T09:23:49.119Z,4.30
2019-03-26T09:26:19.042Z,4.57
2019-03-26T09:28:48.847Z,4.57
2019-03-26T09:31:18.797Z,4.53
2019-03-26T09:33:48.619Z,4.50
2019-03-26T09:36:18.355Z,4.30
2019-03-26T09:38:48.032Z,4.10
2019-03-26T09:41:17.754Z,4.63
2019-03-26T09:43:47.461Z,4.83
2019-03-26T09:46:17.264Z,4.57
2019-03-26T09:48:47.250Z,4.33
2019-03-26T09:51:16.941Z,4.80
2019-03-26T09:53:46.682Z,4.60
2019-03-26T09:56:28.246Z,5.00
2019-03-26T09:58:47.930Z,5.00
2019-03-26T10:01:17.814Z,5.07
2019-03-26T10:03:47.488Z,5.20
2019-03-26T10:06:23.191Z,5.03
2019-03-26T10:08:59.840Z,4.57
2019-03-26T10:11:29.778Z,5.40
2019-03-26T10:13:59.494Z,5.57
2019-03-26T10:16:29.650Z,5.27
2019-03-26T10:18:59.787Z,4.80
2019-03-26T10:21:29.496Z,5.17
2019-03-26T10:23:59.264Z,5.10
2019-03-26T10:26:29.222Z,4.90
2019-03-26T10:28:58.918Z,4.93
2019-03-26T10:31:28.626Z,4.90
2019-03-26T10:33:58.687Z,4.37
2019-03-26T10:36:28.756Z,4.43
2019-03-26T10:39:05.484Z,4.60
2019-03-26T10:41:29.859Z,4.90
2019-03-26T10:43:59.580Z,4.97
2019-03-26T10:46:29.284Z,5.20
2019-03-26T10:48:59.115Z,4.97
2019-03-26T10:51:28.875Z,5.20
2019-03-26T10:53:58.622Z,4.30
2019-03-26T10:56:28.319Z,4.63
2019-03-26T10:58:58.194Z,4.83
2019-03-26T11:01:27.880Z,4.47
2019-03-26T11:03:57.579Z,4.23
2019-03-26T11:06:27.259Z,4.43
2019-03-26T11:08:56.992Z,4.20
2019-03-26T11:11:26.734Z,4.22
2019-03-26T11:13:58.760Z,4.20
2019-03-26T11:16:27.854Z,4.27
2019-03-26T11:18:57.608Z,4.57
2019-03-26T11:21:27.267Z,4.50
2019-03-26T11:23:56.999Z,4.73
2019-03-26T11:26:26.917Z,4.03
2019-03-26T11:28:56.649Z,3.87
2019-03-26T11:31:26.364Z,4.00
2019-03-26T11:33:56.231Z,3.83
2019-03-26T11:36:25.983Z,3.63
2019-03-26T11:38:55.791Z,3.70
2019-03-26T11:41:25.619Z,3.80
2019-03-26T11:43:55.321Z,4.03
2019-03-26T11:46:25.173Z,4.50
2019-03-26T11:48:54.903Z,3.90
2019-03-26T11:51:24.891Z,4.67
2019-03-26T11:53:54.622Z,4.43
2019-03-26T11:56:24.911Z,4.43
2019-03-26T11:58:54.822Z,3.67
2019-03-26T12:01:25.051Z,3.87
2019-03-26T12:03:54.799Z,4.10
2019-03-26T12:06:24.578Z,3.63
2019-03-26T12:08:54.289Z,3.70
2019-03-26T12:11:24.029Z,3.80
2019-03-26T12:13:53.804Z,3.63
2019-03-26T12:16:23.669Z,3.60
2019-03-26T12:18:53.349Z,3.40
2019-03-26T12:21:23.050Z,3.20
2019-03-26T12:23:52.787Z,3.13
2019-03-26T12:26:22.525Z,3.37
2019-03-26T12:28:52.359Z,3.52
2019-03-26T12:31:22.083Z,3.30
2019-03-26T12:33:51.776Z,3.70
2019-03-26T12:36:21.520Z,3.70
2019-03-26T12:38:51.260Z,3.50
2019-03-26T12:41:21.050Z,3.63
2019-03-26T12:43:50.914Z,3.57
2019-03-26T12:46:20.823Z,3.83
2019-03-26T12:48:50.572Z,3.90
2019-03-26T12:51:20.498Z,4.17
2019-03-26T12:53:50.492Z,4.00
2019-03-26T12:56:21.807Z,4.20
2019-03-26T12:58:51.604Z,4.07
2019-03-26T13:01:21.430Z,3.97
2019-03-26T13:03:51.339Z,3.63
2019-03-26T13:06:21.276Z,4.40
2019-03-26T13:08:51.062Z,4.00
2019-03-26T13:11:21.044Z,4.30
2019-03-26T13:13:51.251Z,3.90
2019-03-26T13:16:20.928Z,4.70
2019-03-26T13:18:50.643Z,4.27
2019-03-26T13:21:20.644Z,3.90
2019-03-26T13:23:51.822Z,4.53
2019-03-26T13:26:29.174Z,4.60
2019-03-26T13:28:58.974Z,4.10
2019-03-26T13:31:28.772Z,4.83
2019-03-26T13:33:58.609Z,4.37
2019-03-26T13:36:28.503Z,4.17
2019-03-26T13:38:58.338Z,4.40
2019-03-26T13:41:29.947Z,4.10
2019-03-26T13:43:59.684Z,4.07
2019-03-26T13:46:29.434Z,4.07
2019-03-26T13:49:02.233Z,4.30
2019-03-26T13:51:32.045Z,4.53
2019-03-26T13:54:01.812Z,4.40
2019-03-26T13:56:31.520Z,4.60
2019-03-26T13:59:01.774Z,5.30
2019-03-26T14:01:31.477Z,5.77
2019-03-26T14:04:01.166Z,4.30
2019-03-26T14:06:32.523Z,4.47
2019-03-26T14:09:02.513Z,4.53
2019-03-26T14:11:32.177Z,4.23
2019-03-26T14:14:01.869Z,4.57
2019-03-26T14:16:31.549Z,4.63
2019-03-26T14:19:01.315Z,4.10
2019-03-26T14:21:31.105Z,4.73
2019-03-26T14:24:00.901Z,4.47
2019-03-26T14:26:30.586Z,4.33
2019-03-26T14:29:00.352Z,4.80
2019-03-26T14:31:30.035Z,4.37
2019-03-26T14:33:59.741Z,4.27
2019-03-26T14:36:29.428Z,4.57
2019-03-26T14:38:59.119Z,4.40
2019-03-26T14:41:28.859Z,4.40
2019-03-26T14:43:58.549Z,4.20
2019-03-26T14:46:28.243Z,4.63
2019-03-26T14:48:57.968Z,4.40
2019-03-26T14:51:28.049Z,4.80
2019-03-26T14:53:57.773Z,4.83
2019-03-26T14:56:27.521Z,4.27
2019-03-26T14:58:57.548Z,5.00
2019-03-26T15:01:27.217Z,4.13
2019-03-26T15:03:56.878Z,4.53
2019-03-26T15:06:26.575Z,4.40
2019-03-26T15:08:56.273Z,4.30
2019-03-26T15:11:25.994Z,4.30
2019-03-26T15:13:55.799Z,4.30
2019-03-26T15:16:25.601Z,4.53
2019-03-26T15:18:56.898Z,4.37
2019-03-26T15:21:27.821Z,4.33
2019-03-26T15:23:57.510Z,4.53
2019-03-26T15:26:30.385Z,4.60
2019-03-26T15:29:00.199Z,4.87
2019-03-26T15:31:29.919Z,4.80
2019-03-26T15:33:59.611Z,5.00
2019-03-26T15:36:29.324Z,4.40
2019-03-26T15:38:59.040Z,4.83
2019-03-26T15:41:30.482Z,4.73
2019-03-26T15:44:00.657Z,4.63
2019-03-26T15:46:30.537Z,4.93
2019-03-26T15:49:00.308Z,4.70
2019-03-26T15:51:30.024Z,5.60
2019-03-26T15:53:59.692Z,4.70
2019-03-26T15:56:29.358Z,5.10
2019-03-26T15:58:59.348Z,5.30
2019-03-26T16:01:48.314Z,4.63
2019-03-26T16:04:18.348Z,4.43
2019-03-26T16:06:48.002Z,5.17
2019-03-26T16:09:17.809Z,4.83
2019-03-26T16:11:47.506Z,4.93
2019-03-26T16:14:17.259Z,4.80
2019-03-26T16:16:49.905Z,4.37
2019-03-26T16:19:32.276Z,5.03
2019-03-26T16:21:51.046Z,5.30
2019-03-26T16:24:20.719Z,5.33
2019-03-26T16:26:50.490Z,5.20
2019-03-26T16:29:20.414Z,5.13
2019-03-26T16:31:50.122Z,5.50
2019-03-26T16:34:19.809Z,4.77
2019-03-26T16:36:59.421Z,4.70
2019-03-26T16:39:21.024Z,4.27
2019-03-26T16:41:50.781Z,4.60
2019-03-26T16:44:20.664Z,4.87
2019-03-26T16:46:50.579Z,4.50
2019-03-26T16:49:20.287Z,4.43
2019-03-26T16:51:50.131Z,4.77
2019-03-26T16:54:19.824Z,4.97
2019-03-26T16:56:49.570Z,4.70
2019-03-26T16:59:19.663Z,4.30
2019-03-26T17:01:49.466Z,4.40
2019-03-26T17:04:19.174Z,4.90
2019-03-26T17:06:48.899Z,5.80
2019-03-26T17:09:18.620Z,5.70
2019-03-26T17:12:02.445Z,5.90
2019-03-26T17:14:22.839Z,6.93
2019-03-26T17:16:52.844Z,7.00
2019-03-26T17:19:22.638Z,5.73
2019-03-26T17:21:52.327Z,6.47
2019-03-26T17:24:22.127Z,7.60
2019-03-26T17:26:52.110Z,7.57
2019-03-26T17:29:21.808Z,6.00
2019-03-26T17:31:51.897Z,7.03
2019-03-26T17:34:23.839Z,6.50
2019-03-26T17:36:53.529Z,6.77
2019-03-26T17:39:23.216Z,8.40
2019-03-26T17:41:52.935Z,6.93
2019-03-26T17:44:22.703Z,5.47
2019-03-26T17:46:52.491Z,6.73
2019-03-26T17:49:22.167Z,6.63
2019-03-26T17:51:52.079Z,7.20
2019-03-26T17:54:21.840Z,7.90
2019-03-26T17:56:51.559Z,9.37
2019-03-26T17:59:21.504Z,6.30
2019-03-26T18:01:53.126Z,6.43
2019-03-26T18:04:23.155Z,6.67
2019-03-26T18:06:52.835Z,6.50
2019-03-26T18:09:23.139Z,6.17
2019-03-26T18:11:52.945Z,6.53
2019-03-26T18:14:22.704Z,6.43
2019-03-26T18:16:52.630Z,7.70
2019-03-26T18:19:22.415Z,7.43
2019-03-26T18:21:52.298Z,6.40
2019-03-26T18:24:22.077Z,6.43
2019-03-26T18:26:51.785Z,6.17
2019-03-26T18:29:21.484Z,6.50
2019-03-26T18:31:51.359Z,6.83
2019-03-26T18:34:21.206Z,7.20
2019-03-26T18:36:50.894Z,7.43
2019-03-26T18:39:20.694Z,7.27
2019-03-26T18:41:50.428Z,6.37
2019-03-26T18:44:20.312Z,6.90
2019-03-26T18:46:50.206Z,6.83
2019-03-26T18:49:19.933Z,7.40
2019-03-26T18:51:49.630Z,7.57
2019-03-26T18:54:19.416Z,7.60
2019-03-26T18:56:49.125Z,6.83
2019-03-26T18:59:19.187Z,7.00
2019-03-26T19:01:48.896Z,6.93
2019-03-26T19:04:18.755Z,7.20
2019-03-26T19:06:48.619Z,7.80
2019-03-26T19:09:18.414Z,7.37
2019-03-26T19:11:48.157Z,7.63
2019-03-26T19:14:18.121Z,8.63
2019-03-26T19:16:47.897Z,8.43
2019-03-26T19:19:17.628Z,8.67
2019-03-26T19:21:47.767Z,8.10
2019-03-26T19:24:17.728Z,8.00
2019-03-26T19:26:47.586Z,7.33
2019-03-26T19:29:17.418Z,7.77
2019-03-26T19:31:47.152Z,7.40
2019-03-26T19:34:16.985Z,7.10
2019-03-26T19:36:46.739Z,7.33
2019-03-26T19:39:16.548Z,7.20
2019-03-26T19:41:46.407Z,6.83
2019-03-26T19:44:16.351Z,6.90
2019-03-26T19:46:46.110Z,7.57
2019-03-26T19:49:15.913Z,6.87
2019-03-26T19:51:45.627Z,7.87
2019-03-26T19:54:15.478Z,8.50
2019-03-26T19:56:45.186Z,9.77
2019-03-26T19:59:14.975Z,9.10
2019-03-26T20:01:44.783Z,8.77
2019-03-26T20:04:16.122Z,7.87
2019-03-26T20:06:48.730Z,9.83
2019-03-26T20:09:18.445Z,9.00
2019-03-26T20:11:48.191Z,7.73
2019-03-26T20:14:17.906Z,8.03
2019-03-26T20:16:47.802Z,6.87
2019-03-26T20:19:17.529Z,7.20
2019-03-26T20:21:49.933Z,6.37
2019-03-26T20:24:19.938Z,6.83
2019-03-26T20:26:49.727Z,5.77
2019-03-26T20:29:19.491Z,6.33
2019-03-26T20:31:49.218Z,5.90
2019-03-26T20:34:18.987Z,6.53
2019-03-26T20:36:48.712Z,7.20
2019-03-26T20:39:18.508Z,6.10
2019-03-26T20:41:48.507Z,6.70
2019-03-26T20:44:18.470Z,7.53
2019-03-26T20:46:48.172Z,5.73
2019-03-26T20:49:17.960Z,6.27
2019-03-26T20:51:49.204Z,7.60
2019-03-26T20:54:19.322Z,6.57
2019-03-26T20:56:50.032Z,4.93
2019-03-26T20:59:20.089Z,6.60
2019-03-26T21:01:49.864Z,6.60
2019-03-26T21:04:19.566Z,6.47
2019-03-26T21:06:49.268Z,6.33
2019-03-26T21:09:19.044Z,6.00
2019-03-26T21:11:51.168Z,6.80
2019-03-26T21:14:20.916Z,6.20
2019-03-26T21:16:50.971Z,7.10
2019-03-26T21:19:20.720Z,7.10
2019-03-26T21:21:52.913Z,6.77
2019-03-26T21:24:21.998Z,8.50
2019-03-26T21:26:51.693Z,11.40
2019-03-26T21:29:21.449Z,10.17
2019-03-26T21:31:51.171Z,10.40
2019-03-26T21:34:30.401Z,10.57
2019-03-26T21:36:52.656Z,10.33
2019-03-26T21:39:24.537Z,9.43
2019-03-26T21:41:54.353Z,9.53
2019-03-26T21:44:24.046Z,8.67
2019-03-26T21:46:53.714Z,9.37
2019-03-26T21:49:23.506Z,9.47
2019-03-26T21:51:53.403Z,9.17
2019-03-26T21:54:23.810Z,8.40
2019-03-26T21:56:54.460Z,7.53
2019-03-26T21:59:24.416Z,8.07
2019-03-26T22:01:54.283Z,7.47
2019-03-26T22:04:24.152Z,7.30
2019-03-26T22:06:54.814Z,6.60
2019-03-26T22:09:24.510Z,6.80
2019-03-26T22:11:56.646Z,6.43
2019-03-26T22:14:26.399Z,6.40
2019-03-26T22:16:56.101Z,6.80
2019-03-26T22:19:28.828Z,6.87
2019-03-26T22:21:57.314Z,8.47
2019-03-26T22:24:27.088Z,9.83
2019-03-26T22:26:56.846Z,8.30
2019-03-26T22:29:26.584Z,8.63
2019-03-26T22:31:56.594Z,9.07
2019-03-26T22:34:26.296Z,13.40
2019-03-26T22:36:55.969Z,13.47
2019-03-26T22:39:25.710Z,9.70
2019-03-26T22:41:55.479Z,8.90
2019-03-26T22:44:31.606Z,7.50
2019-03-26T22:46:59.392Z,7.33
2019-03-26T22:49:29.107Z,7.43
2019-03-26T22:51:58.900Z,7.70
2019-03-26T22:54:32.025Z,7.50
2019-03-26T22:57:01.653Z,7.57
