createdAt,value
2022-10-13T00:00:28.824Z,77.48
2022-10-13T00:01:29.202Z,77.48
2022-10-13T00:02:29.390Z,77.18
2022-10-13T00:03:29.738Z,77.08
2022-10-13T00:04:29.922Z,77.08
2022-10-13T00:05:30.251Z,77.08
2022-10-13T00:06:30.555Z,77.08
2022-10-13T00:07:30.903Z,77.08
2022-10-13T00:08:31.133Z,76.97
2022-10-13T00:09:31.356Z,76.97
2022-10-13T00:10:31.662Z,76.97
2022-10-13T00:11:32.003Z,76.87
2022-10-13T00:12:32.326Z,76.97
2022-10-13T00:13:32.683Z,77.08
2022-10-13T00:14:32.883Z,77.08
2022-10-13T00:15:33.245Z,76.97
2022-10-13T00:16:33.449Z,76.87
2022-10-13T00:17:33.786Z,76.90
2022-10-13T00:18:34.117Z,76.87
2022-10-13T00:19:34.435Z,76.90
2022-10-13T00:20:34.748Z,76.97
2022-10-13T00:21:35.082Z,76.97
2022-10-13T00:22:35.405Z,76.87
2022-10-13T00:23:36.706Z,76.90
2022-10-13T00:24:35.955Z,76.80
2022-10-13T00:25:36.286Z,76.70
2022-10-13T00:26:36.606Z,76.70
2022-10-13T00:27:36.945Z,76.80
2022-10-13T00:28:37.371Z,76.90
2022-10-13T00:29:37.566Z,77.01
2022-10-13T00:30:37.897Z,77.11
2022-10-13T00:31:38.218Z,77.11
2022-10-13T00:32:38.537Z,77.22
2022-10-13T00:33:38.905Z,77.22
2022-10-13T00:34:39.100Z,77.22
2022-10-13T00:35:39.422Z,77.22
2022-10-13T00:36:39.756Z,77.22
2022-10-13T00:37:40.105Z,77.31
2022-10-13T00:38:40.480Z,77.31
2022-10-13T00:39:40.669Z,77.42
2022-10-13T00:40:40.989Z,77.52
2022-10-13T00:41:41.337Z,77.62
2022-10-13T00:42:41.568Z,77.62
2022-10-13T00:43:41.807Z,77.62
2022-10-13T00:44:42.020Z,77.73
2022-10-13T00:45:42.380Z,77.94
2022-10-13T00:46:42.591Z,77.94
2022-10-13T00:47:42.941Z,78.08
2022-10-13T00:48:43.177Z,78.04
2022-10-13T00:49:43.391Z,77.94
2022-10-13T00:50:43.708Z,77.94
2022-10-13T00:51:44.050Z,77.97
2022-10-13T00:52:44.370Z,78.04
2022-10-13T00:53:44.722Z,78.08
2022-10-13T00:54:45.041Z,78.14
2022-10-13T00:55:45.381Z,78.28
2022-10-13T00:56:45.708Z,78.45
2022-10-13T00:57:46.032Z,78.59
2022-10-13T00:58:46.373Z,78.66
2022-10-13T00:59:46.695Z,78.80
2022-10-13T01:00:47.084Z,78.90
2022-10-13T01:01:47.292Z,79.00
2022-10-13T01:02:47.503Z,79.07
2022-10-13T01:03:47.870Z,79.17
2022-10-13T01:04:48.065Z,79.17
2022-10-13T01:05:48.393Z,79.38
2022-10-13T01:06:48.738Z,79.48
2022-10-13T01:07:49.062Z,79.58
2022-10-13T01:08:49.425Z,79.79
2022-10-13T01:09:49.645Z,79.90
2022-10-13T01:10:49.854Z,79.83
2022-10-13T01:11:50.183Z,79.72
2022-10-13T01:12:50.505Z,79.62
2022-10-13T01:13:50.845Z,79.41
2022-10-13T01:14:51.166Z,79.21
2022-10-13T01:15:51.497Z,79.11
2022-10-13T01:16:51.815Z,79.11
2022-10-13T01:17:52.146Z,79.11
2022-10-13T01:18:52.493Z,79.21
2022-10-13T01:19:52.849Z,79.41
2022-10-13T01:20:53.026Z,79.58
2022-10-13T01:21:53.356Z,79.79
2022-10-13T01:22:53.685Z,80.00
2022-10-13T01:23:54.006Z,80.14
2022-10-13T01:24:54.340Z,80.14
2022-10-13T01:25:54.687Z,80.10
2022-10-13T01:26:54.895Z,80.04
2022-10-13T01:27:55.261Z,79.83
2022-10-13T01:28:55.478Z,79.72
2022-10-13T01:29:55.880Z,79.62
2022-10-13T01:30:56.078Z,79.52
2022-10-13T01:31:56.398Z,79.41
2022-10-13T01:32:56.757Z,79.31
2022-10-13T01:33:56.958Z,79.31
2022-10-13T01:34:57.291Z,79.31
2022-10-13T01:35:57.647Z,79.21
2022-10-13T01:36:57.971Z,79.41
2022-10-13T01:37:58.320Z,79.62
2022-10-13T01:38:58.669Z,80.04
2022-10-13T01:39:58.889Z,80.24
2022-10-13T01:40:59.223Z,80.44
2022-10-13T01:41:59.560Z,80.76
2022-10-13T01:42:59.889Z,80.86
2022-10-13T01:44:00.249Z,81.07
2022-10-13T01:45:00.452Z,81.27
2022-10-13T01:46:00.781Z,81.37
2022-10-13T01:47:01.093Z,81.48
2022-10-13T01:48:01.440Z,81.68
2022-10-13T01:49:01.645Z,81.79
2022-10-13T01:50:01.951Z,81.75
2022-10-13T01:51:02.354Z,81.85
2022-10-13T01:52:02.562Z,81.96
2022-10-13T01:53:02.903Z,81.96
2022-10-13T01:54:03.231Z,82.06
2022-10-13T01:55:03.553Z,82.16
2022-10-13T01:56:03.879Z,82.26
2022-10-13T01:57:04.235Z,82.16
2022-10-13T01:58:04.475Z,82.16
2022-10-13T01:59:04.683Z,81.96
2022-10-13T02:00:05.014Z,81.75
2022-10-13T02:01:05.362Z,81.37
2022-10-13T02:02:05.674Z,81.13
2022-10-13T02:03:06.036Z,80.86
2022-10-13T02:04:06.231Z,80.55
2022-10-13T02:05:06.568Z,80.14
2022-10-13T02:06:06.892Z,79.83
2022-10-13T02:07:07.205Z,79.83
2022-10-13T02:08:07.562Z,79.72
2022-10-13T02:09:07.794Z,79.72
2022-10-13T02:10:08.015Z,79.52
2022-10-13T02:11:08.358Z,79.31
2022-10-13T02:12:08.684Z,79.21
2022-10-13T02:13:09.141Z,79.31
2022-10-13T02:14:09.355Z,79.21
2022-10-13T02:15:09.665Z,79.21
2022-10-13T02:16:10.018Z,79.11
2022-10-13T02:17:10.245Z,79.00
2022-10-13T02:18:10.584Z,78.90
2022-10-13T02:19:10.917Z,78.80
2022-10-13T02:20:11.235Z,78.90
2022-10-13T02:21:11.567Z,78.90
2022-10-13T02:22:11.896Z,78.90
2022-10-13T02:23:12.247Z,78.90
2022-10-13T02:24:12.472Z,78.80
2022-10-13T02:25:12.818Z,78.90
2022-10-13T02:26:13.009Z,79.11
2022-10-13T02:27:13.328Z,79.55
2022-10-13T02:28:13.767Z,80.04
2022-10-13T02:29:14.002Z,80.48
2022-10-13T02:30:14.200Z,80.58
2022-10-13T02:31:14.546Z,80.69
2022-10-13T02:32:14.870Z,80.58
2022-10-13T02:33:15.190Z,80.48
2022-10-13T02:34:15.507Z,80.28
2022-10-13T02:35:15.839Z,80.18
2022-10-13T02:36:16.177Z,80.07
2022-10-13T02:37:16.517Z,79.97
2022-10-13T02:38:16.909Z,79.97
2022-10-13T02:39:17.117Z,79.97
2022-10-13T02:40:17.472Z,79.97
2022-10-13T02:41:17.675Z,79.86
2022-10-13T02:42:18.552Z,79.97
2022-10-13T02:43:18.320Z,80.07
2022-10-13T02:44:18.639Z,80.18
2022-10-13T02:45:18.973Z,80.28
2022-10-13T02:46:19.319Z,80.28
2022-10-13T02:47:19.659Z,80.28
2022-10-13T02:48:19.891Z,80.18
2022-10-13T02:49:20.112Z,80.07
2022-10-13T02:50:20.452Z,80.07
2022-10-13T02:51:20.772Z,79.97
2022-10-13T02:52:21.542Z,79.97
2022-10-13T02:53:21.412Z,80.07
2022-10-13T02:54:21.637Z,80.07
2022-10-13T02:55:21.903Z,79.97
2022-10-13T02:56:22.120Z,79.86
2022-10-13T02:57:22.465Z,79.76
2022-10-13T02:58:22.853Z,79.76
2022-10-13T02:59:23.063Z,79.86
2022-10-13T03:00:23.395Z,80.07
2022-10-13T03:01:23.714Z,80.28
2022-10-13T03:02:24.213Z,80.58
2022-10-13T03:03:24.364Z,80.79
2022-10-13T03:04:24.714Z,80.90
2022-10-13T03:05:24.935Z,80.90
2022-10-13T03:06:25.284Z,81.00
2022-10-13T03:07:25.525Z,80.90
2022-10-13T03:08:25.745Z,80.79
2022-10-13T03:09:26.085Z,80.69
2022-10-13T03:10:26.306Z,80.58
2022-10-13T03:11:26.635Z,80.69
2022-10-13T03:12:26.976Z,80.69
2022-10-13T03:13:27.306Z,80.79
2022-10-13T03:14:27.621Z,80.90
2022-10-13T03:15:27.988Z,81.10
2022-10-13T03:16:28.208Z,81.21
2022-10-13T03:17:28.558Z,81.41
2022-10-13T03:18:28.788Z,81.51
2022-10-13T03:19:28.996Z,81.21
2022-10-13T03:20:29.363Z,81.14
2022-10-13T03:21:29.595Z,81.10
2022-10-13T03:22:29.833Z,81.00
2022-10-13T03:23:30.067Z,80.90
2022-10-13T03:24:30.348Z,80.90
2022-10-13T03:25:30.672Z,80.90
2022-10-13T03:26:30.878Z,80.90
2022-10-13T03:27:31.233Z,80.90
2022-10-13T03:28:31.510Z,81.00
2022-10-13T03:29:31.780Z,81.00
2022-10-13T03:30:31.999Z,81.00
2022-10-13T03:31:32.347Z,81.00
2022-10-13T03:32:32.671Z,81.00
2022-10-13T03:33:32.900Z,80.90
2022-10-13T03:34:40.618Z,80.79
2022-10-13T03:35:33.468Z,80.79
2022-10-13T03:36:33.802Z,80.69
2022-10-13T03:37:34.147Z,80.79
2022-10-13T03:38:34.451Z,80.93
2022-10-13T03:39:34.766Z,80.93
2022-10-13T03:40:35.083Z,80.90
2022-10-13T03:41:35.433Z,80.90
2022-10-13T03:42:35.742Z,80.93
2022-10-13T03:43:36.098Z,81.04
2022-10-13T03:44:36.380Z,81.14
2022-10-13T03:45:36.702Z,81.24
2022-10-13T03:46:37.017Z,81.24
2022-10-13T03:47:37.332Z,81.24
2022-10-13T03:48:37.633Z,81.24
2022-10-13T03:49:37.942Z,81.14
2022-10-13T03:50:38.286Z,81.04
2022-10-13T03:51:38.595Z,81.04
2022-10-13T03:52:38.915Z,80.93
2022-10-13T03:53:39.273Z,80.83
2022-10-13T03:54:39.455Z,80.73
2022-10-13T03:55:39.777Z,80.73
2022-10-13T03:56:40.080Z,80.62
2022-10-13T03:57:40.398Z,80.52
2022-10-13T03:58:40.703Z,80.52
2022-10-13T03:59:41.007Z,80.42
2022-10-13T04:00:41.318Z,80.42
2022-10-13T04:01:41.671Z,80.42
2022-10-13T04:02:42.006Z,80.42
2022-10-13T04:03:42.203Z,80.42
2022-10-13T04:04:42.516Z,80.52
2022-10-13T04:05:42.863Z,80.93
2022-10-13T04:06:43.147Z,81.24
2022-10-13T04:07:43.474Z,81.56
2022-10-13T04:08:43.785Z,81.76
2022-10-13T04:09:44.100Z,81.86
2022-10-13T04:10:44.418Z,81.86
2022-10-13T04:11:44.796Z,81.86
2022-10-13T04:12:44.990Z,81.86
2022-10-13T04:13:45.318Z,81.96
2022-10-13T04:14:45.627Z,81.96
2022-10-13T04:15:45.927Z,82.17
2022-10-13T04:16:46.258Z,82.89
2022-10-13T04:17:46.490Z,83.17
2022-10-13T04:18:46.797Z,83.27
2022-10-13T04:19:47.110Z,83.37
2022-10-13T04:20:47.422Z,83.58
2022-10-13T04:21:47.723Z,83.68
2022-10-13T04:22:48.039Z,83.72
2022-10-13T04:23:48.354Z,83.72
2022-10-13T04:24:48.659Z,83.62
2022-10-13T04:25:48.978Z,83.62
2022-10-13T04:26:49.281Z,83.62
2022-10-13T04:27:49.620Z,83.62
2022-10-13T04:28:49.961Z,83.62
2022-10-13T04:29:50.240Z,83.62
2022-10-13T04:30:50.548Z,83.51
2022-10-13T04:31:50.781Z,83.51
2022-10-13T04:32:51.114Z,83.51
2022-10-13T04:33:51.441Z,83.51
2022-10-13T04:34:51.791Z,83.51
2022-10-13T04:35:52.104Z,83.41
2022-10-13T04:36:52.417Z,83.20
2022-10-13T04:37:52.729Z,83.10
2022-10-13T04:38:53.030Z,83.00
2022-10-13T04:39:53.363Z,82.69
2022-10-13T04:40:53.673Z,82.69
2022-10-13T04:41:54.004Z,82.59
2022-10-13T04:42:54.329Z,82.59
2022-10-13T04:43:54.662Z,82.69
2022-10-13T04:44:54.960Z,82.89
2022-10-13T04:45:55.312Z,83.00
2022-10-13T04:46:55.629Z,82.79
2022-10-13T04:47:56.024Z,82.59
2022-10-13T04:48:56.231Z,82.42
2022-10-13T04:49:56.534Z,82.21
2022-10-13T04:50:56.843Z,82.00
2022-10-13T04:51:57.155Z,82.10
2022-10-13T04:52:57.476Z,82.00
2022-10-13T04:53:57.781Z,81.90
2022-10-13T04:54:58.083Z,81.90
2022-10-13T04:55:58.387Z,81.90
2022-10-13T04:56:58.695Z,81.90
2022-10-13T04:57:59.018Z,81.80
2022-10-13T04:58:59.317Z,81.80
2022-10-13T04:59:59.639Z,81.80
2022-10-13T05:00:59.977Z,81.70
2022-10-13T05:02:00.302Z,81.49
2022-10-13T05:03:00.619Z,81.49
2022-10-13T05:04:00.948Z,81.49
2022-10-13T05:05:01.247Z,81.56
2022-10-13T05:06:01.611Z,82.07
2022-10-13T05:07:18.508Z,82.38
2022-10-13T05:08:03.135Z,83.10
2022-10-13T05:09:02.390Z,83.31
2022-10-13T05:10:02.720Z,83.62
2022-10-13T05:11:03.027Z,83.83
2022-10-13T05:12:03.371Z,83.93
2022-10-13T05:13:03.710Z,84.03
2022-10-13T05:14:03.936Z,84.34
2022-10-13T05:15:04.247Z,84.44
2022-10-13T05:16:04.580Z,84.55
2022-10-13T05:17:04.807Z,84.75
2022-10-13T05:18:05.168Z,84.81
2022-10-13T05:19:05.383Z,85.13
2022-10-13T05:20:05.711Z,85.13
2022-10-13T05:21:06.129Z,85.23
2022-10-13T05:22:06.347Z,85.33
2022-10-13T05:23:06.691Z,85.44
2022-10-13T05:24:06.918Z,85.54
2022-10-13T05:25:07.273Z,85.54
2022-10-13T05:26:07.526Z,85.54
2022-10-13T05:27:07.733Z,85.54
2022-10-13T05:28:08.090Z,85.60
2022-10-13T05:29:08.320Z,85.60
2022-10-13T05:30:08.556Z,85.39
2022-10-13T05:31:08.898Z,85.39
2022-10-13T05:32:09.162Z,85.50
2022-10-13T05:33:09.390Z,85.50
2022-10-13T05:34:09.610Z,85.60
2022-10-13T05:35:09.864Z,85.71
2022-10-13T05:36:10.123Z,85.50
2022-10-13T05:37:10.366Z,85.50
2022-10-13T05:38:10.632Z,85.39
2022-10-13T05:39:10.836Z,85.30
2022-10-13T05:40:11.191Z,85.36
2022-10-13T05:41:11.433Z,85.25
2022-10-13T05:42:11.653Z,85.15
2022-10-13T05:43:11.983Z,85.15
2022-10-13T05:44:12.214Z,85.25
2022-10-13T05:45:12.431Z,85.25
2022-10-13T05:46:12.771Z,85.25
2022-10-13T05:47:13.116Z,85.15
2022-10-13T05:48:13.355Z,85.05
2022-10-13T05:49:13.694Z,85.01
2022-10-13T05:50:13.914Z,84.91
2022-10-13T05:51:14.257Z,84.80
2022-10-13T05:52:14.495Z,84.49
2022-10-13T05:53:14.727Z,84.29
2022-10-13T05:54:15.076Z,84.29
2022-10-13T05:55:15.295Z,84.29
2022-10-13T05:56:15.544Z,84.39
2022-10-13T05:57:15.897Z,84.39
2022-10-13T05:58:16.115Z,84.29
2022-10-13T05:59:16.347Z,84.29
2022-10-13T06:00:16.697Z,84.19
2022-10-13T06:01:16.923Z,84.39
2022-10-13T06:02:17.374Z,84.39
2022-10-13T06:03:17.449Z,84.39
2022-10-13T06:04:17.698Z,84.59
2022-10-13T06:05:17.919Z,84.59
2022-10-13T06:06:18.179Z,84.66
2022-10-13T06:07:18.579Z,84.77
2022-10-13T06:08:18.715Z,84.66
2022-10-13T06:09:18.986Z,84.66
2022-10-13T06:10:19.228Z,84.56
2022-10-13T06:11:19.439Z,84.66
2022-10-13T06:12:20.037Z,84.62
2022-10-13T06:13:19.963Z,84.62
2022-10-13T06:14:20.188Z,84.52
2022-10-13T06:15:24.457Z,84.62
2022-10-13T06:16:21.751Z,84.62
2022-10-13T06:17:21.080Z,84.52
2022-10-13T06:18:21.320Z,84.42
2022-10-13T06:19:22.451Z,84.52
2022-10-13T06:20:21.871Z,84.52
2022-10-13T06:21:22.162Z,84.48
2022-10-13T06:22:22.681Z,84.58
2022-10-13T06:23:23.773Z,84.69
2022-10-13T06:24:23.085Z,84.79
2022-10-13T06:25:23.340Z,84.58
2022-10-13T06:26:23.619Z,84.58
2022-10-13T06:27:23.883Z,84.58
2022-10-13T06:28:24.178Z,84.58
2022-10-13T06:29:24.473Z,84.58
2022-10-13T06:30:24.774Z,84.79
2022-10-13T06:31:25.069Z,84.79
2022-10-13T06:32:25.482Z,84.79
2022-10-13T06:33:25.597Z,84.79
2022-10-13T06:34:25.881Z,84.79
2022-10-13T06:35:26.165Z,84.54
2022-10-13T06:36:26.426Z,84.54
2022-10-13T06:37:27.632Z,84.44
2022-10-13T06:38:26.926Z,84.34
2022-10-13T06:39:27.197Z,84.44
2022-10-13T06:40:27.471Z,84.44
2022-10-13T06:41:28.813Z,84.54
2022-10-13T06:42:27.987Z,84.64
2022-10-13T06:43:35.704Z,84.64
2022-10-13T06:44:29.589Z,84.54
2022-10-13T06:45:28.904Z,84.44
2022-10-13T06:46:29.166Z,84.44
2022-10-13T06:47:29.421Z,84.23
2022-10-13T06:48:29.715Z,84.13
2022-10-13T06:49:29.918Z,84.13
2022-10-13T06:50:30.168Z,84.13
2022-10-13T06:51:30.477Z,84.13
2022-10-13T06:52:30.752Z,84.13
2022-10-13T06:53:31.948Z,84.03
2022-10-13T06:54:31.257Z,84.03
2022-10-13T06:55:31.522Z,84.03
2022-10-13T06:56:31.796Z,84.13
2022-10-13T06:57:32.098Z,84.23
2022-10-13T06:58:32.341Z,84.34
2022-10-13T06:59:32.613Z,84.23
2022-10-13T07:00:32.901Z,84.34
2022-10-13T07:01:35.702Z,84.34
2022-10-13T07:02:33.495Z,84.34
2022-10-13T07:03:33.723Z,84.44
2022-10-13T07:04:33.970Z,84.54
2022-10-13T07:05:34.223Z,84.54
2022-10-13T07:06:34.493Z,84.54
2022-10-13T07:07:34.764Z,84.44
2022-10-13T07:08:35.042Z,84.44
2022-10-13T07:09:35.280Z,84.54
2022-10-13T07:10:35.574Z,84.64
2022-10-13T07:11:35.914Z,84.64
2022-10-13T07:12:36.175Z,84.75
2022-10-13T07:13:37.337Z,84.85
2022-10-13T07:14:39.216Z,84.81
2022-10-13T07:15:37.993Z,84.81
2022-10-13T07:16:37.316Z,84.81
2022-10-13T07:17:37.559Z,85.12
2022-10-13T07:18:37.796Z,85.36
2022-10-13T07:19:38.103Z,85.47
2022-10-13T07:20:38.359Z,85.78
2022-10-13T07:21:38.637Z,85.98
2022-10-13T07:22:38.920Z,85.88
2022-10-13T07:23:39.175Z,85.78
2022-10-13T07:24:39.440Z,85.88
2022-10-13T07:25:39.697Z,85.88
2022-10-13T07:26:39.961Z,85.88
2022-10-13T07:27:40.217Z,85.88
2022-10-13T07:28:40.518Z,85.88
2022-10-13T07:29:40.826Z,85.63
2022-10-13T07:30:41.087Z,85.63
2022-10-13T07:31:41.347Z,85.53
2022-10-13T07:32:41.629Z,85.43
2022-10-13T07:33:41.893Z,85.33
2022-10-13T07:34:42.161Z,85.43
2022-10-13T07:35:42.453Z,85.43
2022-10-13T07:36:42.701Z,85.33
2022-10-13T07:37:43.012Z,85.33
2022-10-13T07:38:43.394Z,85.33
2022-10-13T07:39:43.571Z,85.33
2022-10-13T07:40:43.883Z,85.22
2022-10-13T07:41:47.554Z,85.12
2022-10-13T07:42:45.430Z,85.02
2022-10-13T07:43:44.740Z,85.02
2022-10-13T07:44:44.894Z,85.02
2022-10-13T07:45:45.199Z,85.02
2022-10-13T07:46:45.605Z,84.91
2022-10-13T07:47:45.882Z,85.02
2022-10-13T07:48:46.153Z,84.98
2022-10-13T07:49:46.318Z,84.88
2022-10-13T07:50:46.688Z,84.88
2022-10-13T07:51:46.952Z,84.88
2022-10-13T07:52:47.272Z,84.98
2022-10-13T07:53:47.601Z,84.88
2022-10-13T07:54:47.903Z,84.88
2022-10-13T07:55:48.234Z,84.74
2022-10-13T07:56:48.558Z,84.63
2022-10-13T07:57:48.968Z,84.53
2022-10-13T07:58:49.187Z,84.53
2022-10-13T07:59:49.514Z,84.53
2022-10-13T08:00:49.799Z,84.18
2022-10-13T08:01:50.084Z,84.08
2022-10-13T08:02:50.305Z,84.18
2022-10-13T08:03:50.911Z,84.08
2022-10-13T08:04:51.012Z,84.18
2022-10-13T08:05:51.410Z,84.18
2022-10-13T08:06:51.533Z,84.18
2022-10-13T08:07:54.709Z,84.28
2022-10-13T08:08:53.077Z,84.28
2022-10-13T08:09:52.379Z,84.39
2022-10-13T08:11:53.970Z,84.39
2022-10-13T08:12:53.201Z,84.39
2022-10-13T08:13:53.515Z,84.39
2022-10-13T08:14:53.836Z,84.39
2022-10-13T08:15:54.084Z,84.25
2022-10-13T08:16:54.340Z,84.25
2022-10-13T08:17:54.599Z,84.04
2022-10-13T08:18:54.867Z,83.94
2022-10-13T08:19:55.131Z,83.73
2022-10-13T08:21:04.229Z,83.53
2022-10-13T08:21:58.714Z,83.32
2022-10-13T08:22:55.962Z,83.42
2022-10-13T08:23:56.240Z,83.42
2022-10-13T08:24:56.481Z,83.32
2022-10-13T08:25:56.732Z,83.18
2022-10-13T08:26:57.019Z,83.07
2022-10-13T08:28:00.432Z,83.07
2022-10-13T08:29:16.513Z,83.18
2022-10-13T08:29:58.830Z,83.18
2022-10-13T08:30:58.286Z,83.07
2022-10-13T08:31:58.480Z,83.07
2022-10-13T08:32:58.695Z,82.87
2022-10-13T08:33:58.956Z,82.97
2022-10-13T08:35:00.156Z,83.04
2022-10-13T08:35:59.435Z,83.25
2022-10-13T08:36:59.685Z,83.34
2022-10-13T08:37:59.928Z,83.45
2022-10-13T08:39:00.165Z,83.55
2022-10-13T08:40:00.449Z,83.76
2022-10-13T08:41:00.673Z,83.65
2022-10-13T08:42:00.946Z,83.41
2022-10-13T08:43:01.220Z,83.20
2022-10-13T08:44:47.645Z,83.20
2022-10-13T08:46:03.035Z,83.10
2022-10-13T08:47:02.354Z,82.90
2022-10-13T08:48:02.605Z,82.90
2022-10-13T08:49:02.839Z,82.90
2022-10-13T08:50:03.087Z,82.90
2022-10-13T08:51:03.340Z,82.90
2022-10-13T08:52:03.634Z,82.90
2022-10-13T08:53:03.886Z,82.90
2022-10-13T08:54:04.137Z,82.96
2022-10-13T08:55:04.398Z,82.86
2022-10-13T08:56:04.621Z,83.06
2022-10-13T08:57:04.895Z,83.06
2022-10-13T08:58:05.135Z,83.17
2022-10-13T08:59:05.388Z,83.06
2022-10-13T09:00:05.681Z,83.06
2022-10-13T09:01:05.916Z,82.86
2022-10-13T09:02:06.211Z,82.76
2022-10-13T09:03:06.460Z,82.82
2022-10-13T09:04:06.722Z,82.71
2022-10-13T09:05:06.991Z,82.71
2022-10-13T09:06:07.238Z,82.92
2022-10-13T09:07:07.514Z,82.92
2022-10-13T09:08:07.757Z,83.09
2022-10-13T09:09:08.011Z,82.68
2022-10-13T09:10:08.254Z,82.37
2022-10-13T09:11:08.513Z,82.27
2022-10-13T09:12:08.815Z,82.17
2022-10-13T09:13:09.057Z,82.07
2022-10-13T09:14:09.306Z,81.86
2022-10-13T09:15:09.565Z,82.07
2022-10-13T09:16:09.835Z,81.86
2022-10-13T09:17:10.117Z,81.96
2022-10-13T09:18:10.366Z,81.96
2022-10-13T09:19:10.606Z,81.76
2022-10-13T09:20:10.836Z,81.86
2022-10-13T09:21:11.087Z,81.96
2022-10-13T09:22:11.808Z,82.03
2022-10-13T09:23:11.627Z,82.13
2022-10-13T09:24:11.874Z,81.82
2022-10-13T09:25:12.152Z,81.51
2022-10-13T09:26:12.437Z,81.41
2022-10-13T09:27:12.709Z,81.41
2022-10-13T09:28:13.041Z,81.41
2022-10-13T09:29:13.289Z,81.51
2022-10-13T09:30:13.560Z,81.62
2022-10-13T09:31:14.172Z,81.82
2022-10-13T09:32:14.130Z,81.82
2022-10-13T09:33:14.394Z,81.99
2022-10-13T09:34:14.641Z,82.20
2022-10-13T09:35:22.480Z,81.99
2022-10-13T09:36:15.255Z,81.68
2022-10-13T09:37:15.573Z,81.27
2022-10-13T09:38:15.837Z,81.17
2022-10-13T09:39:16.105Z,81.07
2022-10-13T09:40:16.356Z,81.07
2022-10-13T09:41:16.611Z,81.07
2022-10-13T09:42:17.236Z,81.07
2022-10-13T09:43:17.214Z,81.07
2022-10-13T09:44:17.469Z,81.17
2022-10-13T09:45:17.730Z,81.34
2022-10-13T09:46:17.991Z,81.54
2022-10-13T09:47:18.302Z,81.44
2022-10-13T09:48:18.558Z,81.44
2022-10-13T09:49:18.832Z,81.13
2022-10-13T09:50:19.095Z,81.03
2022-10-13T09:51:19.319Z,81.13
2022-10-13T09:52:20.027Z,81.13
2022-10-13T09:53:19.870Z,80.73
2022-10-13T09:54:20.144Z,80.83
2022-10-13T09:55:20.417Z,80.83
2022-10-13T09:56:20.664Z,80.79
2022-10-13T09:57:21.017Z,80.58
2022-10-13T09:58:21.156Z,80.48
2022-10-13T09:59:21.416Z,80.28
2022-10-13T10:00:21.716Z,80.38
2022-10-13T10:01:21.986Z,80.38
2022-10-13T10:02:25.001Z,80.48
2022-10-13T10:03:23.594Z,80.34
2022-10-13T10:04:22.848Z,80.34
2022-10-13T10:05:23.170Z,80.34
2022-10-13T10:06:26.891Z,80.04
2022-10-13T10:07:23.687Z,79.93
2022-10-13T10:08:33.382Z,79.80
2022-10-13T10:09:25.279Z,79.69
2022-10-13T10:10:24.601Z,79.80
2022-10-13T10:11:24.838Z,79.69
2022-10-13T10:12:27.793Z,79.59
2022-10-13T10:13:25.369Z,79.49
2022-10-13T10:14:25.627Z,79.49
2022-10-13T10:15:25.965Z,79.35
2022-10-13T10:16:26.230Z,79.25
2022-10-13T10:17:26.538Z,79.04
2022-10-13T10:18:26.902Z,79.25
2022-10-13T10:19:27.085Z,79.35
2022-10-13T10:20:27.474Z,79.25
2022-10-13T10:21:27.705Z,79.25
2022-10-13T10:22:27.953Z,79.45
2022-10-13T10:23:28.248Z,79.66
2022-10-13T10:24:28.566Z,79.66
2022-10-13T10:25:28.900Z,79.66
2022-10-13T10:26:32.734Z,79.66
2022-10-13T10:27:29.466Z,79.66
2022-10-13T10:28:29.839Z,80.07
2022-10-13T10:29:30.015Z,80.07
2022-10-13T10:30:30.254Z,79.96
2022-10-13T10:31:30.533Z,80.16
2022-10-13T10:32:30.820Z,79.96
2022-10-13T10:33:31.085Z,79.75
2022-10-13T10:34:31.378Z,79.66
2022-10-13T10:35:31.650Z,79.52
2022-10-13T10:36:31.935Z,79.52
2022-10-13T10:37:32.319Z,79.41
2022-10-13T10:38:32.609Z,79.41
2022-10-13T10:39:32.954Z,79.62
2022-10-13T10:40:33.267Z,79.93
2022-10-13T10:41:33.549Z,80.13
2022-10-13T10:42:33.895Z,79.79
2022-10-13T10:43:34.174Z,79.38
2022-10-13T10:44:34.627Z,79.38
2022-10-13T10:45:34.856Z,79.38
2022-10-13T10:46:35.171Z,79.27
2022-10-13T10:47:35.496Z,78.83
2022-10-13T10:48:35.784Z,79.14
2022-10-13T10:49:36.118Z,79.03
2022-10-13T10:50:36.481Z,78.93
2022-10-13T10:51:36.679Z,78.63
2022-10-13T10:52:37.021Z,78.63
2022-10-13T10:53:37.338Z,78.73
2022-10-13T10:54:37.632Z,78.59
2022-10-13T10:55:37.920Z,78.42
2022-10-13T10:56:38.194Z,78.53
2022-10-13T10:57:38.523Z,77.91
2022-10-13T10:58:38.855Z,77.71
2022-10-13T10:59:39.780Z,77.71
2022-10-13T11:00:39.333Z,77.91
2022-10-13T11:01:39.703Z,77.91
2022-10-13T11:02:39.885Z,77.81
2022-10-13T11:03:40.098Z,77.81
2022-10-13T11:04:40.447Z,77.71
2022-10-13T11:05:40.709Z,77.81
2022-10-13T11:06:41.037Z,77.91
2022-10-13T11:07:41.362Z,78.02
2022-10-13T11:08:41.647Z,77.91
2022-10-13T11:09:41.984Z,77.91
2022-10-13T11:10:42.278Z,78.02
2022-10-13T11:11:43.321Z,78.12
2022-10-13T11:12:42.940Z,78.22
2022-10-13T11:13:43.236Z,78.42
2022-10-13T11:14:43.510Z,78.42
2022-10-13T11:15:43.767Z,78.42
2022-10-13T11:16:44.099Z,78.42
2022-10-13T11:17:44.430Z,78.42
2022-10-13T11:18:44.709Z,78.22
2022-10-13T11:19:44.952Z,78.22
2022-10-13T11:20:45.270Z,78.12
2022-10-13T11:21:45.562Z,78.12
2022-10-13T11:22:45.871Z,78.22
2022-10-13T11:23:46.149Z,78.42
2022-10-13T11:24:46.486Z,78.12
2022-10-13T11:25:46.799Z,78.22
2022-10-13T11:26:47.092Z,78.32
2022-10-13T11:27:47.372Z,78.42
2022-10-13T11:28:47.654Z,78.49
2022-10-13T11:29:47.902Z,78.59
2022-10-13T11:30:48.152Z,78.42
2022-10-13T11:31:48.481Z,78.32
2022-10-13T11:32:48.783Z,78.28
2022-10-13T11:33:49.098Z,78.28
2022-10-13T11:34:49.355Z,78.28
2022-10-13T11:35:49.638Z,78.08
2022-10-13T11:36:49.924Z,78.28
2022-10-13T11:38:05.582Z,78.28
2022-10-13T11:38:51.569Z,78.28
2022-10-13T11:39:50.778Z,78.28
2022-10-13T11:40:51.062Z,77.98
2022-10-13T11:41:51.360Z,78.19
2022-10-13T11:42:54.333Z,78.08
2022-10-13T11:43:52.998Z,77.98
2022-10-13T11:44:52.317Z,77.74
2022-10-13T11:45:52.577Z,77.64
2022-10-13T11:46:52.883Z,77.74
2022-10-13T11:47:53.160Z,77.94
2022-10-13T11:48:53.416Z,77.94
2022-10-13T11:49:53.702Z,78.25
2022-10-13T11:50:53.983Z,77.84
2022-10-13T11:51:54.283Z,77.84
2022-10-13T11:52:54.549Z,77.74
2022-10-13T11:53:54.792Z,77.84
2022-10-13T11:54:55.088Z,77.81
2022-10-13T11:55:55.504Z,77.94
2022-10-13T11:56:55.637Z,77.94
2022-10-13T11:57:55.941Z,78.01
2022-10-13T11:58:56.229Z,78.01
2022-10-13T11:59:56.482Z,78.21
2022-10-13T12:00:56.753Z,78.31
2022-10-13T12:01:57.067Z,78.31
2022-10-13T12:02:57.409Z,78.31
2022-10-13T12:03:57.688Z,78.35
2022-10-13T12:04:57.956Z,78.31
2022-10-13T12:05:58.237Z,78.31
2022-10-13T12:06:58.499Z,78.31
2022-10-13T12:07:58.764Z,78.31
2022-10-13T12:08:59.019Z,78.41
2022-10-13T12:09:59.295Z,78.62
2022-10-13T12:10:59.584Z,78.41
2022-10-13T12:11:59.894Z,78.52
2022-10-13T12:13:00.152Z,78.41
2022-10-13T12:14:00.396Z,78.38
2022-10-13T12:15:04.244Z,78.08
2022-10-13T12:16:02.032Z,77.97
2022-10-13T12:17:01.412Z,77.87
2022-10-13T12:18:01.693Z,77.97
2022-10-13T12:19:02.029Z,78.17
2022-10-13T12:20:02.269Z,78.17
2022-10-13T12:21:02.531Z,78.04
2022-10-13T12:22:02.872Z,78.04
2022-10-13T12:23:03.116Z,78.04
2022-10-13T12:24:03.423Z,77.73
2022-10-13T12:25:03.682Z,77.49
2022-10-13T12:26:03.946Z,77.49
2022-10-13T12:27:04.215Z,77.70
2022-10-13T12:28:04.458Z,77.39
2022-10-13T12:29:04.705Z,76.88
2022-10-13T12:30:04.966Z,76.68
2022-10-13T12:31:05.226Z,76.68
2022-10-13T12:32:05.583Z,76.48
2022-10-13T12:33:05.726Z,76.68
2022-10-13T12:34:06.117Z,76.98
2022-10-13T12:35:06.243Z,76.88
2022-10-13T12:36:06.498Z,76.78
2022-10-13T12:37:07.365Z,76.78
2022-10-13T12:38:07.116Z,76.88
2022-10-13T12:39:07.430Z,77.19
2022-10-13T12:40:07.738Z,77.19
2022-10-13T12:41:07.990Z,77.19
2022-10-13T12:42:08.270Z,77.19
2022-10-13T12:43:08.521Z,77.39
2022-10-13T12:44:08.819Z,77.49
2022-10-13T12:45:09.088Z,77.49
2022-10-13T12:46:09.344Z,77.59
2022-10-13T12:47:09.669Z,77.49
2022-10-13T12:48:09.939Z,77.39
2022-10-13T12:49:10.317Z,77.59
2022-10-13T12:50:10.442Z,77.59
2022-10-13T12:51:10.695Z,77.49
2022-10-13T12:52:10.962Z,77.59
2022-10-13T12:53:11.230Z,77.70
2022-10-13T12:54:11.531Z,77.70
2022-10-13T12:55:11.833Z,77.80
2022-10-13T12:56:12.102Z,77.80
2022-10-13T12:57:12.416Z,77.80
2022-10-13T12:58:12.683Z,77.80