createdAt,value
2018-09-07T00:00:42.060Z,85.65
2018-09-07T00:01:47.562Z,84.68
2018-09-07T00:02:53.835Z,83.67
2018-09-07T00:04:00.535Z,83.25
2018-09-07T00:05:06.387Z,84.52
2018-09-07T00:06:12.325Z,86.02
2018-09-07T00:07:18.536Z,87.02
2018-09-07T00:08:24.778Z,86.98
2018-09-07T00:09:30.814Z,86.77
2018-09-07T00:10:36.819Z,85.81
2018-09-07T00:11:42.768Z,84.71
2018-09-07T00:12:48.799Z,84.68
2018-09-07T00:13:55.056Z,84.63
2018-09-07T00:15:01.503Z,85.14
2018-09-07T00:16:07.272Z,86.38
2018-09-07T00:17:13.465Z,87.29
2018-09-07T00:18:19.494Z,87.94
2018-09-07T00:19:25.732Z,90.25
2018-09-07T00:20:31.992Z,90.72
2018-09-07T00:21:38.211Z,91.29
2018-09-07T00:22:44.408Z,91.54
2018-09-07T00:23:50.021Z,93.16
2018-09-07T00:24:55.917Z,95.92
2018-09-07T00:26:02.101Z,98.75
2018-09-07T00:27:08.017Z,100.00
2018-09-07T00:28:14.267Z,100.00
2018-09-07T00:29:20.501Z,100.00
2018-09-07T00:30:26.737Z,100.00
2018-09-07T00:31:32.355Z,100.00
2018-09-07T00:32:38.599Z,100.00
2018-09-07T00:33:44.620Z,100.00
2018-09-07T00:34:50.865Z,97.74
2018-09-07T00:35:57.109Z,96.15
2018-09-07T00:37:03.361Z,95.49
2018-09-07T00:38:09.804Z,95.57
2018-09-07T00:39:16.030Z,95.12
2018-09-07T00:40:22.266Z,95.86
2018-09-07T00:41:28.509Z,96.54
2018-09-07T00:42:34.766Z,98.20
2018-09-07T00:43:40.733Z,99.42
2018-09-07T00:44:46.977Z,99.53
2018-09-07T00:45:52.894Z,99.94
2018-09-07T00:46:59.170Z,100.00
2018-09-07T00:48:04.753Z,100.00
2018-09-07T00:49:11.019Z,100.00
2018-09-07T00:50:17.312Z,100.00
2018-09-07T00:51:23.582Z,100.00
2018-09-07T00:52:29.840Z,100.00
2018-09-07T00:53:36.107Z,100.00
2018-09-07T00:54:42.365Z,100.00
2018-09-07T00:55:48.824Z,100.00
2018-09-07T00:56:54.776Z,100.00
2018-09-07T00:58:01.024Z,100.00
2018-09-07T00:59:07.300Z,100.00
2018-09-07T01:00:13.632Z,99.99
2018-09-07T01:01:19.645Z,100.00
2018-09-07T01:02:24.861Z,100.00
2018-09-07T01:03:31.160Z,100.00
2018-09-07T01:04:37.417Z,100.00
2018-09-07T01:05:42.972Z,100.00
2018-09-07T01:06:49.235Z,100.00
2018-09-07T01:07:55.235Z,99.58
2018-09-07T01:09:01.242Z,99.94
2018-09-07T01:10:06.524Z,100.00
2018-09-07T01:11:12.172Z,100.00
2018-09-07T01:12:18.100Z,100.00
2018-09-07T01:13:24.382Z,100.00
2018-09-07T01:14:30.728Z,100.00
2018-09-07T01:15:36.729Z,100.00
2018-09-07T01:16:42.967Z,100.00
2018-09-07T01:17:48.867Z,100.00
2018-09-07T01:18:54.825Z,100.00
2018-09-07T01:20:01.125Z,100.00
2018-09-07T01:21:07.355Z,100.00
2018-09-07T01:22:13.274Z,100.00
2018-09-07T01:23:19.249Z,100.00
2018-09-07T01:24:25.512Z,100.00
2018-09-07T01:25:31.760Z,100.00
2018-09-07T01:26:37.738Z,100.00
2018-09-07T01:27:44.015Z,100.00
2018-09-07T01:28:50.021Z,100.00
2018-09-07T01:29:56.277Z,100.00
2018-09-07T01:31:02.285Z,100.00
2018-09-07T01:32:08.506Z,100.00
2018-09-07T01:33:14.753Z,100.00
2018-09-07T01:34:20.557Z,100.00
2018-09-07T01:35:26.567Z,100.00
2018-09-07T01:36:32.781Z,100.00
2018-09-07T01:37:38.820Z,100.00
2018-09-07T01:38:45.705Z,100.00
2018-09-07T01:39:51.968Z,100.00
2018-09-07T01:40:58.200Z,100.00
2018-09-07T01:42:04.476Z,100.00
2018-09-07T01:43:10.729Z,100.00
2018-09-07T01:44:17.021Z,100.00
2018-09-07T01:45:23.251Z,100.00
2018-09-07T01:46:29.556Z,100.00
2018-09-07T01:47:35.815Z,100.00
2018-09-07T01:48:42.065Z,100.00
2018-09-07T01:49:48.321Z,100.00
2018-09-07T01:50:54.342Z,100.00
2018-09-07T01:52:00.743Z,100.00
2018-09-07T01:53:07.067Z,100.00
2018-09-07T01:54:13.051Z,100.00
2018-09-07T01:55:19.025Z,100.00
2018-09-07T01:56:25.258Z,100.00
2018-09-07T01:57:31.535Z,100.00
2018-09-07T01:58:37.780Z,100.00
2018-09-07T01:59:43.429Z,100.00
2018-09-07T02:00:49.448Z,100.00
2018-09-07T02:01:55.653Z,100.00
2018-09-07T02:03:01.657Z,100.00
2018-09-07T02:04:07.740Z,100.00
2018-09-07T02:05:13.279Z,100.00
2018-09-07T02:06:19.260Z,100.00
2018-09-07T02:07:25.501Z,100.00
2018-09-07T02:08:31.736Z,100.00
2018-09-07T02:09:38.056Z,100.00
2018-09-07T02:10:45.174Z,100.00
2018-09-07T02:11:51.420Z,100.00
2018-09-07T02:12:57.646Z,100.00
2018-09-07T02:14:03.649Z,100.00
2018-09-07T02:15:09.934Z,100.00
2018-09-07T02:16:16.228Z,100.00
2018-09-07T02:17:22.467Z,100.00
2018-09-07T02:18:28.107Z,100.00
2018-09-07T02:19:34.364Z,100.00
2018-09-07T02:20:40.035Z,100.00
2018-09-07T02:21:46.298Z,100.00
2018-09-07T02:22:52.541Z,100.00
2018-09-07T02:23:58.793Z,100.00
2018-09-07T02:25:04.388Z,100.00
2018-09-07T02:26:10.264Z,100.00
2018-09-07T02:27:16.505Z,100.00
2018-09-07T02:28:22.496Z,100.00
2018-09-07T02:29:28.805Z,100.00
2018-09-07T02:30:35.079Z,100.00
2018-09-07T02:31:41.368Z,100.00
2018-09-07T02:32:47.613Z,100.00
2018-09-07T02:33:53.858Z,100.00
2018-09-07T02:35:00.169Z,100.00
2018-09-07T02:36:05.859Z,100.00
2018-09-07T02:37:11.822Z,100.00
2018-09-07T02:38:17.713Z,100.00
2018-09-07T02:39:23.966Z,100.00
2018-09-07T02:40:30.242Z,100.00
2018-09-07T02:41:37.061Z,100.00
2018-09-07T02:42:43.287Z,100.00
2018-09-07T02:43:49.623Z,100.00
2018-09-07T02:44:55.637Z,100.00
2018-09-07T02:46:01.925Z,100.00
2018-09-07T02:47:07.899Z,100.00
2018-09-07T02:48:14.173Z,100.00
2018-09-07T02:49:19.816Z,100.00
2018-09-07T02:50:26.085Z,100.00
2018-09-07T02:51:32.125Z,100.00
2018-09-07T02:52:38.371Z,100.00
2018-09-07T02:53:44.605Z,100.00
2018-09-07T02:54:50.644Z,100.00
2018-09-07T02:55:56.877Z,100.00
2018-09-07T02:57:03.138Z,100.00
2018-09-07T02:58:09.120Z,100.00
2018-09-07T02:59:15.351Z,100.00
2018-09-07T03:00:21.637Z,100.00
2018-09-07T03:01:27.574Z,100.00
2018-09-07T03:02:33.873Z,100.00
2018-09-07T03:03:40.140Z,100.00
2018-09-07T03:04:46.389Z,100.00
2018-09-07T03:05:52.032Z,100.00
2018-09-07T03:06:58.302Z,100.00
2018-09-07T03:08:04.581Z,100.00
2018-09-07T03:09:10.847Z,100.00
2018-09-07T03:10:17.121Z,100.00
2018-09-07T03:11:22.767Z,100.00
2018-09-07T03:12:28.999Z,100.00
2018-09-07T03:13:34.869Z,100.00
2018-09-07T03:14:41.121Z,100.00
2018-09-07T03:15:47.063Z,100.00
2018-09-07T03:16:53.354Z,100.00
2018-09-07T03:17:59.583Z,100.00
2018-09-07T03:19:05.818Z,100.00
2018-09-07T03:20:12.082Z,100.00
2018-09-07T03:21:18.361Z,100.00
2018-09-07T03:22:24.632Z,100.00
2018-09-07T03:23:30.916Z,100.00
2018-09-07T03:24:37.302Z,100.00
2018-09-07T03:25:43.560Z,100.00
2018-09-07T03:26:49.813Z,100.00
2018-09-07T03:27:56.037Z,100.00
2018-09-07T03:29:02.412Z,100.00
2018-09-07T03:30:07.936Z,100.00
2018-09-07T03:31:14.232Z,100.00
2018-09-07T03:32:20.528Z,100.00
2018-09-07T03:33:26.793Z,100.00
2018-09-07T03:34:33.017Z,100.00
2018-09-07T03:35:39.272Z,100.00
2018-09-07T03:36:45.512Z,100.00
2018-09-07T03:37:51.768Z,100.00
2018-09-07T03:38:59.993Z,100.00
2018-09-07T03:40:06.727Z,100.00
2018-09-07T03:41:13.034Z,100.00
2018-09-07T03:42:19.334Z,100.00
2018-09-07T03:43:25.565Z,100.00
2018-09-07T03:44:31.571Z,100.00
2018-09-07T03:45:37.862Z,100.00
2018-09-07T03:46:44.133Z,100.00
2018-09-07T03:47:50.392Z,100.00
2018-09-07T03:48:56.654Z,100.00
2018-09-07T03:50:02.920Z,100.00
2018-09-07T03:51:09.208Z,100.00
2018-09-07T03:52:15.474Z,100.00
2018-09-07T03:53:22.017Z,100.00
2018-09-07T03:54:28.268Z,100.00
2018-09-07T03:55:34.577Z,100.00
2018-09-07T03:56:40.930Z,100.00
2018-09-07T03:57:47.168Z,100.00
2018-09-07T03:58:53.502Z,100.00
2018-09-07T03:59:59.751Z,100.00
2018-09-07T04:01:06.496Z,100.00
2018-09-07T04:02:12.779Z,100.00
2018-09-07T04:03:19.065Z,100.00
2018-09-07T04:04:24.991Z,100.00
2018-09-07T04:05:31.225Z,100.00
2018-09-07T04:06:37.582Z,100.00
2018-09-07T04:07:43.476Z,100.00
2018-09-07T04:08:49.062Z,100.00
2018-09-07T04:09:54.908Z,100.00
2018-09-07T04:11:00.918Z,100.00
2018-09-07T04:12:07.657Z,100.00
2018-09-07T04:13:13.659Z,100.00
2018-09-07T04:14:19.643Z,100.00
2018-09-07T04:15:25.885Z,100.00
2018-09-07T04:16:31.868Z,100.00
2018-09-07T04:17:38.155Z,100.00
2018-09-07T04:18:45.288Z,100.00
2018-09-07T04:19:51.598Z,100.00
2018-09-07T04:20:57.896Z,100.00
2018-09-07T04:22:04.203Z,100.00
2018-09-07T04:23:10.455Z,100.00
2018-09-07T04:24:16.718Z,100.00
2018-09-07T04:25:22.951Z,100.00
2018-09-07T04:26:29.304Z,100.00
2018-09-07T04:27:35.577Z,100.00
2018-09-07T04:28:41.917Z,100.00
2018-09-07T04:29:48.151Z,100.00
2018-09-07T04:30:54.525Z,100.00
2018-09-07T04:32:00.785Z,100.00
2018-09-07T04:33:06.743Z,100.00
2018-09-07T04:34:13.033Z,100.00
2018-09-07T04:35:19.285Z,100.00
2018-09-07T04:36:25.563Z,100.00
2018-09-07T04:37:31.809Z,100.00
2018-09-07T04:38:38.086Z,100.00
2018-09-07T04:39:44.320Z,100.00
2018-09-07T04:40:50.690Z,100.00
2018-09-07T04:41:56.973Z,100.00
2018-09-07T04:43:03.196Z,100.00
2018-09-07T04:44:09.471Z,100.00
2018-09-07T04:45:15.473Z,100.00
2018-09-07T04:46:21.787Z,100.00
2018-09-07T04:47:28.076Z,100.00
2018-09-07T04:48:34.343Z,100.00
2018-09-07T04:49:40.283Z,100.00
2018-09-07T04:50:46.563Z,100.00
2018-09-07T04:51:52.605Z,100.00
2018-09-07T04:52:58.861Z,100.00
2018-09-07T04:54:05.623Z,100.00
2018-09-07T04:55:11.891Z,100.00
2018-09-07T04:56:18.160Z,100.00
2018-09-07T04:57:24.393Z,100.00
2018-09-07T04:58:30.690Z,100.00
2018-09-07T04:59:36.957Z,100.00
2018-09-07T05:00:43.203Z,100.00
2018-09-07T05:01:50.586Z,100.00
2018-09-07T05:02:57.093Z,100.00
2018-09-07T05:04:03.359Z,100.00
2018-09-07T05:05:08.984Z,100.00
2018-09-07T05:06:15.309Z,100.00
2018-09-07T05:07:21.591Z,100.00
2018-09-07T05:08:27.197Z,100.00
2018-09-07T05:09:32.457Z,100.00
2018-09-07T05:10:38.436Z,100.00
2018-09-07T05:11:44.371Z,100.00
2018-09-07T05:12:50.628Z,100.00
2018-09-07T05:13:56.896Z,100.00
2018-09-07T05:15:02.857Z,100.00
2018-09-07T05:16:09.110Z,100.00
2018-09-07T05:17:15.116Z,100.00
2018-09-07T05:18:21.370Z,100.00
2018-09-07T05:19:27.627Z,100.00
2018-09-07T05:20:33.893Z,100.00
2018-09-07T05:21:39.824Z,100.00
2018-09-07T05:22:46.086Z,100.00
2018-09-07T05:23:52.305Z,100.00
2018-09-07T05:24:58.573Z,100.00
2018-09-07T05:26:04.797Z,100.00
2018-09-07T05:27:11.072Z,100.00
2018-09-07T05:28:17.318Z,100.00
2018-09-07T05:29:23.591Z,100.00
2018-09-07T05:30:29.804Z,100.00
2018-09-07T05:31:36.094Z,100.00
2018-09-07T05:32:42.549Z,100.00
2018-09-07T05:33:48.784Z,100.00
2018-09-07T05:34:54.996Z,100.00
2018-09-07T05:36:01.204Z,100.00
2018-09-07T05:37:07.533Z,100.00
2018-09-07T05:38:13.755Z,100.00
2018-09-07T05:39:20.003Z,100.00
2018-09-07T05:40:26.747Z,100.00
2018-09-07T05:41:33.856Z,100.00
2018-09-07T05:42:40.152Z,100.00
2018-09-07T05:43:46.390Z,100.00
2018-09-07T05:44:52.884Z,100.00
2018-09-07T05:45:58.602Z,100.00
2018-09-07T05:47:04.572Z,100.00
2018-09-07T05:48:10.595Z,100.00
2018-09-07T05:49:16.820Z,100.00
2018-09-07T05:50:23.086Z,100.00
2018-09-07T05:51:29.328Z,100.00
2018-09-07T05:52:35.597Z,100.00
2018-09-07T05:53:41.824Z,100.00
2018-09-07T05:54:48.084Z,100.00
2018-09-07T05:55:54.306Z,100.00
2018-09-07T05:57:00.593Z,100.00
2018-09-07T05:58:06.804Z,100.00
2018-09-07T05:59:13.035Z,100.00
2018-09-07T06:00:19.172Z,100.00
2018-09-07T06:01:25.461Z,100.00
2018-09-07T06:02:31.873Z,100.00
2018-09-07T06:03:38.198Z,100.00
2018-09-07T06:04:44.549Z,100.00
2018-09-07T06:05:50.874Z,100.00
2018-09-07T06:06:57.647Z,100.00
2018-09-07T06:08:04.039Z,100.00
2018-09-07T06:09:09.989Z,100.00
2018-09-07T06:10:15.692Z,100.00
2018-09-07T06:11:21.437Z,100.00
2018-09-07T06:12:27.463Z,100.00
2018-09-07T06:13:33.141Z,100.00
2018-09-07T06:14:40.086Z,100.00
2018-09-07T06:15:47.337Z,100.00
2018-09-07T06:16:54.243Z,100.00
2018-09-07T06:18:01.993Z,100.00
2018-09-07T06:19:09.990Z,100.00
2018-09-07T06:20:17.109Z,100.00
2018-09-07T06:21:24.425Z,100.00
2018-09-07T06:22:33.167Z,100.00
2018-09-07T06:23:40.793Z,100.00
2018-09-07T06:24:47.373Z,100.00
2018-09-07T06:25:53.453Z,100.00
2018-09-07T06:26:59.758Z,100.00
2018-09-07T06:28:05.715Z,100.00
2018-09-07T06:29:11.944Z,100.00
2018-09-07T06:30:18.653Z,100.00
2018-09-07T06:31:26.745Z,100.00
2018-09-07T06:32:33.140Z,100.00
2018-09-07T06:33:39.137Z,100.00
2018-09-07T06:34:45.500Z,100.00
2018-09-07T06:35:51.580Z,100.00
2018-09-07T06:36:57.817Z,100.00
2018-09-07T06:38:04.206Z,100.00
2018-09-07T06:39:10.189Z,100.00
2018-09-07T06:40:16.558Z,100.00
2018-09-07T06:41:22.796Z,100.00
2018-09-07T06:42:29.024Z,100.00
2018-09-07T06:43:35.268Z,100.00
2018-09-07T06:44:41.542Z,100.00
2018-09-07T06:45:47.774Z,100.00
2018-09-07T06:46:54.121Z,100.00
2018-09-07T06:48:00.457Z,100.00
2018-09-07T06:49:06.909Z,100.00
2018-09-07T06:50:12.876Z,100.00
2018-09-07T06:51:18.854Z,100.00
2018-09-07T06:52:25.160Z,100.00
2018-09-07T06:53:31.422Z,100.00
2018-09-07T06:54:37.645Z,100.00
2018-09-07T06:55:43.876Z,100.00
2018-09-07T06:56:50.984Z,100.00
2018-09-07T06:57:56.918Z,100.00
2018-09-07T06:59:03.170Z,100.00
2018-09-07T07:00:10.370Z,100.00
2018-09-07T07:01:17.370Z,100.00
2018-09-07T07:02:23.654Z,100.00
2018-09-07T07:03:30.150Z,100.00
2018-09-07T07:04:36.389Z,100.00
2018-09-07T07:05:42.614Z,100.00
2018-09-07T07:06:48.829Z,100.00
2018-09-07T07:07:55.024Z,100.00
2018-09-07T07:09:01.294Z,100.00
2018-09-07T07:10:06.900Z,100.00
2018-09-07T07:11:13.160Z,100.00
2018-09-07T07:12:19.392Z,100.00
2018-09-07T07:13:25.716Z,100.00
2018-09-07T07:14:32.105Z,100.00
2018-09-07T07:15:38.544Z,100.00
2018-09-07T07:16:44.793Z,100.00
2018-09-07T07:17:51.010Z,100.00
2018-09-07T07:18:56.967Z,100.00
2018-09-07T07:20:03.188Z,100.00
2018-09-07T07:21:09.426Z,100.00
2018-09-07T07:22:15.660Z,100.00
2018-09-07T07:23:22.600Z,100.00
2018-09-07T07:24:28.923Z,100.00
2018-09-07T07:25:35.204Z,100.00
2018-09-07T07:26:41.426Z,100.00
2018-09-07T07:27:47.650Z,100.00
2018-09-07T07:28:54.155Z,100.00
2018-09-07T07:30:00.505Z,100.00
2018-09-07T07:31:07.300Z,100.00
2018-09-07T07:32:13.557Z,100.00
2018-09-07T07:33:19.814Z,100.00
2018-09-07T07:34:26.146Z,100.00
2018-09-07T07:35:32.417Z,100.00
2018-09-07T07:36:38.678Z,100.00
2018-09-07T07:37:44.935Z,100.00
2018-09-07T07:38:51.208Z,100.00
2018-09-07T07:39:57.499Z,100.00
2018-09-07T07:41:04.241Z,100.00
2018-09-07T07:42:10.576Z,100.00
2018-09-07T07:43:17.689Z,100.00
2018-09-07T07:44:23.974Z,100.00
2018-09-07T07:45:30.207Z,100.00
2018-09-07T07:46:36.478Z,100.00
2018-09-07T07:47:42.774Z,100.00
2018-09-07T07:48:49.139Z,100.00
2018-09-07T07:49:55.421Z,100.00
2018-09-07T07:51:02.554Z,100.00
2018-09-07T07:52:08.809Z,100.00
2018-09-07T07:53:15.206Z,100.00
2018-09-07T07:54:21.543Z,100.00
2018-09-07T07:55:28.302Z,100.00
2018-09-07T07:56:35.560Z,98.10
2018-09-07T07:57:42.500Z,98.06
2018-09-07T07:58:48.994Z,97.85
2018-09-07T07:59:55.615Z,97.45
2018-09-07T08:01:01.872Z,97.68
2018-09-07T08:02:07.706Z,98.56
2018-09-07T08:03:13.606Z,99.58
2018-09-07T08:04:19.896Z,97.43
2018-09-07T08:05:26.172Z,98.11
2018-09-07T08:06:38.401Z,97.86
2018-09-07T08:07:44.651Z,95.98
2018-09-07T08:08:50.890Z,96.21
2018-09-07T08:09:57.180Z,95.82
2018-09-07T08:11:03.435Z,95.32
2018-09-07T08:12:09.319Z,95.69
2018-09-07T08:13:15.562Z,95.76
2018-09-07T08:14:21.876Z,96.04
2018-09-07T08:15:28.312Z,96.24
2018-09-07T08:16:34.188Z,96.65
2018-09-07T08:17:40.401Z,97.31
2018-09-07T08:18:46.630Z,97.42
2018-09-07T08:19:53.505Z,96.16
2018-09-07T08:20:59.736Z,95.34
2018-09-07T08:22:05.670Z,94.00
2018-09-07T08:23:11.903Z,93.99
2018-09-07T08:24:18.173Z,93.85
2018-09-07T08:25:24.433Z,94.55
2018-09-07T08:26:30.691Z,92.58
2018-09-07T08:27:36.944Z,92.50
2018-09-07T08:28:42.843Z,93.56
2018-09-07T08:29:49.106Z,93.26
2018-09-07T08:30:55.380Z,93.07
2018-09-07T08:32:01.647Z,91.68
2018-09-07T08:33:07.957Z,90.17
2018-09-07T08:34:14.386Z,90.04
2018-09-07T08:35:20.666Z,91.14
2018-09-07T08:36:26.897Z,92.30
2018-09-07T08:37:32.785Z,92.22
2018-09-07T08:38:39.037Z,92.75
2018-09-07T08:39:45.255Z,93.06
2018-09-07T08:40:51.251Z,93.57
2018-09-07T08:41:56.728Z,93.90
2018-09-07T08:43:02.328Z,93.45
2018-09-07T08:44:07.903Z,92.10
2018-09-07T08:45:13.805Z,91.77
2018-09-07T08:46:19.808Z,91.71
2018-09-07T08:47:26.668Z,91.95
2018-09-07T08:48:32.920Z,93.50
2018-09-07T08:49:39.630Z,94.33
2018-09-07T08:50:45.256Z,94.17
2018-09-07T08:51:51.408Z,94.02
2018-09-07T08:52:57.623Z,93.14
2018-09-07T08:54:03.391Z,92.24
2018-09-07T08:55:09.318Z,91.40
2018-09-07T08:56:15.561Z,88.74
2018-09-07T08:57:21.808Z,89.44
2018-09-07T08:58:28.070Z,89.37
2018-09-07T08:59:34.349Z,89.17
2018-09-07T09:00:40.345Z,88.46
2018-09-07T09:01:46.351Z,87.42
2018-09-07T09:02:52.866Z,89.03
2018-09-07T09:03:59.096Z,88.95
2018-09-07T09:05:05.991Z,88.26
2018-09-07T09:06:12.228Z,87.15
2018-09-07T09:07:18.596Z,88.67
2018-09-07T09:08:24.812Z,86.82
2018-09-07T09:09:32.056Z,86.78
2018-09-07T09:10:38.289Z,86.66
2018-09-07T09:11:44.512Z,87.02
2018-09-07T09:12:50.728Z,85.20
2018-09-07T09:13:56.982Z,84.53
2018-09-07T09:15:03.216Z,84.48
2018-09-07T09:16:10.413Z,84.08
2018-09-07T09:17:16.645Z,85.08
2018-09-07T09:18:22.884Z,85.56
2018-09-07T09:19:29.128Z,85.73
2018-09-07T09:20:35.059Z,85.07
2018-09-07T09:21:41.293Z,86.40
2018-09-07T09:22:47.522Z,88.93
2018-09-07T09:23:53.804Z,86.12
2018-09-07T09:25:00.053Z,86.38
2018-09-07T09:26:05.981Z,86.09
2018-09-07T09:27:12.246Z,85.55
2018-09-07T09:28:18.263Z,83.95
2018-09-07T09:29:29.475Z,83.38
2018-09-07T09:30:35.721Z,83.23
2018-09-07T09:31:41.995Z,83.13
2018-09-07T09:32:48.297Z,82.84
2018-09-07T09:33:54.748Z,81.01
2018-09-07T09:35:00.658Z,81.35
2018-09-07T09:36:06.633Z,84.52
2018-09-07T09:37:12.851Z,83.36
2018-09-07T09:38:19.411Z,81.70
2018-09-07T09:39:25.691Z,81.48
2018-09-07T09:40:31.670Z,81.70
2018-09-07T09:41:37.921Z,81.58
2018-09-07T09:42:44.189Z,81.25
2018-09-07T09:43:50.785Z,81.00
2018-09-07T09:44:57.044Z,78.65
2018-09-07T09:46:02.629Z,78.15
2018-09-07T09:47:08.584Z,79.53
2018-09-07T09:48:15.901Z,80.79
2018-09-07T09:49:22.370Z,80.14
2018-09-07T09:50:28.565Z,79.72
2018-09-07T09:51:34.803Z,79.78
2018-09-07T09:52:41.092Z,80.08
2018-09-07T09:53:47.173Z,78.16
2018-09-07T09:54:53.442Z,77.35
2018-09-07T09:55:59.691Z,77.57
2018-09-07T09:57:06.634Z,78.16
2018-09-07T09:58:15.467Z,76.38
2018-09-07T09:59:22.788Z,76.10
2018-09-07T10:00:29.966Z,74.58
2018-09-07T10:03:08.408Z,72.99
2018-09-07T10:04:14.859Z,74.39
2018-09-07T10:05:21.303Z,74.33
2018-09-07T10:06:29.116Z,73.03
2018-09-07T10:07:35.869Z,73.39
2018-09-07T10:08:42.776Z,72.99
2018-09-07T10:09:50.819Z,72.24
2018-09-07T10:10:57.783Z,71.59
2018-09-07T10:12:04.501Z,71.45
2018-09-07T10:13:10.945Z,69.83
2018-09-07T10:14:19.770Z,70.13
2018-09-07T10:15:27.764Z,70.96
2018-09-07T10:16:35.049Z,71.70
2018-09-07T10:17:42.628Z,70.58
2018-09-07T10:18:50.065Z,69.67
2018-09-07T10:19:57.327Z,69.41
2018-09-07T10:21:03.797Z,68.56
2018-09-07T10:22:10.188Z,69.46
2018-09-07T10:23:18.058Z,70.68
2018-09-07T10:24:26.088Z,70.39
2018-09-07T10:25:33.329Z,69.92
2018-09-07T10:26:40.263Z,70.67
2018-09-07T10:27:47.003Z,68.72
2018-09-07T10:28:54.318Z,68.10
2018-09-07T10:30:02.060Z,67.51
2018-09-07T10:31:08.988Z,66.75
2018-09-07T10:32:15.465Z,66.58
2018-09-07T10:33:22.182Z,67.65
2018-09-07T10:34:29.491Z,67.31
2018-09-07T10:35:36.797Z,66.88
2018-09-07T10:36:44.135Z,64.85
2018-09-07T10:37:52.254Z,66.05
2018-09-07T10:39:04.840Z,66.50
2018-09-07T10:40:11.928Z,65.56
2018-09-07T10:41:20.799Z,66.24
2018-09-07T10:42:28.758Z,64.68
2018-09-07T10:43:37.096Z,62.73
2018-09-07T10:44:46.813Z,60.42
2018-09-07T10:45:54.194Z,60.36
2018-09-07T10:47:00.743Z,60.37
2018-09-07T10:48:09.413Z,59.51
2018-09-07T10:49:17.607Z,60.10
2018-09-07T10:50:24.634Z,60.12
2018-09-07T10:51:31.093Z,59.56
2018-09-07T10:52:37.332Z,59.24
2018-09-07T10:53:43.539Z,58.64
2018-09-07T10:54:50.596Z,58.58
2018-09-07T10:55:57.041Z,60.40
2018-09-07T10:57:03.826Z,60.13
2018-09-07T10:58:10.769Z,58.50
2018-09-07T10:59:19.914Z,59.31
2018-09-07T11:00:26.857Z,58.51
2018-09-07T11:01:33.678Z,57.78
2018-09-07T11:02:39.549Z,58.40
2018-09-07T11:03:48.613Z,58.45
2018-09-07T11:04:56.737Z,59.14
2018-09-07T11:06:03.501Z,59.01
2018-09-07T11:07:10.542Z,56.64
2018-09-07T11:08:17.105Z,56.77
2018-09-07T11:09:25.553Z,57.97
2018-09-07T11:10:32.749Z,58.87
2018-09-07T11:11:38.992Z,56.90
2018-09-07T11:12:45.400Z,57.03
2018-09-07T11:13:53.068Z,56.96
2018-09-07T11:15:00.375Z,58.34
2018-09-07T11:16:07.812Z,58.73
2018-09-07T11:17:15.527Z,57.65
2018-09-07T11:18:23.230Z,57.89
2018-09-07T11:19:30.180Z,58.46
2018-09-07T11:20:36.692Z,57.47
2018-09-07T11:21:44.395Z,57.91
2018-09-07T11:22:52.344Z,56.71
2018-09-07T11:24:00.768Z,56.59
2018-09-07T11:25:09.380Z,56.72
2018-09-07T11:26:19.478Z,56.87
2018-09-07T11:27:27.067Z,57.51
2018-09-07T11:28:35.314Z,55.98
2018-09-07T11:29:43.198Z,57.21
2018-09-07T11:30:52.122Z,58.64
2018-09-07T11:32:00.330Z,58.88
2018-09-07T11:33:07.053Z,60.51
2018-09-07T11:34:14.731Z,58.60
2018-09-07T11:35:22.251Z,58.71
2018-09-07T11:36:29.421Z,57.32
2018-09-07T11:37:36.173Z,56.64
2018-09-07T11:38:42.774Z,57.65
2018-09-07T11:39:49.003Z,57.79
2018-09-07T11:40:55.245Z,57.73
2018-09-07T11:42:01.660Z,58.85
2018-09-07T11:43:07.846Z,58.44
2018-09-07T11:44:13.840Z,58.44
2018-09-07T11:45:20.108Z,58.04
2018-09-07T11:46:25.650Z,58.07
2018-09-07T11:47:31.429Z,58.73
2018-09-07T11:48:37.732Z,57.98
2018-09-07T11:49:45.398Z,58.55
2018-09-07T11:50:51.585Z,58.50
2018-09-07T11:52:04.252Z,59.80
2018-09-07T11:53:10.456Z,57.95
2018-09-07T11:54:17.020Z,57.22
2018-09-07T11:55:24.488Z,57.04
2018-09-07T11:56:31.345Z,55.54
2018-09-07T11:57:37.956Z,56.06
2018-09-07T11:58:44.202Z,56.43
2018-09-07T11:59:50.392Z,57.03
2018-09-07T12:00:56.697Z,57.24
2018-09-07T12:02:03.893Z,56.87
2018-09-07T12:03:11.375Z,54.27
2018-09-07T12:04:18.297Z,54.00
2018-09-07T12:05:24.699Z,52.21
2018-09-07T12:06:31.181Z,50.77
2018-09-07T12:07:40.146Z,50.90
2018-09-07T12:08:46.400Z,51.57
2018-09-07T12:09:54.035Z,52.90
2018-09-07T12:10:59.946Z,52.47
2018-09-07T12:12:08.184Z,52.92
2018-09-07T12:13:14.721Z,51.88
2018-09-07T12:14:21.477Z,51.33
2018-09-07T12:15:28.122Z,51.26
2018-09-07T12:16:34.352Z,51.17
2018-09-07T12:17:40.888Z,51.57
2018-09-07T12:18:47.140Z,51.98
2018-09-07T12:19:53.848Z,52.02
2018-09-07T12:21:00.792Z,51.24
2018-09-07T12:22:09.369Z,52.08
2018-09-07T12:23:16.811Z,53.20
2018-09-07T12:24:22.578Z,52.41
2018-09-07T12:25:29.498Z,51.94
2018-09-07T12:26:35.344Z,51.43
2018-09-07T12:27:41.677Z,50.56
2018-09-07T12:28:47.180Z,51.20
2018-09-07T12:29:52.718Z,50.57
2018-09-07T12:30:58.875Z,50.60
2018-09-07T12:32:04.791Z,51.85
2018-09-07T12:33:14.832Z,50.52
2018-09-07T12:34:21.210Z,51.22
2018-09-07T12:35:27.455Z,49.76
2018-09-07T12:36:32.988Z,50.60
2018-09-07T12:37:39.506Z,49.74
2018-09-07T12:38:45.939Z,49.81
2018-09-07T12:39:52.503Z,49.98
2018-09-07T12:40:58.881Z,50.12
2018-09-07T12:42:05.054Z,50.11
2018-09-07T12:43:11.439Z,49.67
2018-09-07T12:44:18.927Z,48.80
2018-09-07T12:45:25.032Z,48.33
2018-09-07T12:46:30.315Z,49.90
2018-09-07T12:47:36.049Z,51.12
2018-09-07T12:48:41.836Z,49.50
2018-09-07T12:49:47.362Z,49.82
2018-09-07T12:50:52.690Z,49.75
2018-09-07T12:51:58.524Z,49.89
2018-09-07T12:53:04.035Z,50.25
2018-09-07T12:54:10.794Z,50.39
2018-09-07T12:55:17.568Z,50.02
2018-09-07T12:56:24.153Z,48.92
2018-09-07T12:57:31.320Z,48.25
2018-09-07T12:58:40.833Z,47.89
2018-09-07T12:59:48.241Z,47.80
2018-09-07T13:00:54.417Z,48.26
2018-09-07T13:02:00.683Z,47.50
2018-09-07T13:03:08.049Z,49.56
2018-09-07T13:04:14.673Z,49.16
2018-09-07T13:05:20.844Z,49.20
2018-09-07T13:06:26.494Z,49.81
2018-09-07T13:07:31.996Z,48.43
2018-09-07T13:08:38.467Z,48.42
2018-09-07T13:09:44.350Z,47.95
2018-09-07T13:10:49.852Z,48.58
2018-09-07T13:11:55.907Z,48.92
2018-09-07T13:13:02.421Z,48.41
2018-09-07T13:14:08.620Z,49.42
2018-09-07T13:15:14.897Z,47.44
2018-09-07T13:16:25.021Z,46.03
2018-09-07T13:17:32.419Z,46.47
2018-09-07T13:18:38.624Z,47.03
2018-09-07T13:19:45.356Z,45.67
2018-09-07T13:20:51.849Z,46.58
2018-09-07T13:21:58.088Z,46.08
2018-09-07T13:23:04.705Z,46.03
2018-09-07T13:24:10.920Z,47.30
2018-09-07T13:25:18.040Z,48.97
2018-09-07T13:26:24.236Z,47.53
2018-09-07T13:27:31.440Z,47.76
2018-09-07T13:28:37.959Z,46.65
2018-09-07T13:29:45.030Z,47.20
2018-09-07T13:30:51.248Z,47.46
2018-09-07T13:31:57.460Z,47.73
2018-09-07T13:33:03.395Z,46.54
2018-09-07T13:34:09.346Z,46.59
2018-09-07T13:35:18.364Z,46.43
2018-09-07T13:36:24.726Z,46.02
2018-09-07T13:37:31.217Z,47.30
2018-09-07T13:38:37.432Z,47.19
2018-09-07T13:39:43.692Z,47.45
2018-09-07T13:40:50.556Z,47.98
2018-09-07T13:41:58.432Z,47.61
2018-09-07T13:43:04.623Z,48.47
2018-09-07T13:44:12.935Z,48.58
2018-09-07T13:45:19.817Z,49.14
2018-09-07T13:46:26.922Z,49.42
2018-09-07T13:47:33.961Z,49.48
2018-09-07T13:48:40.200Z,50.66
2018-09-07T13:49:46.754Z,49.78
2018-09-07T13:50:53.275Z,49.60
2018-09-07T13:52:00.587Z,49.54
2018-09-07T13:53:08.997Z,49.54
2018-09-07T13:54:15.628Z,49.17
2018-09-07T13:55:22.080Z,49.28
2018-09-07T13:56:29.552Z,47.60
2018-09-07T13:57:36.233Z,47.38
2018-09-07T13:58:42.521Z,47.41
2018-09-07T13:59:50.792Z,47.68
2018-09-07T14:00:57.025Z,48.30
2018-09-07T14:02:05.100Z,47.76
2018-09-07T14:03:11.660Z,47.97
2018-09-07T14:04:18.784Z,47.36