createdAt,value
2022-11-12T00:08:41.447Z,10
2022-11-12T00:23:43.363Z,0
2022-11-12T00:38:45.280Z,0
2022-11-12T00:53:47.212Z,0
2022-11-12T01:08:49.146Z,0
2022-11-12T01:23:51.074Z,0
2022-11-12T01:38:52.997Z,0
2022-11-12T01:53:54.931Z,0
2022-11-12T02:08:56.884Z,0
2022-11-12T02:23:58.818Z,0
2022-11-12T02:39:00.763Z,0
2022-11-12T02:54:02.656Z,0
2022-11-12T03:09:04.650Z,0
2022-11-12T03:24:06.626Z,0
2022-11-12T03:39:08.546Z,0
2022-11-12T03:54:10.436Z,0
2022-11-12T04:09:12.601Z,0
2022-11-12T04:24:14.557Z,0
2022-11-12T04:39:16.496Z,0
2022-11-12T04:54:18.385Z,0
2022-11-12T05:09:20.418Z,0
2022-11-12T05:24:41.040Z,0
2022-11-12T05:39:44.178Z,0
2022-11-12T05:54:46.135Z,0
2022-11-12T06:09:48.080Z,0
2022-11-12T06:24:50.028Z,0
2022-11-12T06:39:51.976Z,0
2022-11-12T06:54:53.954Z,0
2022-11-12T07:09:55.869Z,0
2022-11-12T07:24:57.781Z,0
2022-11-12T07:39:59.773Z,0
2022-11-12T07:55:01.721Z,0
2022-11-12T08:10:03.620Z,0
2022-11-12T08:25:05.546Z,0
2022-11-12T08:40:07.509Z,0
2022-11-12T08:55:09.480Z,0
2022-11-12T09:10:11.438Z,0
2022-11-12T09:25:13.413Z,0
2022-11-12T09:40:15.313Z,0
2022-11-12T09:55:17.229Z,0
2022-11-12T10:10:19.194Z,0
2022-11-12T10:25:21.196Z,0
2022-11-12T10:40:23.076Z,0
2022-11-12T10:55:25.036Z,0
2022-11-12T11:10:26.933Z,0
2022-11-12T11:25:28.859Z,0
2022-11-12T11:40:30.873Z,0
2022-11-12T11:55:32.824Z,0
2022-11-12T12:11:01.297Z,0
2022-11-12T12:26:09.232Z,0
2022-11-12T12:41:11.120Z,0
2022-11-12T12:56:13.323Z,0
2022-11-12T13:11:15.303Z,0
2022-11-12T13:26:17.215Z,0
2022-11-12T13:41:19.172Z,0
2022-11-12T13:56:21.233Z,0
2022-11-12T14:11:23.269Z,0
2022-11-12T14:26:25.175Z,0
2022-11-12T14:41:27.108Z,0
2022-11-12T14:56:35.182Z,0
2022-11-12T15:11:37.623Z,0
2022-11-12T15:26:39.551Z,10
2022-11-12T15:41:41.507Z,10
2022-11-12T15:56:43.422Z,10
2022-11-12T16:11:45.372Z,20
2022-11-12T16:26:47.282Z,20
2022-11-12T16:41:49.362Z,30
2022-11-12T16:56:51.270Z,50
2022-11-12T17:11:53.382Z,60
2022-11-12T17:26:55.403Z,80
2022-11-12T17:41:57.362Z,80
2022-11-12T17:56:59.307Z,90
2022-11-12T18:12:01.261Z,110
2022-11-12T18:27:03.263Z,120
2022-11-12T18:42:05.162Z,110
2022-11-12T18:57:07.065Z,80
2022-11-12T19:12:09.064Z,80
2022-11-12T19:27:11.106Z,70
2022-11-12T19:42:13.059Z,70
2022-11-12T19:57:15.247Z,70
2022-11-12T20:12:17.196Z,70
2022-11-12T20:27:19.078Z,110
2022-11-12T20:42:21.013Z,110
2022-11-12T20:57:23.141Z,160
2022-11-12T21:12:25.143Z,160
2022-11-12T21:27:27.064Z,160
2022-11-12T21:42:28.966Z,160
2022-11-12T21:57:30.874Z,150
2022-11-12T22:12:32.770Z,150
2022-11-12T22:27:34.684Z,160
2022-11-12T22:42:36.611Z,130
2022-11-12T22:57:38.560Z,150
2022-11-12T23:12:40.505Z,110
2022-11-12T23:27:42.400Z,90
2022-11-12T23:42:44.301Z,40
2022-11-12T23:57:46.235Z,10
