createdAt,value
2023-01-02T00:01:16.442Z,99.90
2023-01-02T00:03:44.717Z,99.90
2023-01-02T00:06:13.092Z,99.90
2023-01-02T00:08:42.554Z,99.90
2023-01-02T00:11:10.578Z,99.90
2023-01-02T00:13:38.588Z,99.90
2023-01-02T00:16:07.607Z,99.90
2023-01-02T00:18:35.693Z,99.90
2023-01-02T00:21:04.806Z,99.90
2023-01-02T00:23:32.992Z,99.90
2023-01-02T00:26:02.578Z,99.90
2023-01-02T00:28:30.921Z,99.90
2023-01-02T00:30:59.711Z,99.90
2023-01-02T00:33:27.745Z,99.90
2023-01-02T00:35:55.788Z,99.90
2023-01-02T00:38:23.891Z,99.90
2023-01-02T00:40:51.969Z,99.90
2023-01-02T00:43:21.302Z,99.90
2023-01-02T00:45:49.761Z,99.90
2023-01-02T00:48:17.950Z,99.90
2023-01-02T00:50:46.151Z,99.90
2023-01-02T00:53:14.194Z,99.90
2023-01-02T00:55:42.307Z,99.90
2023-01-02T00:58:10.272Z,99.90
2023-01-02T01:00:39.896Z,99.90
2023-01-02T01:03:08.492Z,99.90
2023-01-02T01:05:39.764Z,99.90
2023-01-02T01:08:08.009Z,99.90
2023-01-02T01:10:38.038Z,99.90
2023-01-02T01:13:06.821Z,99.90
2023-01-02T01:15:35.588Z,99.90
2023-01-02T01:18:05.229Z,99.90
2023-01-02T01:20:33.247Z,99.90
2023-01-02T01:23:02.635Z,99.90
2023-01-02T01:25:30.689Z,99.90
2023-01-02T01:27:58.666Z,99.90
2023-01-02T01:30:26.723Z,99.90
2023-01-02T01:32:54.782Z,99.90
2023-01-02T01:35:24.240Z,99.90
2023-01-02T01:37:52.853Z,99.90
2023-01-02T01:40:20.870Z,99.90
2023-01-02T01:42:50.375Z,99.90
2023-01-02T01:45:19.090Z,99.90
2023-01-02T01:47:53.413Z,99.90
2023-01-02T01:50:29.956Z,99.90
2023-01-02T01:53:02.111Z,99.90
2023-01-02T01:55:34.096Z,99.90
2023-01-02T01:58:06.732Z,99.90
2023-01-02T02:00:35.375Z,99.90
2023-01-02T02:03:08.513Z,99.90
2023-01-02T02:05:38.522Z,99.90
2023-01-02T02:08:14.367Z,99.90
2023-01-02T02:10:42.848Z,99.90
2023-01-02T02:13:12.112Z,99.90
2023-01-02T02:15:48.845Z,99.90
2023-01-02T02:18:30.918Z,99.90
2023-01-02T02:21:12.079Z,99.90
2023-01-02T02:24:10.546Z,99.90
2023-01-02T02:27:10.243Z,99.90
2023-01-02T02:30:09.367Z,99.90
2023-01-02T02:33:15.430Z,99.90
2023-01-02T02:35:54.644Z,99.90
2023-01-02T02:38:36.652Z,99.90
2023-01-02T02:41:21.702Z,99.90
2023-01-02T02:44:00.775Z,99.90
2023-01-02T02:46:38.822Z,99.90
2023-01-02T02:49:11.858Z,99.90
2023-01-02T02:51:49.738Z,99.90
2023-01-02T02:54:23.928Z,99.90
2023-01-02T02:56:54.126Z,99.90
2023-01-02T02:59:22.684Z,99.90
2023-01-02T03:01:52.217Z,99.90
2023-01-02T03:04:22.263Z,99.90
2023-01-02T03:07:04.580Z,99.90
2023-01-02T03:09:40.123Z,99.90
2023-01-02T03:12:20.123Z,99.90
2023-01-02T03:14:57.591Z,99.90
2023-01-02T03:17:33.874Z,99.90
2023-01-02T03:20:07.466Z,99.90
2023-01-02T03:22:40.605Z,99.90
2023-01-02T03:25:12.104Z,99.90
2023-01-02T03:27:45.871Z,99.90
2023-01-02T03:30:18.459Z,99.90
2023-01-02T03:32:51.699Z,99.90
2023-01-02T03:35:26.174Z,99.90
2023-01-02T03:37:57.925Z,99.90
2023-01-02T03:40:31.565Z,99.90
2023-01-02T03:43:03.613Z,99.90
2023-01-02T03:45:35.531Z,99.90
2023-01-02T03:48:11.495Z,99.90
2023-01-02T03:50:47.830Z,99.90
2023-01-02T03:53:16.555Z,99.90
2023-01-02T03:55:54.264Z,99.90
2023-01-02T03:58:34.220Z,99.90
2023-01-02T04:01:07.559Z,99.90
2023-01-02T04:03:41.598Z,99.90
2023-01-02T04:06:14.829Z,99.90
2023-01-02T04:08:48.819Z,99.90
2023-01-02T04:11:20.358Z,99.90
2023-01-02T04:13:51.781Z,99.90
2023-01-02T04:16:23.769Z,99.90
2023-01-02T04:18:58.473Z,99.90
2023-01-02T04:21:30.237Z,99.90
2023-01-02T04:24:03.599Z,99.90
2023-01-02T04:26:36.435Z,99.90
2023-01-02T04:29:04.841Z,99.90
2023-01-02T04:31:38.147Z,99.90
2023-01-02T04:34:10.918Z,99.90
2023-01-02T04:36:39.961Z,99.90
2023-01-02T04:39:08.247Z,99.90
2023-01-02T04:41:38.022Z,99.90
2023-01-02T04:44:06.458Z,99.90
2023-01-02T04:46:35.071Z,99.90
2023-01-02T04:49:03.221Z,99.90
2023-01-02T04:51:32.558Z,99.90
2023-01-02T04:54:00.577Z,99.90
2023-01-02T04:56:28.702Z,99.90
2023-01-02T04:58:56.724Z,99.90
2023-01-02T05:01:24.899Z,99.90
2023-01-02T05:03:53.670Z,99.90
2023-01-02T05:06:21.862Z,99.90
2023-01-02T05:08:51.228Z,99.90
2023-01-02T05:11:21.361Z,99.90
2023-01-02T05:13:49.541Z,99.90
2023-01-02T05:16:17.841Z,99.90
2023-01-02T05:18:45.952Z,99.90
2023-01-02T05:21:28.979Z,99.90
2023-01-02T05:24:00.232Z,99.90
2023-01-02T05:26:30.774Z,99.90
2023-01-02T05:28:58.795Z,99.90
2023-01-02T05:31:27.772Z,99.90
2023-01-02T05:33:57.710Z,99.90
2023-01-02T05:36:27.007Z,99.90
2023-01-02T05:38:55.595Z,99.90
2023-01-02T05:41:25.278Z,99.90
2023-01-02T05:43:53.327Z,99.90
2023-01-02T05:46:22.603Z,99.90
2023-01-02T05:48:50.720Z,99.90
2023-01-02T05:51:20.576Z,99.90
2023-01-02T05:53:48.780Z,99.90
2023-01-02T05:56:19.034Z,99.90
2023-01-02T05:58:50.601Z,99.90
2023-01-02T06:01:47.068Z,99.90
2023-01-02T06:04:19.634Z,99.90
2023-01-02T06:06:49.567Z,99.90
2023-01-02T06:09:18.776Z,99.90
2023-01-02T06:11:47.018Z,99.90
2023-01-02T06:14:16.403Z,99.90
2023-01-02T06:16:44.562Z,99.90
2023-01-02T06:19:12.658Z,99.90
2023-01-02T06:21:40.722Z,99.90
2023-01-02T06:24:08.982Z,99.90
2023-01-02T06:26:37.060Z,99.90
2023-01-02T06:29:05.448Z,99.90
2023-01-02T06:31:36.262Z,99.90
2023-01-02T06:34:07.102Z,99.90
2023-01-02T06:36:35.706Z,99.90
2023-01-02T06:39:04.005Z,99.90
2023-01-02T06:41:32.238Z,99.90
2023-01-02T06:44:00.366Z,99.90
2023-01-02T06:46:29.099Z,99.90
2023-01-02T06:48:58.532Z,99.90
2023-01-02T06:51:26.624Z,99.90
2023-01-02T06:53:55.519Z,99.90
2023-01-02T06:56:24.289Z,99.90
2023-01-02T06:58:52.249Z,99.90
2023-01-02T07:01:21.708Z,99.90
2023-01-02T07:03:50.601Z,99.90
2023-01-02T07:06:22.342Z,99.90
2023-01-02T07:08:51.422Z,99.90
2023-01-02T07:11:21.738Z,99.90
2023-01-02T07:13:52.667Z,99.90
2023-01-02T07:16:22.757Z,99.90
2023-01-02T07:18:52.405Z,99.90
2023-01-02T07:21:22.438Z,99.90
2023-01-02T07:23:50.504Z,99.90
2023-01-02T07:26:19.151Z,99.90
2023-01-02T07:28:47.651Z,99.90
2023-01-02T07:31:18.097Z,99.90
2023-01-02T07:33:46.722Z,99.90
2023-01-02T07:36:16.260Z,99.90
2023-01-02T07:38:50.520Z,99.90
2023-01-02T07:41:20.481Z,99.90
2023-01-02T07:43:49.146Z,99.90
2023-01-02T07:46:19.807Z,99.90
2023-01-02T07:48:50.551Z,99.90
2023-01-02T07:51:26.404Z,99.90
2023-01-02T07:53:58.061Z,99.90
2023-01-02T07:56:26.399Z,99.90
2023-01-02T07:58:54.484Z,99.90
2023-01-02T08:01:22.705Z,99.90
2023-01-02T08:03:50.958Z,99.90
2023-01-02T08:06:19.539Z,99.90
2023-01-02T08:08:48.109Z,99.90
2023-01-02T08:11:19.335Z,99.90
2023-01-02T08:13:48.321Z,99.90
2023-01-02T08:16:19.707Z,99.90
2023-01-02T08:18:49.056Z,99.90
2023-01-02T08:21:17.040Z,99.90
2023-01-02T08:23:45.172Z,99.90
2023-01-02T08:26:13.215Z,99.90
2023-01-02T08:28:43.124Z,99.90
2023-01-02T08:31:12.647Z,99.90
2023-01-02T08:33:40.838Z,99.90
2023-01-02T08:36:33.824Z,99.90
2023-01-02T08:39:01.912Z,99.90
2023-01-02T08:41:34.440Z,99.90
2023-01-02T08:44:04.469Z,99.90
2023-01-02T08:46:40.064Z,99.90
2023-01-02T08:49:10.594Z,99.90
2023-01-02T08:51:38.602Z,99.90
2023-01-02T08:54:06.841Z,99.90
2023-01-02T08:56:35.948Z,99.90
2023-01-02T08:59:07.880Z,99.90
2023-01-02T09:01:36.796Z,99.90
2023-01-02T09:04:12.023Z,99.90
2023-01-02T09:06:41.682Z,99.90
2023-01-02T09:09:12.440Z,99.90
2023-01-02T09:11:45.264Z,99.90
2023-01-02T09:14:14.779Z,99.90
2023-01-02T09:16:42.976Z,99.90
2023-01-02T09:19:13.156Z,99.90
2023-01-02T09:21:41.455Z,99.90
2023-01-02T09:24:10.208Z,99.90
2023-01-02T09:26:41.912Z,99.90
2023-01-02T09:29:10.939Z,99.90
2023-01-02T09:31:41.040Z,99.90
2023-01-02T09:34:09.220Z,99.90
2023-01-02T09:36:37.438Z,99.90
2023-01-02T09:39:09.763Z,99.90
2023-01-02T09:41:39.970Z,99.90
2023-01-02T09:44:16.026Z,99.90
2023-01-02T09:46:51.658Z,99.90
2023-01-02T09:49:23.007Z,99.90
2023-01-02T09:51:51.781Z,99.90
2023-01-02T09:54:33.162Z,99.90
2023-01-02T09:57:45.557Z,99.90
2023-01-02T10:00:18.417Z,99.90
2023-01-02T10:03:08.016Z,99.90
2023-01-02T10:06:01.251Z,99.90
2023-01-02T10:08:38.378Z,99.90
2023-01-02T10:11:17.068Z,99.90
2023-01-02T10:14:18.286Z,99.90
2023-01-02T10:16:43.859Z,99.90
2023-01-02T10:19:23.752Z,99.90
2023-01-02T10:21:57.053Z,99.90
2023-01-02T10:24:37.565Z,99.90
2023-01-02T10:27:07.024Z,99.90
2023-01-02T10:29:40.351Z,99.90
2023-01-02T10:32:14.445Z,99.90
2023-01-02T10:34:50.509Z,99.90
2023-01-02T10:37:19.262Z,99.90
2023-01-02T10:39:50.747Z,99.90
2023-01-02T10:42:19.173Z,99.90
2023-01-02T10:44:48.166Z,99.90
2023-01-02T10:47:22.792Z,99.90
2023-01-02T10:49:54.273Z,99.90
2023-01-02T10:52:28.341Z,99.90
2023-01-02T10:55:00.502Z,99.90
2023-01-02T10:57:41.097Z,99.90
2023-01-02T11:00:28.400Z,99.90
2023-01-02T11:02:59.315Z,99.90
2023-01-02T11:05:31.194Z,99.90
2023-01-02T11:07:59.928Z,99.90
2023-01-02T11:10:30.848Z,99.90
2023-01-02T11:13:03.463Z,99.90
2023-01-02T11:15:34.727Z,99.90
2023-01-02T11:18:04.461Z,99.90
2023-01-02T11:20:36.745Z,99.90
2023-01-02T11:23:35.447Z,99.90
2023-01-02T11:26:04.842Z,99.90
2023-01-02T11:28:35.611Z,99.90
2023-01-02T11:31:05.792Z,99.90
2023-01-02T11:33:35.489Z,99.90
2023-01-02T11:36:16.884Z,99.90
2023-01-02T11:38:46.617Z,99.90
2023-01-02T11:41:49.136Z,99.90
2023-01-02T11:44:22.146Z,99.90
2023-01-02T11:46:51.880Z,99.90
2023-01-02T11:49:22.229Z,99.90
2023-01-02T11:51:57.822Z,99.90
2023-01-02T11:54:41.606Z,99.90
2023-01-02T11:57:18.965Z,99.90
2023-01-02T11:59:50.003Z,99.90
2023-01-02T12:02:25.420Z,99.90
2023-01-02T12:04:53.618Z,99.90
2023-01-02T12:07:43.233Z,99.90
2023-01-02T12:10:30.460Z,99.90
2023-01-02T12:13:13.604Z,99.90
2023-01-02T12:16:05.926Z,99.90
2023-01-02T12:18:46.339Z,99.90
2023-01-02T12:21:22.685Z,99.90
2023-01-02T12:24:28.055Z,99.90
2023-01-02T12:27:05.096Z,99.90
2023-01-02T12:29:53.830Z,99.90
2023-01-02T12:32:45.468Z,99.90
2023-01-02T12:35:29.186Z,99.80
2023-01-02T12:37:59.618Z,99.40
2023-01-02T12:40:47.243Z,98.80
2023-01-02T12:43:49.311Z,98.90
2023-01-02T12:46:29.147Z,98.60
2023-01-02T12:49:11.751Z,97.80
2023-01-02T12:51:46.919Z,98.00
2023-01-02T12:54:44.335Z,98.20
2023-01-02T12:57:24.399Z,98.50
2023-01-02T13:00:07.356Z,98.30
2023-01-02T13:03:20.187Z,98.40
2023-01-02T13:05:56.038Z,98.30
2023-01-02T13:08:28.911Z,98.00
2023-01-02T13:11:00.380Z,98.60
2023-01-02T13:13:36.102Z,98.40
2023-01-02T13:16:19.009Z,98.10
2023-01-02T13:19:10.416Z,98.20
2023-01-02T13:21:45.135Z,98.20
2023-01-02T13:24:17.625Z,98.20
2023-01-02T13:26:45.857Z,98.30
2023-01-02T13:29:27.271Z,98.30
2023-01-02T13:31:57.005Z,98.40
2023-01-02T13:34:29.082Z,98.30
2023-01-02T13:37:03.295Z,98.20
2023-01-02T13:39:37.488Z,98.30
2023-01-02T13:42:29.928Z,98.30
2023-01-02T13:45:02.237Z,98.30
2023-01-02T13:47:34.577Z,98.20
2023-01-02T13:50:10.520Z,97.60
2023-01-02T13:52:41.154Z,97.30
2023-01-02T13:55:35.208Z,97.40
2023-01-02T13:58:30.954Z,97.90
2023-01-02T14:01:32.625Z,97.90
2023-01-02T14:04:30.269Z,97.90
2023-01-02T14:07:39.411Z,98.00
2023-01-02T14:10:44.981Z,98.00
2023-01-02T14:13:29.714Z,98.10
2023-01-02T14:16:31.317Z,98.20
2023-01-02T14:19:20.664Z,98.10
2023-01-02T14:21:53.850Z,97.90
2023-01-02T14:24:29.679Z,98.00
2023-01-02T14:27:00.739Z,98.10
2023-01-02T14:29:30.572Z,98.00
2023-01-02T14:32:03.067Z,98.10
2023-01-02T14:34:34.485Z,98.20
2023-01-02T14:37:04.025Z,98.20
2023-01-02T14:39:36.904Z,98.30
2023-01-02T14:42:42.368Z,98.50
2023-01-02T14:45:17.297Z,98.70
2023-01-02T14:47:49.965Z,98.90
2023-01-02T14:50:24.364Z,99.00
2023-01-02T14:53:00.339Z,99.10
2023-01-02T14:55:39.443Z,99.30
2023-01-02T14:58:17.559Z,99.50
2023-01-02T15:00:47.988Z,99.50
2023-01-02T15:03:22.626Z,99.60
2023-01-02T15:05:57.411Z,99.70
2023-01-02T15:08:35.933Z,99.70
2023-01-02T15:11:33.122Z,99.80
2023-01-02T15:14:03.968Z,99.90
2023-01-02T15:16:41.763Z,99.90
2023-01-02T15:19:19.904Z,99.90
2023-01-02T15:21:50.553Z,99.90
2023-01-02T15:24:22.781Z,99.90
2023-01-02T15:26:55.188Z,99.90
2023-01-02T15:29:28.427Z,99.90
2023-01-02T15:31:58.486Z,99.90
2023-01-02T15:34:28.982Z,99.90
2023-01-02T15:37:01.905Z,99.90
2023-01-02T15:39:34.981Z,99.90
2023-01-02T15:42:09.951Z,99.90
2023-01-02T15:44:58.186Z,99.90
2023-01-02T15:47:28.501Z,99.90
2023-01-02T15:49:58.540Z,99.90
2023-01-02T15:52:33.542Z,99.90
2023-01-02T15:55:01.789Z,99.90
2023-01-02T15:57:32.950Z,99.90
2023-01-02T16:00:01.571Z,99.90
2023-01-02T16:02:35.291Z,99.90
2023-01-02T16:05:09.024Z,99.90
2023-01-02T16:07:39.125Z,99.90
2023-01-02T16:10:09.725Z,99.90
2023-01-02T16:12:38.079Z,99.90
2023-01-02T16:15:08.181Z,99.90
2023-01-02T16:17:38.925Z,99.90
2023-01-02T16:20:17.399Z,99.90
2023-01-02T16:22:49.905Z,99.90
2023-01-02T16:25:21.599Z,99.90
2023-01-02T16:27:53.890Z,99.90
2023-01-02T16:30:37.874Z,99.90
2023-01-02T16:33:22.878Z,99.90
2023-01-02T16:36:00.193Z,99.90
2023-01-02T16:38:31.220Z,99.90
2023-01-02T16:41:04.399Z,99.90
2023-01-02T16:43:41.323Z,99.90
2023-01-02T16:46:15.374Z,99.90
2023-01-02T16:48:44.971Z,99.90
2023-01-02T16:51:16.551Z,99.90
2023-01-02T16:53:46.728Z,99.90
2023-01-02T16:56:15.896Z,99.90
2023-01-02T16:58:44.310Z,99.90
2023-01-02T17:01:14.584Z,99.90
2023-01-02T17:03:43.459Z,99.90
2023-01-02T17:06:14.396Z,99.90
2023-01-02T17:08:43.342Z,99.90
2023-01-02T17:11:15.658Z,99.90
2023-01-02T17:13:43.789Z,99.90
2023-01-02T17:16:12.338Z,99.90
2023-01-02T17:18:43.660Z,99.90
2023-01-02T17:21:12.873Z,99.90
2023-01-02T17:23:41.324Z,99.90
2023-01-02T17:26:09.793Z,99.90
2023-01-02T17:28:39.187Z,99.90
2023-01-02T17:31:07.543Z,99.90
2023-01-02T17:33:35.612Z,99.90
2023-01-02T17:36:03.911Z,99.90
2023-01-02T17:38:32.159Z,99.90
2023-01-02T17:41:00.845Z,99.90
2023-01-02T17:43:28.902Z,99.90
2023-01-02T17:45:58.381Z,99.90
2023-01-02T17:48:26.511Z,99.90
2023-01-02T17:50:55.097Z,99.90
2023-01-02T17:53:23.435Z,99.90
2023-01-02T17:56:20.547Z,99.90
2023-01-02T17:58:41.769Z,99.90
2023-01-02T18:01:16.909Z,99.90
2023-01-02T18:03:45.254Z,99.90
2023-01-02T18:06:13.662Z,99.90
2023-01-02T18:08:42.199Z,99.90
2023-01-02T18:11:13.755Z,99.90
2023-01-02T18:13:44.185Z,99.90
2023-01-02T18:16:42.175Z,99.90
2023-01-02T18:19:14.980Z,99.90
2023-01-02T18:21:44.998Z,99.90
2023-01-02T18:24:14.739Z,99.90
2023-01-02T18:26:42.800Z,99.90
2023-01-02T18:29:19.244Z,99.90
2023-01-02T18:31:49.053Z,99.90
2023-01-02T18:34:46.216Z,99.90
2023-01-02T18:37:19.278Z,99.90
2023-01-02T18:39:47.634Z,99.90
2023-01-02T18:42:20.465Z,99.90
2023-01-02T18:44:49.432Z,99.90
2023-01-02T18:47:27.067Z,99.90
2023-01-02T18:49:57.782Z,99.90
2023-01-02T18:52:28.133Z,99.90
2023-01-02T18:55:02.498Z,99.90
2023-01-02T18:57:34.259Z,99.90
2023-01-02T19:00:15.957Z,99.90
2023-01-02T19:02:55.787Z,99.90
2023-01-02T19:05:27.144Z,99.90
2023-01-02T19:08:03.228Z,99.90
2023-01-02T19:10:38.737Z,99.90
2023-01-02T19:13:16.528Z,99.90
2023-01-02T19:15:46.382Z,99.90
2023-01-02T19:18:33.738Z,99.90
2023-01-02T19:21:25.452Z,99.90
2023-01-02T19:23:59.228Z,99.90
2023-01-02T19:26:30.784Z,99.90
2023-01-02T19:29:01.044Z,99.90
2023-01-02T19:31:41.980Z,99.90
2023-01-02T19:34:28.605Z,99.90
2023-01-02T19:37:13.723Z,99.90
2023-01-02T19:39:45.336Z,99.90
2023-01-02T19:42:23.401Z,99.90
2023-01-02T19:44:53.906Z,99.90
2023-01-02T19:47:24.094Z,99.90
2023-01-02T19:49:53.893Z,99.90
2023-01-02T19:52:23.140Z,99.90
2023-01-02T19:54:52.533Z,99.90
2023-01-02T19:57:21.181Z,99.90
2023-01-02T19:59:51.483Z,99.90
2023-01-02T20:02:22.523Z,99.90
2023-01-02T20:04:53.145Z,99.90
2023-01-02T20:07:23.734Z,99.90
2023-01-02T20:09:52.733Z,99.90
2023-01-02T20:12:40.810Z,99.90
2023-01-02T20:15:11.534Z,99.90
2023-01-02T20:17:40.358Z,99.90
2023-01-02T20:20:11.076Z,99.90
2023-01-02T20:22:41.321Z,99.90
2023-01-02T20:25:09.956Z,99.90
2023-01-02T20:27:38.169Z,99.90
2023-01-02T20:30:08.759Z,99.90
2023-01-02T20:32:37.191Z,99.90
2023-01-02T20:35:06.125Z,99.90
2023-01-02T20:37:34.388Z,99.90
2023-01-02T20:40:03.868Z,99.90
2023-01-02T20:42:32.891Z,99.90
2023-01-02T20:45:01.018Z,99.90
2023-01-02T20:47:29.431Z,99.90
2023-01-02T20:49:57.535Z,99.90
2023-01-02T20:52:25.808Z,99.90
2023-01-02T20:54:53.860Z,99.90
2023-01-02T20:57:23.507Z,99.90
2023-01-02T20:59:51.663Z,99.90
2023-01-02T21:02:19.953Z,99.90
2023-01-02T21:04:48.157Z,99.90
2023-01-02T21:07:16.190Z,99.90
2023-01-02T21:09:44.439Z,99.90
2023-01-02T21:12:26.421Z,99.90
2023-01-02T21:14:55.881Z,99.90
2023-01-02T21:17:24.071Z,99.90
2023-01-02T21:19:52.216Z,99.90
2023-01-02T21:22:20.235Z,99.90
2023-01-02T21:24:48.922Z,99.90
2023-01-02T21:27:16.886Z,99.90
2023-01-02T21:29:46.021Z,99.90
2023-01-02T21:32:15.671Z,99.90
2023-01-02T21:34:43.832Z,99.90
2023-01-02T21:37:12.055Z,99.90
2023-01-02T21:39:40.057Z,99.90
2023-01-02T21:42:16.970Z,99.90
2023-01-02T21:44:47.098Z,99.90
2023-01-02T21:47:18.235Z,99.90
2023-01-02T21:49:46.408Z,99.90
2023-01-02T21:52:14.882Z,99.90
2023-01-02T21:54:43.048Z,99.90
2023-01-02T21:57:11.460Z,99.90
2023-01-02T21:59:39.699Z,99.90
2023-01-02T22:02:07.825Z,99.90
2023-01-02T22:04:37.570Z,99.90
2023-01-02T22:07:31.222Z,99.90
2023-01-02T22:09:53.759Z,99.90
2023-01-02T22:12:21.811Z,99.90
2023-01-02T22:14:49.825Z,99.90
2023-01-02T22:17:18.033Z,99.90
2023-01-02T22:19:47.451Z,99.90
2023-01-02T22:22:16.029Z,99.90
2023-01-02T22:24:44.999Z,99.90
2023-01-02T22:27:14.987Z,99.90
2023-01-02T22:30:19.535Z,99.90
2023-01-02T22:32:33.785Z,99.90
2023-01-02T22:35:06.090Z,99.90
2023-01-02T22:37:34.333Z,99.90
2023-01-02T22:40:02.567Z,99.90
2023-01-02T22:43:04.481Z,99.90
2023-01-02T22:46:04.110Z,99.90
2023-01-02T22:48:35.202Z,99.90
2023-01-02T22:51:08.487Z,99.90
2023-01-02T22:53:38.324Z,99.90
2023-01-02T22:56:13.185Z,99.90
2023-01-02T22:58:41.301Z,99.90
2023-01-02T23:01:16.398Z,99.90
2023-01-02T23:03:46.689Z,99.90
2023-01-02T23:06:21.913Z,99.90
2023-01-02T23:08:50.712Z,99.90
2023-01-02T23:11:19.794Z,99.90
2023-01-02T23:13:54.538Z,99.90
2023-01-02T23:16:41.919Z,99.90
2023-01-02T23:19:15.969Z,99.90
2023-01-02T23:21:47.310Z,99.90
2023-01-02T23:24:18.055Z,99.90
2023-01-02T23:26:48.805Z,99.90
2023-01-02T23:29:19.048Z,99.90
2023-01-02T23:31:48.349Z,99.90
2023-01-02T23:34:18.586Z,99.90
2023-01-02T23:36:48.098Z,99.90
2023-01-02T23:39:19.565Z,99.90
2023-01-02T23:41:48.807Z,99.90
2023-01-02T23:44:17.977Z,99.90
2023-01-02T23:46:47.298Z,99.90
2023-01-02T23:49:16.167Z,99.90
2023-01-02T23:51:44.743Z,99.90
2023-01-02T23:54:16.602Z,99.90
2023-01-02T23:56:47.493Z,99.90
2023-01-02T23:59:18.298Z,99.90
