createdAt,value
2022-10-04T00:01:04.063Z,7.40
2022-10-04T00:03:37.587Z,7.40
2022-10-04T00:06:05.851Z,7.40
2022-10-04T00:09:00.021Z,7.40
2022-10-04T00:11:34.536Z,7.40
2022-10-04T00:14:07.610Z,7.30
2022-10-04T00:16:40.570Z,7.30
2022-10-04T00:19:19.048Z,7.30
2022-10-04T00:22:12.408Z,7.30
2022-10-04T00:25:08.215Z,7.30
2022-10-04T00:27:36.059Z,7.20
2022-10-04T00:30:02.533Z,7.20
2022-10-04T00:32:46.142Z,7.20
2022-10-04T00:35:24.969Z,7.20
2022-10-04T00:38:01.016Z,7.20
2022-10-04T00:40:36.268Z,7.20
2022-10-04T00:43:08.639Z,7.10
2022-10-04T00:45:53.447Z,7.10
2022-10-04T00:48:39.167Z,7.10
2022-10-04T00:51:18.812Z,7.10
2022-10-04T00:54:03.291Z,7.10
2022-10-04T00:56:53.587Z,7.10
2022-10-04T00:59:44.244Z,7.20
2022-10-04T01:02:44.109Z,7.20
2022-10-04T01:05:29.708Z,7.30
2022-10-04T01:08:04.996Z,7.30
2022-10-04T01:10:36.640Z,7.40
2022-10-04T01:13:45.852Z,7.40
2022-10-04T01:16:38.512Z,7.50
2022-10-04T01:19:24.302Z,7.50
2022-10-04T01:22:14.416Z,7.60
2022-10-04T01:24:45.865Z,7.60
2022-10-04T01:27:40.221Z,7.70
2022-10-04T01:30:11.101Z,7.70
2022-10-04T01:32:39.360Z,7.80
2022-10-04T01:35:11.528Z,7.80
2022-10-04T01:37:39.351Z,7.80
2022-10-04T01:40:08.734Z,7.80
2022-10-04T01:42:47.616Z,7.90
2022-10-04T01:45:39.529Z,7.90
2022-10-04T01:48:12.564Z,7.90
2022-10-04T01:50:51.883Z,7.90
2022-10-04T01:53:21.123Z,7.90
2022-10-04T01:55:51.805Z,7.90
2022-10-04T01:58:29.757Z,8.00
2022-10-04T02:01:14.595Z,7.90
2022-10-04T02:03:48.137Z,8.00
2022-10-04T02:06:15.914Z,8.00
2022-10-04T02:08:49.360Z,8.00
2022-10-04T02:11:21.255Z,8.00
2022-10-04T02:13:53.015Z,8.10
2022-10-04T02:16:21.557Z,8.10
2022-10-04T02:18:50.753Z,8.10
2022-10-04T02:21:18.757Z,8.10
2022-10-04T02:23:46.781Z,8.10
2022-10-04T02:26:13.842Z,8.10
2022-10-04T02:28:40.615Z,8.10
2022-10-04T02:31:27.134Z,8.10
2022-10-04T02:33:58.321Z,8.10
2022-10-04T02:36:28.399Z,8.20
2022-10-04T02:39:00.861Z,8.10
2022-10-04T02:41:43.146Z,8.20
2022-10-04T02:44:42.139Z,8.20
2022-10-04T02:47:23.073Z,8.20
2022-10-04T02:50:00.701Z,8.20
2022-10-04T02:52:39.336Z,8.20
2022-10-04T02:55:23.353Z,8.30
2022-10-04T02:57:52.263Z,8.30
2022-10-04T03:00:27.115Z,8.30
2022-10-04T03:03:16.585Z,8.20
2022-10-04T03:06:14.056Z,8.30
2022-10-04T03:08:43.558Z,8.30
2022-10-04T03:11:12.592Z,8.30
2022-10-04T03:13:46.298Z,8.20
2022-10-04T03:16:13.976Z,8.20
2022-10-04T03:18:42.058Z,8.20
2022-10-04T03:21:11.489Z,8.30
2022-10-04T03:23:38.455Z,8.30
2022-10-04T03:26:23.701Z,8.30
2022-10-04T03:28:50.476Z,8.30
2022-10-04T03:31:19.729Z,8.30
2022-10-04T03:33:47.168Z,8.30
2022-10-04T03:36:18.067Z,8.30
2022-10-04T03:38:48.997Z,8.20
2022-10-04T03:41:16.503Z,8.20
2022-10-04T03:43:46.395Z,8.30
2022-10-04T03:46:14.398Z,8.30
2022-10-04T03:48:45.824Z,8.30
2022-10-04T03:51:19.545Z,8.30
2022-10-04T03:53:49.056Z,8.20
2022-10-04T03:56:21.295Z,8.30
2022-10-04T03:58:50.602Z,8.30
2022-10-04T04:01:40.840Z,8.30
2022-10-04T04:04:23.337Z,8.30
2022-10-04T04:06:50.325Z,8.30
2022-10-04T04:09:33.783Z,8.30
2022-10-04T04:12:02.532Z,8.30
2022-10-04T04:14:29.145Z,8.40
2022-10-04T04:17:35.857Z,8.40
2022-10-04T04:20:07.771Z,8.40
2022-10-04T04:22:36.090Z,8.40
2022-10-04T04:25:08.068Z,8.40
2022-10-04T04:27:38.692Z,8.30
2022-10-04T04:30:08.245Z,8.30
2022-10-04T04:32:40.178Z,8.30
2022-10-04T04:35:20.507Z,8.40
2022-10-04T04:38:06.949Z,8.40
2022-10-04T04:40:34.060Z,8.40
2022-10-04T04:43:02.828Z,8.40
2022-10-04T04:45:31.973Z,8.40
2022-10-04T04:48:01.077Z,8.40
2022-10-04T04:50:30.940Z,8.50
2022-10-04T04:53:03.737Z,8.50
2022-10-04T04:56:01.930Z,8.50
2022-10-04T04:58:32.924Z,8.60
2022-10-04T05:01:03.294Z,8.70
2022-10-04T05:03:34.006Z,8.70
2022-10-04T05:06:04.863Z,8.70
2022-10-04T05:08:40.174Z,8.70
2022-10-04T05:11:08.090Z,8.80
2022-10-04T05:13:41.040Z,8.90
2022-10-04T05:16:33.723Z,9.00
2022-10-04T05:19:03.893Z,9.00
2022-10-04T05:21:32.116Z,9.00
2022-10-04T05:24:09.697Z,8.90
2022-10-04T05:26:36.245Z,8.90
2022-10-04T05:29:11.314Z,8.90
2022-10-04T05:31:50.024Z,8.90
2022-10-04T05:34:25.180Z,8.90
2022-10-04T05:37:19.192Z,8.80
2022-10-04T05:40:14.373Z,8.80
2022-10-04T05:42:45.088Z,8.80
2022-10-04T05:45:18.445Z,8.70
2022-10-04T05:47:48.122Z,8.70
2022-10-04T05:50:19.884Z,8.70
2022-10-04T05:52:50.014Z,8.80
2022-10-04T05:55:19.029Z,8.80
2022-10-04T05:57:51.349Z,8.80
2022-10-04T06:00:23.962Z,8.80
2022-10-04T06:03:13.856Z,8.80
2022-10-04T06:05:49.394Z,8.80
2022-10-04T06:08:39.605Z,8.80
2022-10-04T06:11:42.291Z,8.90
2022-10-04T06:14:32.592Z,8.90
2022-10-04T06:17:14.540Z,8.90
2022-10-04T06:20:08.643Z,9.00
2022-10-04T06:22:43.551Z,9.00
2022-10-04T06:25:19.945Z,9.10
2022-10-04T06:28:15.157Z,9.10
2022-10-04T06:31:00.820Z,9.10
2022-10-04T06:33:46.177Z,9.10
2022-10-04T06:36:27.989Z,9.20
2022-10-04T06:39:19.108Z,9.20
2022-10-04T06:41:50.086Z,9.20
2022-10-04T06:44:55.333Z,9.20
2022-10-04T06:47:33.353Z,9.30
2022-10-04T06:50:42.219Z,9.40
2022-10-04T06:53:26.144Z,9.40
2022-10-04T06:56:34.177Z,9.50
2022-10-04T06:59:19.364Z,9.50
2022-10-04T07:01:51.780Z,9.50
2022-10-04T07:04:49.911Z,9.60
2022-10-04T07:07:40.879Z,9.60
2022-10-04T07:10:30.919Z,9.80
2022-10-04T07:13:12.480Z,9.80
2022-10-04T07:15:48.894Z,10.00
2022-10-04T07:18:22.363Z,10.10
2022-10-04T07:20:51.291Z,10.20
2022-10-04T07:23:36.196Z,10.20
2022-10-04T07:26:14.593Z,10.30
2022-10-04T07:29:02.281Z,10.50
2022-10-04T07:31:34.321Z,10.70
2022-10-04T07:34:30.560Z,11.00
2022-10-04T07:37:00.288Z,11.50
2022-10-04T07:40:03.626Z,12.20
2022-10-04T07:42:37.789Z,12.90
2022-10-04T07:45:13.529Z,14.10
2022-10-04T07:47:41.308Z,15.20
2022-10-04T07:50:27.169Z,15.90
2022-10-04T07:53:29.575Z,16.00
2022-10-04T07:56:13.495Z,15.80
2022-10-04T07:59:12.109Z,15.90
2022-10-04T08:01:47.865Z,16.10
2022-10-04T08:04:28.376Z,16.10
2022-10-04T08:06:59.491Z,16.40
2022-10-04T08:09:41.619Z,17.30
2022-10-04T08:12:37.655Z,17.90
2022-10-04T08:15:13.517Z,18.60
2022-10-04T08:18:04.804Z,19.70
2022-10-04T08:20:46.681Z,20.30
2022-10-04T08:23:22.049Z,20.30
2022-10-04T08:26:12.806Z,20.40
2022-10-04T08:29:23.524Z,20.50
2022-10-04T08:31:53.063Z,20.70
2022-10-04T08:34:37.620Z,21.60
2022-10-04T08:37:17.577Z,22.00
2022-10-04T08:40:23.945Z,22.40
2022-10-04T08:42:56.423Z,22.60
2022-10-04T08:45:38.675Z,22.80
2022-10-04T08:48:25.155Z,22.90
2022-10-04T08:51:25.615Z,23.20
2022-10-04T08:54:23.890Z,23.60
2022-10-04T08:57:16.453Z,24.00
2022-10-04T09:00:13.713Z,24.80
2022-10-04T09:03:21.715Z,25.40
2022-10-04T09:05:59.717Z,26.30
2022-10-04T09:09:00.661Z,26.70
2022-10-04T09:11:48.104Z,26.90
2022-10-04T09:14:42.994Z,27.30
2022-10-04T09:17:28.419Z,27.30
2022-10-04T09:20:37.937Z,27.30
2022-10-04T09:23:39.412Z,27.50
2022-10-04T09:26:42.053Z,27.80
2022-10-04T09:29:27.265Z,27.50
2022-10-04T09:32:21.763Z,26.90
2022-10-04T09:35:17.727Z,26.50
2022-10-04T09:38:11.938Z,26.40
2022-10-04T09:41:03.666Z,26.10
2022-10-04T09:44:12.981Z,25.80
2022-10-04T09:47:10.904Z,26.00
2022-10-04T09:49:59.092Z,27.20
2022-10-04T09:52:44.272Z,28.50
2022-10-04T09:55:31.299Z,29.10
2022-10-04T09:58:22.348Z,29.30
2022-10-04T10:01:02.268Z,29.30
2022-10-04T10:03:58.858Z,29.40
2022-10-04T10:07:02.682Z,29.40
2022-10-04T10:10:21.481Z,29.50
2022-10-04T10:13:37.922Z,30.40
2022-10-04T10:16:19.767Z,30.10
2022-10-04T10:19:28.166Z,28.60
2022-10-04T10:21:54.929Z,27.30
2022-10-04T10:24:33.499Z,26.00
2022-10-04T10:27:15.028Z,25.10
2022-10-04T10:29:56.848Z,24.10
2022-10-04T10:32:23.263Z,23.20
2022-10-04T10:35:09.437Z,22.70
2022-10-04T10:37:48.149Z,22.50
2022-10-04T10:40:24.019Z,22.10
2022-10-04T10:42:59.737Z,21.80
2022-10-04T10:45:36.291Z,22.00
2022-10-04T10:48:13.369Z,22.60
2022-10-04T10:50:58.642Z,23.60
2022-10-04T10:53:36.999Z,25.20
2022-10-04T10:56:25.691Z,27.30
2022-10-04T10:59:14.748Z,29.20
2022-10-04T11:01:41.818Z,30.60
2022-10-04T11:04:08.439Z,31.70
2022-10-04T11:06:36.054Z,31.80
2022-10-04T11:09:05.583Z,32.10
2022-10-04T11:11:41.887Z,32.50
2022-10-04T11:14:22.790Z,32.70
2022-10-04T11:16:49.309Z,31.70
2022-10-04T11:19:34.773Z,30.00
2022-10-04T11:22:20.169Z,28.50
2022-10-04T11:24:52.830Z,27.50
2022-10-04T11:27:38.436Z,26.40
2022-10-04T11:30:10.275Z,26.40
2022-10-04T11:32:50.524Z,27.30
2022-10-04T11:35:29.381Z,28.30
2022-10-04T11:38:14.684Z,29.30
2022-10-04T11:41:01.103Z,30.20
2022-10-04T11:43:46.611Z,30.70
2022-10-04T11:46:19.480Z,30.20
2022-10-04T11:48:53.283Z,28.80
2022-10-04T11:51:45.706Z,27.10
2022-10-04T11:54:29.031Z,25.70
2022-10-04T11:57:07.217Z,24.50
2022-10-04T11:59:47.964Z,23.50
2022-10-04T12:02:17.173Z,23.10
2022-10-04T12:04:53.590Z,22.60
2022-10-04T12:07:39.658Z,22.10
2022-10-04T12:10:12.231Z,21.80
2022-10-04T12:12:49.824Z,21.50
2022-10-04T12:15:16.345Z,21.30
2022-10-04T12:17:58.287Z,20.90
2022-10-04T12:20:44.345Z,20.60
2022-10-04T12:23:29.563Z,20.50
2022-10-04T12:26:14.676Z,20.20
2022-10-04T12:28:56.784Z,19.90
2022-10-04T12:31:23.721Z,19.90
2022-10-04T12:33:54.903Z,19.80
2022-10-04T12:36:33.768Z,19.80
2022-10-04T12:39:06.386Z,19.70
2022-10-04T12:41:48.459Z,19.60
2022-10-04T12:44:34.435Z,19.60
2022-10-04T12:47:20.943Z,19.80
2022-10-04T12:50:08.671Z,20.00
2022-10-04T12:52:47.095Z,20.10
2022-10-04T12:55:33.056Z,20.10
2022-10-04T12:58:02.182Z,20.10
2022-10-04T13:00:33.313Z,20.10
2022-10-04T13:02:59.884Z,20.00
2022-10-04T13:05:30.833Z,19.90
2022-10-04T13:07:57.319Z,20.10
2022-10-04T13:10:36.259Z,20.10
2022-10-04T13:13:10.341Z,20.10
2022-10-04T13:18:43.840Z,20.20
2022-10-04T13:21:11.856Z,20.20
2022-10-04T13:24:10.959Z,20.40
2022-10-04T13:26:43.779Z,20.40
2022-10-04T13:29:32.570Z,20.40
2022-10-04T13:31:59.125Z,20.50
2022-10-04T13:34:36.535Z,20.40
2022-10-04T13:37:15.187Z,20.30
2022-10-04T13:40:04.859Z,20.20
2022-10-04T13:42:41.519Z,20.20
2022-10-04T13:45:26.822Z,20.00
2022-10-04T13:47:54.343Z,19.80
2022-10-04T13:50:28.596Z,19.90
2022-10-04T13:53:32.764Z,20.00
2022-10-04T13:56:27.067Z,20.00
2022-10-04T13:59:00.895Z,20.00
2022-10-04T14:01:46.420Z,19.60
2022-10-04T14:04:25.395Z,19.40
2022-10-04T14:07:18.557Z,19.40
2022-10-04T14:10:04.033Z,19.40
2022-10-04T14:12:44.773Z,19.40
2022-10-04T14:15:30.045Z,19.40
2022-10-04T14:18:11.634Z,19.50
2022-10-04T14:20:57.175Z,19.60
2022-10-04T14:23:44.474Z,19.70
2022-10-04T14:26:13.849Z,19.60
2022-10-04T14:29:01.709Z,19.60
2022-10-04T14:31:37.533Z,19.50
2022-10-04T14:34:23.641Z,19.50
2022-10-04T14:37:08.564Z,19.50
2022-10-04T14:39:53.765Z,19.60
2022-10-04T14:42:39.220Z,19.60
2022-10-04T14:45:32.756Z,19.50
2022-10-04T14:48:19.705Z,19.60
2022-10-04T14:51:04.957Z,19.70
2022-10-04T14:53:37.041Z,19.70
2022-10-04T14:56:24.267Z,19.90
2022-10-04T14:59:00.242Z,19.80
2022-10-04T15:01:28.025Z,19.70
2022-10-04T15:04:01.250Z,19.60
2022-10-04T15:06:50.584Z,19.60
2022-10-04T15:09:40.509Z,19.50
2022-10-04T15:12:40.686Z,19.50
2022-10-04T15:15:11.907Z,19.60
2022-10-04T15:17:42.981Z,19.60
2022-10-04T15:20:28.405Z,19.70
2022-10-04T15:23:15.140Z,19.80
2022-10-04T15:25:52.043Z,19.80
2022-10-04T15:28:37.530Z,19.70
2022-10-04T15:31:22.169Z,19.50
2022-10-04T15:34:04.129Z,19.40
2022-10-04T15:36:30.617Z,19.30
2022-10-04T15:39:05.149Z,19.20
2022-10-04T15:41:37.019Z,19.00
2022-10-04T15:44:13.294Z,18.90
2022-10-04T15:46:46.663Z,18.90
2022-10-04T15:49:36.725Z,18.80
2022-10-04T15:52:14.333Z,18.70
2022-10-04T15:54:52.321Z,18.60
2022-10-04T15:57:22.062Z,18.50
2022-10-04T15:59:53.478Z,18.50
2022-10-04T16:02:26.088Z,18.40
2022-10-04T16:05:08.010Z,18.30
2022-10-04T16:07:53.432Z,18.20
2022-10-04T16:10:26.999Z,18.10
2022-10-04T16:13:14.080Z,18.00
2022-10-04T16:15:41.615Z,17.90
2022-10-04T16:18:23.929Z,17.80
2022-10-04T16:20:53.435Z,17.80
2022-10-04T16:23:23.991Z,17.70
2022-10-04T16:25:51.782Z,17.50
2022-10-04T16:28:21.465Z,17.50
2022-10-04T16:31:08.069Z,17.40
2022-10-04T16:33:42.351Z,17.20
2022-10-04T16:36:13.036Z,17.10
2022-10-04T16:39:06.844Z,17.00
2022-10-04T16:41:36.568Z,16.90
2022-10-04T16:44:03.788Z,16.90
2022-10-04T16:46:36.906Z,16.80
2022-10-04T16:49:16.489Z,16.70
2022-10-04T16:51:58.190Z,16.50
2022-10-04T16:54:33.159Z,16.40
2022-10-04T16:57:00.772Z,16.30
2022-10-04T16:59:36.760Z,16.20
2022-10-04T17:02:15.306Z,16.00
2022-10-04T17:04:45.764Z,16.00
2022-10-04T17:07:21.451Z,15.80
2022-10-04T17:10:21.010Z,15.80
2022-10-04T17:13:06.419Z,15.70
2022-10-04T17:15:48.802Z,15.60
2022-10-04T17:18:19.554Z,15.50
2022-10-04T17:21:10.372Z,15.40
2022-10-04T17:23:52.151Z,15.40
2022-10-04T17:26:18.705Z,15.30
2022-10-04T17:29:03.983Z,15.20
2022-10-04T17:31:33.470Z,15.10
2022-10-04T17:34:20.242Z,15.10
2022-10-04T17:37:09.593Z,15.00
2022-10-04T17:39:36.310Z,14.90
2022-10-04T17:42:11.934Z,14.80
2022-10-04T17:44:41.876Z,14.80
2022-10-04T17:47:14.562Z,14.70
2022-10-04T17:50:05.374Z,14.70
2022-10-04T17:52:53.147Z,14.60
2022-10-04T17:55:28.334Z,14.50
2022-10-04T17:58:10.960Z,14.40
2022-10-04T18:01:07.923Z,14.40
2022-10-04T18:03:39.785Z,14.20
2022-10-04T18:06:25.526Z,14.10
2022-10-04T18:08:57.364Z,14.00
2022-10-04T18:11:23.959Z,13.90
2022-10-04T18:13:55.453Z,13.80
2022-10-04T18:16:32.437Z,13.70
2022-10-04T18:19:21.884Z,13.70
2022-10-04T18:21:49.422Z,13.60
2022-10-04T18:24:16.071Z,13.40
2022-10-04T18:27:00.413Z,13.30
2022-10-04T18:29:41.663Z,13.30
2022-10-04T18:32:26.781Z,13.10
2022-10-04T18:34:56.970Z,13.00
2022-10-04T18:37:29.764Z,12.90
2022-10-04T18:40:02.869Z,12.90
2022-10-04T18:42:32.057Z,12.80
2022-10-04T18:44:59.536Z,12.70
2022-10-04T18:47:36.945Z,12.60
2022-10-04T18:50:16.264Z,12.60
2022-10-04T18:52:45.719Z,12.50
2022-10-04T18:55:15.340Z,12.50
2022-10-04T18:58:03.321Z,12.50
2022-10-04T19:00:58.343Z,12.50
2022-10-04T19:03:43.652Z,12.50
2022-10-04T19:06:14.992Z,12.40
2022-10-04T19:09:01.345Z,12.40
2022-10-04T19:11:33.088Z,12.30
2022-10-04T19:14:07.462Z,12.20
2022-10-04T19:16:47.506Z,12.20
2022-10-04T19:19:20.257Z,12.10
2022-10-04T19:21:55.449Z,12.00
2022-10-04T19:24:31.057Z,12.00
2022-10-04T19:26:57.432Z,11.90
2022-10-04T19:29:35.240Z,11.90
2022-10-04T19:32:07.582Z,11.80
2022-10-04T19:34:36.826Z,11.80
2022-10-04T19:37:09.342Z,11.70
2022-10-04T19:39:54.745Z,11.70
2022-10-04T19:42:28.486Z,11.60
2022-10-04T19:45:14.005Z,11.60
2022-10-04T19:47:48.754Z,11.50
2022-10-04T19:50:18.163Z,11.50
2022-10-04T19:52:58.077Z,11.50
2022-10-04T19:55:42.161Z,11.50
2022-10-04T19:58:17.892Z,11.40
2022-10-04T20:00:44.490Z,11.40
2022-10-04T20:03:12.463Z,11.30
2022-10-04T20:05:42.515Z,11.30
2022-10-04T20:08:11.385Z,11.30
2022-10-04T20:10:38.499Z,11.20
2022-10-04T20:13:07.800Z,11.20
2022-10-04T20:15:34.810Z,11.20
2022-10-04T20:18:02.972Z,11.10
2022-10-04T20:20:38.827Z,11.20
2022-10-04T20:23:07.488Z,11.10
2022-10-04T20:25:43.050Z,11.10
2022-10-04T20:28:10.796Z,11.10
2022-10-04T20:30:53.849Z,11.00
2022-10-04T20:33:32.748Z,11.00
2022-10-04T20:36:00.539Z,10.90
2022-10-04T20:38:46.090Z,10.90
2022-10-04T20:41:28.104Z,10.80
2022-10-04T20:43:56.819Z,10.80
2022-10-04T20:46:24.437Z,10.70
2022-10-04T20:48:52.391Z,10.70
2022-10-04T20:51:21.788Z,10.60
2022-10-04T20:53:50.951Z,10.60
2022-10-04T20:56:30.614Z,10.60
2022-10-04T20:58:59.468Z,10.50
2022-10-04T21:01:36.116Z,10.50
2022-10-04T21:04:15.428Z,10.50
2022-10-04T21:06:51.797Z,10.50
2022-10-04T21:09:18.326Z,10.50
2022-10-04T21:11:45.825Z,10.40
2022-10-04T21:14:25.915Z,10.40
2022-10-04T21:16:54.657Z,10.40
2022-10-04T21:19:33.027Z,10.40
2022-10-04T21:22:00.464Z,10.30
2022-10-04T21:24:28.567Z,10.30
2022-10-04T21:26:56.024Z,10.20
2022-10-04T21:29:22.455Z,10.20
2022-10-04T21:31:48.967Z,10.20
2022-10-04T21:34:34.609Z,10.10
2022-10-04T21:37:01.945Z,10.10
2022-10-04T21:39:28.370Z,10.00
2022-10-04T21:41:54.875Z,10.00
2022-10-04T21:44:21.612Z,10.00
2022-10-04T21:46:48.413Z,10.00
2022-10-04T21:49:15.079Z,10.00
2022-10-04T21:51:41.600Z,9.90
2022-10-04T21:54:08.222Z,9.90
2022-10-04T21:56:34.923Z,9.90
2022-10-04T21:59:01.380Z,9.80
2022-10-04T22:01:28.003Z,9.80
2022-10-04T22:03:57.602Z,9.80
2022-10-04T22:06:24.233Z,9.80
2022-10-04T22:08:50.771Z,9.80
2022-10-04T22:11:17.371Z,9.70
2022-10-04T22:13:44.741Z,9.80
2022-10-04T22:16:11.222Z,9.80
2022-10-04T22:18:37.804Z,9.80
2022-10-04T22:21:04.515Z,9.80
2022-10-04T22:23:38.115Z,9.80
2022-10-04T22:26:13.749Z,9.80
2022-10-04T22:28:44.845Z,9.80
2022-10-04T22:31:12.393Z,9.80
2022-10-04T22:33:39.896Z,9.80
2022-10-04T22:36:18.930Z,9.80
2022-10-04T22:38:50.441Z,9.70
2022-10-04T22:41:21.553Z,9.70
2022-10-04T22:43:49.272Z,9.70
2022-10-04T22:46:17.002Z,9.70
2022-10-04T22:48:44.614Z,9.60
2022-10-04T22:51:11.895Z,9.60
2022-10-04T22:53:45.873Z,9.60
2022-10-04T22:56:15.619Z,9.60
2022-10-04T22:58:42.576Z,9.50
2022-10-04T23:01:13.768Z,9.40
2022-10-04T23:03:44.224Z,9.40
2022-10-04T23:06:14.044Z,9.50
2022-10-04T23:08:43.908Z,9.50
2022-10-04T23:11:10.821Z,9.40
2022-10-04T23:13:37.598Z,9.40
2022-10-04T23:16:14.505Z,9.40
2022-10-04T23:18:41.334Z,9.30
2022-10-04T23:21:24.678Z,9.30
2022-10-04T23:23:52.793Z,9.30
2022-10-04T23:26:23.611Z,9.20
2022-10-04T23:28:50.823Z,9.20
2022-10-04T23:31:23.503Z,9.20
2022-10-04T23:33:50.917Z,9.20
2022-10-04T23:36:18.025Z,9.10
2022-10-04T23:39:04.747Z,9.10
2022-10-04T23:41:31.180Z,9.10
2022-10-04T23:43:57.696Z,9.00
2022-10-04T23:46:24.632Z,9.00
2022-10-04T23:48:51.117Z,9.00
2022-10-04T23:51:19.110Z,8.90
2022-10-04T23:53:48.009Z,8.90
2022-10-04T23:56:20.102Z,8.90
2022-10-04T23:58:46.876Z,8.90
