createdAt,value
2018-01-07T00:00:18.053Z,48.10
2018-01-07T00:01:17.978Z,47.20
2018-01-07T00:02:17.959Z,47.60
2018-01-07T00:03:17.896Z,48.40
2018-01-07T00:04:17.861Z,48.90
2018-01-07T00:05:17.849Z,49.00
2018-01-07T00:06:17.776Z,48.10
2018-01-07T00:07:17.777Z,47.00
2018-01-07T00:08:17.718Z,50.40
2018-01-07T00:09:17.686Z,48.70
2018-01-07T00:10:17.636Z,48.30
2018-01-07T00:11:17.582Z,48.80
2018-01-07T00:12:17.544Z,49.00
2018-01-07T00:13:17.495Z,48.80
2018-01-07T00:14:17.456Z,48.60
2018-01-07T00:15:17.420Z,49.90
2018-01-07T00:16:17.379Z,48.10
2018-01-07T00:17:17.348Z,51.00
2018-01-07T00:18:17.313Z,50.00
2018-01-07T00:19:17.290Z,50.00
2018-01-07T00:20:17.220Z,50.50
2018-01-07T00:21:17.187Z,51.30
2018-01-07T00:22:17.162Z,54.20
2018-01-07T00:23:17.110Z,54.00
2018-01-07T00:24:17.065Z,54.50
2018-01-07T00:25:17.028Z,54.70
2018-01-07T00:26:17.015Z,54.50
2018-01-07T00:27:16.950Z,54.20
2018-01-07T00:28:16.920Z,54.70
2018-01-07T00:29:16.888Z,56.50
2018-01-07T00:30:16.840Z,55.60
2018-01-07T00:31:16.826Z,57.80
2018-01-07T00:32:16.758Z,57.20
2018-01-07T00:33:16.716Z,59.00
2018-01-07T00:34:16.736Z,58.60
2018-01-07T00:35:16.637Z,60.10
2018-01-07T00:36:16.650Z,57.50
2018-01-07T00:37:16.559Z,58.40
2018-01-07T00:38:16.522Z,55.00
2018-01-07T00:39:16.486Z,54.00
2018-01-07T00:40:16.455Z,53.70
2018-01-07T00:41:16.405Z,56.40
2018-01-07T00:42:16.381Z,55.70
2018-01-07T00:43:16.325Z,53.70
2018-01-07T00:44:16.297Z,51.00
2018-01-07T00:45:16.248Z,53.20
2018-01-07T00:46:16.213Z,51.10
2018-01-07T00:47:16.251Z,49.80
2018-01-07T00:48:16.142Z,51.30
2018-01-07T00:49:16.112Z,50.20
2018-01-07T00:50:16.051Z,48.40
2018-01-07T00:51:16.014Z,46.60
2018-01-07T00:52:16.013Z,47.70
2018-01-07T00:53:15.957Z,48.20
2018-01-07T00:54:15.905Z,47.70
2018-01-07T00:55:16.188Z,46.60
2018-01-07T00:56:15.819Z,46.40
2018-01-07T00:57:15.784Z,46.50
2018-01-07T00:58:15.799Z,45.80
2018-01-07T00:59:15.723Z,46.10
2018-01-07T01:00:15.735Z,46.90
2018-01-07T01:01:15.648Z,48.20
2018-01-07T01:02:15.586Z,47.20
2018-01-07T01:03:15.557Z,44.00
2018-01-07T01:04:15.520Z,45.40
2018-01-07T01:05:15.482Z,44.60
2018-01-07T01:06:15.431Z,46.70
2018-01-07T01:07:15.428Z,45.00
2018-01-07T01:08:15.354Z,45.80
2018-01-07T01:09:15.345Z,44.50
2018-01-07T01:10:15.318Z,44.70
2018-01-07T01:11:15.254Z,45.10
2018-01-07T01:12:15.232Z,43.80
2018-01-07T01:13:15.157Z,45.90
2018-01-07T01:14:15.128Z,49.60
2018-01-07T01:15:15.092Z,49.50
2018-01-07T01:16:15.046Z,49.70
2018-01-07T01:17:15.024Z,48.30
2018-01-07T01:18:14.996Z,49.20
2018-01-07T01:19:14.941Z,48.90
2018-01-07T01:20:14.887Z,50.70
2018-01-07T01:21:14.841Z,49.20
2018-01-07T01:22:14.814Z,51.10
2018-01-07T01:23:14.764Z,50.70
2018-01-07T01:24:14.729Z,52.60
2018-01-07T01:25:14.686Z,52.10
2018-01-07T01:26:14.656Z,51.90
2018-01-07T01:27:14.624Z,51.50
2018-01-07T01:28:14.591Z,52.10
2018-01-07T01:29:14.544Z,51.00
2018-01-07T01:30:14.496Z,52.10
2018-01-07T01:31:14.451Z,50.70
2018-01-07T01:32:14.419Z,52.00
2018-01-07T01:33:14.400Z,51.20
2018-01-07T01:34:14.361Z,53.10
2018-01-07T01:35:14.321Z,52.80
2018-01-07T01:36:14.257Z,51.80
2018-01-07T01:37:14.221Z,50.70
2018-01-07T01:38:14.175Z,49.80
2018-01-07T01:39:14.177Z,49.40
2018-01-07T01:40:14.159Z,48.50
2018-01-07T01:41:14.081Z,51.20
2018-01-07T01:42:14.024Z,49.70
2018-01-07T01:43:13.986Z,51.30
2018-01-07T01:44:13.981Z,49.90
2018-01-07T01:45:13.973Z,50.00
2018-01-07T01:46:13.861Z,49.60
2018-01-07T01:47:13.822Z,50.80
2018-01-07T01:48:13.806Z,50.10
2018-01-07T01:49:13.762Z,48.40
2018-01-07T01:50:13.702Z,51.90
2018-01-07T01:51:13.697Z,51.40
2018-01-07T01:52:13.633Z,50.90
2018-01-07T01:53:13.595Z,49.20
2018-01-07T01:54:13.853Z,51.50
2018-01-07T01:55:13.508Z,51.50
2018-01-07T01:56:13.466Z,50.90
2018-01-07T01:57:13.495Z,50.00
2018-01-07T01:58:13.439Z,49.00
2018-01-07T01:59:13.346Z,51.40
2018-01-07T02:00:14.149Z,50.40
2018-01-07T02:01:13.286Z,49.10
2018-01-07T02:02:13.246Z,49.50
2018-01-07T02:03:13.200Z,52.50
2018-01-07T02:04:13.150Z,50.60
2018-01-07T02:05:13.146Z,47.90
2018-01-07T02:06:13.077Z,48.50
2018-01-07T02:07:13.047Z,49.80
2018-01-07T02:08:13.021Z,49.60
2018-01-07T02:09:12.952Z,49.80
2018-01-07T02:10:12.933Z,51.40
2018-01-07T02:11:12.891Z,49.40
2018-01-07T02:12:12.845Z,48.90
2018-01-07T02:13:12.813Z,48.70
2018-01-07T02:14:12.764Z,47.60
2018-01-07T02:15:12.744Z,47.20
2018-01-07T02:16:12.686Z,45.60
2018-01-07T02:17:12.644Z,45.20
2018-01-07T02:18:12.626Z,44.70
2018-01-07T02:19:12.559Z,43.80
2018-01-07T02:20:12.519Z,42.90
2018-01-07T02:21:12.503Z,44.30
2018-01-07T02:22:12.463Z,42.60
2018-01-07T02:23:12.409Z,43.30
2018-01-07T02:24:12.378Z,43.40
2018-01-07T02:25:12.319Z,44.20
2018-01-07T02:26:12.297Z,42.30
2018-01-07T02:27:12.238Z,43.50
2018-01-07T02:28:12.201Z,42.40
2018-01-07T02:29:12.177Z,45.20
2018-01-07T02:30:12.119Z,43.30
2018-01-07T02:31:12.080Z,44.00
2018-01-07T02:32:12.074Z,43.80
2018-01-07T02:33:12.001Z,43.70
2018-01-07T02:34:11.968Z,42.70
2018-01-07T02:35:11.925Z,42.90
2018-01-07T02:36:11.879Z,42.30
2018-01-07T02:37:11.840Z,42.80
2018-01-07T02:38:11.836Z,42.20
2018-01-07T02:39:11.783Z,42.20
2018-01-07T02:40:11.733Z,41.70
2018-01-07T02:41:11.702Z,42.30
2018-01-07T02:42:11.649Z,41.90
2018-01-07T02:43:11.617Z,44.10
2018-01-07T02:44:11.568Z,41.90
2018-01-07T02:45:11.536Z,42.20
2018-01-07T02:46:11.483Z,41.90
2018-01-07T02:47:11.464Z,40.00
2018-01-07T02:48:11.415Z,41.10
2018-01-07T02:49:11.372Z,39.40
2018-01-07T02:50:11.336Z,40.00
2018-01-07T02:51:11.303Z,40.50
2018-01-07T02:52:11.279Z,40.50
2018-01-07T02:53:11.216Z,39.90
2018-01-07T02:54:11.167Z,39.30
2018-01-07T02:55:11.127Z,39.20
2018-01-07T02:56:11.101Z,36.70
2018-01-07T02:57:11.049Z,35.80
2018-01-07T02:58:11.034Z,36.30
2018-01-07T02:59:10.975Z,38.60
2018-01-07T03:00:10.929Z,38.10
2018-01-07T03:01:10.891Z,37.00
2018-01-07T03:02:10.867Z,38.70
2018-01-07T03:03:10.806Z,35.50
2018-01-07T03:04:10.800Z,36.60
2018-01-07T03:05:10.738Z,36.50
2018-01-07T03:06:10.732Z,35.90
2018-01-07T03:07:10.665Z,35.60
2018-01-07T03:08:10.628Z,35.80
2018-01-07T03:09:10.596Z,36.00
2018-01-07T03:10:10.532Z,36.50
2018-01-07T03:11:10.509Z,34.10
2018-01-07T03:12:10.457Z,35.70
2018-01-07T03:13:10.414Z,35.10
2018-01-07T03:14:11.876Z,35.10
2018-01-07T03:15:10.334Z,37.20
2018-01-07T03:16:10.872Z,35.80
2018-01-07T03:17:10.248Z,35.90
2018-01-07T03:18:10.238Z,36.00
2018-01-07T03:19:10.169Z,36.60
2018-01-07T03:20:10.131Z,36.90
2018-01-07T03:21:10.090Z,36.20
2018-01-07T03:22:10.073Z,36.00
2018-01-07T03:23:10.056Z,36.40
2018-01-07T03:24:09.980Z,36.90
2018-01-07T03:25:09.965Z,37.00
2018-01-07T03:26:09.980Z,37.40
2018-01-07T03:27:09.865Z,36.70
2018-01-07T03:28:09.811Z,36.20
2018-01-07T03:29:09.820Z,36.90
2018-01-07T03:30:09.754Z,34.40
2018-01-07T03:31:09.732Z,37.10
2018-01-07T03:32:09.653Z,34.60
2018-01-07T03:33:09.617Z,35.30
2018-01-07T03:34:09.596Z,34.40
2018-01-07T03:35:09.542Z,33.40
2018-01-07T03:36:09.494Z,33.40
2018-01-07T03:37:09.452Z,33.30
2018-01-07T03:38:09.415Z,34.20
2018-01-07T03:39:09.372Z,34.90
2018-01-07T03:40:09.344Z,34.60
2018-01-07T03:41:09.343Z,35.10
2018-01-07T03:42:09.257Z,33.90
2018-01-07T03:43:09.282Z,32.70
2018-01-07T03:44:09.212Z,32.30
2018-01-07T03:45:09.131Z,32.00
2018-01-07T03:46:09.099Z,31.80
2018-01-07T03:47:09.065Z,32.20
2018-01-07T03:48:09.013Z,33.30
2018-01-07T03:49:08.991Z,32.80
2018-01-07T03:50:08.964Z,30.10
2018-01-07T03:51:08.955Z,29.70
2018-01-07T03:52:08.856Z,30.10
2018-01-07T03:53:08.875Z,29.60
2018-01-07T03:54:08.815Z,29.60
2018-01-07T03:55:08.770Z,29.50
2018-01-07T03:56:08.694Z,29.60
2018-01-07T03:57:08.733Z,30.20
2018-01-07T03:58:08.634Z,30.00
2018-01-07T03:59:08.575Z,28.60
2018-01-07T04:00:08.558Z,28.10
2018-01-07T04:01:08.495Z,28.40
2018-01-07T04:02:08.488Z,28.70
2018-01-07T04:03:08.411Z,27.50
2018-01-07T04:04:08.398Z,28.10
2018-01-07T04:05:08.337Z,29.30
2018-01-07T04:06:08.293Z,27.00
2018-01-07T04:07:08.251Z,27.50
2018-01-07T04:08:08.224Z,27.80
2018-01-07T04:09:08.181Z,27.80
2018-01-07T04:10:08.134Z,26.40
2018-01-07T04:11:08.114Z,26.50
2018-01-07T04:12:08.094Z,26.70
2018-01-07T04:13:08.025Z,25.80
2018-01-07T04:14:07.973Z,24.80
2018-01-07T04:15:07.955Z,26.40
2018-01-07T04:16:07.921Z,26.10
2018-01-07T04:17:07.852Z,25.70
2018-01-07T04:18:07.842Z,25.40
2018-01-07T04:19:07.771Z,27.80
2018-01-07T04:20:07.757Z,26.90
2018-01-07T04:21:07.776Z,26.20
2018-01-07T04:22:07.658Z,28.20
2018-01-07T04:23:07.631Z,27.20
2018-01-07T04:24:07.580Z,26.90
2018-01-07T04:25:07.533Z,26.50
2018-01-07T04:26:07.516Z,26.60
2018-01-07T04:27:07.451Z,27.60
2018-01-07T04:28:07.413Z,28.00
2018-01-07T04:29:07.460Z,26.70
2018-01-07T04:30:07.361Z,27.10
2018-01-07T04:31:07.289Z,26.50
2018-01-07T04:32:07.255Z,28.10
2018-01-07T04:33:07.248Z,28.70
2018-01-07T04:34:07.178Z,28.00
2018-01-07T04:35:07.133Z,25.00
2018-01-07T04:36:07.094Z,24.10
2018-01-07T04:37:07.056Z,25.00
2018-01-07T04:38:07.065Z,23.40
2018-01-07T04:39:06.984Z,23.00
2018-01-07T04:40:06.933Z,22.40
2018-01-07T04:41:06.910Z,22.30
2018-01-07T04:42:06.856Z,22.70
2018-01-07T04:43:06.826Z,25.80
2018-01-07T04:44:06.771Z,24.40
2018-01-07T04:45:07.485Z,25.00
2018-01-07T04:46:06.695Z,24.50
2018-01-07T04:47:06.670Z,24.60
2018-01-07T04:48:06.615Z,24.50
2018-01-07T04:49:06.580Z,24.90
2018-01-07T04:50:06.533Z,25.60
2018-01-07T04:51:06.499Z,24.10
2018-01-07T04:52:06.452Z,23.40
2018-01-07T04:53:06.413Z,24.40
2018-01-07T04:54:06.374Z,22.60
2018-01-07T04:55:06.352Z,21.70
2018-01-07T04:56:06.294Z,22.90
2018-01-07T04:57:06.262Z,22.40
2018-01-07T04:58:06.218Z,21.40
2018-01-07T04:59:06.172Z,21.20
2018-01-07T05:00:06.164Z,20.70
2018-01-07T05:01:06.092Z,20.60
2018-01-07T05:02:06.051Z,20.20
2018-01-07T05:03:06.014Z,19.90
2018-01-07T05:04:05.972Z,20.40
2018-01-07T05:05:05.931Z,19.10
2018-01-07T05:06:05.892Z,20.80
2018-01-07T05:07:05.860Z,20.00
2018-01-07T05:08:05.812Z,20.10
2018-01-07T05:09:05.773Z,20.70
2018-01-07T05:10:05.737Z,19.30
2018-01-07T05:11:05.691Z,20.00
2018-01-07T05:12:05.655Z,19.90
2018-01-07T05:13:05.614Z,19.60
2018-01-07T05:14:05.570Z,19.40
2018-01-07T05:15:05.540Z,19.30
2018-01-07T05:16:05.550Z,18.90
2018-01-07T05:17:05.473Z,18.20
2018-01-07T05:18:05.412Z,19.50
2018-01-07T05:19:05.368Z,18.90
2018-01-07T05:20:05.337Z,20.00
2018-01-07T05:21:05.330Z,20.10
2018-01-07T05:22:05.333Z,21.20
2018-01-07T05:23:05.219Z,20.70
2018-01-07T05:24:05.198Z,18.90
2018-01-07T05:25:05.132Z,18.60
2018-01-07T05:26:05.099Z,17.90
2018-01-07T05:27:05.049Z,18.40
2018-01-07T05:28:05.012Z,17.40
2018-01-07T05:29:04.983Z,16.80
2018-01-07T05:30:05.007Z,15.90
2018-01-07T05:31:04.892Z,16.20
2018-01-07T05:32:04.875Z,16.40
2018-01-07T05:33:04.817Z,17.80
2018-01-07T05:34:04.795Z,17.80
2018-01-07T05:35:04.748Z,18.00
2018-01-07T05:36:04.705Z,17.40
2018-01-07T05:37:04.653Z,17.50
2018-01-07T05:38:05.039Z,17.10
2018-01-07T05:39:04.573Z,17.70
2018-01-07T05:40:04.539Z,17.10
2018-01-07T05:41:04.499Z,16.70
2018-01-07T05:42:04.479Z,15.10
2018-01-07T05:43:04.427Z,16.10
2018-01-07T05:44:04.373Z,16.40
2018-01-07T05:45:04.348Z,15.20
2018-01-07T05:46:04.293Z,15.90
2018-01-07T05:47:04.278Z,15.00
2018-01-07T05:48:04.260Z,16.60
2018-01-07T05:49:04.173Z,14.90
2018-01-07T05:50:04.147Z,16.10
2018-01-07T05:51:04.094Z,16.20
2018-01-07T05:52:04.054Z,15.80
2018-01-07T05:53:04.018Z,15.60
2018-01-07T05:54:03.998Z,15.40
2018-01-07T05:55:03.938Z,15.10
2018-01-07T05:56:03.891Z,15.70
2018-01-07T05:57:03.866Z,14.60
2018-01-07T05:58:03.829Z,13.60
2018-01-07T05:59:03.771Z,13.90
2018-01-07T06:00:03.739Z,13.70
2018-01-07T06:01:03.707Z,12.70
2018-01-07T06:02:03.651Z,12.80
2018-01-07T06:03:03.626Z,11.90
2018-01-07T06:04:03.578Z,11.90
2018-01-07T06:05:03.533Z,11.20
2018-01-07T06:06:03.499Z,13.20
2018-01-07T06:07:03.454Z,12.70
2018-01-07T06:08:03.411Z,13.60
2018-01-07T06:09:03.388Z,12.90
2018-01-07T06:10:03.333Z,12.90
2018-01-07T06:11:03.302Z,12.40
2018-01-07T06:12:03.276Z,10.80
2018-01-07T06:13:03.223Z,11.70
2018-01-07T06:14:03.177Z,10.60
2018-01-07T06:15:03.164Z,10.50
2018-01-07T06:16:03.091Z,11.40
2018-01-07T06:17:03.073Z,12.00
2018-01-07T06:18:03.033Z,11.50
2018-01-07T06:19:02.981Z,11.80
2018-01-07T06:20:02.940Z,12.20
2018-01-07T06:21:02.924Z,10.70
2018-01-07T06:22:02.853Z,10.70
2018-01-07T06:23:02.839Z,10.70
2018-01-07T06:24:02.801Z,10.10
2018-01-07T06:25:02.728Z,10.80
2018-01-07T06:26:02.692Z,10.20
2018-01-07T06:27:02.671Z,10.20
2018-01-07T06:28:02.614Z,11.00
2018-01-07T06:29:02.574Z,11.30
2018-01-07T06:30:02.590Z,9.40
2018-01-07T06:31:02.494Z,9.70
2018-01-07T06:32:02.453Z,9.70
2018-01-07T06:33:02.426Z,9.90
2018-01-07T06:34:02.374Z,9.50
2018-01-07T06:35:02.338Z,9.00
2018-01-07T06:36:02.323Z,9.10
2018-01-07T06:37:02.262Z,8.60
2018-01-07T06:38:02.214Z,7.70
2018-01-07T06:39:02.189Z,9.50
2018-01-07T06:40:02.168Z,8.90
2018-01-07T06:41:02.099Z,8.60
2018-01-07T06:42:02.052Z,8.40
2018-01-07T06:43:02.015Z,8.60
2018-01-07T06:44:01.973Z,7.90
2018-01-07T06:45:01.932Z,8.90
2018-01-07T06:46:01.890Z,8.20
2018-01-07T06:47:01.999Z,7.90
2018-01-07T06:48:01.858Z,8.10
2018-01-07T06:49:01.788Z,8.40
2018-01-07T06:50:01.741Z,8.40
2018-01-07T06:51:01.693Z,9.20
2018-01-07T06:52:01.657Z,8.20
2018-01-07T06:53:01.652Z,8.70
2018-01-07T06:54:01.622Z,8.10
2018-01-07T06:55:01.531Z,8.20
2018-01-07T06:56:01.493Z,7.90
2018-01-07T06:57:01.453Z,8.00
2018-01-07T06:58:01.421Z,8.20
2018-01-07T06:59:01.371Z,7.90
2018-01-07T07:00:01.329Z,8.30
2018-01-07T07:01:01.293Z,7.50
2018-01-07T07:02:01.370Z,8.00
2018-01-07T07:03:01.878Z,8.10
2018-01-07T07:04:01.868Z,7.50
2018-01-07T07:05:01.179Z,8.10
2018-01-07T07:06:01.114Z,8.50
2018-01-07T07:07:01.063Z,7.90
2018-01-07T07:08:01.008Z,8.40
2018-01-07T07:09:00.976Z,7.90
2018-01-07T07:10:00.931Z,9.40
2018-01-07T07:11:00.892Z,9.20
2018-01-07T07:12:00.897Z,9.00
2018-01-07T07:13:00.806Z,9.00
2018-01-07T07:14:00.790Z,9.30
2018-01-07T07:15:00.725Z,8.40
2018-01-07T07:16:00.692Z,8.30
2018-01-07T07:17:00.645Z,8.80
2018-01-07T07:18:00.620Z,9.50
2018-01-07T07:19:00.600Z,9.50
2018-01-07T07:20:00.528Z,9.10
2018-01-07T07:21:00.490Z,9.10
2018-01-07T07:22:00.446Z,8.60
2018-01-07T07:23:00.405Z,8.60
2018-01-07T07:24:00.367Z,9.30
2018-01-07T07:25:00.324Z,9.10
2018-01-07T07:26:00.293Z,9.00
2018-01-07T07:27:00.245Z,9.40
2018-01-07T07:28:00.204Z,9.50
2018-01-07T07:29:00.166Z,9.40
2018-01-07T07:30:00.128Z,9.70
2018-01-07T07:31:00.084Z,9.40
2018-01-07T07:32:00.052Z,9.00
2018-01-07T07:33:00.007Z,9.20
2018-01-07T07:33:59.964Z,9.80
2018-01-07T07:34:59.926Z,9.80
2018-01-07T07:35:59.887Z,10.70
2018-01-07T07:36:59.861Z,9.90
2018-01-07T07:37:59.807Z,10.80
2018-01-07T07:38:59.763Z,9.80
2018-01-07T07:39:59.721Z,9.60
2018-01-07T07:40:59.682Z,10.10
2018-01-07T07:41:59.641Z,10.40
2018-01-07T07:42:59.601Z,10.60
2018-01-07T07:43:59.562Z,10.10
2018-01-07T07:44:59.519Z,10.70
2018-01-07T07:45:59.486Z,10.10
2018-01-07T07:46:59.437Z,11.50
2018-01-07T07:47:59.399Z,11.00
2018-01-07T07:48:59.363Z,10.60
2018-01-07T07:49:59.318Z,11.50
2018-01-07T07:50:59.278Z,11.10
2018-01-07T07:51:59.238Z,10.80
2018-01-07T07:52:59.196Z,11.60
2018-01-07T07:53:59.158Z,11.20
2018-01-07T07:54:59.118Z,11.00
2018-01-07T07:55:59.078Z,10.90
2018-01-07T07:56:59.037Z,10.30
2018-01-07T07:57:58.997Z,11.60
2018-01-07T07:58:58.956Z,10.50
2018-01-07T07:59:58.917Z,10.00
2018-01-07T08:00:58.874Z,10.70
2018-01-07T08:01:58.834Z,11.20
2018-01-07T08:02:58.792Z,11.00
2018-01-07T08:03:58.759Z,10.60
2018-01-07T08:04:58.712Z,10.00
2018-01-07T08:05:58.675Z,10.00
2018-01-07T08:06:58.649Z,9.40
2018-01-07T08:07:58.591Z,10.30
2018-01-07T08:08:58.552Z,10.60
2018-01-07T08:09:58.544Z,11.40
2018-01-07T08:10:58.491Z,11.50
2018-01-07T08:11:58.433Z,10.60
2018-01-07T08:12:58.392Z,9.70
2018-01-07T08:13:58.351Z,10.10
2018-01-07T08:14:58.309Z,9.90
2018-01-07T08:15:58.267Z,9.80
2018-01-07T08:16:58.230Z,9.40
2018-01-07T08:17:58.453Z,10.80
2018-01-07T08:18:58.150Z,10.30
2018-01-07T08:19:58.110Z,10.30
2018-01-07T08:20:58.070Z,9.90
2018-01-07T08:21:58.025Z,10.80
2018-01-07T08:22:57.987Z,10.40
2018-01-07T08:23:57.952Z,10.40
2018-01-07T08:24:57.909Z,10.80
2018-01-07T08:25:57.868Z,10.90
2018-01-07T08:26:57.828Z,11.00
2018-01-07T08:27:57.789Z,10.70
2018-01-07T08:28:57.748Z,10.60
2018-01-07T08:29:57.706Z,10.10
2018-01-07T08:30:57.669Z,9.10
2018-01-07T08:31:57.631Z,9.70
2018-01-07T08:32:57.590Z,9.80
2018-01-07T08:33:57.550Z,9.10
2018-01-07T08:34:57.516Z,9.50
2018-01-07T08:35:57.470Z,8.60
2018-01-07T08:36:57.431Z,9.10
2018-01-07T08:37:57.390Z,9.40
2018-01-07T08:38:57.350Z,9.70
2018-01-07T08:39:57.312Z,9.20
2018-01-07T08:40:57.269Z,9.10
2018-01-07T08:41:57.228Z,9.10
2018-01-07T08:42:57.188Z,8.30
2018-01-07T08:43:57.153Z,8.80
2018-01-07T08:44:57.110Z,9.20
2018-01-07T08:45:57.071Z,9.30
2018-01-07T08:46:57.028Z,9.20
2018-01-07T08:47:56.987Z,8.70
2018-01-07T08:48:56.949Z,8.80
2018-01-07T08:49:56.911Z,8.80
2018-01-07T08:50:56.870Z,8.80
2018-01-07T08:51:56.831Z,8.90
2018-01-07T08:52:56.790Z,8.70
2018-01-07T08:53:56.751Z,8.00
2018-01-07T08:54:56.710Z,8.30
2018-01-07T08:55:56.673Z,8.00
2018-01-07T08:56:56.634Z,8.40
2018-01-07T08:57:56.592Z,8.80
2018-01-07T08:58:56.553Z,8.90
2018-01-07T08:59:56.512Z,8.80
2018-01-07T09:00:56.472Z,8.40
2018-01-07T09:01:56.431Z,9.70
2018-01-07T09:02:56.393Z,8.40
2018-01-07T09:03:56.464Z,9.30
2018-01-07T09:04:56.314Z,8.00
2018-01-07T09:05:56.276Z,8.30
2018-01-07T09:06:56.233Z,8.50
2018-01-07T09:07:56.195Z,8.20
2018-01-07T09:08:56.157Z,8.60
2018-01-07T09:09:56.114Z,8.60
2018-01-07T09:10:56.073Z,8.50
2018-01-07T09:11:56.035Z,7.70
2018-01-07T09:12:55.994Z,8.00
2018-01-07T09:13:55.956Z,8.80
2018-01-07T09:14:55.945Z,8.70
2018-01-07T09:15:55.881Z,8.60
2018-01-07T09:16:55.836Z,8.40
2018-01-07T09:17:55.799Z,8.20
2018-01-07T09:18:55.754Z,8.00
2018-01-07T09:19:55.715Z,8.50
2018-01-07T09:20:55.679Z,8.20
2018-01-07T09:21:55.636Z,8.10
2018-01-07T09:22:55.597Z,8.40
2018-01-07T09:23:55.557Z,7.70
2018-01-07T09:24:55.517Z,7.80
2018-01-07T09:25:55.477Z,7.60
2018-01-07T09:26:55.440Z,7.60
2018-01-07T09:27:55.400Z,8.00
2018-01-07T09:28:55.361Z,7.20
2018-01-07T09:29:55.318Z,7.60
2018-01-07T09:30:55.278Z,7.20
2018-01-07T09:31:55.239Z,7.50
2018-01-07T09:32:55.201Z,7.20
2018-01-07T09:33:55.160Z,7.30
2018-01-07T09:34:55.122Z,7.80
2018-01-07T09:35:55.086Z,7.00
2018-01-07T09:36:55.043Z,7.00
2018-01-07T09:37:55.008Z,6.90
2018-01-07T09:38:54.963Z,7.30
2018-01-07T09:39:54.924Z,7.30
2018-01-07T09:40:54.884Z,6.40
2018-01-07T09:41:54.852Z,6.90
2018-01-07T09:42:54.804Z,6.50
2018-01-07T09:43:54.766Z,6.70
2018-01-07T09:44:54.726Z,6.00
2018-01-07T09:45:54.687Z,6.00
2018-01-07T09:46:54.650Z,6.30
2018-01-07T09:47:54.608Z,6.30
2018-01-07T09:48:54.567Z,6.10
2018-01-07T09:49:54.530Z,6.30
2018-01-07T09:50:54.493Z,6.20
2018-01-07T09:51:54.452Z,6.60
2018-01-07T09:52:54.415Z,6.20
2018-01-07T09:53:54.374Z,6.00
2018-01-07T09:54:54.333Z,6.10
2018-01-07T09:55:54.296Z,6.00
2018-01-07T09:56:54.259Z,6.10
2018-01-07T09:57:54.219Z,6.30
2018-01-07T09:58:54.176Z,6.00
2018-01-07T09:59:54.136Z,5.90
2018-01-07T10:00:54.101Z,5.90
2018-01-07T10:01:54.063Z,5.80
2018-01-07T10:02:54.024Z,6.10
2018-01-07T10:03:53.986Z,6.00
2018-01-07T10:04:53.946Z,6.10
2018-01-07T10:05:53.908Z,6.10
2018-01-07T10:06:53.870Z,5.90
2018-01-07T10:07:53.827Z,5.70
2018-01-07T10:08:53.800Z,6.00
2018-01-07T10:09:53.752Z,5.60
2018-01-07T10:10:53.714Z,6.00
2018-01-07T10:11:53.671Z,6.30
2018-01-07T10:12:53.636Z,5.50
2018-01-07T10:13:53.596Z,6.10
2018-01-07T10:14:53.556Z,5.50
2018-01-07T10:15:53.555Z,5.30
2018-01-07T10:16:53.481Z,5.40
2018-01-07T10:17:53.444Z,4.90
2018-01-07T10:18:53.400Z,5.40
2018-01-07T10:19:53.362Z,5.90
2018-01-07T10:20:53.323Z,6.00
2018-01-07T10:21:53.286Z,5.90
2018-01-07T10:22:53.244Z,6.10
2018-01-07T10:23:53.206Z,5.80
2018-01-07T10:24:53.168Z,6.00
2018-01-07T10:25:53.243Z,6.10
2018-01-07T10:26:53.090Z,5.70
2018-01-07T10:27:53.049Z,5.70
2018-01-07T10:28:53.012Z,6.00
2018-01-07T10:29:52.971Z,5.80
2018-01-07T10:30:52.933Z,6.00
2018-01-07T10:31:52.898Z,5.50
2018-01-07T10:32:52.855Z,5.70
2018-01-07T10:33:52.818Z,5.50
2018-01-07T10:34:52.778Z,5.90
2018-01-07T10:35:52.738Z,5.50
2018-01-07T10:36:52.703Z,5.50
2018-01-07T10:37:52.663Z,5.40
2018-01-07T10:38:52.627Z,5.80
2018-01-07T10:39:52.583Z,5.40
2018-01-07T10:40:52.546Z,5.20
2018-01-07T10:41:52.506Z,5.80
2018-01-07T10:42:52.466Z,5.50
2018-01-07T10:43:52.433Z,5.60
2018-01-07T10:44:52.390Z,5.70
2018-01-07T10:45:52.353Z,5.70
2018-01-07T10:46:52.313Z,4.90
2018-01-07T10:47:52.271Z,5.00
2018-01-07T10:48:52.233Z,5.10
2018-01-07T10:49:52.194Z,5.60
2018-01-07T10:50:52.155Z,5.10
2018-01-07T10:51:52.120Z,5.10
2018-01-07T10:52:52.080Z,5.40
2018-01-07T10:53:52.052Z,5.30
2018-01-07T10:54:52.002Z,5.10
2018-01-07T10:55:51.963Z,5.60
2018-01-07T10:56:51.962Z,4.90
2018-01-07T10:57:51.888Z,4.90
2018-01-07T10:58:51.849Z,5.50
2018-01-07T10:59:51.807Z,5.60
2018-01-07T11:00:51.772Z,5.60
2018-01-07T11:01:51.741Z,5.70
2018-01-07T11:02:51.692Z,5.40
2018-01-07T11:03:51.652Z,5.20
2018-01-07T11:04:51.614Z,5.60
2018-01-07T11:05:51.576Z,5.90
2018-01-07T11:06:51.537Z,6.00
2018-01-07T11:07:51.497Z,5.40
2018-01-07T11:08:51.461Z,5.60
2018-01-07T11:09:51.422Z,5.60
2018-01-07T11:10:51.378Z,5.70
2018-01-07T11:11:51.340Z,6.00
2018-01-07T11:12:51.304Z,5.40
2018-01-07T11:13:51.264Z,5.60
2018-01-07T11:14:51.225Z,5.80
2018-01-07T11:15:51.185Z,6.50
2018-01-07T11:16:51.145Z,5.50
2018-01-07T11:17:51.112Z,5.90
2018-01-07T11:18:51.066Z,5.50
2018-01-07T11:19:51.031Z,5.60
2018-01-07T11:20:50.990Z,6.10
2018-01-07T11:21:50.948Z,6.10
2018-01-07T11:22:50.911Z,6.20
2018-01-07T11:23:50.873Z,6.20
2018-01-07T11:24:50.833Z,6.60
2018-01-07T11:25:51.246Z,6.50
2018-01-07T11:26:50.757Z,6.50
2018-01-07T11:27:50.719Z,5.90
2018-01-07T11:28:50.678Z,6.20
2018-01-07T11:29:50.640Z,6.20
2018-01-07T11:30:51.240Z,5.90
2018-01-07T11:31:50.562Z,5.90
2018-01-07T11:32:50.527Z,6.20
2018-01-07T11:33:50.486Z,5.90
2018-01-07T11:34:50.441Z,5.70
2018-01-07T11:35:51.376Z,6.40
2018-01-07T11:36:50.363Z,6.10
2018-01-07T11:37:50.338Z,6.60
2018-01-07T11:38:50.307Z,5.90
2018-01-07T11:39:50.267Z,6.20
2018-01-07T11:40:50.212Z,5.30
2018-01-07T11:41:50.185Z,6.40
2018-01-07T11:42:50.130Z,5.80
2018-01-07T11:43:50.108Z,5.90
2018-01-07T11:44:50.069Z,6.20
2018-01-07T11:45:50.033Z,6.50
2018-01-07T11:46:49.975Z,6.60
2018-01-07T11:47:49.933Z,6.30
2018-01-07T11:48:49.895Z,6.60
2018-01-07T11:49:49.856Z,7.00
2018-01-07T11:50:49.819Z,6.70
2018-01-07T11:51:49.802Z,6.40
2018-01-07T11:52:49.770Z,6.80
2018-01-07T11:53:49.701Z,6.30
2018-01-07T11:54:49.685Z,6.50
2018-01-07T11:55:49.622Z,6.70
2018-01-07T11:56:49.603Z,6.50
2018-01-07T11:57:49.546Z,6.40
2018-01-07T11:58:49.501Z,6.90
2018-01-07T11:59:49.478Z,6.50
2018-01-07T12:00:49.428Z,6.60
2018-01-07T12:01:49.390Z,6.00
2018-01-07T12:02:49.356Z,6.00
2018-01-07T12:03:49.307Z,6.50
2018-01-07T12:04:49.270Z,6.30
2018-01-07T12:05:49.233Z,5.50
2018-01-07T12:06:49.194Z,6.70
2018-01-07T12:07:49.164Z,6.00
2018-01-07T12:08:49.124Z,6.30
2018-01-07T12:09:49.074Z,6.70
2018-01-07T12:10:49.069Z,5.70
2018-01-07T12:11:49.051Z,5.10
2018-01-07T12:12:48.962Z,5.60
2018-01-07T12:13:48.937Z,6.80
2018-01-07T12:14:48.931Z,5.60
2018-01-07T12:15:48.839Z,6.30
2018-01-07T12:16:48.801Z,6.20
2018-01-07T12:17:48.761Z,6.40
2018-01-07T12:18:49.210Z,5.70
2018-01-07T12:19:48.684Z,5.60
2018-01-07T12:20:48.691Z,5.70
2018-01-07T12:21:48.614Z,5.70
2018-01-07T12:22:48.590Z,6.10
2018-01-07T12:23:48.527Z,6.10
2018-01-07T12:24:48.494Z,6.00
2018-01-07T12:25:48.455Z,5.90
2018-01-07T12:26:48.431Z,5.90
2018-01-07T12:27:48.381Z,5.50
2018-01-07T12:28:48.376Z,5.40
2018-01-07T12:29:48.297Z,5.50
2018-01-07T12:30:48.262Z,5.30
2018-01-07T12:31:48.220Z,5.90
2018-01-07T12:32:48.204Z,6.10
2018-01-07T12:33:48.140Z,6.00
2018-01-07T12:34:49.016Z,6.00
2018-01-07T12:35:48.079Z,5.10
2018-01-07T12:36:48.021Z,6.00
2018-01-07T12:37:47.980Z,5.50
2018-01-07T12:38:47.940Z,6.20
2018-01-07T12:39:47.923Z,5.70
2018-01-07T12:40:47.859Z,6.10
2018-01-07T12:41:47.853Z,5.30
2018-01-07T12:42:47.788Z,5.80
2018-01-07T12:43:47.748Z,6.00
2018-01-07T12:44:47.707Z,6.20
2018-01-07T12:45:47.666Z,5.90
2018-01-07T12:46:47.648Z,6.10
2018-01-07T12:47:47.589Z,5.30
2018-01-07T12:48:47.556Z,5.80
2018-01-07T12:49:47.556Z,5.90
2018-01-07T12:50:47.472Z,5.60
2018-01-07T12:51:47.433Z,5.70
2018-01-07T12:52:47.422Z,5.50
2018-01-07T12:53:47.384Z,5.70
2018-01-07T12:54:47.319Z,5.60
2018-01-07T12:55:47.321Z,5.30
2018-01-07T12:56:47.236Z,5.30
2018-01-07T12:57:47.202Z,5.80
2018-01-07T12:58:47.164Z,5.40
2018-01-07T12:59:47.124Z,5.50
2018-01-07T13:00:47.100Z,5.70
2018-01-07T13:01:47.080Z,6.10
2018-01-07T13:02:47.004Z,6.50