createdAt,value
2022-09-14T00:00:43.968Z,3.90
2022-09-14T00:01:45.455Z,3.65
2022-09-14T00:02:47.143Z,3.85
2022-09-14T00:03:52.744Z,3.92
2022-09-14T00:04:54.215Z,3.63
2022-09-14T00:05:55.633Z,3.72
2022-09-14T00:06:57.095Z,3.78
2022-09-14T00:07:58.632Z,3.83
2022-09-14T00:09:00.878Z,3.80
2022-09-14T00:10:02.356Z,4.20
2022-09-14T00:11:07.829Z,3.83
2022-09-14T00:12:09.559Z,4.03
2022-09-14T00:13:12.392Z,3.38
2022-09-14T00:14:14.266Z,3.80
2022-09-14T00:15:15.866Z,3.75
2022-09-14T00:16:20.376Z,3.60
2022-09-14T00:17:21.845Z,3.47
2022-09-14T00:18:23.253Z,3.50
2022-09-14T00:19:26.495Z,3.75
2022-09-14T00:20:27.952Z,3.83
2022-09-14T00:21:29.363Z,3.42
2022-09-14T00:22:30.815Z,3.72
2022-09-14T00:23:34.401Z,4.10
2022-09-14T00:24:35.977Z,3.40
2022-09-14T00:25:37.451Z,3.50
2022-09-14T00:26:40.187Z,3.88
2022-09-14T00:27:41.615Z,3.83
2022-09-14T00:28:45.264Z,3.67
2022-09-14T00:29:47.199Z,3.10
2022-09-14T00:30:48.637Z,3.80
2022-09-14T00:31:50.312Z,4.07
2022-09-14T00:32:51.938Z,3.63
2022-09-14T00:33:54.007Z,3.90
2022-09-14T00:34:55.489Z,3.72
2022-09-14T00:36:04.253Z,3.45
2022-09-14T00:37:05.751Z,4.40
2022-09-14T00:38:07.196Z,4.93
2022-09-14T00:39:09.479Z,4.80
2022-09-14T00:40:11.492Z,4.72
2022-09-14T00:41:18.388Z,4.22
2022-09-14T00:42:21.133Z,4.85
2022-09-14T00:43:22.559Z,4.15
2022-09-14T00:45:00.019Z,4.60
2022-09-14T00:46:02.149Z,4.05
2022-09-14T00:47:03.681Z,4.60
2022-09-14T00:48:05.230Z,4.30
2022-09-14T00:49:10.380Z,4.32
2022-09-14T00:50:12.182Z,4.13
2022-09-14T00:51:15.278Z,4.53
2022-09-14T00:52:20.113Z,4.22
2022-09-14T00:53:22.419Z,3.45
2022-09-14T00:54:24.443Z,4.35
2022-09-14T00:55:25.927Z,4.05
2022-09-14T00:56:27.438Z,3.67
2022-09-14T00:57:35.671Z,3.90
2022-09-14T00:58:37.717Z,4.20
2022-09-14T00:59:41.603Z,4.18
2022-09-14T01:00:43.101Z,4.10
2022-09-14T01:01:45.364Z,4.05
2022-09-14T01:02:46.951Z,4.40
2022-09-14T01:03:48.694Z,4.18
2022-09-14T01:04:51.667Z,4.40
2022-09-14T01:06:02.329Z,4.13
2022-09-14T01:07:09.727Z,4.03
2022-09-14T01:08:27.782Z,4.10
2022-09-14T01:09:35.262Z,3.70
2022-09-14T01:10:52.516Z,4.90
2022-09-14T01:12:09.522Z,4.30
2022-09-14T01:13:24.185Z,4.05
2022-09-14T01:14:32.115Z,4.18
2022-09-14T01:15:42.722Z,4.20
2022-09-14T01:16:51.778Z,4.35
2022-09-14T01:17:58.612Z,4.47
2022-09-14T01:19:03.912Z,5.07
2022-09-14T01:20:20.696Z,4.93
2022-09-14T01:21:26.463Z,4.85
2022-09-14T01:22:35.104Z,5.07
2022-09-14T01:23:46.984Z,4.97
2022-09-14T01:24:53.019Z,5.50
2022-09-14T01:26:28.217Z,5.95
2022-09-14T01:27:35.383Z,5.90
2022-09-14T01:28:43.588Z,6.03
2022-09-14T01:29:49.793Z,5.65
2022-09-14T01:30:53.970Z,5.90
2022-09-14T01:32:02.092Z,5.47
2022-09-14T01:33:09.695Z,6.55
2022-09-14T01:34:16.535Z,7.30
2022-09-14T01:35:25.843Z,7.32
2022-09-14T01:36:31.240Z,7.53
2022-09-14T01:37:36.637Z,7.85
2022-09-14T01:38:42.619Z,8.55
2022-09-14T01:39:48.807Z,8.38
2022-09-14T01:40:51.093Z,8.20
2022-09-14T01:41:55.460Z,8.10
2022-09-14T01:43:02.130Z,8.48
2022-09-14T01:44:09.325Z,8.20
2022-09-14T01:45:14.867Z,9.02
2022-09-14T01:46:19.336Z,8.07
2022-09-14T01:47:24.262Z,8.70
2022-09-14T01:48:35.279Z,8.90
2022-09-14T01:49:42.190Z,8.82
2022-09-14T01:50:46.202Z,8.80
2022-09-14T01:51:49.999Z,9.00
2022-09-14T01:52:57.869Z,9.45
2022-09-14T01:54:07.331Z,8.75
2022-09-14T01:55:15.108Z,9.82
2022-09-14T01:56:21.873Z,10.15
2022-09-14T01:57:28.639Z,10.70
2022-09-14T01:58:36.229Z,11.55
2022-09-14T01:59:40.933Z,11.25
2022-09-14T02:00:45.053Z,12.18
2022-09-14T02:01:51.849Z,11.18
2022-09-14T02:02:56.509Z,11.35
2022-09-14T02:04:04.168Z,11.57
2022-09-14T02:05:09.347Z,11.73
2022-09-14T02:06:19.329Z,11.02
2022-09-14T02:07:20.752Z,10.88
2022-09-14T02:08:22.699Z,10.63
2022-09-14T02:09:25.511Z,9.77
2022-09-14T02:10:27.301Z,9.65
2022-09-14T02:11:28.906Z,8.98
2022-09-14T02:12:30.626Z,10.30
2022-09-14T02:13:33.867Z,8.52
2022-09-14T02:14:35.712Z,8.75
2022-09-14T02:15:38.786Z,8.07
2022-09-14T02:16:40.695Z,7.45
2022-09-14T02:17:43.365Z,8.05
2022-09-14T02:18:44.887Z,8.10
2022-09-14T02:19:52.103Z,7.38
2022-09-14T02:20:55.857Z,8.43
2022-09-14T02:21:57.301Z,8.43
2022-09-14T02:22:59.313Z,8.38
2022-09-14T02:24:01.446Z,8.80
2022-09-14T02:25:03.775Z,8.38
2022-09-14T02:26:05.463Z,8.60
2022-09-14T02:27:07.700Z,7.78
2022-09-14T02:28:09.193Z,7.95
2022-09-14T02:29:12.242Z,7.72
2022-09-14T02:30:14.739Z,7.72
2022-09-14T02:31:23.913Z,8.07
2022-09-14T02:32:35.220Z,8.30
2022-09-14T02:34:53.748Z,8.15
2022-09-14T02:36:00.058Z,8.30
2022-09-14T02:37:10.376Z,7.25
2022-09-14T02:38:21.378Z,7.15
2022-09-14T02:39:31.285Z,7.32
2022-09-14T02:40:35.925Z,6.93
2022-09-14T02:41:43.226Z,8.13
2022-09-14T02:42:55.123Z,7.50
2022-09-14T02:44:03.422Z,7.45
2022-09-14T02:45:16.997Z,7.40
2022-09-14T02:46:26.646Z,7.72
2022-09-14T02:47:33.317Z,7.32
2022-09-14T02:48:40.587Z,7.38
2022-09-14T02:49:48.771Z,7.45
2022-09-14T02:50:56.321Z,6.95
2022-09-14T02:52:07.463Z,7.20
2022-09-14T02:53:15.576Z,6.63
2022-09-14T02:54:24.339Z,6.57
2022-09-14T02:55:31.120Z,6.60
2022-09-14T02:56:34.789Z,7.22
2022-09-14T02:58:04.536Z,6.68
2022-09-14T02:59:05.980Z,6.35
2022-09-14T03:00:09.897Z,6.55
2022-09-14T03:01:13.474Z,6.35
2022-09-14T03:02:15.108Z,6.53
2022-09-14T03:03:19.016Z,6.25
2022-09-14T03:04:20.467Z,6.15
2022-09-14T03:05:22.106Z,6.13
2022-09-14T03:06:23.615Z,6.47
2022-09-14T03:07:25.092Z,6.10
2022-09-14T03:08:27.285Z,5.82
2022-09-14T03:09:28.733Z,5.95
2022-09-14T03:10:30.977Z,5.22
2022-09-14T03:11:32.417Z,5.85
2022-09-14T03:12:33.834Z,5.72
2022-09-14T03:13:36.021Z,5.22
2022-09-14T03:14:37.428Z,5.38
2022-09-14T03:15:40.437Z,5.40
2022-09-14T03:16:41.861Z,5.25
2022-09-14T03:17:46.624Z,5.82
2022-09-14T03:18:48.169Z,5.47
2022-09-14T03:19:49.619Z,5.47
2022-09-14T03:20:51.066Z,5.63
2022-09-14T03:21:52.512Z,5.30
2022-09-14T03:22:54.241Z,5.30
2022-09-14T03:23:55.660Z,5.18
2022-09-14T03:24:57.068Z,5.55
2022-09-14T03:25:58.483Z,5.50
2022-09-14T03:26:59.887Z,5.10
2022-09-14T03:28:01.471Z,5.10
2022-09-14T03:29:03.647Z,4.95
2022-09-14T03:30:05.969Z,5.10
2022-09-14T03:31:11.519Z,5.00
2022-09-14T03:32:13.000Z,5.40
2022-09-14T03:33:14.497Z,4.55
2022-09-14T03:34:16.172Z,4.45
2022-09-14T03:35:17.896Z,4.55
2022-09-14T03:36:20.127Z,4.60
2022-09-14T03:37:21.588Z,4.30
2022-09-14T03:38:23.108Z,4.38
2022-09-14T03:39:24.540Z,4.68
2022-09-14T03:40:26.924Z,4.32
2022-09-14T03:41:28.932Z,4.53
2022-09-14T03:42:30.665Z,4.70
2022-09-14T03:43:32.093Z,4.90
2022-09-14T03:44:33.514Z,4.18
2022-09-14T03:45:36.849Z,4.88
2022-09-14T03:46:39.735Z,4.43
2022-09-14T03:47:41.959Z,4.43
2022-09-14T03:48:44.283Z,4.28
2022-09-14T03:49:45.744Z,4.63
2022-09-14T03:50:47.173Z,4.50
2022-09-14T03:51:48.590Z,5.22
2022-09-14T03:52:49.995Z,4.70
2022-09-14T03:53:51.470Z,4.82
2022-09-14T03:54:52.932Z,4.55
2022-09-14T03:55:54.381Z,4.45
2022-09-14T03:56:55.833Z,4.80
2022-09-14T03:57:57.298Z,4.38
2022-09-14T03:58:58.715Z,4.75
2022-09-14T04:00:00.184Z,4.47
2022-09-14T04:01:05.420Z,4.28
2022-09-14T04:02:08.237Z,4.30
2022-09-14T04:03:09.803Z,4.95
2022-09-14T04:04:11.728Z,4.35
2022-09-14T04:05:13.194Z,4.20
2022-09-14T04:06:15.451Z,4.10
2022-09-14T04:07:17.366Z,3.92
2022-09-14T04:08:18.805Z,4.25
2022-09-14T04:09:20.372Z,3.85
2022-09-14T04:10:21.799Z,4.22
2022-09-14T04:11:24.835Z,4.10
2022-09-14T04:12:26.286Z,4.18
2022-09-14T04:13:27.740Z,4.35
2022-09-14T04:14:29.181Z,4.00
2022-09-14T04:15:30.619Z,4.50
2022-09-14T04:16:32.303Z,4.53
2022-09-14T04:17:35.532Z,4.40
2022-09-14T04:18:36.974Z,4.03
2022-09-14T04:19:38.398Z,4.05
2022-09-14T04:20:39.809Z,4.43
2022-09-14T04:21:41.343Z,4.07
2022-09-14T04:22:42.791Z,4.57
2022-09-14T04:24:13.483Z,10.13
2022-09-14T04:25:06.985Z,5.70
2022-09-14T04:26:10.255Z,4.55
2022-09-14T04:27:11.717Z,3.95
2022-09-14T04:28:20.869Z,4.65
2022-09-14T04:29:22.602Z,4.13
2022-09-14T04:30:24.044Z,3.70
2022-09-14T04:31:26.112Z,3.47
2022-09-14T04:32:32.058Z,4.18
2022-09-14T04:33:38.736Z,3.92
2022-09-14T04:34:40.202Z,3.83
2022-09-14T04:35:41.620Z,4.30
2022-09-14T04:36:43.126Z,3.65
2022-09-14T04:37:44.569Z,4.15
2022-09-14T04:38:46.731Z,3.72
2022-09-14T04:39:48.244Z,4.47
2022-09-14T04:40:49.833Z,4.45
2022-09-14T04:41:51.288Z,4.03
2022-09-14T04:42:52.761Z,4.10
2022-09-14T04:43:55.832Z,4.60
2022-09-14T04:44:57.285Z,4.15
2022-09-14T04:46:02.353Z,4.32
2022-09-14T04:47:04.157Z,4.35
2022-09-14T04:48:05.784Z,4.00
2022-09-14T04:49:09.320Z,4.53
2022-09-14T04:50:10.905Z,4.50
2022-09-14T04:51:14.124Z,4.25
2022-09-14T04:52:15.596Z,4.70
2022-09-14T04:53:17.083Z,8.45
2022-09-14T04:54:18.569Z,8.77
2022-09-14T04:55:19.983Z,9.25
2022-09-14T04:56:22.996Z,4.78
2022-09-14T04:57:24.441Z,4.40
2022-09-14T04:58:26.030Z,4.50
2022-09-14T04:59:27.537Z,4.60
2022-09-14T05:00:29.026Z,4.20
2022-09-14T05:01:32.375Z,4.25
2022-09-14T05:02:33.853Z,4.43
2022-09-14T05:03:35.802Z,4.68
2022-09-14T05:04:38.591Z,4.38
2022-09-14T05:05:44.216Z,3.90
2022-09-14T05:06:46.264Z,4.18
2022-09-14T05:07:47.673Z,4.45
2022-09-14T05:08:50.424Z,4.57
2022-09-14T05:09:51.892Z,4.70
2022-09-14T05:10:55.017Z,4.70
2022-09-14T05:11:56.467Z,4.90
2022-09-14T05:12:57.889Z,4.28
2022-09-14T05:14:00.785Z,4.50
2022-09-14T05:15:02.229Z,4.53
2022-09-14T05:16:07.803Z,4.75
2022-09-14T05:17:09.269Z,4.82
2022-09-14T05:18:10.734Z,4.90
2022-09-14T05:19:14.665Z,4.80
2022-09-14T05:20:17.472Z,4.40
2022-09-14T05:21:20.543Z,5.15
2022-09-14T05:22:21.991Z,4.82
2022-09-14T05:23:23.436Z,5.43
2022-09-14T05:24:25.259Z,5.10
2022-09-14T05:25:26.687Z,5.30
2022-09-14T05:26:30.112Z,5.68
2022-09-14T05:27:31.547Z,5.57
2022-09-14T05:28:34.111Z,10.25
2022-09-14T05:29:35.596Z,11.20
2022-09-14T05:30:39.457Z,10.13
2022-09-14T05:31:41.005Z,8.07
2022-09-14T05:32:42.538Z,6.75
2022-09-14T05:33:44.065Z,6.30
2022-09-14T05:34:45.522Z,6.53
2022-09-14T05:35:49.428Z,6.30
2022-09-14T05:36:50.913Z,6.63
2022-09-14T05:37:52.325Z,6.30
2022-09-14T05:38:53.787Z,6.63
2022-09-14T05:39:55.272Z,6.53
2022-09-14T05:40:57.062Z,6.15
2022-09-14T05:41:58.499Z,6.50
2022-09-14T05:42:59.946Z,6.40
2022-09-14T05:44:01.638Z,6.30
2022-09-14T05:45:03.551Z,7.10
2022-09-14T05:46:06.865Z,6.82
2022-09-14T05:47:08.378Z,6.90
2022-09-14T05:48:09.812Z,6.93
2022-09-14T05:49:11.294Z,6.72
2022-09-14T05:50:12.744Z,6.50
2022-09-14T05:51:17.953Z,6.75
2022-09-14T05:52:19.401Z,6.63
2022-09-14T05:53:20.812Z,7.10
2022-09-14T05:54:22.276Z,7.00
2022-09-14T05:55:23.756Z,6.70
2022-09-14T05:56:27.309Z,6.55
2022-09-14T05:57:28.741Z,6.85
2022-09-14T05:58:30.439Z,6.13
2022-09-14T05:59:31.921Z,6.10
2022-09-14T06:00:33.398Z,6.32
2022-09-14T06:01:34.890Z,6.20
2022-09-14T06:02:36.373Z,5.85
2022-09-14T06:03:38.096Z,6.30
2022-09-14T06:04:39.519Z,5.90
2022-09-14T06:05:41.060Z,5.70
2022-09-14T06:06:52.258Z,5.53
2022-09-14T06:08:05.351Z,5.07
2022-09-14T06:09:06.761Z,4.88
2022-09-14T06:10:08.698Z,4.97
2022-09-14T06:11:12.292Z,5.15
2022-09-14T06:12:13.803Z,4.97
2022-09-14T06:13:15.315Z,4.93
2022-09-14T06:14:16.768Z,4.85
2022-09-14T06:15:18.234Z,5.28
2022-09-14T06:16:21.419Z,5.05
2022-09-14T06:17:23.033Z,4.90
2022-09-14T06:18:24.460Z,4.65
2022-09-14T06:19:25.935Z,4.53
2022-09-14T06:20:27.414Z,4.90
2022-09-14T06:21:30.565Z,4.75
2022-09-14T06:22:33.486Z,4.03
2022-09-14T06:23:35.268Z,4.93
2022-09-14T06:24:36.736Z,4.00
2022-09-14T06:25:38.199Z,4.10
2022-09-14T06:26:40.373Z,4.28
2022-09-14T06:27:41.804Z,4.70
2022-09-14T06:28:43.533Z,4.80
2022-09-14T06:29:44.991Z,4.35
2022-09-14T06:30:46.457Z,4.43
2022-09-14T06:31:47.856Z,4.07
2022-09-14T06:32:49.296Z,4.18
2022-09-14T06:33:51.787Z,4.30
2022-09-14T06:34:53.239Z,3.92
2022-09-14T06:35:55.915Z,4.05
2022-09-14T06:36:57.379Z,3.83
2022-09-14T06:38:00.147Z,3.90
2022-09-14T06:39:01.588Z,3.67
2022-09-14T06:40:04.139Z,3.67
2022-09-14T06:41:07.795Z,3.30
2022-09-14T06:42:09.236Z,3.75
2022-09-14T06:43:10.661Z,3.40
2022-09-14T06:44:12.158Z,3.70
2022-09-14T06:45:13.647Z,3.67
2022-09-14T06:46:16.824Z,3.50
2022-09-14T06:47:18.276Z,4.00
2022-09-14T06:48:19.701Z,3.15
2022-09-14T06:49:21.134Z,3.17
2022-09-14T06:50:22.842Z,3.08
2022-09-14T06:51:27.498Z,2.95
2022-09-14T06:52:33.585Z,3.17
2022-09-14T06:53:36.609Z,3.00
2022-09-14T06:54:38.079Z,2.50
2022-09-14T06:55:39.520Z,2.88
2022-09-14T06:56:42.416Z,2.70
2022-09-14T06:57:43.881Z,2.90
2022-09-14T06:58:45.932Z,2.97
2022-09-14T06:59:47.364Z,2.78
2022-09-14T07:00:48.814Z,2.70
2022-09-14T07:01:50.333Z,3.17
2022-09-14T07:02:55.507Z,3.08
2022-09-14T07:03:57.565Z,3.20
2022-09-14T07:04:59.032Z,3.00
2022-09-14T07:06:04.877Z,2.97
2022-09-14T07:07:06.300Z,3.00
2022-09-14T07:08:11.939Z,3.15
2022-09-14T07:09:16.234Z,2.97
2022-09-14T07:10:17.701Z,2.92
2022-09-14T07:11:21.944Z,2.80
2022-09-14T07:12:23.388Z,2.90
2022-09-14T07:13:25.069Z,2.78
2022-09-14T07:14:30.349Z,2.92
2022-09-14T07:15:33.697Z,2.42
2022-09-14T07:16:36.351Z,2.78
2022-09-14T07:17:37.781Z,2.67
2022-09-14T07:18:39.945Z,2.30
2022-09-14T07:19:41.421Z,2.22
2022-09-14T07:20:42.849Z,2.70
2022-09-14T07:21:44.316Z,2.60
2022-09-14T07:22:45.748Z,2.55
2022-09-14T07:23:48.007Z,2.72
2022-09-14T07:24:50.758Z,2.35
2022-09-14T07:26:00.242Z,2.45
2022-09-14T07:27:02.419Z,2.53
2022-09-14T07:28:03.874Z,2.40
2022-09-14T07:29:07.870Z,2.30
2022-09-14T07:30:10.128Z,2.20
2022-09-14T07:31:18.405Z,2.60
2022-09-14T07:32:20.056Z,2.05
2022-09-14T07:33:21.533Z,2.38
2022-09-14T07:34:23.059Z,2.58
2022-09-14T07:35:24.460Z,2.53
2022-09-14T07:36:29.538Z,2.50
2022-09-14T07:37:34.144Z,2.20
2022-09-14T07:38:51.543Z,2.40
2022-09-14T07:39:55.341Z,2.17
2022-09-14T07:40:57.619Z,3.95
2022-09-14T07:41:59.087Z,3.30
2022-09-14T07:43:00.501Z,2.22
2022-09-14T07:44:03.754Z,2.60
2022-09-14T07:45:06.381Z,2.30
2022-09-14T07:46:08.129Z,2.35
2022-09-14T07:47:09.656Z,2.30
2022-09-14T07:48:11.191Z,2.28
2022-09-14T07:49:13.846Z,2.50
2022-09-14T07:50:15.455Z,2.38
2022-09-14T07:51:16.880Z,2.28
2022-09-14T07:52:18.340Z,2.10
2022-09-14T07:53:19.843Z,2.45
2022-09-14T07:54:21.292Z,2.45
2022-09-14T07:55:24.106Z,2.83
2022-09-14T07:56:25.675Z,2.60
2022-09-14T07:57:52.332Z,2.33
2022-09-14T07:58:55.481Z,2.25
2022-09-14T07:59:59.907Z,2.40
2022-09-14T08:01:04.188Z,2.70
2022-09-14T08:02:07.111Z,2.65
2022-09-14T08:03:08.677Z,2.58
2022-09-14T08:04:10.101Z,2.33
2022-09-14T08:05:11.624Z,2.83
2022-09-14T08:06:14.912Z,2.40
2022-09-14T08:07:16.406Z,2.60
2022-09-14T08:08:17.843Z,2.40
2022-09-14T08:09:19.268Z,2.42
2022-09-14T08:10:20.825Z,2.42
2022-09-14T08:11:25.613Z,2.85
2022-09-14T08:12:27.087Z,2.70
2022-09-14T08:13:28.525Z,2.10
2022-09-14T08:14:29.952Z,2.08
2022-09-14T08:15:31.374Z,2.20
2022-09-14T08:16:34.087Z,1.80
2022-09-14T08:17:35.635Z,2.10
2022-09-14T08:18:37.890Z,2.65
2022-09-14T08:19:39.379Z,2.00
2022-09-14T08:20:40.824Z,2.30
2022-09-14T08:21:46.591Z,2.20
2022-09-14T08:22:48.603Z,2.30
2022-09-14T08:23:50.143Z,2.20
2022-09-14T08:24:51.556Z,2.08
2022-09-14T08:25:52.995Z,1.63
2022-09-14T08:26:55.878Z,2.00
2022-09-14T08:27:57.352Z,2.20
2022-09-14T08:28:58.871Z,1.92
2022-09-14T08:30:00.364Z,1.90
2022-09-14T08:31:03.585Z,2.08
2022-09-14T08:32:05.525Z,2.00
2022-09-14T08:33:07.295Z,1.98
2022-09-14T08:34:08.726Z,2.42
2022-09-14T08:35:10.142Z,1.88
2022-09-14T08:36:14.157Z,1.88
2022-09-14T08:37:15.621Z,2.00
2022-09-14T08:38:17.050Z,2.13
2022-09-14T08:39:18.820Z,1.90
2022-09-14T08:40:20.388Z,2.05
2022-09-14T08:41:26.316Z,2.05
2022-09-14T08:42:30.275Z,1.90
2022-09-14T08:43:32.735Z,2.00
2022-09-14T08:44:40.466Z,2.33
2022-09-14T08:45:43.661Z,2.00
2022-09-14T08:46:48.002Z,2.65
2022-09-14T08:47:51.601Z,2.67
2022-09-14T08:48:53.747Z,2.17
2022-09-14T08:50:01.380Z,2.40
2022-09-14T08:51:04.857Z,2.45
2022-09-14T08:52:13.294Z,2.20
2022-09-14T08:53:14.737Z,2.53
2022-09-14T08:54:16.234Z,2.65
2022-09-14T08:55:29.789Z,2.40
2022-09-14T08:56:33.883Z,2.03
2022-09-14T08:57:43.549Z,2.38
2022-09-14T08:58:57.945Z,2.30
2022-09-14T09:00:06.614Z,2.33
2022-09-14T09:01:22.456Z,2.20
2022-09-14T09:02:36.025Z,2.28
2022-09-14T09:03:56.637Z,2.30
2022-09-14T09:05:03.635Z,2.40
2022-09-14T09:06:15.813Z,2.42
2022-09-14T09:07:22.455Z,2.95
2022-09-14T09:08:34.447Z,2.08
2022-09-14T09:09:42.714Z,2.47
2022-09-14T09:10:46.309Z,2.40
2022-09-14T09:11:51.492Z,2.72
2022-09-14T09:12:57.231Z,2.38
2022-09-14T09:13:59.483Z,2.05
2022-09-14T09:15:04.668Z,2.40
2022-09-14T09:16:09.060Z,2.35
2022-09-14T09:17:15.375Z,2.22
2022-09-14T09:18:22.345Z,2.10
2022-09-14T09:19:28.929Z,2.40
2022-09-14T09:20:33.391Z,2.22
2022-09-14T09:21:40.695Z,2.08
2022-09-14T09:22:44.886Z,2.10
2022-09-14T09:23:46.622Z,2.25
2022-09-14T09:24:52.444Z,2.15
2022-09-14T09:25:59.471Z,2.45
2022-09-14T09:27:01.107Z,2.08
2022-09-14T09:28:11.737Z,2.10
2022-09-14T09:29:13.218Z,1.80
2022-09-14T09:30:15.687Z,2.53
2022-09-14T09:31:19.309Z,1.90
2022-09-14T09:32:23.246Z,2.58
2022-09-14T09:33:27.162Z,2.20
2022-09-14T09:34:29.971Z,1.90
2022-09-14T09:35:32.297Z,2.25
2022-09-14T09:36:36.898Z,2.08
2022-09-14T09:37:39.706Z,2.10
2022-09-14T09:38:41.520Z,2.28
2022-09-14T09:39:44.295Z,2.28
2022-09-14T09:40:49.018Z,2.30
2022-09-14T09:41:55.853Z,2.38
2022-09-14T09:43:10.571Z,2.40
2022-09-14T09:44:12.215Z,2.13
2022-09-14T09:45:13.844Z,2.03
2022-09-14T09:46:15.446Z,2.47
2022-09-14T09:47:24.527Z,2.63
2022-09-14T09:48:31.201Z,2.38
2022-09-14T09:49:36.741Z,2.38
2022-09-14T09:50:47.189Z,2.38
2022-09-14T09:51:49.183Z,2.28
2022-09-14T09:52:53.189Z,2.90
2022-09-14T09:53:57.378Z,2.78
2022-09-14T09:55:00.032Z,2.60
2022-09-14T09:56:02.272Z,2.60
2022-09-14T09:57:06.687Z,3.08
2022-09-14T09:58:27.203Z,2.40
2022-09-14T09:59:32.023Z,3.13
2022-09-14T10:00:33.563Z,2.90
2022-09-14T10:01:35.870Z,2.30
2022-09-14T10:02:37.516Z,2.50
2022-09-14T10:03:40.531Z,2.60
2022-09-14T10:04:57.555Z,2.83
2022-09-14T10:06:06.220Z,2.63
2022-09-14T10:07:21.337Z,2.80
2022-09-14T10:08:22.813Z,2.40
2022-09-14T10:09:26.630Z,2.88
2022-09-14T10:10:41.681Z,2.63
2022-09-14T10:11:43.861Z,2.35
2022-09-14T10:12:49.666Z,2.70
2022-09-14T10:13:52.516Z,2.30
2022-09-14T10:15:15.796Z,2.72
2022-09-14T10:16:19.767Z,2.65
2022-09-14T10:17:23.082Z,2.50
2022-09-14T10:18:27.143Z,2.53
2022-09-14T10:19:28.848Z,2.10
2022-09-14T10:20:30.377Z,2.17
2022-09-14T10:21:31.822Z,2.83
2022-09-14T10:22:34.718Z,2.17
2022-09-14T10:23:37.434Z,2.47
2022-09-14T10:24:39.023Z,2.42
2022-09-14T10:25:40.581Z,2.50
2022-09-14T10:26:42.071Z,2.83
2022-09-14T10:27:47.180Z,2.80
2022-09-14T10:28:50.390Z,2.30
2022-09-14T10:29:55.727Z,2.47
2022-09-14T10:31:02.243Z,2.50
2022-09-14T10:32:14.937Z,2.42
2022-09-14T10:33:17.033Z,2.42
2022-09-14T10:34:19.852Z,2.60
2022-09-14T10:35:23.962Z,2.10
2022-09-14T10:36:29.145Z,2.40
2022-09-14T10:37:36.092Z,2.75
2022-09-14T10:38:42.465Z,2.75
2022-09-14T10:39:51.498Z,2.30
2022-09-14T10:41:05.116Z,2.70
2022-09-14T10:42:17.500Z,2.40
2022-09-14T10:43:26.849Z,2.42
2022-09-14T10:44:45.951Z,2.67
2022-09-14T10:45:55.311Z,2.28
2022-09-14T10:47:15.696Z,2.70
2022-09-14T10:48:40.832Z,2.88
2022-09-14T10:49:53.924Z,2.10
2022-09-14T10:51:02.717Z,2.15
2022-09-14T10:52:14.713Z,2.33
2022-09-14T10:53:28.027Z,2.35
2022-09-14T10:54:50.516Z,2.33
2022-09-14T10:55:59.576Z,2.80
2022-09-14T10:57:13.402Z,2.45
2022-09-14T10:58:29.070Z,2.40
2022-09-14T10:59:36.877Z,2.35
2022-09-14T11:00:45.330Z,2.22
2022-09-14T11:02:09.382Z,2.30
2022-09-14T11:03:23.968Z,2.53
2022-09-14T11:04:43.174Z,2.65
2022-09-14T11:05:52.071Z,2.60
2022-09-14T11:07:00.949Z,2.30
2022-09-14T11:08:12.667Z,2.75
2022-09-14T11:09:21.392Z,2.55
2022-09-14T11:10:31.547Z,2.75
2022-09-14T11:11:44.111Z,2.60
2022-09-14T11:12:55.462Z,2.47
2022-09-14T11:14:12.031Z,2.90
2022-09-14T11:15:24.980Z,2.50
2022-09-14T11:16:52.565Z,2.50
2022-09-14T11:18:12.729Z,2.40
2022-09-14T11:19:25.190Z,2.28
2022-09-14T11:20:37.455Z,2.50
2022-09-14T11:21:46.343Z,2.58
2022-09-14T11:22:58.394Z,2.60
2022-09-14T11:24:06.314Z,2.60
2022-09-14T11:25:13.827Z,2.60
2022-09-14T11:26:22.261Z,2.83
2022-09-14T11:27:28.453Z,2.47
2022-09-14T11:28:34.844Z,2.65
2022-09-14T11:29:44.155Z,2.83
2022-09-14T11:30:50.562Z,2.80
2022-09-14T11:32:16.894Z,2.70
2022-09-14T11:33:22.808Z,2.45
2022-09-14T11:34:27.840Z,3.08
2022-09-14T11:35:34.075Z,2.63
2022-09-14T11:36:41.173Z,2.50
2022-09-14T11:37:48.261Z,2.40
2022-09-14T11:38:55.430Z,2.50
2022-09-14T11:40:04.986Z,2.55
2022-09-14T11:41:17.715Z,4.57
2022-09-14T11:42:24.003Z,2.47
2022-09-14T11:43:35.515Z,2.60
2022-09-14T11:44:38.428Z,2.75
2022-09-14T11:45:44.868Z,2.72
2022-09-14T11:46:50.450Z,2.53
2022-09-14T11:47:59.232Z,2.47
2022-09-14T11:49:09.610Z,2.65
2022-09-14T11:50:18.381Z,2.37
2022-09-14T11:51:24.080Z,2.38
2022-09-14T11:52:27.540Z,2.53
2022-09-14T11:53:30.766Z,2.60
2022-09-14T11:54:32.299Z,2.38
2022-09-14T11:55:34.814Z,2.80
2022-09-14T11:56:36.372Z,2.90
2022-09-14T11:57:38.136Z,2.30
2022-09-14T11:58:39.722Z,2.47
2022-09-14T11:59:52.716Z,2.42
2022-09-14T12:01:25.469Z,2.40
2022-09-14T12:02:58.281Z,2.42
2022-09-14T12:04:10.588Z,2.30
2022-09-14T12:05:28.937Z,2.60
2022-09-14T12:06:55.555Z,2.40
2022-09-14T12:08:32.148Z,2.88
2022-09-14T12:09:53.964Z,2.67
2022-09-14T12:11:04.825Z,2.92
2022-09-14T12:12:34.252Z,2.20
2022-09-14T12:13:36.884Z,2.65
2022-09-14T12:14:40.411Z,2.70
2022-09-14T12:15:42.463Z,2.70
2022-09-14T12:17:22.787Z,2.20
2022-09-14T12:18:28.536Z,2.25
2022-09-14T12:19:31.851Z,2.25
2022-09-14T12:20:42.767Z,2.60
2022-09-14T12:21:44.420Z,2.33
2022-09-14T12:22:50.007Z,2.40
2022-09-14T12:23:53.364Z,2.70
2022-09-14T12:25:00.372Z,2.40
2022-09-14T12:26:14.813Z,2.58
2022-09-14T12:27:22.172Z,2.80
2022-09-14T12:28:29.739Z,2.33
2022-09-14T12:29:33.499Z,2.35
2022-09-14T12:31:12.225Z,2.60
2022-09-14T12:32:37.803Z,1.80
2022-09-14T12:33:44.336Z,1.83
2022-09-14T12:35:08.057Z,1.73
2022-09-14T12:36:11.200Z,0.98
2022-09-14T12:37:31.552Z,1.33
2022-09-14T12:38:41.573Z,1.13
2022-09-14T12:40:34.580Z,1.38
2022-09-14T12:42:25.476Z,0.93
2022-09-14T12:43:53.107Z,1.02
2022-09-14T12:44:54.645Z,0.85
2022-09-14T12:46:01.145Z,1.40
2022-09-14T12:47:40.214Z,1.55
2022-09-14T12:49:02.964Z,1.15
2022-09-14T12:50:12.300Z,0.88
2022-09-14T12:51:22.404Z,1.10
2022-09-14T12:52:35.599Z,1.10
2022-09-14T12:53:37.150Z,0.75
2022-09-14T12:54:53.394Z,1.13
2022-09-14T12:56:01.529Z,0.90
2022-09-14T12:57:16.384Z,1.38
2022-09-14T12:58:30.917Z,1.10
2022-09-14T12:59:43.937Z,1.05
2022-09-14T13:00:55.513Z,0.90
2022-09-14T13:02:05.157Z,1.13
2022-09-14T13:03:26.139Z,1.00
2022-09-14T13:04:29.999Z,1.13
2022-09-14T13:05:34.244Z,1.10
2022-09-14T13:06:42.705Z,1.00
2022-09-14T13:07:45.272Z,0.90
2022-09-14T13:08:49.096Z,0.80
2022-09-14T13:09:54.612Z,0.95
2022-09-14T13:10:56.145Z,1.00
2022-09-14T13:12:00.457Z,1.15
2022-09-14T13:13:05.547Z,1.17
2022-09-14T13:14:16.152Z,0.90
2022-09-14T13:15:21.566Z,0.70
2022-09-14T13:16:36.181Z,1.08
2022-09-14T13:17:54.797Z,0.90
2022-09-14T13:19:00.726Z,1.13
2022-09-14T13:20:05.119Z,1.00
2022-09-14T13:21:20.244Z,1.10
2022-09-14T13:22:23.567Z,0.93
2022-09-14T13:23:29.108Z,0.90
2022-09-14T13:24:35.607Z,1.05
2022-09-14T13:25:38.469Z,1.00
2022-09-14T13:26:40.177Z,1.23
2022-09-14T13:27:49.726Z,1.15
2022-09-14T13:28:54.031Z,1.00
2022-09-14T13:30:01.925Z,18.55
2022-09-14T13:31:03.592Z,6.28
2022-09-14T13:32:06.601Z,1.20
2022-09-14T13:33:16.364Z,1.00
2022-09-14T13:34:21.761Z,0.80
2022-09-14T13:35:29.192Z,1.10
2022-09-14T13:36:36.469Z,0.80
2022-09-14T13:37:38.714Z,1.13
2022-09-14T13:38:42.631Z,1.05
2022-09-14T13:39:49.859Z,0.95
2022-09-14T13:40:54.701Z,0.98
2022-09-14T13:41:57.363Z,1.42
2022-09-14T13:42:59.531Z,1.13
2022-09-14T13:44:01.132Z,0.93
2022-09-14T13:45:04.363Z,1.10
2022-09-14T13:46:07.319Z,1.10
2022-09-14T13:47:12.669Z,1.20
2022-09-14T13:48:16.367Z,1.20
2022-09-14T13:49:18.085Z,1.02
2022-09-14T13:50:21.451Z,1.17
2022-09-14T13:51:25.096Z,1.10
2022-09-14T13:52:50.055Z,1.20
2022-09-14T13:53:54.775Z,1.05
2022-09-14T13:55:12.081Z,1.20
2022-09-14T13:56:22.478Z,1.58
2022-09-14T13:57:24.976Z,1.50
2022-09-14T13:58:26.449Z,0.95
2022-09-14T13:59:27.874Z,0.77
2022-09-14T14:00:30.312Z,1.17
2022-09-14T14:01:32.756Z,0.90
2022-09-14T14:02:36.576Z,0.90
2022-09-14T14:03:40.440Z,0.80
2022-09-14T14:04:48.244Z,0.80
2022-09-14T14:05:49.858Z,0.82
2022-09-14T14:07:01.531Z,0.90
2022-09-14T14:08:18.351Z,0.93
2022-09-14T14:09:19.808Z,1.30
2022-09-14T14:10:28.513Z,1.08
2022-09-14T14:11:33.591Z,0.90
2022-09-14T14:12:37.129Z,1.00
2022-09-14T14:13:38.624Z,1.20
2022-09-14T14:14:40.107Z,1.05
2022-09-14T14:15:43.193Z,1.10
2022-09-14T14:17:18.138Z,0.90
2022-09-14T14:18:40.019Z,1.25
2022-09-14T14:19:41.581Z,1.00
2022-09-14T14:20:43.198Z,1.20
2022-09-14T14:21:44.642Z,1.20
2022-09-14T14:22:55.260Z,1.20
2022-09-14T14:24:25.803Z,1.20
2022-09-14T14:25:31.984Z,1.40
2022-09-14T14:26:33.567Z,1.08
2022-09-14T14:27:36.807Z,1.60
2022-09-14T14:28:40.051Z,0.90
2022-09-14T14:29:41.528Z,0.90
2022-09-14T14:30:43.278Z,0.85
2022-09-14T14:31:45.586Z,0.60