createdAt,value
2022-12-04T00:01:39.769Z,98156.06
2022-12-04T00:04:10.445Z,98152.03
2022-12-04T00:06:41.135Z,98151.00
2022-12-04T00:09:12.461Z,98154.00
2022-12-04T00:11:43.086Z,98160.72
2022-12-04T00:14:16.411Z,98157.53
2022-12-04T00:16:47.220Z,98166.09
2022-12-04T00:19:18.149Z,98148.38
2022-12-04T00:21:48.727Z,98152.03
2022-12-04T00:24:19.746Z,98151.63
2022-12-04T00:26:51.099Z,98151.97
2022-12-04T00:29:24.826Z,98153.22
2022-12-04T00:31:55.809Z,98156.09
2022-12-04T00:34:26.562Z,98154.59
2022-12-04T00:36:57.290Z,98147.00
2022-12-04T00:39:28.023Z,98153.50
2022-12-04T00:41:58.990Z,98152.13
2022-12-04T00:44:32.951Z,98155.84
2022-12-04T00:47:03.491Z,98154.44
2022-12-04T00:49:34.290Z,98147.97
2022-12-04T00:52:05.024Z,98148.13
2022-12-04T00:54:35.912Z,98146.63
2022-12-04T00:57:06.565Z,98150.19
2022-12-04T00:59:40.471Z,98145.03
2022-12-04T01:02:11.453Z,98147.66
2022-12-04T01:04:42.489Z,98142.50
2022-12-04T01:07:13.309Z,98152.19
2022-12-04T01:09:44.127Z,98137.47
2022-12-04T01:12:20.544Z,98148.72
2022-12-04T01:14:54.385Z,98142.09
2022-12-04T01:17:25.097Z,98151.16
2022-12-04T01:19:56.486Z,98148.78
2022-12-04T01:22:27.713Z,98147.41
2022-12-04T01:24:59.080Z,98136.50
2022-12-04T01:27:29.845Z,98149.72
2022-12-04T01:30:03.228Z,98148.31
2022-12-04T01:32:34.529Z,98153.00
2022-12-04T01:35:05.512Z,98153.22
2022-12-04T01:37:36.658Z,98162.31
2022-12-04T01:40:08.521Z,98158.09
2022-12-04T01:42:39.626Z,98152.31
2022-12-04T01:45:44.873Z,98141.34
2022-12-04T01:48:25.119Z,98150.41
2022-12-04T01:51:08.628Z,98149.22
2022-12-04T01:53:42.971Z,98156.50
2022-12-04T01:56:14.579Z,98146.47
2022-12-04T01:58:49.444Z,98140.00
2022-12-04T02:01:22.815Z,98106.53
2022-12-04T02:03:53.904Z,98136.69
2022-12-04T02:06:24.518Z,98131.22
2022-12-04T02:08:55.204Z,98140.72
2022-12-04T02:11:33.811Z,98134.50
2022-12-04T02:14:12.827Z,98138.53
2022-12-04T02:16:52.970Z,98133.06
2022-12-04T02:19:44.107Z,98127.72
2022-12-04T02:22:26.103Z,98139.72
2022-12-04T02:25:02.074Z,98123.69
2022-12-04T02:27:56.356Z,98140.25
2022-12-04T02:30:27.418Z,98130.38
2022-12-04T02:33:04.555Z,98134.63
2022-12-04T02:35:40.196Z,98141.56
2022-12-04T02:38:17.705Z,98143.16
2022-12-04T02:40:57.892Z,98132.53
2022-12-04T02:43:34.683Z,98121.06
2022-12-04T02:46:12.910Z,98120.03
2022-12-04T02:48:46.952Z,98121.72
2022-12-04T02:51:22.377Z,98116.66
2022-12-04T02:53:56.805Z,98097.38
2022-12-04T02:56:31.935Z,98125.91
2022-12-04T02:59:10.270Z,98126.78
2022-12-04T03:01:45.717Z,98107.94
2022-12-04T03:04:21.148Z,98126.78
2022-12-04T03:06:53.536Z,98116.25
2022-12-04T03:09:28.401Z,98129.31
2022-12-04T03:12:01.064Z,98124.06
2022-12-04T03:14:38.279Z,98129.31
2022-12-04T03:17:16.737Z,98118.78
2022-12-04T03:19:51.660Z,98122.16
2022-12-04T03:22:25.083Z,98124.06
2022-12-04T03:24:57.717Z,98134.34
2022-12-04T03:27:35.539Z,98120.56
2022-12-04T03:30:12.012Z,98123.19
2022-12-04T03:32:47.420Z,98117.94
2022-12-04T03:35:22.883Z,98114.47
2022-12-04T03:38:01.169Z,98104.97
2022-12-04T03:40:38.902Z,98122.25
2022-12-04T03:43:14.903Z,98117.94
2022-12-04T03:45:54.256Z,98114.69
2022-12-04T03:48:29.854Z,98117.31
2022-12-04T03:51:08.561Z,98132.22
2022-12-04T03:53:42.665Z,98122.56
2022-12-04T03:56:17.380Z,98119.84
2022-12-04T03:58:52.248Z,98118.88
2022-12-04T04:01:31.308Z,98123.19
2022-12-04T04:04:07.861Z,98123.09
2022-12-04T04:06:43.877Z,98121.31
2022-12-04T04:09:18.788Z,98124.69
2022-12-04T04:11:52.979Z,98122.16
2022-12-04T04:14:39.921Z,98112.69
2022-12-04T04:17:34.943Z,98128.91
2022-12-04T04:20:24.305Z,98124.25
2022-12-04T04:23:10.846Z,98138.19
2022-12-04T04:25:44.671Z,98139.94
2022-12-04T04:28:31.882Z,98124.41
2022-12-04T04:31:11.894Z,98143.44
2022-12-04T04:33:54.019Z,98129.75
2022-12-04T04:36:31.368Z,98154.59
2022-12-04T04:39:06.638Z,98154.59
2022-12-04T04:41:44.890Z,98146.59
2022-12-04T04:44:23.115Z,98144.06
2022-12-04T04:46:59.121Z,98146.50
2022-12-04T04:49:36.961Z,98143.88
2022-12-04T04:52:07.983Z,98135.13
2022-12-04T04:54:40.328Z,98151.66
2022-12-04T04:57:11.105Z,98141.97
2022-12-04T04:59:41.671Z,98140.19
2022-12-04T05:02:13.704Z,98141.16
2022-12-04T05:04:47.031Z,98147.13
2022-12-04T05:07:17.910Z,98138.72
2022-12-04T05:09:48.529Z,98149.75
2022-12-04T05:12:19.238Z,98143.69
2022-12-04T05:14:50.645Z,98129.97
2022-12-04T05:17:21.659Z,98126.31
2022-12-04T05:19:58.078Z,98136.06
2022-12-04T05:22:30.650Z,98139.66
2022-12-04T05:25:01.979Z,98143.25
2022-12-04T05:27:34.864Z,98144.28
2022-12-04T05:30:05.501Z,98137.31
2022-12-04T05:32:36.192Z,98132.91
2022-12-04T05:35:11.618Z,98148.69
2022-12-04T05:37:42.631Z,98134.59
2022-12-04T05:40:14.054Z,98143.25
2022-12-04T05:42:44.777Z,98139.66
2022-12-04T05:45:15.751Z,98138.81
2022-12-04T05:47:48.499Z,98144.72
2022-12-04T05:50:22.135Z,98150.00
2022-12-04T05:52:52.877Z,98161.44
2022-12-04T05:55:23.423Z,98152.50
2022-12-04T05:57:54.190Z,98161.13
2022-12-04T06:00:24.944Z,98152.41
2022-12-04T06:02:55.846Z,98155.25
2022-12-04T06:05:29.263Z,98148.81
2022-12-04T06:08:00.164Z,98146.19
2022-12-04T06:10:32.427Z,98136.94
2022-12-04T06:13:03.351Z,98159.91
2022-12-04T06:15:34.033Z,98154.63
2022-12-04T06:18:04.878Z,98159.03
2022-12-04T06:20:38.470Z,98156.31
2022-12-04T06:23:09.233Z,98172.81
2022-12-04T06:25:39.782Z,98168.53
2022-12-04T06:28:10.664Z,98166.66
2022-12-04T06:30:41.407Z,98170.09
2022-12-04T06:33:12.049Z,98167.56
2022-12-04T06:35:45.272Z,98164.75
2022-12-04T06:38:16.198Z,98163.78
2022-12-04T06:40:47.430Z,98165.38
2022-12-04T06:43:18.057Z,98168.75
2022-12-04T06:45:49.206Z,98172.97
2022-12-04T06:48:20.357Z,98176.56
2022-12-04T06:51:00.884Z,98160.34
2022-12-04T06:53:32.885Z,98165.38
2022-12-04T06:56:05.317Z,98165.38
2022-12-04T06:58:36.706Z,98163.50
2022-12-04T07:01:10.734Z,98171.28
2022-12-04T07:03:46.350Z,98168.53
2022-12-04T07:06:26.792Z,98171.16
2022-12-04T07:09:00.807Z,98176.88
2022-12-04T07:11:32.842Z,98168.03
2022-12-04T07:14:03.574Z,98161.41
2022-12-04T07:16:40.318Z,98175.00
2022-12-04T07:19:13.057Z,98176.38
2022-12-04T07:21:46.942Z,98162.69
2022-12-04T07:24:19.681Z,98175.31
2022-12-04T07:26:50.585Z,98174.06
2022-12-04T07:29:21.673Z,98176.91
2022-12-04T07:31:52.866Z,98178.50
2022-12-04T07:34:24.052Z,98169.72
2022-12-04T07:36:57.411Z,98178.06
2022-12-04T07:39:28.693Z,98171.31
2022-12-04T07:42:00.203Z,98178.81
2022-12-04T07:44:33.660Z,98167.00
2022-12-04T07:47:04.589Z,98184.81
2022-12-04T07:49:35.469Z,98189.88
2022-12-04T07:52:09.373Z,98189.78
2022-12-04T07:54:40.265Z,98191.56
2022-12-04T07:57:10.958Z,98189.69
2022-12-04T07:59:41.805Z,98196.63
2022-12-04T08:02:12.710Z,98196.81
2022-12-04T08:04:43.637Z,98196.63
2022-12-04T08:07:17.371Z,98194.00
2022-12-04T08:09:48.244Z,98201.13
2022-12-04T08:12:18.957Z,98183.31
2022-12-04T08:14:53.304Z,98204.00
2022-12-04T08:17:24.049Z,98196.38
2022-12-04T08:19:55.681Z,98200.59
2022-12-04T08:22:30.384Z,98198.91
2022-12-04T08:25:01.339Z,98190.06
2022-12-04T08:27:33.696Z,98191.88
2022-12-04T08:30:04.644Z,98182.16
2022-12-04T08:32:36.976Z,98183.56
2022-12-04T08:35:08.772Z,98186.47
2022-12-04T08:37:45.148Z,98188.19
2022-12-04T08:40:18.097Z,98184.59
2022-12-04T08:42:50.231Z,98141.22
2022-12-04T08:45:22.555Z,98179.16
2022-12-04T08:47:54.063Z,98173.66
2022-12-04T08:50:25.611Z,98170.09
2022-12-04T08:52:59.980Z,98169.03
2022-12-04T08:55:34.815Z,98172.28
2022-12-04T08:58:05.754Z,98157.44
2022-12-04T09:00:36.708Z,98155.44
2022-12-04T09:03:08.027Z,98149.00
2022-12-04T09:05:39.790Z,98145.75
2022-12-04T09:08:14.308Z,98148.81
2022-12-04T09:10:45.915Z,98142.47
2022-12-04T09:13:16.569Z,98128.78
2022-12-04T09:15:47.292Z,98129.94
2022-12-04T09:18:19.125Z,98133.28
2022-12-04T09:20:58.933Z,98132.97
2022-12-04T09:23:33.264Z,98135.59
2022-12-04T09:26:07.000Z,98130.03
2022-12-04T09:28:39.493Z,98125.38
2022-12-04T09:31:13.362Z,98120.81
2022-12-04T09:33:48.414Z,98121.56
2022-12-04T09:36:20.714Z,98104.81
2022-12-04T09:39:00.086Z,98088.28
2022-12-04T09:42:09.559Z,98104.69
2022-12-04T09:44:45.859Z,98100.03
2022-12-04T09:47:25.154Z,98106.78
2022-12-04T09:50:01.523Z,98102.97
2022-12-04T09:52:48.075Z,98095.59
2022-12-04T09:55:27.090Z,98089.25
2022-12-04T09:58:02.883Z,98093.25
2022-12-04T10:00:35.438Z,98097.22
2022-12-04T10:03:09.541Z,98099.50
2022-12-04T10:05:54.392Z,98081.91
2022-12-04T10:08:29.707Z,98072.06
2022-12-04T10:11:12.467Z,98076.91
2022-12-04T10:14:02.086Z,98072.16
2022-12-04T10:16:46.087Z,98064.84
2022-12-04T10:19:28.027Z,98052.63
2022-12-04T10:22:14.064Z,98055.81
2022-12-04T10:24:50.375Z,98056.44
2022-12-04T10:27:27.563Z,98054.13
2022-12-04T10:30:04.700Z,98037.38
2022-12-04T10:32:38.413Z,98040.38
2022-12-04T10:35:22.712Z,98038.53
2022-12-04T10:37:58.644Z,98031.31
2022-12-04T10:40:36.566Z,98028.56
2022-12-04T10:43:19.081Z,98028.84
2022-12-04T10:45:50.746Z,98024.16
2022-12-04T10:48:30.732Z,98026.53
2022-12-04T10:51:02.649Z,98022.88
2022-12-04T10:53:42.741Z,98014.69
2022-12-04T10:56:18.248Z,98035.69
2022-12-04T10:59:03.318Z,98029.50
2022-12-04T11:01:37.432Z,97990.28
2022-12-04T11:04:12.986Z,98011.47
2022-12-04T11:06:44.684Z,98010.31
2022-12-04T11:09:26.671Z,98016.03
2022-12-04T11:12:10.830Z,98014.31
2022-12-04T11:14:47.424Z,98009.47
2022-12-04T11:17:24.143Z,98004.72
2022-12-04T11:20:04.328Z,98001.34
2022-12-04T11:22:54.501Z,97998.66
2022-12-04T11:25:31.625Z,97987.09
2022-12-04T11:28:06.228Z,98000.09
2022-12-04T11:30:43.391Z,97998.47
2022-12-04T11:33:24.055Z,97992.56
2022-12-04T11:36:00.337Z,97999.94
2022-12-04T11:38:35.721Z,97991.84
2022-12-04T11:41:09.162Z,97996.53
2022-12-04T11:43:41.012Z,98002.72
2022-12-04T11:46:27.079Z,98009.88
2022-12-04T11:49:00.877Z,98009.31
2022-12-04T11:51:48.295Z,98006.38
2022-12-04T11:54:33.535Z,98000.91
2022-12-04T11:57:19.551Z,98001.78
2022-12-04T12:00:17.404Z,98006.97
2022-12-04T12:03:19.714Z,98002.78
2022-12-04T12:06:12.168Z,98001.19
2022-12-04T12:09:04.020Z,98004.38
2022-12-04T12:11:43.338Z,97993.00
2022-12-04T12:14:23.207Z,97997.84
2022-12-04T12:17:01.479Z,98001.09
2022-12-04T12:20:06.918Z,97999.31
2022-12-04T12:22:58.243Z,97986.88
2022-12-04T12:25:36.037Z,97996.56
2022-12-04T12:28:22.680Z,97992.34
2022-12-04T12:31:14.068Z,97992.53
2022-12-04T12:33:54.643Z,97979.94
2022-12-04T12:36:38.706Z,97985.81
2022-12-04T12:39:19.959Z,97983.06
2022-12-04T12:41:55.555Z,97985.81
2022-12-04T12:44:36.036Z,97984.34
2022-12-04T12:47:14.081Z,97979.28
2022-12-04T12:49:54.133Z,97979.63
2022-12-04T12:52:35.281Z,97975.63
2022-12-04T12:55:17.443Z,97979.09
2022-12-04T12:57:57.163Z,97991.31
2022-12-04T13:00:36.357Z,97986.16
2022-12-04T13:03:21.772Z,97989.53
2022-12-04T13:06:03.143Z,98001.94
2022-12-04T13:08:44.958Z,97989.31
2022-12-04T13:11:24.783Z,97993.72
2022-12-04T13:14:02.467Z,97998.31
2022-12-04T13:16:42.277Z,97998.84
2022-12-04T13:19:23.704Z,97998.28
2022-12-04T13:22:06.796Z,98003.00
2022-12-04T13:25:13.944Z,98005.13
2022-12-04T13:28:03.964Z,98003.81
2022-12-04T13:30:47.901Z,98004.09
2022-12-04T13:33:51.695Z,97999.47
2022-12-04T13:36:45.517Z,98000.81
2022-12-04T13:39:37.568Z,98006.81
2022-12-04T13:42:28.651Z,98007.03
2022-12-04T13:45:03.497Z,98006.06
2022-12-04T13:47:38.734Z,98002.94
2022-12-04T13:50:29.977Z,98017.47
2022-12-04T13:53:03.010Z,98018.41
2022-12-04T13:55:39.029Z,98020.19
2022-12-04T13:58:36.629Z,98021.88
2022-12-04T14:01:14.584Z,98026.69
2022-12-04T14:03:52.787Z,98024.78
2022-12-04T14:06:28.924Z,98034.31
2022-12-04T14:09:05.516Z,98035.44
2022-12-04T14:11:49.450Z,98031.53
2022-12-04T14:14:33.049Z,98035.00
2022-12-04T14:17:07.462Z,98040.03
2022-12-04T14:19:51.021Z,98043.31
2022-12-04T14:22:42.301Z,98037.50
2022-12-04T14:25:28.396Z,98036.88
2022-12-04T14:27:58.997Z,98019.72
2022-12-04T14:30:42.309Z,98041.13
2022-12-04T14:33:31.563Z,98033.53
2022-12-04T14:36:08.325Z,98030.38
2022-12-04T14:38:45.870Z,98046.25
2022-12-04T14:41:29.404Z,98046.75
2022-12-04T14:44:06.586Z,98054.47
2022-12-04T14:46:48.106Z,98052.94
2022-12-04T14:49:34.900Z,98046.41
2022-12-04T14:52:19.727Z,97997.16
2022-12-04T14:55:02.093Z,98033.69
2022-12-04T14:57:51.718Z,98039.25
2022-12-04T15:00:30.044Z,98041.25
2022-12-04T15:03:16.242Z,98030.88
2022-12-04T15:05:48.265Z,98049.63
2022-12-04T15:08:25.951Z,98036.00
2022-12-04T15:11:13.847Z,98035.03
2022-12-04T15:13:52.504Z,98043.97
2022-12-04T15:16:25.921Z,98049.44
2022-12-04T15:19:01.344Z,98046.66
2022-12-04T15:21:39.614Z,98047.19
2022-12-04T15:24:12.601Z,98036.63
2022-12-04T15:26:44.103Z,98035.59
2022-12-04T15:29:21.411Z,98023.69
2022-12-04T15:31:57.120Z,98035.00
2022-12-04T15:34:40.551Z,98030.09
2022-12-04T15:37:22.921Z,98040.94
2022-12-04T15:39:54.876Z,98051.56
2022-12-04T15:42:30.439Z,98049.69
2022-12-04T15:45:03.546Z,98050.94
2022-12-04T15:47:40.802Z,98040.47
2022-12-04T15:50:27.303Z,98039.72
2022-12-04T15:53:04.089Z,98063.09
2022-12-04T15:55:36.788Z,98059.69
2022-12-04T15:58:11.239Z,98044.47
2022-12-04T16:00:44.374Z,98040.50
2022-12-04T16:03:27.083Z,98049.94
2022-12-04T16:06:17.941Z,98054.94
2022-12-04T16:08:50.847Z,98062.50
2022-12-04T16:11:36.503Z,98054.13
2022-12-04T16:14:19.106Z,98058.59
2022-12-04T16:16:51.875Z,98057.41
2022-12-04T16:19:31.439Z,98046.03
2022-12-04T16:22:06.989Z,98045.50
2022-12-04T16:24:37.694Z,98029.50
2022-12-04T16:27:15.015Z,98041.72
2022-12-04T16:29:45.932Z,98039.38
2022-12-04T16:32:19.071Z,98034.00
2022-12-04T16:34:50.363Z,98036.22
2022-12-04T16:37:25.521Z,98029.53
2022-12-04T16:39:56.879Z,98050.69
2022-12-04T16:42:29.855Z,98044.63
2022-12-04T16:45:01.530Z,98051.59
2022-12-04T16:47:34.604Z,98054.56
2022-12-04T16:50:05.575Z,98053.97
2022-12-04T16:52:39.076Z,98063.66
2022-12-04T16:55:19.436Z,98070.69
2022-12-04T16:57:50.201Z,98066.41
2022-12-04T17:00:22.348Z,98066.53
2022-12-04T17:02:53.444Z,98076.06
2022-12-04T17:05:25.687Z,98075.94
2022-12-04T17:07:59.822Z,98079.38
2022-12-04T17:10:30.911Z,98080.41
2022-12-04T17:13:01.613Z,98086.31
2022-12-04T17:15:32.724Z,98091.13
2022-12-04T17:18:07.367Z,98089.00
2022-12-04T17:20:44.155Z,98087.91
2022-12-04T17:23:17.657Z,98095.25
2022-12-04T17:25:48.265Z,98091.84
2022-12-04T17:28:19.743Z,98096.34
2022-12-04T17:30:50.845Z,98098.00
2022-12-04T17:33:21.761Z,98100.28
2022-12-04T17:35:53.482Z,98106.97
2022-12-04T17:38:26.880Z,98091.72
2022-12-04T17:41:03.101Z,98078.47
2022-12-04T17:43:35.474Z,98099.94
2022-12-04T17:46:12.546Z,98094.56
2022-12-04T17:48:43.708Z,98074.81
2022-12-04T17:51:16.844Z,98102.00
2022-12-04T17:53:50.916Z,98096.47
2022-12-04T17:56:24.230Z,98098.94
2022-12-04T17:58:55.392Z,98087.13
2022-12-04T18:01:27.950Z,98096.13
2022-12-04T18:04:00.867Z,98097.47
2022-12-04T18:06:34.708Z,98085.63
2022-12-04T18:09:09.363Z,98096.59
2022-12-04T18:11:45.020Z,98100.59
2022-12-04T18:14:19.208Z,98104.50
2022-12-04T18:16:53.286Z,98073.66
2022-12-04T18:19:26.880Z,98097.59
2022-12-04T18:21:58.124Z,98100.56
2022-12-04T18:24:31.420Z,98100.91
2022-12-04T18:27:04.233Z,98096.09
2022-12-04T18:29:37.585Z,98081.38
2022-12-04T18:32:08.857Z,98098.84
2022-12-04T18:34:40.358Z,98097.59
2022-12-04T18:37:11.230Z,98090.75
2022-12-04T18:39:45.200Z,98090.88
2022-12-04T18:42:16.522Z,98102.03
2022-12-04T18:44:47.290Z,98085.72
2022-12-04T18:47:18.677Z,98097.19
2022-12-04T18:49:52.161Z,98083.50
2022-12-04T18:52:23.573Z,98073.59
2022-12-04T18:54:58.085Z,98080.34
2022-12-04T18:57:29.134Z,98083.41
2022-12-04T19:00:00.307Z,98071.72
2022-12-04T19:02:31.299Z,98088.56
2022-12-04T19:05:02.143Z,98078.34
2022-12-04T19:07:33.269Z,98090.16
2022-12-04T19:10:11.011Z,98090.75
2022-12-04T19:12:42.263Z,98090.88
2022-12-04T19:15:15.805Z,98084.88
2022-12-04T19:17:47.841Z,98093.50
2022-12-04T19:20:21.522Z,98101.19
2022-12-04T19:22:53.137Z,98103.00
2022-12-04T19:25:27.012Z,98095.22
2022-12-04T19:27:58.158Z,98098.03
2022-12-04T19:30:29.069Z,98094.56
2022-12-04T19:33:00.230Z,98090.25
2022-12-04T19:35:32.009Z,98086.22
2022-12-04T19:38:12.312Z,98089.28
2022-12-04T19:40:46.025Z,98090.88
2022-12-04T19:43:17.664Z,98085.41
2022-12-04T19:45:51.364Z,98082.78
2022-12-04T19:48:22.306Z,98078.34
2022-12-04T19:50:53.445Z,98081.81
2022-12-04T19:53:24.698Z,98086.16
2022-12-04T19:55:59.069Z,98088.78
2022-12-04T19:58:31.925Z,98079.41
2022-12-04T20:01:02.819Z,98075.81
2022-12-04T20:03:34.207Z,98080.13
2022-12-04T20:06:06.002Z,98074.88
2022-12-04T20:08:38.333Z,98079.94
2022-12-04T20:11:16.576Z,98076.34
2022-12-04T20:13:49.457Z,98070.03
2022-12-04T20:16:22.010Z,98064.66
2022-12-04T20:18:54.810Z,98070.03
2022-12-04T20:21:30.662Z,98075.28
2022-12-04T20:24:04.228Z,98066.66
2022-12-04T20:26:41.425Z,98076.16
2022-12-04T20:29:14.653Z,98067.50
2022-12-04T20:31:47.469Z,98074.22
2022-12-04T20:34:20.209Z,98067.28
2022-12-04T20:36:52.240Z,98075.91
2022-12-04T20:39:24.018Z,98080.16
2022-12-04T20:41:57.709Z,98079.28
2022-12-04T20:44:28.616Z,98074.03
2022-12-04T20:47:01.344Z,98082.66
2022-12-04T20:49:32.319Z,98082.03
2022-12-04T20:52:03.649Z,98085.81
2022-12-04T20:54:41.014Z,98085.97
2022-12-04T20:57:14.981Z,98094.53
2022-12-04T20:59:47.078Z,98090.25
2022-12-04T21:02:18.278Z,98090.59
2022-12-04T21:04:49.421Z,98096.91
2022-12-04T21:07:20.179Z,98086.31
2022-12-04T21:09:51.151Z,98088.44
2022-12-04T21:12:42.869Z,98075.09
2022-12-04T21:15:26.274Z,98085.84
2022-12-04T21:18:17.138Z,98090.34
2022-12-04T21:20:48.012Z,98079.50
2022-12-04T21:23:18.875Z,98058.06
2022-12-04T21:25:50.214Z,98064.94
2022-12-04T21:28:23.456Z,98075.91
2022-12-04T21:30:54.443Z,98066.09
2022-12-04T21:33:26.134Z,98080.88
2022-12-04T21:35:57.057Z,98072.06
2022-12-04T21:38:27.963Z,98064.34
2022-12-04T21:40:59.234Z,98074.84
2022-12-04T21:43:35.316Z,98071.66
2022-12-04T21:46:09.607Z,98071.56
2022-12-04T21:48:40.575Z,98081.75
2022-12-04T21:51:32.741Z,98078.69
2022-12-04T21:54:02.570Z,98064.94
2022-12-04T21:56:33.930Z,98074.44
2022-12-04T21:59:07.795Z,98076.00
2022-12-04T22:01:39.690Z,98074.22
2022-12-04T22:04:10.655Z,98071.28
2022-12-04T22:06:41.665Z,98074.00
2022-12-04T22:09:14.360Z,98076.50
2022-12-04T22:11:45.897Z,98082.66
2022-12-04T22:14:20.694Z,98068.06
2022-12-04T22:16:54.497Z,98063.78
2022-12-04T22:19:26.258Z,98066.75
2022-12-04T22:21:57.533Z,98070.50
2022-12-04T22:24:28.300Z,98073.44
2022-12-04T22:26:59.310Z,98080.31
2022-12-04T22:32:23.600Z,98082.00
2022-12-04T22:34:54.194Z,98077.50
2022-12-04T22:37:25.167Z,98081.59
2022-12-04T22:39:56.281Z,98068.66
2022-12-04T22:42:27.653Z,98079.28
2022-12-04T22:45:00.852Z,98085.19
2022-12-04T22:47:31.857Z,98076.53
2022-12-04T22:50:02.763Z,98074.44
2022-12-04T22:52:34.626Z,98061.81
2022-12-04T22:55:05.484Z,98063.28
2022-12-04T22:57:37.582Z,98070.03
2022-12-04T23:00:12.991Z,98073.00
2022-12-04T23:02:43.392Z,98075.53
2022-12-04T23:05:14.094Z,98073.59
2022-12-04T23:07:44.963Z,98075.28
2022-12-04T23:10:15.665Z,98069.91
2022-12-04T23:12:46.437Z,98069.91
2022-12-04T23:15:19.921Z,98058.69
2022-12-04T23:17:50.795Z,98057.81
2022-12-04T23:20:21.713Z,98063.59
2022-12-04T23:22:54.923Z,98068.78
2022-12-04T23:25:25.522Z,98053.72
2022-12-04T23:27:56.413Z,98057.28
2022-12-04T23:30:32.679Z,98064.97
2022-12-04T23:33:06.000Z,98058.03
2022-12-04T23:35:36.863Z,98066.88
2022-12-04T23:38:08.082Z,98058.25
2022-12-04T23:40:39.222Z,98063.31
2022-12-04T23:43:11.142Z,98057.28
2022-12-04T23:45:44.999Z,98059.09
2022-12-04T23:48:15.848Z,98054.88
2022-12-04T23:50:46.665Z,98067.09
2022-12-04T23:53:17.769Z,98057.63
2022-12-04T23:55:48.563Z,98061.81
2022-12-04T23:58:19.204Z,98063.41
