createdAt,value
2019-01-06T00:00:24.283Z,1031.62
2019-01-06T00:01:24.495Z,1031.61
2019-01-06T00:02:24.664Z,1031.64
2019-01-06T00:03:24.290Z,1031.67
2019-01-06T00:04:24.891Z,1031.68
2019-01-06T00:05:24.422Z,1031.67
2019-01-06T00:06:24.321Z,1031.67
2019-01-06T00:07:24.227Z,1031.63
2019-01-06T00:08:24.276Z,1031.65
2019-01-06T00:09:24.519Z,1031.65
2019-01-06T00:10:24.690Z,1031.66
2019-01-06T00:11:24.367Z,1031.67
2019-01-06T00:12:24.320Z,1031.65
2019-01-06T00:13:24.422Z,1031.65
2019-01-06T00:14:24.348Z,1031.65
2019-01-06T00:15:24.218Z,1031.68
2019-01-06T00:16:24.715Z,1031.65
2019-01-06T00:17:24.412Z,1031.63
2019-01-06T00:18:24.352Z,1031.63
2019-01-06T00:19:24.192Z,1031.62
2019-01-06T00:20:24.448Z,1031.6
2019-01-06T00:21:24.376Z,1031.61
2019-01-06T00:22:24.149Z,1031.61
2019-01-06T00:23:24.330Z,1031.57
2019-01-06T00:24:24.091Z,1031.61
2019-01-06T00:25:24.279Z,1031.65
2019-01-06T00:26:24.147Z,1031.63
2019-01-06T00:27:24.320Z,1031.65
2019-01-06T00:28:24.690Z,1031.63
2019-01-06T00:29:24.518Z,1031.64
2019-01-06T00:30:24.254Z,1031.63
2019-01-06T00:31:24.354Z,1031.69
2019-01-06T00:32:24.488Z,1031.63
2019-01-06T00:33:24.432Z,1031.66
2019-01-06T00:34:24.320Z,1031.65
2019-01-06T00:35:24.236Z,1031.65
2019-01-06T00:36:24.200Z,1031.7
2019-01-06T00:37:24.186Z,1031.67
2019-01-06T00:38:24.313Z,1031.71
2019-01-06T00:39:24.308Z,1031.68
2019-01-06T00:40:24.732Z,1031.7
2019-01-06T00:41:24.344Z,1031.68
2019-01-06T00:42:24.335Z,1031.7
2019-01-06T00:43:24.520Z,1031.74
2019-01-06T00:44:25.265Z,1031.71
2019-01-06T00:45:24.756Z,1031.73
2019-01-06T00:46:24.204Z,1031.75
2019-01-06T00:47:24.755Z,1031.74
2019-01-06T00:48:24.079Z,1031.75
2019-01-06T00:49:24.391Z,1031.77
2019-01-06T00:50:24.117Z,1031.78
2019-01-06T00:51:24.632Z,1031.77
2019-01-06T00:52:24.230Z,1031.8
2019-01-06T00:53:24.216Z,1031.78
2019-01-06T00:54:24.346Z,1031.8
2019-01-06T00:55:24.330Z,1031.8
2019-01-06T00:56:24.187Z,1031.8
2019-01-06T00:57:24.517Z,1031.79
2019-01-06T00:58:24.325Z,1031.8
2019-01-06T00:59:24.528Z,1031.81
2019-01-06T01:00:24.106Z,1031.79
2019-01-06T01:01:24.292Z,1031.75
2019-01-06T01:02:24.745Z,1031.84
2019-01-06T01:03:24.385Z,1031.85
2019-01-06T01:04:24.688Z,1031.85
2019-01-06T01:05:24.189Z,1031.85
2019-01-06T01:06:24.627Z,1031.84
2019-01-06T01:07:24.385Z,1031.84
2019-01-06T01:08:24.607Z,1031.8
2019-01-06T01:09:24.277Z,1031.82
2019-01-06T01:10:24.613Z,1031.83
2019-01-06T01:11:24.624Z,1031.86
2019-01-06T01:12:24.203Z,1031.83
2019-01-06T01:13:25.169Z,1031.83
2019-01-06T01:14:24.229Z,1031.86
2019-01-06T01:15:24.473Z,1031.86
2019-01-06T01:16:24.276Z,1031.87
2019-01-06T01:17:24.333Z,1031.88
2019-01-06T01:18:24.282Z,1031.88
2019-01-06T01:19:24.033Z,1031.9
2019-01-06T01:20:24.243Z,1031.96
2019-01-06T01:21:24.272Z,1031.86
2019-01-06T01:22:24.136Z,1031.89
2019-01-06T01:23:24.486Z,1031.91
2019-01-06T01:24:24.315Z,1031.9
2019-01-06T01:25:24.503Z,1031.87
2019-01-06T01:26:24.133Z,1031.94
2019-01-06T01:27:24.371Z,1031.96
2019-01-06T01:28:24.484Z,1031.97
2019-01-06T01:29:24.187Z,1031.98
2019-01-06T01:30:24.215Z,1031.99
2019-01-06T01:31:24.115Z,1032
2019-01-06T01:32:24.352Z,1032.06
2019-01-06T01:33:24.434Z,1032.05
2019-01-06T01:34:24.142Z,1032.08
2019-01-06T01:35:24.488Z,1032.1
2019-01-06T01:36:24.431Z,1032.11
2019-01-06T01:37:24.625Z,1032.11
2019-01-06T01:38:24.398Z,1032.12
2019-01-06T01:39:24.664Z,1032.12
2019-01-06T01:40:25.182Z,1032.15
2019-01-06T01:41:24.073Z,1032.13
2019-01-06T01:42:24.602Z,1032.12
2019-01-06T01:43:24.065Z,1032.14
2019-01-06T01:44:25.142Z,1032.15
2019-01-06T01:45:24.252Z,1032.15
2019-01-06T01:46:24.202Z,1032.19
2019-01-06T01:47:24.403Z,1032.19
2019-01-06T01:48:24.554Z,1032.18
2019-01-06T01:49:24.294Z,1032.16
2019-01-06T01:50:24.285Z,1032.13
2019-01-06T01:51:24.174Z,1032.17
2019-01-06T01:52:24.315Z,1032.1
2019-01-06T01:53:24.087Z,1032.14
2019-01-06T01:54:24.650Z,1032.14
2019-01-06T01:55:24.855Z,1032.13
2019-01-06T01:56:24.237Z,1032.16
2019-01-06T01:57:24.718Z,1032.11
2019-01-06T01:58:24.200Z,1032.13
2019-01-06T01:59:24.282Z,1032.11
2019-01-06T02:00:24.736Z,1032.1
2019-01-06T02:01:24.403Z,1032.06
2019-01-06T02:02:24.325Z,1032.08
2019-01-06T02:03:24.542Z,1032.06
2019-01-06T02:04:24.752Z,1032.05
2019-01-06T02:05:25.098Z,1032.06
2019-01-06T02:06:24.323Z,1032.02
2019-01-06T02:07:24.116Z,1032.03
2019-01-06T02:08:24.545Z,1032
2019-01-06T02:09:24.010Z,1032.05
2019-01-06T02:10:24.624Z,1032
2019-01-06T02:11:24.290Z,1032.04
2019-01-06T02:12:24.205Z,1032.03
2019-01-06T02:13:24.704Z,1032.01
2019-01-06T02:14:24.368Z,1032.03
2019-01-06T02:15:24.304Z,1032.04
2019-01-06T02:16:24.294Z,1032.02
2019-01-06T02:17:24.144Z,1032.04
2019-01-06T02:18:24.542Z,1032.06
2019-01-06T02:19:24.193Z,1032.03
2019-01-06T02:20:24.101Z,1032.06
2019-01-06T02:21:24.002Z,1032.05
2019-01-06T02:22:24.169Z,1032.04
2019-01-06T02:23:24.939Z,1032.04
2019-01-06T02:24:25.026Z,1032.04
2019-01-06T02:25:24.626Z,1032.05
2019-01-06T02:26:24.527Z,1032.06
2019-01-06T02:27:24.486Z,1032.06
2019-01-06T02:28:24.456Z,1032.04
2019-01-06T02:29:25.083Z,1032.08
2019-01-06T02:30:24.681Z,1032.06
2019-01-06T02:31:24.174Z,1032.05
2019-01-06T02:32:24.187Z,1032.08
2019-01-06T02:33:24.471Z,1032.1
2019-01-06T02:34:24.282Z,1032.07
2019-01-06T02:35:24.473Z,1032.07
2019-01-06T02:36:24.674Z,1032.05
2019-01-06T02:37:24.189Z,1032.05
2019-01-06T02:38:24.196Z,1032.02
2019-01-06T02:39:24.492Z,1032.06
2019-01-06T02:40:24.161Z,1032.05
2019-01-06T02:41:24.675Z,1032.04
2019-01-06T02:42:24.330Z,1032
2019-01-06T02:43:24.581Z,1032.04
2019-01-06T02:44:24.303Z,1032
2019-01-06T02:45:24.032Z,1032.09
2019-01-06T02:46:24.284Z,1032.05
2019-01-06T02:47:25.431Z,1032.09
2019-01-06T02:48:24.434Z,1032.08
2019-01-06T02:49:24.250Z,1032.09
2019-01-06T02:50:24.689Z,1032.07
2019-01-06T02:51:24.237Z,1032.07
2019-01-06T02:52:24.124Z,1032.04
2019-01-06T02:53:24.311Z,1032.02
2019-01-06T02:54:24.214Z,1032.02
2019-01-06T02:55:24.087Z,1032.02
2019-01-06T02:56:24.478Z,1032
2019-01-06T02:57:24.056Z,1031.98
2019-01-06T02:58:24.344Z,1031.98
2019-01-06T02:59:24.475Z,1031.99
2019-01-06T03:00:24.049Z,1031.99
2019-01-06T03:01:24.472Z,1031.99
2019-01-06T03:02:24.199Z,1031.97
2019-01-06T03:03:24.169Z,1031.94
2019-01-06T03:04:24.419Z,1031.98
2019-01-06T03:05:24.120Z,1031.96
2019-01-06T03:06:24.301Z,1031.95
2019-01-06T03:07:24.547Z,1031.95
2019-01-06T03:08:24.665Z,1031.97
2019-01-06T03:09:24.053Z,1031.96
2019-01-06T03:10:24.352Z,1031.97
2019-01-06T03:11:24.608Z,1031.94
2019-01-06T03:12:24.169Z,1031.92
2019-01-06T03:13:24.245Z,1031.94
2019-01-06T03:14:24.146Z,1031.9
2019-01-06T03:15:24.471Z,1031.9
2019-01-06T03:16:24.725Z,1031.89
2019-01-06T03:17:24.348Z,1031.92
2019-01-06T03:18:24.175Z,1031.89
2019-01-06T03:19:23.995Z,1031.89
2019-01-06T03:20:24.556Z,1031.88
2019-01-06T03:21:24.470Z,1031.89
2019-01-06T03:22:24.701Z,1031.88
2019-01-06T03:23:24.695Z,1031.85
2019-01-06T03:24:24.547Z,1031.85
2019-01-06T03:25:24.169Z,1031.83
2019-01-06T03:26:24.635Z,1031.79
2019-01-06T03:27:24.910Z,1031.78
2019-01-06T03:28:24.390Z,1031.81
2019-01-06T03:29:24.719Z,1031.79
2019-01-06T03:30:24.705Z,1031.78
2019-01-06T03:31:24.557Z,1031.78
2019-01-06T03:32:24.637Z,1031.8
2019-01-06T03:33:24.122Z,1031.79
2019-01-06T03:34:24.194Z,1031.77
2019-01-06T03:35:24.644Z,1031.72
2019-01-06T03:36:24.063Z,1031.73
2019-01-06T03:37:24.592Z,1031.69
2019-01-06T03:38:24.089Z,1031.71
2019-01-06T03:39:24.796Z,1031.7
2019-01-06T03:40:24.465Z,1031.66
2019-01-06T03:41:24.123Z,1031.64
2019-01-06T03:42:24.272Z,1031.67
2019-01-06T03:43:24.038Z,1031.67
2019-01-06T03:44:24.642Z,1031.67
2019-01-06T03:45:24.141Z,1031.65
2019-01-06T03:46:24.353Z,1031.67
2019-01-06T03:47:24.545Z,1031.65
2019-01-06T03:48:24.391Z,1031.64
2019-01-06T03:49:25.014Z,1031.67
2019-01-06T03:50:24.250Z,1031.68
2019-01-06T03:51:24.652Z,1031.68
2019-01-06T03:52:24.240Z,1031.68
2019-01-06T03:53:24.073Z,1031.71
2019-01-06T03:54:24.976Z,1031.7
2019-01-06T03:55:24.479Z,1031.73
2019-01-06T03:56:25.103Z,1031.75
2019-01-06T03:57:24.179Z,1031.76
2019-01-06T03:58:25.000Z,1031.79
2019-01-06T03:59:23.982Z,1031.79
2019-01-06T04:00:24.159Z,1031.78
2019-01-06T04:01:24.223Z,1031.8
2019-01-06T04:02:24.111Z,1031.79
2019-01-06T04:03:24.266Z,1031.79
2019-01-06T04:04:24.310Z,1031.83
2019-01-06T04:05:24.606Z,1031.83
2019-01-06T04:06:24.461Z,1031.83
2019-01-06T04:07:24.163Z,1031.83
2019-01-06T04:08:24.150Z,1031.82
2019-01-06T04:09:24.460Z,1031.81
2019-01-06T04:10:24.702Z,1031.82
2019-01-06T04:11:24.381Z,1031.8
2019-01-06T04:12:24.425Z,1031.77
2019-01-06T04:13:24.312Z,1031.79
2019-01-06T04:14:24.731Z,1031.75
2019-01-06T04:15:24.583Z,1031.75
2019-01-06T04:16:24.683Z,1031.79
2019-01-06T04:17:24.182Z,1031.76
2019-01-06T04:18:24.596Z,1031.75
2019-01-06T04:19:24.245Z,1031.75
2019-01-06T04:20:24.326Z,1031.78
2019-01-06T04:21:24.020Z,1031.77
2019-01-06T04:22:24.593Z,1031.73
2019-01-06T04:23:24.291Z,1031.76
2019-01-06T04:24:24.343Z,1031.75
2019-01-06T04:25:24.483Z,1031.8
2019-01-06T04:26:24.253Z,1031.8
2019-01-06T04:27:24.284Z,1031.82
2019-01-06T04:28:24.328Z,1031.83
2019-01-06T04:29:24.444Z,1031.81
2019-01-06T04:30:24.274Z,1031.81
2019-01-06T04:31:24.417Z,1031.79
2019-01-06T04:32:24.237Z,1031.75
2019-01-06T04:33:24.321Z,1031.74
2019-01-06T04:34:24.644Z,1031.76
2019-01-06T04:35:24.548Z,1031.75
2019-01-06T04:36:24.118Z,1031.78
2019-01-06T04:37:24.115Z,1031.78
2019-01-06T04:38:24.075Z,1031.77
2019-01-06T04:39:24.223Z,1031.77
2019-01-06T04:40:24.638Z,1031.77
2019-01-06T04:41:24.163Z,1031.82
2019-01-06T04:42:24.552Z,1031.74
2019-01-06T04:43:24.225Z,1031.72
2019-01-06T04:44:24.252Z,1031.75
2019-01-06T04:45:24.226Z,1031.77
2019-01-06T04:46:24.278Z,1031.75
2019-01-06T04:47:24.224Z,1031.74
2019-01-06T04:48:24.462Z,1031.77
2019-01-06T04:49:24.149Z,1031.76
2019-01-06T04:50:24.091Z,1031.72
2019-01-06T04:51:24.210Z,1031.73
2019-01-06T04:52:24.439Z,1031.77
2019-01-06T04:53:24.133Z,1031.79
2019-01-06T04:54:24.504Z,1031.75
2019-01-06T04:55:24.138Z,1031.74
2019-01-06T04:56:24.289Z,1031.75
2019-01-06T04:57:24.039Z,1031.73
2019-01-06T04:58:24.157Z,1031.73
2019-01-06T04:59:25.181Z,1031.74
2019-01-06T05:00:24.680Z,1031.74
2019-01-06T05:01:24.653Z,1031.74
2019-01-06T05:02:24.397Z,1031.72
2019-01-06T05:03:24.180Z,1031.76
2019-01-06T05:04:24.961Z,1031.76
2019-01-06T05:05:24.382Z,1031.73
2019-01-06T05:06:24.714Z,1031.75
2019-01-06T05:07:24.555Z,1031.75
2019-01-06T05:08:24.204Z,1031.77
2019-01-06T05:09:24.109Z,1031.77
2019-01-06T05:10:24.255Z,1031.76
2019-01-06T05:11:25.001Z,1031.71
2019-01-06T05:12:24.476Z,1031.73
2019-01-06T05:13:24.134Z,1031.72
2019-01-06T05:14:24.092Z,1031.68
2019-01-06T05:15:24.078Z,1031.71
2019-01-06T05:16:24.045Z,1031.73
2019-01-06T05:17:24.268Z,1031.71
2019-01-06T05:18:24.582Z,1031.7
2019-01-06T05:19:23.991Z,1031.7
2019-01-06T05:20:24.190Z,1031.68
2019-01-06T05:21:24.123Z,1031.66
2019-01-06T05:22:24.199Z,1031.64
2019-01-06T05:23:24.886Z,1031.69
2019-01-06T05:24:24.031Z,1031.69
2019-01-06T05:25:24.422Z,1031.68
2019-01-06T05:26:24.860Z,1031.74
2019-01-06T05:27:24.136Z,1031.76
2019-01-06T05:28:24.649Z,1031.76
2019-01-06T05:29:24.172Z,1031.74
2019-01-06T05:30:24.081Z,1031.8
2019-01-06T05:31:24.117Z,1031.78
2019-01-06T05:32:25.033Z,1031.79
2019-01-06T05:33:24.377Z,1031.81
2019-01-06T05:34:25.032Z,1031.78
2019-01-06T05:35:24.582Z,1031.85
2019-01-06T05:36:24.142Z,1031.85
2019-01-06T05:37:24.632Z,1031.83
2019-01-06T05:38:24.475Z,1031.83
2019-01-06T05:39:24.067Z,1031.86
2019-01-06T05:40:24.476Z,1031.83
2019-01-06T05:41:24.160Z,1031.8
2019-01-06T05:42:24.315Z,1031.84
2019-01-06T05:43:24.478Z,1031.8
2019-01-06T05:44:24.561Z,1031.8
2019-01-06T05:45:23.965Z,1031.84
2019-01-06T05:46:24.346Z,1031.8
2019-01-06T05:47:25.187Z,1031.8
2019-01-06T05:48:24.120Z,1031.86
2019-01-06T05:49:24.362Z,1031.87
2019-01-06T05:50:24.490Z,1031.82
2019-01-06T05:51:24.099Z,1031.82
2019-01-06T05:52:23.998Z,1031.8
2019-01-06T05:53:24.068Z,1031.78
2019-01-06T05:54:24.202Z,1031.77
2019-01-06T05:55:24.111Z,1031.79
2019-01-06T05:56:24.385Z,1031.81
2019-01-06T05:57:24.005Z,1031.79
2019-01-06T05:58:24.493Z,1031.78
2019-01-06T05:59:24.172Z,1031.79
2019-01-06T06:00:24.240Z,1031.78
2019-01-06T06:01:24.256Z,1031.78
2019-01-06T06:02:24.145Z,1031.81
2019-01-06T06:03:24.253Z,1031.81
2019-01-06T06:04:24.159Z,1031.79
2019-01-06T06:05:24.010Z,1031.79
2019-01-06T06:06:24.260Z,1031.83
2019-01-06T06:07:23.923Z,1031.82
2019-01-06T06:08:24.163Z,1031.78
2019-01-06T06:09:24.150Z,1031.76
2019-01-06T06:10:24.099Z,1031.75
2019-01-06T06:11:24.386Z,1031.76
2019-01-06T06:12:24.493Z,1031.76
2019-01-06T06:13:24.349Z,1031.78
2019-01-06T06:14:24.329Z,1031.78
2019-01-06T06:15:24.330Z,1031.79
2019-01-06T06:16:24.577Z,1031.73
2019-01-06T06:17:23.987Z,1031.75
2019-01-06T06:18:24.155Z,1031.73
2019-01-06T06:19:23.966Z,1031.76
2019-01-06T06:20:24.274Z,1031.76
2019-01-06T06:21:24.173Z,1031.77
2019-01-06T06:22:24.295Z,1031.81
2019-01-06T06:23:24.194Z,1031.76
2019-01-06T06:24:23.944Z,1031.8
2019-01-06T06:25:24.042Z,1031.79
2019-01-06T06:26:24.264Z,1031.82
2019-01-06T06:27:24.002Z,1031.79
2019-01-06T06:28:24.185Z,1031.8
2019-01-06T06:29:24.198Z,1031.79
2019-01-06T06:30:24.264Z,1031.76
2019-01-06T06:31:24.367Z,1031.8
2019-01-06T06:32:24.053Z,1031.8
2019-01-06T06:33:24.215Z,1031.82
2019-01-06T06:34:23.954Z,1031.83
2019-01-06T06:35:24.189Z,1031.81
2019-01-06T06:36:24.030Z,1031.85
2019-01-06T06:37:24.187Z,1031.85
2019-01-06T06:38:24.351Z,1031.89
2019-01-06T06:39:24.070Z,1031.9
2019-01-06T06:40:24.376Z,1031.89
2019-01-06T06:41:24.222Z,1031.88
2019-01-06T06:42:24.316Z,1031.95
2019-01-06T06:43:24.202Z,1031.94
2019-01-06T06:44:24.379Z,1031.96
2019-01-06T06:45:24.841Z,1031.97
2019-01-06T06:46:24.545Z,1031.97
2019-01-06T06:47:24.993Z,1032.01
2019-01-06T06:48:24.358Z,1031.99
2019-01-06T06:49:24.357Z,1032
2019-01-06T06:50:24.207Z,1032.01
2019-01-06T06:51:23.947Z,1032.07
2019-01-06T06:52:24.401Z,1032.07
2019-01-06T06:53:24.450Z,1032.1
2019-01-06T06:54:24.337Z,1032.08
2019-01-06T06:55:24.393Z,1032.1
2019-01-06T06:56:24.167Z,1032.13
2019-01-06T06:57:24.073Z,1032.13
2019-01-06T06:58:24.127Z,1032.14
2019-01-06T06:59:24.154Z,1032.14
2019-01-06T07:00:24.277Z,1032.15
2019-01-06T07:01:24.276Z,1032.15
2019-01-06T07:02:25.109Z,1032.16
2019-01-06T07:03:24.207Z,1032.17
2019-01-06T07:04:24.047Z,1032.13
2019-01-06T07:05:24.011Z,1032.17
2019-01-06T07:06:24.471Z,1032.17
2019-01-06T07:07:23.882Z,1032.18
2019-01-06T07:08:24.158Z,1032.21
2019-01-06T07:09:24.526Z,1032.24
2019-01-06T07:10:24.301Z,1032.18
2019-01-06T07:11:24.215Z,1032.22
2019-01-06T07:12:23.884Z,1032.24
2019-01-06T07:13:24.227Z,1032.26
2019-01-06T07:14:24.176Z,1032.27
2019-01-06T07:15:24.225Z,1032.3
2019-01-06T07:16:24.214Z,1032.26
2019-01-06T07:17:24.121Z,1032.31
2019-01-06T07:18:24.183Z,1032.32
2019-01-06T07:19:24.185Z,1032.35
2019-01-06T07:20:24.044Z,1032.35
2019-01-06T07:21:24.071Z,1032.37
2019-01-06T07:22:24.062Z,1032.38
2019-01-06T07:23:24.097Z,1032.37
2019-01-06T07:24:24.497Z,1032.42
2019-01-06T07:25:23.960Z,1032.39
2019-01-06T07:26:24.360Z,1032.39
2019-01-06T07:27:24.277Z,1032.41
2019-01-06T07:28:25.001Z,1032.4
2019-01-06T07:29:23.918Z,1032.42
2019-01-06T07:30:24.030Z,1032.46
2019-01-06T07:31:24.452Z,1032.45
2019-01-06T07:32:24.108Z,1032.5
2019-01-06T07:33:24.381Z,1032.51
2019-01-06T07:34:23.966Z,1032.53
2019-01-06T07:35:24.409Z,1032.53
2019-01-06T07:36:24.646Z,1032.54
2019-01-06T07:37:24.128Z,1032.56
2019-01-06T07:38:24.151Z,1032.55
2019-01-06T07:39:24.380Z,1032.56
2019-01-06T07:40:24.263Z,1032.56
2019-01-06T07:41:24.227Z,1032.56
2019-01-06T07:42:24.277Z,1032.55
2019-01-06T07:43:24.450Z,1032.55
2019-01-06T07:44:24.207Z,1032.55
2019-01-06T07:45:24.359Z,1032.58
2019-01-06T07:46:23.988Z,1032.57
2019-01-06T07:47:24.162Z,1032.57
2019-01-06T07:48:24.078Z,1032.52
2019-01-06T07:49:23.988Z,1032.57
2019-01-06T07:50:24.502Z,1032.6
2019-01-06T07:51:24.047Z,1032.62
2019-01-06T07:52:24.100Z,1032.62
2019-01-06T07:53:24.700Z,1032.61
2019-01-06T07:54:23.996Z,1032.65
2019-01-06T07:55:24.217Z,1032.64
2019-01-06T07:56:24.020Z,1032.68
2019-01-06T07:57:24.087Z,1032.68
2019-01-06T07:58:24.284Z,1032.68
2019-01-06T07:59:23.943Z,1032.69
2019-01-06T08:00:24.177Z,1032.69
2019-01-06T08:01:24.508Z,1032.75
2019-01-06T08:02:24.288Z,1032.74
2019-01-06T08:03:24.215Z,1032.76
2019-01-06T08:04:24.446Z,1032.76
2019-01-06T08:05:24.056Z,1032.76
2019-01-06T08:06:24.083Z,1032.77
2019-01-06T08:07:24.226Z,1032.79
2019-01-06T08:08:24.119Z,1032.79
2019-01-06T08:09:24.010Z,1032.84
2019-01-06T08:10:24.197Z,1032.8
2019-01-06T08:11:24.114Z,1032.84
2019-01-06T08:12:24.145Z,1032.85
2019-01-06T08:13:23.965Z,1032.88
2019-01-06T08:14:24.189Z,1032.87
2019-01-06T08:15:24.118Z,1032.91
2019-01-06T08:16:24.111Z,1032.91
2019-01-06T08:17:24.298Z,1032.95
2019-01-06T08:18:23.998Z,1032.96
2019-01-06T08:19:24.366Z,1032.97
2019-01-06T08:20:24.011Z,1033
2019-01-06T08:21:24.222Z,1032.99
2019-01-06T08:22:24.130Z,1033.01
2019-01-06T08:23:24.103Z,1033
2019-01-06T08:24:24.078Z,1033.01
2019-01-06T08:25:23.982Z,1033.04
2019-01-06T08:26:24.286Z,1033.02
2019-01-06T08:27:23.858Z,1033.01
2019-01-06T08:28:24.683Z,1033.07
2019-01-06T08:29:24.177Z,1033.06
2019-01-06T08:30:24.385Z,1033.04
2019-01-06T08:31:24.321Z,1033.08
2019-01-06T08:32:23.973Z,1033.05
2019-01-06T08:33:25.061Z,1033.06
2019-01-06T08:34:24.218Z,1033.06
2019-01-06T08:35:24.306Z,1033.04
2019-01-06T08:36:24.141Z,1033.05
2019-01-06T08:37:24.029Z,1033.07
2019-01-06T08:38:24.168Z,1033.04
2019-01-06T08:39:24.486Z,1033.08
2019-01-06T08:40:24.288Z,1033.07
2019-01-06T08:41:24.405Z,1033.07
2019-01-06T08:42:24.476Z,1033.09
2019-01-06T08:43:24.121Z,1033.12
2019-01-06T08:44:23.909Z,1033.13
2019-01-06T08:45:24.397Z,1033.09
2019-01-06T08:46:24.664Z,1033.1
2019-01-06T08:47:24.172Z,1033.12
2019-01-06T08:48:24.361Z,1033.09
2019-01-06T08:49:24.322Z,1033.14
2019-01-06T08:50:23.990Z,1033.15
2019-01-06T08:51:24.388Z,1033.11
2019-01-06T08:52:24.429Z,1033.11
2019-01-06T08:53:24.164Z,1033.09
2019-01-06T08:54:23.872Z,1033.1
2019-01-06T08:55:24.469Z,1033.09
2019-01-06T08:56:24.270Z,1033.09
2019-01-06T08:57:24.282Z,1033.09
2019-01-06T08:58:24.122Z,1033.08
2019-01-06T08:59:23.970Z,1033.07
2019-01-06T09:00:24.134Z,1033.08
2019-01-06T09:01:24.058Z,1033.1
2019-01-06T09:02:24.042Z,1033.06
2019-01-06T09:03:24.430Z,1033.08
2019-01-06T09:04:24.215Z,1033.08
2019-01-06T09:05:24.098Z,1033.09
2019-01-06T09:06:24.242Z,1033.13
2019-01-06T09:07:24.092Z,1033.13
2019-01-06T09:08:24.494Z,1033.12
2019-01-06T09:09:24.396Z,1033.12
2019-01-06T09:10:24.166Z,1033.16
2019-01-06T09:11:24.296Z,1033.16
2019-01-06T09:12:24.995Z,1033.17
2019-01-06T09:13:24.518Z,1033.16
2019-01-06T09:14:24.186Z,1033.17
2019-01-06T09:15:24.084Z,1033.2
2019-01-06T09:16:24.128Z,1033.22
2019-01-06T09:17:24.322Z,1033.22
2019-01-06T09:18:24.142Z,1033.22
2019-01-06T09:19:24.029Z,1033.23
2019-01-06T09:20:24.109Z,1033.22
2019-01-06T09:21:24.914Z,1033.22
2019-01-06T09:22:24.311Z,1033.24
2019-01-06T09:23:23.948Z,1033.26
2019-01-06T09:24:24.001Z,1033.27
2019-01-06T09:25:23.905Z,1033.27
2019-01-06T09:26:24.366Z,1033.3
2019-01-06T09:27:24.190Z,1033.27
2019-01-06T09:28:24.079Z,1033.29
2019-01-06T09:29:24.205Z,1033.31
2019-01-06T09:30:24.886Z,1033.31
2019-01-06T09:31:24.212Z,1033.32
2019-01-06T09:32:23.853Z,1033.31
2019-01-06T09:33:24.415Z,1033.33
2019-01-06T09:34:24.646Z,1033.3
2019-01-06T09:35:24.012Z,1033.31
2019-01-06T09:36:24.457Z,1033.34
2019-01-06T09:37:23.931Z,1033.33
2019-01-06T09:38:24.428Z,1033.29
2019-01-06T09:39:24.376Z,1033.29
2019-01-06T09:40:24.321Z,1033.31
2019-01-06T09:41:24.045Z,1033.34
2019-01-06T09:42:24.899Z,1033.32
2019-01-06T09:43:24.198Z,1033.3
2019-01-06T09:44:23.929Z,1033.3
2019-01-06T09:45:24.192Z,1033.33
2019-01-06T09:46:24.436Z,1033.33
2019-01-06T09:47:24.235Z,1033.29
2019-01-06T09:48:24.092Z,1033.27
2019-01-06T09:49:24.118Z,1033.3
2019-01-06T09:50:24.159Z,1033.29
2019-01-06T09:51:24.107Z,1033.3
2019-01-06T09:52:23.999Z,1033.31
2019-01-06T09:53:24.056Z,1033.29
2019-01-06T09:54:24.385Z,1033.32
2019-01-06T09:55:23.955Z,1033.27
2019-01-06T09:56:24.317Z,1033.27
2019-01-06T09:57:23.999Z,1033.28
2019-01-06T09:58:24.051Z,1033.26
2019-01-06T09:59:24.116Z,1033.26
2019-01-06T10:00:24.174Z,1033.26
2019-01-06T10:01:24.013Z,1033.3
2019-01-06T10:02:24.323Z,1033.28
2019-01-06T10:03:24.188Z,1033.26
2019-01-06T10:04:23.853Z,1033.23
2019-01-06T10:05:24.077Z,1033.27
2019-01-06T10:06:24.483Z,1033.28
2019-01-06T10:07:24.294Z,1033.28
2019-01-06T10:08:24.208Z,1033.25
2019-01-06T10:09:23.847Z,1033.23
2019-01-06T10:10:24.835Z,1033.27
2019-01-06T10:11:23.856Z,1033.29
2019-01-06T10:12:23.917Z,1033.27
2019-01-06T10:13:24.087Z,1033.28
2019-01-06T10:14:23.988Z,1033.22
2019-01-06T10:15:24.369Z,1033.27
2019-01-06T10:16:23.953Z,1033.25
2019-01-06T10:17:24.011Z,1033.28
2019-01-06T10:18:24.307Z,1033.3
2019-01-06T10:19:23.913Z,1033.32
2019-01-06T10:20:24.139Z,1033.31
2019-01-06T10:21:24.244Z,1033.32
2019-01-06T10:22:24.411Z,1033.33
2019-01-06T10:23:24.183Z,1033.31
2019-01-06T10:24:24.650Z,1033.32
2019-01-06T10:25:24.038Z,1033.31
2019-01-06T10:26:23.864Z,1033.33
2019-01-06T10:27:24.433Z,1033.32
2019-01-06T10:28:24.305Z,1033.3
2019-01-06T10:29:24.607Z,1033.33
2019-01-06T10:30:24.127Z,1033.33
2019-01-06T10:31:26.721Z,1033.35
2019-01-06T10:32:24.379Z,1033.35
2019-01-06T10:33:24.025Z,1033.34
2019-01-06T10:34:24.019Z,1033.33
2019-01-06T10:35:24.322Z,1033.33
2019-01-06T10:36:24.350Z,1033.31
2019-01-06T10:37:24.033Z,1033.32
2019-01-06T10:38:24.402Z,1033.3
2019-01-06T10:39:25.279Z,1033.29
2019-01-06T10:40:24.711Z,1033.28
2019-01-06T10:41:24.875Z,1033.24
2019-01-06T10:42:23.979Z,1033.29
2019-01-06T10:43:23.827Z,1033.26
2019-01-06T10:44:24.235Z,1033.28
2019-01-06T10:45:24.944Z,1033.29
2019-01-06T10:46:24.349Z,1033.26
2019-01-06T10:47:23.957Z,1033.29
2019-01-06T10:48:24.168Z,1033.27
2019-01-06T10:49:24.525Z,1033.29
2019-01-06T10:50:24.178Z,1033.32
2019-01-06T10:51:24.644Z,1033.31
2019-01-06T10:52:23.946Z,1033.33
2019-01-06T10:53:24.797Z,1033.31
2019-01-06T10:54:24.125Z,1033.33
2019-01-06T10:55:24.019Z,1033.29
2019-01-06T10:56:24.042Z,1033.29
2019-01-06T10:57:24.572Z,1033.31
2019-01-06T10:58:24.312Z,1033.32
2019-01-06T10:59:24.000Z,1033.32
2019-01-06T11:00:24.375Z,1033.32
2019-01-06T11:01:24.882Z,1033.31
2019-01-06T11:02:25.521Z,1033.29
2019-01-06T11:03:24.601Z,1033.29
2019-01-06T11:04:24.748Z,1033.27
2019-01-06T11:05:24.860Z,1033.29
2019-01-06T11:06:26.078Z,1033.33
2019-01-06T11:07:24.209Z,1033.32
2019-01-06T11:08:24.722Z,1033.34
2019-01-06T11:09:24.645Z,1033.33
2019-01-06T11:10:24.631Z,1033.34
2019-01-06T11:11:24.770Z,1033.35
2019-01-06T11:12:25.678Z,1033.33
2019-01-06T11:13:25.078Z,1033.36
2019-01-06T11:14:25.795Z,1033.36
2019-01-06T11:15:24.361Z,1033.34
2019-01-06T11:16:25.351Z,1033.33
2019-01-06T11:17:25.137Z,1033.32
2019-01-06T11:18:24.260Z,1033.38
2019-01-06T11:19:24.972Z,1033.27
2019-01-06T11:20:25.894Z,1033.34
2019-01-06T11:21:25.561Z,1033.31
2019-01-06T11:22:25.436Z,1033.29
2019-01-06T11:23:24.549Z,1033.3
2019-01-06T11:24:25.364Z,1033.3
2019-01-06T11:25:24.598Z,1033.27
2019-01-06T11:26:25.257Z,1033.28
2019-01-06T11:27:26.868Z,1033.3
2019-01-06T11:28:25.021Z,1033.28
2019-01-06T11:29:25.353Z,1033.3
2019-01-06T11:30:24.838Z,1033.25
2019-01-06T11:31:26.001Z,1033.25
2019-01-06T11:32:24.520Z,1033.28
2019-01-06T11:33:25.233Z,1033.26
2019-01-06T11:34:26.577Z,1033.23
2019-01-06T11:35:25.392Z,1033.26
2019-01-06T11:36:24.987Z,1033.27
2019-01-06T11:37:25.610Z,1033.27
2019-01-06T11:38:25.185Z,1033.23
2019-01-06T11:39:24.307Z,1033.24
2019-01-06T11:40:25.510Z,1033.23
2019-01-06T11:41:24.498Z,1033.22
2019-01-06T11:42:25.492Z,1033.22
2019-01-06T11:43:25.094Z,1033.21
2019-01-06T11:44:24.324Z,1033.19
2019-01-06T11:45:24.532Z,1033.18
2019-01-06T11:46:24.919Z,1033.22
2019-01-06T11:47:25.179Z,1033.19
2019-01-06T11:48:24.391Z,1033.21
2019-01-06T11:49:25.073Z,1033.19
2019-01-06T11:50:24.236Z,1033.21
2019-01-06T11:51:24.738Z,1033.22
2019-01-06T11:52:25.376Z,1033.18
2019-01-06T11:53:26.250Z,1033.18
2019-01-06T11:54:25.099Z,1033.14
2019-01-06T11:55:25.149Z,1033.14
2019-01-06T11:56:25.572Z,1033.18
2019-01-06T11:57:24.970Z,1033.17
2019-01-06T11:58:24.841Z,1033.15
2019-01-06T11:59:24.932Z,1033.17
2019-01-06T12:00:24.643Z,1033.19
2019-01-06T12:01:25.591Z,1033.17
2019-01-06T12:02:25.239Z,1033.18
2019-01-06T12:03:25.493Z,1033.18
2019-01-06T12:04:23.898Z,1033.21
2019-01-06T12:05:24.483Z,1033.15
2019-01-06T12:06:24.132Z,1033.18
2019-01-06T12:07:23.821Z,1033.16
2019-01-06T12:08:24.172Z,1033.16