createdAt,value
2023-03-08T00:01:14.197Z,2.43
2023-03-08T00:03:43.780Z,2.40
2023-03-08T00:06:13.551Z,1.77
2023-03-08T00:08:41.639Z,1.60
2023-03-08T00:11:11.151Z,2.07
2023-03-08T00:13:39.295Z,1.43
2023-03-08T00:16:09.510Z,1.83
2023-03-08T00:18:38.233Z,1.70
2023-03-08T00:21:09.622Z,1.70
2023-03-08T00:23:37.638Z,1.23
2023-03-08T00:26:06.274Z,1.57
2023-03-08T00:28:34.901Z,1.53
2023-03-08T00:31:05.322Z,1.70
2023-03-08T00:33:33.986Z,1.60
2023-03-08T00:36:04.194Z,1.50
2023-03-08T00:38:34.673Z,1.90
2023-03-08T00:41:03.034Z,1.57
2023-03-08T00:43:31.380Z,1.87
2023-03-08T00:45:59.776Z,1.70
2023-03-08T00:48:28.208Z,1.40
2023-03-08T00:50:56.136Z,1.67
2023-03-08T00:53:24.116Z,1.47
2023-03-08T00:55:55.898Z,1.57
2023-03-08T00:58:24.966Z,1.73
2023-03-08T01:00:53.617Z,1.70
2023-03-08T01:03:23.056Z,1.70
2023-03-08T01:05:53.350Z,1.50
2023-03-08T01:08:23.600Z,1.80
2023-03-08T01:10:56.872Z,1.53
2023-03-08T01:13:25.574Z,1.43
2023-03-08T01:15:53.899Z,1.40
2023-03-08T01:18:22.231Z,1.30
2023-03-08T01:20:57.731Z,1.00
2023-03-08T01:23:26.094Z,0.83
2023-03-08T01:26:02.167Z,1.00
2023-03-08T01:28:33.313Z,1.13
2023-03-08T01:31:05.416Z,0.80
2023-03-08T01:33:34.541Z,1.07
2023-03-08T01:36:04.819Z,1.20
2023-03-08T01:38:32.866Z,0.87
2023-03-08T01:41:03.551Z,1.00
2023-03-08T01:43:33.113Z,0.97
2023-03-08T01:46:08.611Z,1.30
2023-03-08T01:48:40.492Z,1.20
2023-03-08T01:51:12.430Z,1.20
2023-03-08T01:53:41.860Z,1.17
2023-03-08T01:56:16.941Z,1.43
2023-03-08T01:58:47.179Z,1.47
2023-03-08T02:01:15.828Z,1.67
2023-03-08T02:03:45.299Z,1.70
2023-03-08T02:06:14.953Z,1.37
2023-03-08T02:08:43.522Z,1.40
2023-03-08T02:11:14.620Z,1.50
2023-03-08T02:13:43.150Z,1.23
2023-03-08T02:16:15.128Z,0.87
2023-03-08T02:18:57.717Z,0.93
2023-03-08T02:21:28.904Z,0.80
2023-03-08T02:24:04.368Z,1.07
2023-03-08T02:26:34.464Z,1.00
2023-03-08T02:29:02.568Z,0.93
2023-03-08T02:31:30.523Z,0.90
2023-03-08T02:33:59.187Z,0.77
2023-03-08T02:36:27.150Z,1.10
2023-03-08T02:38:59.042Z,1.03
2023-03-08T02:41:28.655Z,1.30
2023-03-08T02:43:56.720Z,1.30
2023-03-08T02:46:24.866Z,1.30
2023-03-08T02:48:53.164Z,0.90
2023-03-08T02:51:21.166Z,1.00
2023-03-08T02:53:49.191Z,1.37
2023-03-08T02:56:17.774Z,0.83
2023-03-08T02:58:47.205Z,1.60
2023-03-08T03:01:16.169Z,1.03
2023-03-08T03:03:44.772Z,1.13
2023-03-08T03:06:17.738Z,1.03
2023-03-08T03:08:46.933Z,1.20
2023-03-08T03:11:15.664Z,1.10
2023-03-08T03:13:43.633Z,1.10
2023-03-08T03:16:15.541Z,1.00
2023-03-08T03:18:43.762Z,1.30
2023-03-08T03:21:13.430Z,1.03
2023-03-08T03:23:42.005Z,1.40
2023-03-08T03:26:11.970Z,1.33
2023-03-08T03:28:39.961Z,1.27
2023-03-08T03:31:09.507Z,1.30
2023-03-08T03:33:39.498Z,1.47
2023-03-08T03:36:09.565Z,1.80
2023-03-08T03:38:38.042Z,1.60
2023-03-08T03:41:08.848Z,1.40
2023-03-08T03:43:38.687Z,1.47
2023-03-08T03:46:11.791Z,1.23
2023-03-08T03:48:42.571Z,1.30
2023-03-08T03:51:13.776Z,1.30
2023-03-08T03:53:42.366Z,1.60
2023-03-08T03:56:15.326Z,1.50
2023-03-08T03:58:43.833Z,1.17
2023-03-08T04:01:15.465Z,1.60
2023-03-08T04:03:47.998Z,1.23
2023-03-08T04:06:18.132Z,1.20
2023-03-08T04:08:46.674Z,1.33
2023-03-08T04:11:18.521Z,1.27
2023-03-08T04:13:47.076Z,1.07
2023-03-08T04:16:17.308Z,1.30
2023-03-08T04:18:46.709Z,1.40
2023-03-08T04:21:15.711Z,1.40
2023-03-08T04:23:43.672Z,1.23
2023-03-08T04:26:13.345Z,1.50
2023-03-08T04:28:41.465Z,1.40
2023-03-08T04:31:16.199Z,1.40
2023-03-08T04:33:45.924Z,1.40
2023-03-08T04:36:14.436Z,1.43
2023-03-08T04:38:42.799Z,1.27
2023-03-08T04:41:12.132Z,1.70
2023-03-08T04:43:41.055Z,1.60
2023-03-08T04:46:09.611Z,1.47
2023-03-08T04:48:37.715Z,1.50
2023-03-08T04:51:08.694Z,1.73
2023-03-08T04:53:38.505Z,1.83
2023-03-08T04:56:08.090Z,1.93
2023-03-08T04:58:37.433Z,2.30
2023-03-08T05:01:12.666Z,2.60
2023-03-08T05:03:41.489Z,2.17
2023-03-08T05:06:12.062Z,2.30
2023-03-08T05:08:40.116Z,2.23
2023-03-08T05:11:08.376Z,2.10
2023-03-08T05:13:39.878Z,2.73
2023-03-08T05:16:09.125Z,3.70
2023-03-08T05:18:37.294Z,3.10
2023-03-08T05:21:07.392Z,3.20
2023-03-08T05:23:36.759Z,3.57
2023-03-08T05:26:06.572Z,3.43
2023-03-08T05:28:37.032Z,4.10
2023-03-08T05:31:06.921Z,4.33
2023-03-08T05:33:36.293Z,3.97
2023-03-08T05:36:05.204Z,4.50
2023-03-08T05:38:33.404Z,4.07
2023-03-08T05:41:04.285Z,4.90
2023-03-08T05:43:33.309Z,4.60
2023-03-08T05:46:07.083Z,4.87
2023-03-08T05:48:39.661Z,4.63
2023-03-08T05:51:09.272Z,4.77
2023-03-08T05:53:37.945Z,4.90
2023-03-08T05:56:11.765Z,5.20
2023-03-08T05:58:42.933Z,4.87
2023-03-08T06:01:16.417Z,5.13
2023-03-08T06:03:55.563Z,4.70
2023-03-08T06:06:25.743Z,5.33
2023-03-08T06:08:56.146Z,5.20
2023-03-08T06:11:25.959Z,4.90
2023-03-08T06:13:55.925Z,5.80
2023-03-08T06:16:23.859Z,5.67
2023-03-08T06:18:54.199Z,6.57
2023-03-08T06:21:22.986Z,7.20
2023-03-08T06:23:51.899Z,7.63
2023-03-08T06:26:19.977Z,8.03
2023-03-08T06:28:49.685Z,8.10
2023-03-08T06:31:20.945Z,9.13
2023-03-08T06:33:50.351Z,9.60
2023-03-08T06:36:22.003Z,9.97
2023-03-08T06:38:51.008Z,9.60
2023-03-08T06:41:23.447Z,10.10
2023-03-08T06:43:52.842Z,9.70
2023-03-08T06:46:20.989Z,10.40
2023-03-08T06:48:50.681Z,10.43
2023-03-08T06:51:25.435Z,10.33
2023-03-08T06:53:53.709Z,9.80
2023-03-08T06:56:21.708Z,9.53
2023-03-08T06:58:49.726Z,9.97
2023-03-08T07:01:19.415Z,10.13
2023-03-08T07:03:51.169Z,9.70
2023-03-08T07:06:19.699Z,10.27
2023-03-08T07:08:50.326Z,10.23
2023-03-08T07:11:21.215Z,9.73
2023-03-08T07:13:50.591Z,9.20
2023-03-08T07:16:24.721Z,9.00
2023-03-08T07:18:53.092Z,9.33
2023-03-08T07:21:22.174Z,9.17
2023-03-08T07:23:58.306Z,9.13
2023-03-08T07:26:32.064Z,9.33
2023-03-08T07:29:02.849Z,9.23
2023-03-08T07:31:36.226Z,9.23
2023-03-08T07:34:12.959Z,8.77
2023-03-08T07:36:41.661Z,8.90
2023-03-08T07:39:13.321Z,8.27
2023-03-08T07:41:41.369Z,8.83
2023-03-08T07:44:09.961Z,8.83
2023-03-08T07:46:39.457Z,8.17
2023-03-08T07:49:10.590Z,8.93
2023-03-08T07:51:40.198Z,8.20
2023-03-08T07:54:10.327Z,8.50
2023-03-08T07:56:38.351Z,8.20
2023-03-08T07:59:06.329Z,8.13
2023-03-08T08:01:34.316Z,8.50
2023-03-08T08:04:08.145Z,8.70
2023-03-08T08:06:36.656Z,8.40
2023-03-08T08:09:05.658Z,8.83
2023-03-08T08:11:34.562Z,9.50
2023-03-08T08:14:02.583Z,8.63
2023-03-08T08:16:30.603Z,9.87
2023-03-08T08:19:03.440Z,9.63
2023-03-08T08:21:34.572Z,9.80
2023-03-08T08:24:02.477Z,10.30
2023-03-08T08:26:32.789Z,10.90
2023-03-08T08:29:01.852Z,10.10
2023-03-08T08:31:37.608Z,10.60
2023-03-08T08:34:07.619Z,10.93
2023-03-08T08:36:38.100Z,10.67
2023-03-08T08:39:06.200Z,10.67
2023-03-08T08:41:39.731Z,10.70
2023-03-08T08:44:08.981Z,10.70
2023-03-08T08:46:38.169Z,11.10
2023-03-08T08:49:09.886Z,10.73
2023-03-08T08:51:37.816Z,11.20
2023-03-08T08:54:06.136Z,10.90
2023-03-08T08:56:43.991Z,10.77
2023-03-08T08:59:16.639Z,10.23
2023-03-08T09:01:45.161Z,11.00
2023-03-08T09:04:17.751Z,9.83
2023-03-08T09:06:48.125Z,9.43
2023-03-08T09:09:17.145Z,9.30
2023-03-08T09:11:54.673Z,10.10
2023-03-08T09:14:24.014Z,9.83
2023-03-08T09:16:53.263Z,9.70
2023-03-08T09:19:23.736Z,9.20
2023-03-08T09:21:55.338Z,9.03
2023-03-08T09:24:25.904Z,9.20
2023-03-08T09:26:55.475Z,8.93
2023-03-08T09:29:24.066Z,8.53
2023-03-08T09:31:52.647Z,8.57
2023-03-08T09:34:23.694Z,8.87
2023-03-08T09:36:52.635Z,9.57
2023-03-08T09:39:21.869Z,8.47
2023-03-08T09:41:53.802Z,9.37
2023-03-08T09:44:53.655Z,8.63
2023-03-08T09:47:36.251Z,9.40
2023-03-08T09:50:20.481Z,8.40
2023-03-08T09:52:57.759Z,8.53
2023-03-08T09:55:30.448Z,8.67
2023-03-08T09:58:04.772Z,8.37
2023-03-08T10:00:51.402Z,7.83
2023-03-08T10:03:41.779Z,8.40
2023-03-08T10:06:35.420Z,8.77
2023-03-08T10:09:12.358Z,8.17
2023-03-08T10:11:48.463Z,7.93
2023-03-08T10:14:20.478Z,8.60
2023-03-08T10:16:55.340Z,8.60
2023-03-08T10:19:29.213Z,9.33
2023-03-08T10:22:06.237Z,9.33
2023-03-08T10:24:42.445Z,9.60
2023-03-08T10:27:20.949Z,9.40
2023-03-08T10:29:53.666Z,9.53
2023-03-08T10:32:22.480Z,9.03
2023-03-08T10:34:53.627Z,10.20
2023-03-08T10:37:32.831Z,10.13
2023-03-08T10:40:11.112Z,10.00
2023-03-08T10:42:39.264Z,9.00
2023-03-08T10:45:23.156Z,10.03
2023-03-08T10:47:59.554Z,9.53
2023-03-08T10:50:29.383Z,9.00
2023-03-08T10:53:10.376Z,9.77
2023-03-08T10:55:45.557Z,9.60
2023-03-08T10:58:30.665Z,10.03
2023-03-08T11:01:01.461Z,9.43
2023-03-08T11:03:32.697Z,9.60
2023-03-08T11:06:06.060Z,8.57
2023-03-08T11:08:38.285Z,9.27
2023-03-08T11:11:10.793Z,8.47
2023-03-08T11:13:43.064Z,8.13
2023-03-08T11:16:36.651Z,8.40
2023-03-08T11:19:13.343Z,7.70
2023-03-08T11:21:55.442Z,7.70
2023-03-08T11:24:40.273Z,7.83
2023-03-08T11:27:22.870Z,7.97
2023-03-08T11:30:03.254Z,7.60
2023-03-08T11:32:49.464Z,7.63
2023-03-08T11:35:25.938Z,7.07
2023-03-08T11:38:00.808Z,7.53
2023-03-08T11:40:34.797Z,7.47
2023-03-08T11:43:26.280Z,7.30
2023-03-08T11:46:04.905Z,7.50
2023-03-08T11:48:47.301Z,7.93
2023-03-08T11:51:24.008Z,8.00
2023-03-08T11:54:13.668Z,9.37
2023-03-08T11:56:48.207Z,9.20
2023-03-08T11:59:33.163Z,8.90
2023-03-08T12:02:05.749Z,9.57
2023-03-08T12:04:46.558Z,7.77
2023-03-08T12:07:28.366Z,8.03
2023-03-08T12:10:03.386Z,7.20
2023-03-08T12:15:36.859Z,8.37
2023-03-08T12:18:17.532Z,8.30
2023-03-08T12:20:46.466Z,8.33
2023-03-08T12:23:24.938Z,8.47
2023-03-08T12:25:57.680Z,7.80
2023-03-08T12:28:33.178Z,8.83
2023-03-08T12:31:28.653Z,7.70
2023-03-08T12:33:59.298Z,7.97
2023-03-08T12:36:39.397Z,7.80
2023-03-08T12:39:10.451Z,7.70
2023-03-08T12:41:42.245Z,7.50
2023-03-08T12:44:33.208Z,6.70
2023-03-08T12:47:10.151Z,6.93
2023-03-08T12:49:41.256Z,6.80
2023-03-08T12:52:35.124Z,7.10
2023-03-08T12:55:18.832Z,6.53
2023-03-08T12:57:53.747Z,6.83
2023-03-08T13:00:39.316Z,6.60
2023-03-08T13:03:24.548Z,6.43
2023-03-08T13:05:56.807Z,6.37
2023-03-08T13:08:35.463Z,6.50
2023-03-08T13:11:10.864Z,6.47
2023-03-08T13:13:47.186Z,6.90
2023-03-08T13:16:35.191Z,7.43
2023-03-08T13:19:22.864Z,7.43
2023-03-08T13:21:57.311Z,7.53
2023-03-08T13:24:38.050Z,7.47
2023-03-08T13:27:21.498Z,7.63
2023-03-08T13:29:51.222Z,8.10
2023-03-08T13:32:24.699Z,7.63
2023-03-08T13:35:00.100Z,8.10
2023-03-08T13:37:30.304Z,6.60
2023-03-08T13:40:02.238Z,7.20
2023-03-08T13:42:32.880Z,7.07
2023-03-08T13:45:09.707Z,7.10
2023-03-08T13:47:40.980Z,7.27
2023-03-08T13:50:17.987Z,6.30
2023-03-08T13:52:46.423Z,6.80
2023-03-08T13:55:21.241Z,7.27
2023-03-08T13:57:52.341Z,6.67
2023-03-08T14:00:29.623Z,6.83
2023-03-08T14:03:00.235Z,6.70
2023-03-08T14:05:32.016Z,6.50
2023-03-08T14:08:03.020Z,6.27
2023-03-08T14:10:38.556Z,6.73
2023-03-08T14:13:08.187Z,6.20
2023-03-08T14:15:40.781Z,6.57
2023-03-08T14:18:22.013Z,5.53
2023-03-08T14:21:07.228Z,5.77
2023-03-08T14:23:40.481Z,5.20
2023-03-08T14:26:23.695Z,4.90
2023-03-08T14:29:04.666Z,4.73
2023-03-08T14:31:32.821Z,4.23
2023-03-08T14:34:22.579Z,5.77
2023-03-08T14:36:58.336Z,4.67
2023-03-08T14:39:29.387Z,5.07
2023-03-08T14:42:00.838Z,4.67
2023-03-08T14:44:31.244Z,5.53
2023-03-08T14:47:10.390Z,4.97
2023-03-08T14:49:43.229Z,4.60
2023-03-08T14:52:21.724Z,4.77
2023-03-08T14:54:51.007Z,4.70
2023-03-08T14:57:22.446Z,4.83
2023-03-08T14:59:54.110Z,5.13
2023-03-08T15:02:22.200Z,4.80
2023-03-08T15:04:52.231Z,4.80
2023-03-08T15:07:23.839Z,5.17
2023-03-08T15:09:54.044Z,5.33
2023-03-08T15:12:23.027Z,5.40
2023-03-08T15:14:51.322Z,5.63
2023-03-08T15:17:22.926Z,5.20
2023-03-08T15:19:53.206Z,5.17
2023-03-08T15:22:22.698Z,5.40
2023-03-08T15:24:51.188Z,5.47
2023-03-08T15:27:20.239Z,5.40
2023-03-08T15:29:48.755Z,5.30
2023-03-08T15:32:18.083Z,5.83
2023-03-08T15:34:46.784Z,5.13
2023-03-08T15:37:17.287Z,5.30
2023-03-08T15:39:47.417Z,5.70
2023-03-08T15:42:15.511Z,5.47
2023-03-08T15:44:49.728Z,5.20
2023-03-08T15:47:18.996Z,4.90
2023-03-08T15:49:51.046Z,5.23
2023-03-08T15:52:33.342Z,5.20
2023-03-08T15:55:04.181Z,5.20
2023-03-08T15:57:35.271Z,5.20
2023-03-08T16:00:06.893Z,5.50
2023-03-08T16:02:36.156Z,5.77
2023-03-08T16:05:04.802Z,6.10
2023-03-08T16:07:34.249Z,6.03
2023-03-08T16:10:03.500Z,5.77
2023-03-08T16:12:31.482Z,5.70
2023-03-08T16:15:01.818Z,5.77
2023-03-08T16:17:38.926Z,6.17
2023-03-08T16:20:07.803Z,6.03
2023-03-08T16:22:37.128Z,5.87
2023-03-08T16:25:05.948Z,5.70
2023-03-08T16:27:35.413Z,6.00
2023-03-08T16:30:05.813Z,5.63
2023-03-08T16:32:47.099Z,6.67
2023-03-08T16:35:15.724Z,6.27
2023-03-08T16:37:45.190Z,6.50
2023-03-08T16:40:14.290Z,6.80
2023-03-08T16:42:43.298Z,6.27
2023-03-08T16:45:13.467Z,7.47
2023-03-08T16:47:41.474Z,7.60
2023-03-08T16:50:13.921Z,9.30
2023-03-08T16:52:41.942Z,9.43
2023-03-08T16:55:12.588Z,8.33
2023-03-08T16:57:40.662Z,9.17
2023-03-08T17:00:12.431Z,8.53
2023-03-08T17:02:44.669Z,8.13
2023-03-08T17:05:16.511Z,9.27
2023-03-08T17:07:47.292Z,9.83
2023-03-08T17:10:16.834Z,8.60
2023-03-08T17:12:44.787Z,9.57
2023-03-08T17:15:13.288Z,9.33
2023-03-08T17:17:41.583Z,9.27
2023-03-08T17:20:14.120Z,8.83
2023-03-08T17:22:42.661Z,9.47
2023-03-08T17:25:10.826Z,9.23
2023-03-08T17:27:40.254Z,8.60
2023-03-08T17:30:14.552Z,9.37
2023-03-08T17:32:44.212Z,9.13
2023-03-08T17:35:12.324Z,10.27
2023-03-08T17:37:41.679Z,9.37
2023-03-08T17:40:11.811Z,9.43
2023-03-08T17:42:41.155Z,8.50
2023-03-08T17:45:10.019Z,8.90
2023-03-08T17:47:38.520Z,9.10
2023-03-08T17:50:09.408Z,10.20
2023-03-08T17:52:37.848Z,10.07
2023-03-08T17:55:06.387Z,9.33
2023-03-08T17:57:35.984Z,9.50
2023-03-08T18:00:10.812Z,9.13
2023-03-08T18:02:38.783Z,7.97
2023-03-08T18:05:07.819Z,8.33
2023-03-08T18:07:37.452Z,7.97
2023-03-08T18:10:10.908Z,8.83
2023-03-08T18:12:38.840Z,8.77
2023-03-08T18:15:09.812Z,8.60
2023-03-08T18:17:39.810Z,8.40
2023-03-08T18:20:09.754Z,9.23
2023-03-08T18:22:37.899Z,8.00
2023-03-08T18:25:07.145Z,7.90
2023-03-08T18:27:35.421Z,8.83
2023-03-08T18:30:03.950Z,7.97
2023-03-08T18:32:34.350Z,8.57
2023-03-08T18:35:07.078Z,8.27
2023-03-08T18:37:35.392Z,8.27
2023-03-08T18:40:09.965Z,8.87
2023-03-08T18:42:40.051Z,7.83
2023-03-08T18:45:15.448Z,8.23
2023-03-08T18:47:44.888Z,9.73
2023-03-08T18:50:15.302Z,7.50
2023-03-08T18:52:43.285Z,7.07
2023-03-08T18:55:12.744Z,7.50
2023-03-08T18:57:40.779Z,7.37
2023-03-08T19:00:11.768Z,7.90
2023-03-08T19:02:42.351Z,7.23
2023-03-08T19:05:12.728Z,7.00
2023-03-08T19:07:41.062Z,6.80
2023-03-08T19:10:14.757Z,7.40
2023-03-08T19:12:44.362Z,8.13
2023-03-08T19:15:12.621Z,6.53
2023-03-08T19:17:40.543Z,8.10
2023-03-08T19:20:10.966Z,6.90
2023-03-08T19:22:41.721Z,6.77
2023-03-08T19:25:10.219Z,7.80
2023-03-08T19:27:38.203Z,7.37
2023-03-08T19:30:07.253Z,7.50
2023-03-08T19:32:35.559Z,7.20
2023-03-08T19:35:04.452Z,7.37
2023-03-08T19:37:32.451Z,6.60
2023-03-08T19:40:05.437Z,7.10
2023-03-08T19:42:33.470Z,6.57
2023-03-08T19:45:01.547Z,7.27
2023-03-08T19:47:29.731Z,7.63
2023-03-08T19:49:57.797Z,7.60
2023-03-08T19:52:26.355Z,8.00
2023-03-08T19:54:54.696Z,7.37
2023-03-08T19:57:24.036Z,7.50
2023-03-08T19:59:52.009Z,8.40
2023-03-08T20:02:20.035Z,8.60
2023-03-08T20:04:48.371Z,8.77
2023-03-08T20:07:16.375Z,10.87
2023-03-08T20:09:44.381Z,8.87
2023-03-08T20:12:12.293Z,9.23
2023-03-08T20:14:41.668Z,10.10
2023-03-08T20:17:10.028Z,9.73
2023-03-08T20:19:38.084Z,9.90
2023-03-08T20:22:07.340Z,10.73
2023-03-08T20:24:35.225Z,10.17
2023-03-08T20:27:04.163Z,10.27
2023-03-08T20:29:32.748Z,10.10
2023-03-08T20:32:04.469Z,10.17
2023-03-08T20:34:33.425Z,10.20
2023-03-08T20:37:01.461Z,9.70
2023-03-08T20:39:29.405Z,12.35
2023-03-08T20:41:58.524Z,10.33
2023-03-08T20:44:26.606Z,10.20
2023-03-08T20:46:55.036Z,10.70
2023-03-08T20:49:28.295Z,9.63
2023-03-08T20:51:56.256Z,9.50
2023-03-08T20:54:24.193Z,9.60
2023-03-08T20:56:52.900Z,10.30
2023-03-08T20:59:26.434Z,9.37
2023-03-08T21:01:54.852Z,9.73
2023-03-08T21:04:25.056Z,9.23
2023-03-08T21:06:53.286Z,9.23
2023-03-08T21:09:22.290Z,9.50
2023-03-08T21:11:50.647Z,9.37
2023-03-08T21:14:18.647Z,9.50
2023-03-08T21:16:51.508Z,9.80
2023-03-08T21:19:19.568Z,8.93
2023-03-08T21:21:49.017Z,10.00
2023-03-08T21:24:20.023Z,9.70
2023-03-08T21:26:47.987Z,8.87
2023-03-08T21:29:19.789Z,10.63
2023-03-08T21:31:50.031Z,10.40
2023-03-08T21:34:18.951Z,9.20
2023-03-08T21:36:48.338Z,9.80
2023-03-08T21:39:19.161Z,9.93
2023-03-08T21:41:49.889Z,9.37
2023-03-08T21:44:21.674Z,9.60
2023-03-08T21:46:51.863Z,9.23
2023-03-08T21:49:22.439Z,9.37
2023-03-08T21:51:52.470Z,8.80
2023-03-08T21:54:20.921Z,8.67
2023-03-08T21:56:49.081Z,8.53
2023-03-08T21:59:17.633Z,9.47
2023-03-08T22:01:48.328Z,9.37
2023-03-08T22:04:26.525Z,8.77
2023-03-08T22:06:56.388Z,8.50
2023-03-08T22:09:26.796Z,8.73
2023-03-08T22:11:58.461Z,8.20
2023-03-08T22:14:26.699Z,8.27
2023-03-08T22:16:56.383Z,8.60
2023-03-08T22:19:24.445Z,8.97
2023-03-08T22:21:58.626Z,8.90
2023-03-08T22:24:32.849Z,8.70
2023-03-08T22:27:16.267Z,9.47
2023-03-08T22:29:48.450Z,9.10
2023-03-08T22:32:16.987Z,8.67
2023-03-08T22:34:44.976Z,8.93
2023-03-08T22:37:14.264Z,8.73
2023-03-08T22:39:42.546Z,9.20
2023-03-08T22:42:11.085Z,8.70
2023-03-08T22:44:39.058Z,7.83
2023-03-08T22:47:07.435Z,7.93
2023-03-08T22:49:35.425Z,7.43
2023-03-08T22:52:04.671Z,6.73
2023-03-08T22:54:34.456Z,7.70
2023-03-08T22:57:02.591Z,6.40
2023-03-08T22:59:30.597Z,6.70
2023-03-08T23:01:59.193Z,6.30
2023-03-08T23:04:27.321Z,6.27
2023-03-08T23:06:57.709Z,5.50
2023-03-08T23:09:25.708Z,5.10
2023-03-08T23:11:55.485Z,5.70
2023-03-08T23:14:25.774Z,5.57
2023-03-08T23:16:53.767Z,5.87
2023-03-08T23:19:24.751Z,6.37
2023-03-08T23:21:52.742Z,7.10
2023-03-08T23:24:20.750Z,7.30
2023-03-08T23:26:48.799Z,6.37
2023-03-08T23:29:21.595Z,6.87
2023-03-08T23:31:49.548Z,6.87
2023-03-08T23:34:17.515Z,6.40
2023-03-08T23:36:45.462Z,6.37
2023-03-08T23:39:13.627Z,6.10
2023-03-08T23:41:42.118Z,5.10
2023-03-08T23:44:11.865Z,5.07
2023-03-08T23:46:41.347Z,4.83
2023-03-08T23:49:11.093Z,4.70
2023-03-08T23:51:39.102Z,4.83
2023-03-08T23:54:07.188Z,5.10
2023-03-08T23:56:38.644Z,4.77
2023-03-08T23:59:11.041Z,4.87
